createdAt,value
2023-05-10T00:02:09.647Z,10.13
2023-05-10T00:04:36.610Z,9.27
2023-05-10T00:07:03.593Z,8.50
2023-05-10T00:09:30.555Z,7.40
2023-05-10T00:11:59.472Z,8.47
2023-05-10T00:14:26.478Z,8.93
2023-05-10T00:16:53.559Z,7.13
2023-05-10T00:19:20.759Z,7.90
2023-05-10T00:21:47.735Z,7.73
2023-05-10T00:24:14.717Z,5.87
2023-05-10T00:26:43.212Z,7.43
2023-05-10T00:29:10.402Z,8.83
2023-05-10T00:31:37.370Z,7.23
2023-05-10T00:34:04.543Z,6.97
2023-05-10T00:36:32.282Z,7.43
2023-05-10T00:38:59.553Z,8.60
2023-05-10T00:41:26.582Z,8.03
2023-05-10T00:43:54.823Z,6.87
2023-05-10T00:46:22.552Z,8.43
2023-05-10T00:48:50.133Z,7.73
2023-05-10T00:51:17.311Z,7.33
2023-05-10T00:53:46.982Z,6.90
2023-05-10T00:56:14.364Z,9.63
2023-05-10T00:58:41.514Z,5.73
2023-05-10T01:01:10.230Z,6.93
2023-05-10T01:03:38.022Z,7.10
2023-05-10T01:06:05.193Z,8.77
2023-05-10T01:08:32.432Z,6.63
2023-05-10T01:10:59.854Z,8.37
2023-05-10T01:13:36.171Z,9.10
2023-05-10T01:16:04.439Z,8.60
2023-05-10T01:18:39.037Z,7.10
2023-05-10T01:21:21.007Z,9.13
2023-05-10T01:24:25.506Z,6.03
2023-05-10T01:27:19.921Z,5.83
2023-05-10T01:30:22.297Z,10.90
2023-05-10T01:33:17.644Z,7.83
2023-05-10T01:35:52.062Z,7.27
2023-05-10T01:38:42.217Z,6.47
2023-05-10T01:41:18.639Z,5.60
2023-05-10T01:43:51.602Z,6.07
2023-05-10T01:46:28.247Z,6.23
2023-05-10T01:48:59.307Z,5.87
2023-05-10T01:51:32.545Z,5.00
2023-05-10T01:54:03.209Z,6.43
2023-05-10T01:56:33.268Z,6.33
2023-05-10T01:59:04.175Z,8.60
2023-05-10T02:01:32.161Z,7.10
2023-05-10T02:04:00.238Z,9.43
2023-05-10T02:06:28.366Z,7.20
2023-05-10T02:08:56.830Z,6.63
2023-05-10T02:11:26.074Z,7.13
2023-05-10T02:13:56.247Z,8.47
2023-05-10T02:16:31.999Z,8.30
2023-05-10T02:19:03.002Z,7.27
2023-05-10T02:21:31.900Z,8.13
2023-05-10T02:24:00.215Z,6.07
2023-05-10T02:26:29.976Z,7.63
2023-05-10T02:28:59.434Z,8.97
2023-05-10T02:31:27.508Z,7.43
2023-05-10T02:33:55.659Z,6.33
2023-05-10T02:36:23.976Z,7.07
2023-05-10T02:38:54.260Z,6.47
2023-05-10T02:41:24.147Z,8.53
2023-05-10T02:43:58.609Z,7.40
2023-05-10T02:46:25.857Z,7.03
2023-05-10T02:48:52.808Z,5.80
2023-05-10T02:51:24.198Z,8.13
2023-05-10T02:53:54.429Z,11.20
2023-05-10T02:56:26.850Z,6.93
2023-05-10T02:58:54.023Z,7.70
2023-05-10T03:01:21.090Z,6.43
2023-05-10T03:03:48.026Z,11.77
2023-05-10T03:06:15.443Z,6.70
2023-05-10T03:08:42.494Z,5.33
2023-05-10T03:11:16.516Z,8.73
2023-05-10T03:13:54.656Z,10.33
2023-05-10T03:16:30.408Z,7.23
2023-05-10T03:19:00.071Z,7.37
2023-05-10T03:21:30.940Z,8.27
2023-05-10T03:24:08.102Z,6.87
2023-05-10T03:26:38.253Z,10.03
2023-05-10T03:29:15.354Z,6.77
2023-05-10T03:31:42.609Z,7.03
2023-05-10T03:34:09.661Z,5.83
2023-05-10T03:36:37.182Z,7.90
2023-05-10T03:39:04.164Z,7.13
2023-05-10T03:41:31.509Z,7.63
2023-05-10T03:43:58.456Z,5.70
2023-05-10T03:46:25.681Z,8.20
2023-05-10T03:48:52.956Z,11.80
2023-05-10T03:51:20.563Z,12.03
2023-05-10T03:53:48.756Z,12.40
2023-05-10T03:56:16.234Z,8.73
2023-05-10T03:58:43.285Z,8.67
2023-05-10T04:01:10.791Z,11.80
2023-05-10T04:03:37.967Z,8.73
2023-05-10T04:06:06.392Z,6.13
2023-05-10T04:08:33.760Z,10.37
2023-05-10T04:11:13.986Z,9.30
2023-05-10T04:13:41.096Z,8.17
2023-05-10T04:16:09.312Z,8.70
2023-05-10T04:18:37.981Z,8.03
2023-05-10T04:21:05.462Z,6.73
2023-05-10T04:23:32.393Z,7.20
2023-05-10T04:26:02.946Z,6.77
2023-05-10T04:28:29.933Z,7.97
2023-05-10T04:31:06.997Z,12.43
2023-05-10T04:33:34.938Z,15.23
2023-05-10T04:36:02.258Z,15.73
2023-05-10T04:38:29.752Z,13.87
2023-05-10T04:41:06.263Z,12.03
2023-05-10T04:43:33.344Z,11.63
2023-05-10T04:46:00.597Z,10.27
2023-05-10T04:48:27.866Z,17.03
2023-05-10T04:50:55.333Z,15.53
2023-05-10T04:53:22.378Z,16.33
2023-05-10T04:55:49.941Z,13.10
2023-05-10T04:58:17.062Z,19.97
2023-05-10T05:00:44.136Z,16.57
2023-05-10T05:03:11.386Z,12.57
2023-05-10T05:05:38.655Z,15.17
2023-05-10T05:08:05.796Z,12.17
2023-05-10T05:10:32.992Z,11.67
2023-05-10T05:12:59.981Z,11.27
2023-05-10T05:15:28.508Z,11.23
2023-05-10T05:17:55.592Z,6.43
2023-05-10T05:20:22.704Z,7.73
2023-05-10T05:22:50.126Z,9.63
2023-05-10T05:25:19.258Z,12.47
2023-05-10T05:27:47.462Z,12.17
2023-05-10T05:30:14.527Z,7.23
2023-05-10T05:32:41.565Z,8.83
2023-05-10T05:35:08.808Z,13.60
2023-05-10T05:37:37.505Z,8.43
2023-05-10T05:40:05.950Z,11.80
2023-05-10T05:42:34.335Z,13.83
2023-05-10T05:45:02.516Z,15.23
2023-05-10T05:47:34.521Z,9.50
2023-05-10T05:50:03.149Z,21.33
2023-05-10T05:52:34.218Z,12.03
2023-05-10T05:55:01.259Z,13.20
2023-05-10T05:57:28.992Z,15.67
2023-05-10T05:59:56.263Z,9.53
2023-05-10T06:02:23.878Z,17.93
2023-05-10T06:04:51.495Z,11.73
2023-05-10T06:07:20.935Z,12.60
2023-05-10T06:09:48.044Z,10.27
2023-05-10T06:12:15.201Z,6.73
2023-05-10T06:14:42.260Z,12.17
2023-05-10T06:17:09.370Z,6.57
2023-05-10T06:19:36.830Z,14.40
2023-05-10T06:22:04.909Z,9.83
2023-05-10T06:24:31.864Z,14.27
2023-05-10T06:27:01.170Z,19.03
2023-05-10T06:29:29.448Z,12.43
2023-05-10T06:31:56.653Z,13.03
2023-05-10T06:34:23.904Z,31.73
2023-05-10T06:36:50.858Z,12.10
2023-05-10T06:39:18.343Z,14.17
2023-05-10T06:41:45.394Z,7.20
2023-05-10T06:44:12.510Z,9.43
2023-05-10T06:46:39.737Z,11.37
2023-05-10T06:49:06.813Z,6.27
2023-05-10T06:51:34.019Z,10.43
2023-05-10T06:54:01.277Z,11.00
2023-05-10T06:56:33.189Z,5.73
2023-05-10T06:59:00.708Z,14.17
2023-05-10T07:01:27.868Z,5.63
2023-05-10T07:03:54.940Z,18.23
2023-05-10T07:06:33.028Z,10.57
2023-05-10T07:09:04.129Z,7.77
2023-05-10T07:11:35.038Z,5.77
2023-05-10T07:14:04.022Z,8.77
2023-05-10T07:16:36.399Z,12.90
2023-05-10T07:19:03.952Z,7.60
2023-05-10T07:27:32.186Z,6.07
2023-05-10T07:29:59.829Z,7.37
2023-05-10T07:32:28.710Z,6.63
2023-05-10T07:34:58.168Z,5.73
2023-05-10T07:37:25.176Z,5.87
2023-05-10T07:39:56.130Z,4.17
2023-05-10T07:42:23.639Z,5.80
2023-05-10T07:44:50.700Z,6.07
2023-05-10T07:47:17.640Z,5.00
2023-05-10T07:49:46.659Z,3.40
2023-05-10T07:52:14.851Z,5.37
2023-05-10T07:54:44.541Z,6.40
2023-05-10T07:57:11.921Z,4.90
2023-05-10T07:59:38.930Z,5.97
2023-05-10T08:02:07.215Z,6.80
2023-05-10T08:04:34.643Z,6.93
2023-05-10T08:07:02.812Z,10.07
2023-05-10T08:09:30.013Z,9.70
2023-05-10T08:12:01.249Z,8.77
2023-05-10T08:14:34.026Z,4.93
2023-05-10T08:17:01.165Z,8.20
2023-05-10T08:19:28.420Z,7.57
2023-05-10T08:21:57.107Z,7.80
2023-05-10T08:24:24.204Z,7.63
2023-05-10T08:26:51.153Z,6.50
2023-05-10T08:29:18.159Z,5.57
2023-05-10T08:31:45.563Z,7.20
2023-05-10T08:34:13.658Z,5.83
2023-05-10T08:36:41.278Z,6.17
2023-05-10T08:39:16.133Z,7.40
2023-05-10T08:41:53.247Z,3.50
2023-05-10T08:44:22.295Z,3.33
2023-05-10T08:46:55.882Z,9.30
2023-05-10T08:49:26.547Z,7.83
2023-05-10T08:51:56.152Z,6.37
2023-05-10T08:54:25.599Z,5.53
2023-05-10T08:56:56.358Z,4.97
2023-05-10T08:59:23.973Z,4.50
2023-05-10T09:01:52.535Z,5.43
2023-05-10T09:04:20.677Z,6.13
2023-05-10T09:06:47.808Z,4.33
2023-05-10T09:09:15.854Z,5.13
2023-05-10T09:11:43.250Z,5.77
2023-05-10T09:14:10.949Z,5.57
2023-05-10T09:16:42.430Z,5.00
2023-05-10T09:19:12.460Z,4.47
2023-05-10T09:21:41.655Z,3.97
2023-05-10T09:24:11.442Z,5.17
2023-05-10T09:26:49.392Z,4.63
2023-05-10T09:29:17.775Z,3.73
2023-05-10T09:31:47.713Z,5.10
2023-05-10T09:34:30.381Z,7.47
2023-05-10T09:37:01.732Z,7.07
2023-05-10T09:39:37.303Z,6.97
2023-05-10T09:42:12.048Z,9.60
2023-05-10T09:44:41.420Z,4.37
2023-05-10T09:47:08.761Z,5.40
2023-05-10T09:49:36.262Z,3.13
2023-05-10T09:52:05.151Z,8.43
2023-05-10T09:54:33.221Z,6.30
2023-05-10T09:57:00.855Z,7.00
2023-05-10T09:59:29.724Z,7.57
2023-05-10T10:02:01.573Z,3.90
2023-05-10T10:04:29.528Z,6.07
2023-05-10T10:07:05.941Z,6.23
2023-05-10T10:09:34.290Z,5.00
2023-05-10T10:12:03.482Z,4.90
2023-05-10T10:14:31.981Z,3.87
2023-05-10T10:19:34.741Z,4.90
2023-05-10T10:22:02.856Z,5.37
2023-05-10T10:24:30.647Z,8.93
2023-05-10T10:27:05.693Z,5.00
2023-05-10T10:29:43.338Z,3.97
2023-05-10T10:32:27.185Z,4.63
2023-05-10T10:34:57.979Z,5.30
2023-05-10T10:37:44.501Z,3.53
2023-05-10T10:40:34.993Z,4.83
2023-05-10T10:43:25.767Z,3.77
2023-05-10T10:46:15.830Z,8.93
2023-05-10T10:48:49.261Z,4.00
2023-05-10T10:51:16.498Z,4.07
2023-05-10T10:53:44.589Z,3.33
2023-05-10T10:56:16.442Z,3.80
2023-05-10T10:58:54.752Z,2.60
2023-05-10T11:01:23.523Z,3.50
2023-05-10T11:04:07.437Z,4.67
2023-05-10T11:06:37.021Z,3.23
2023-05-10T11:09:09.536Z,4.10
2023-05-10T11:11:37.614Z,3.00
2023-05-10T11:14:06.877Z,4.57
2023-05-10T11:16:43.982Z,6.57
2023-05-10T11:19:14.317Z,5.53
2023-05-10T11:21:48.932Z,6.90
2023-05-10T11:24:20.929Z,6.00
2023-05-10T11:26:52.056Z,4.63
2023-05-10T11:29:21.162Z,3.43
2023-05-10T11:31:49.558Z,4.63
2023-05-10T11:34:25.042Z,3.00
2023-05-10T11:36:55.751Z,8.33
2023-05-10T11:39:31.599Z,5.27
2023-05-10T11:42:02.291Z,4.03
2023-05-10T11:44:33.874Z,6.00
2023-05-10T11:47:05.427Z,4.97
2023-05-10T11:49:32.459Z,6.10
2023-05-10T11:52:10.268Z,7.80
2023-05-10T11:54:37.374Z,7.67
2023-05-10T11:57:04.940Z,4.07
2023-05-10T11:59:32.748Z,5.97
2023-05-10T12:02:00.220Z,5.67
2023-05-10T12:04:30.781Z,4.07
2023-05-10T12:06:58.404Z,6.03
2023-05-10T12:09:42.706Z,4.17
2023-05-10T12:12:10.934Z,5.50
2023-05-10T12:14:38.197Z,3.30
2023-05-10T12:17:05.329Z,2.57
2023-05-10T12:19:50.621Z,2.70
2023-05-10T12:22:22.010Z,4.63
2023-05-10T12:24:49.080Z,3.80
2023-05-10T12:27:17.175Z,2.83
2023-05-10T12:29:47.982Z,3.93
2023-05-10T12:32:15.004Z,6.63
2023-05-10T12:34:42.082Z,4.03
2023-05-10T12:37:09.568Z,3.10
2023-05-10T12:39:43.697Z,2.87
2023-05-10T12:42:11.940Z,3.10
2023-05-10T12:44:41.165Z,2.53
2023-05-10T12:47:08.477Z,3.73
2023-05-10T12:49:36.293Z,2.77
2023-05-10T12:52:03.461Z,4.07
2023-05-10T12:54:30.560Z,2.27
2023-05-10T12:56:57.487Z,3.17
2023-05-10T12:59:24.465Z,2.63
2023-05-10T13:01:51.408Z,2.67
2023-05-10T13:04:18.368Z,2.80
2023-05-10T13:06:45.508Z,2.33
2023-05-10T13:12:33.597Z,5.50
2023-05-10T13:15:00.698Z,4.37
2023-05-10T13:17:27.917Z,6.30
2023-05-10T13:19:57.725Z,6.27
2023-05-10T13:22:36.348Z,3.10
2023-05-10T13:25:08.060Z,4.10
2023-05-10T13:27:36.651Z,4.43
2023-05-10T13:30:04.626Z,3.13
2023-05-10T13:32:34.380Z,3.17
2023-05-10T13:35:01.832Z,3.93
2023-05-10T13:37:29.446Z,4.83
2023-05-10T13:39:57.553Z,3.40
2023-05-10T13:42:24.921Z,9.80
2023-05-10T13:44:52.479Z,2.97
2023-05-10T13:47:19.692Z,4.27
2023-05-10T13:49:46.832Z,7.23
2023-05-10T13:52:14.732Z,3.60
2023-05-10T13:54:45.867Z,3.40
2023-05-10T13:57:20.136Z,4.23
2023-05-10T13:59:48.339Z,3.67
2023-05-10T14:02:19.007Z,3.63
2023-05-10T14:04:46.113Z,5.13
2023-05-10T14:07:21.600Z,3.63
2023-05-10T14:09:51.689Z,3.90
2023-05-10T14:12:20.880Z,5.83
2023-05-10T14:14:48.028Z,6.47
2023-05-10T14:17:15.384Z,3.50
2023-05-10T14:19:43.481Z,4.10
2023-05-10T14:22:15.468Z,5.57
2023-05-10T14:24:45.790Z,2.70
2023-05-10T14:27:14.771Z,2.67
2023-05-10T14:29:41.786Z,2.60
2023-05-10T14:32:11.406Z,3.40
2023-05-10T14:34:38.520Z,4.83
2023-05-10T14:37:11.970Z,3.63
2023-05-10T14:39:39.078Z,4.63
2023-05-10T14:42:07.098Z,6.23
2023-05-10T14:44:34.657Z,2.37
2023-05-10T14:47:04.373Z,5.40
2023-05-10T14:49:31.961Z,3.90
2023-05-10T14:52:03.230Z,6.47
2023-05-10T14:54:49.219Z,2.67
2023-05-10T14:57:16.361Z,6.90
2023-05-10T14:59:44.315Z,3.23
2023-05-10T15:02:12.222Z,8.93
2023-05-10T15:04:39.770Z,4.10
2023-05-10T15:07:07.260Z,7.13
2023-05-10T15:09:34.399Z,4.23
2023-05-10T15:12:01.694Z,4.43
2023-05-10T15:14:29.137Z,4.13
2023-05-10T15:16:56.394Z,3.50
2023-05-10T15:19:23.615Z,3.30
2023-05-10T15:21:51.972Z,7.20
2023-05-10T15:24:19.546Z,3.63
2023-05-10T15:26:47.150Z,4.70
2023-05-10T15:29:30.895Z,4.87
2023-05-10T15:35:23.630Z,7.03
2023-05-10T15:37:52.381Z,3.83
2023-05-10T15:40:19.473Z,3.90
2023-05-10T15:42:47.951Z,4.60
2023-05-10T15:45:16.647Z,5.87
2023-05-10T15:47:45.651Z,7.33
2023-05-10T15:50:13.278Z,3.17
2023-05-10T15:52:42.179Z,3.67
2023-05-10T15:55:13.349Z,5.00
2023-05-10T15:57:42.848Z,4.07
2023-05-10T16:00:13.851Z,4.17
2023-05-10T16:02:42.978Z,5.73
2023-05-10T16:05:10.415Z,3.77
2023-05-10T16:07:37.492Z,3.33
2023-05-10T16:10:06.607Z,5.23
2023-05-10T16:12:34.521Z,4.47
2023-05-10T16:15:02.220Z,4.57
2023-05-10T16:17:32.231Z,5.37
2023-05-10T16:20:01.290Z,4.97
2023-05-10T16:22:30.923Z,4.70
2023-05-10T16:24:58.100Z,5.30
2023-05-10T16:27:25.829Z,3.83
2023-05-10T16:29:53.078Z,8.37
2023-05-10T16:32:22.567Z,4.60
2023-05-10T16:34:50.359Z,5.03
2023-05-10T16:37:17.673Z,4.83
2023-05-10T16:39:44.663Z,4.90
2023-05-10T16:42:12.773Z,5.93
2023-05-10T16:44:39.972Z,6.20
2023-05-10T16:47:07.999Z,3.87
2023-05-10T16:52:03.797Z,4.93
2023-05-10T16:54:31.056Z,8.90
2023-05-10T16:56:58.060Z,4.83
2023-05-10T16:59:25.089Z,8.50
2023-05-10T17:01:53.367Z,3.50
2023-05-10T17:04:20.560Z,6.70
2023-05-10T17:06:50.226Z,3.37
2023-05-10T17:09:17.257Z,4.07
2023-05-10T17:11:44.197Z,4.97
2023-05-10T17:14:12.352Z,3.70
2023-05-10T17:16:39.553Z,5.57
2023-05-10T17:19:07.581Z,5.00
2023-05-10T17:21:38.201Z,7.00
2023-05-10T17:24:05.537Z,7.03
2023-05-10T17:26:34.684Z,8.43
2023-05-10T17:29:01.719Z,6.13
2023-05-10T17:31:29.040Z,6.13
2023-05-10T17:33:56.668Z,5.30
2023-05-10T17:36:35.803Z,5.20
2023-05-10T17:39:03.979Z,7.10
2023-05-10T17:41:30.951Z,5.90
2023-05-10T17:43:57.946Z,9.60
2023-05-10T17:46:26.017Z,9.47
2023-05-10T17:48:53.668Z,8.70
2023-05-10T17:51:23.412Z,8.07
2023-05-10T17:53:50.510Z,7.33
2023-05-10T17:56:17.462Z,4.43
2023-05-10T17:58:44.833Z,5.67
2023-05-10T18:01:13.110Z,5.33
2023-05-10T18:03:40.310Z,4.70
2023-05-10T18:06:07.866Z,4.53
2023-05-10T18:11:28.410Z,5.60
2023-05-10T18:13:58.622Z,5.17
2023-05-10T18:16:27.059Z,6.17
2023-05-10T18:18:57.028Z,6.53
2023-05-10T18:21:26.247Z,4.27
2023-05-10T18:23:56.377Z,4.23
2023-05-10T18:26:28.731Z,6.47
2023-05-10T18:28:57.650Z,4.97
2023-05-10T18:31:29.724Z,6.27
2023-05-10T18:34:01.319Z,6.07
2023-05-10T18:36:30.278Z,8.10
2023-05-10T18:38:59.108Z,6.00
2023-05-10T18:41:28.920Z,6.20
2023-05-10T18:44:02.271Z,6.17
2023-05-10T18:46:32.212Z,8.03
2023-05-10T18:49:00.941Z,7.73
2023-05-10T18:51:33.378Z,6.27
2023-05-10T18:54:08.159Z,7.27
2023-05-10T18:56:39.691Z,8.87
2023-05-10T18:59:07.517Z,6.97
2023-05-10T19:01:34.536Z,7.57
2023-05-10T19:04:01.617Z,6.23
2023-05-10T19:06:28.858Z,4.67
2023-05-10T19:08:59.549Z,6.63
2023-05-10T19:11:28.928Z,5.77
2023-05-10T19:13:59.852Z,5.30
2023-05-10T19:16:30.757Z,6.33
2023-05-10T19:19:01.360Z,7.90
2023-05-10T19:21:29.944Z,8.97
2023-05-10T19:23:57.841Z,7.20
2023-05-10T19:26:35.832Z,8.83
2023-05-10T19:29:06.522Z,7.27
2023-05-10T19:34:18.236Z,7.20
2023-05-10T19:36:45.425Z,4.93
2023-05-10T19:39:15.795Z,8.00
2023-05-10T19:41:45.214Z,9.27
2023-05-10T19:44:19.360Z,9.50
2023-05-10T19:46:47.216Z,9.17
2023-05-10T19:49:14.575Z,8.47
2023-05-10T19:51:43.529Z,5.60
2023-05-10T19:54:19.176Z,6.53
2023-05-10T19:56:46.296Z,9.23
2023-05-10T19:59:20.756Z,9.00
2023-05-10T20:04:38.271Z,4.87
2023-05-10T20:07:05.374Z,6.40
2023-05-10T20:09:34.001Z,6.03
2023-05-10T20:12:01.040Z,7.63
2023-05-10T20:14:29.682Z,4.77
2023-05-10T20:16:58.567Z,5.73
2023-05-10T20:19:31.540Z,7.10
2023-05-10T20:21:58.904Z,4.77
2023-05-10T20:24:28.173Z,6.20
2023-05-10T20:26:58.251Z,4.70
2023-05-10T20:29:28.214Z,6.70
2023-05-10T20:31:55.970Z,5.77
2023-05-10T20:34:27.974Z,5.53
2023-05-10T20:36:56.937Z,8.47
2023-05-10T20:39:26.193Z,6.63
2023-05-10T20:42:00.278Z,6.27
2023-05-10T20:44:27.816Z,6.90
2023-05-10T20:46:57.671Z,5.27
2023-05-10T20:49:24.658Z,7.40
2023-05-10T20:51:54.016Z,7.93
2023-05-10T20:54:24.611Z,5.87
2023-05-10T20:56:58.467Z,7.67
2023-05-10T20:59:25.972Z,7.17
2023-05-10T21:01:54.256Z,8.07
2023-05-10T21:04:23.084Z,5.63
2023-05-10T21:06:52.786Z,5.43
2023-05-10T21:09:20.017Z,8.70
2023-05-10T21:11:47.410Z,5.67
2023-05-10T21:14:16.053Z,7.03
2023-05-10T21:16:42.990Z,7.50
2023-05-10T21:19:12.012Z,4.97
2023-05-10T21:21:39.507Z,8.03
2023-05-10T21:24:20.423Z,6.40
2023-05-10T21:26:47.311Z,7.27
2023-05-10T21:29:16.224Z,7.10
2023-05-10T21:31:44.353Z,5.33
2023-05-10T21:34:14.525Z,7.40
2023-05-10T21:37:13.573Z,9.13
2023-05-10T21:39:45.904Z,5.83
2023-05-10T21:45:35.999Z,5.20
2023-05-10T21:48:11.748Z,3.97
2023-05-10T21:50:40.098Z,5.30
2023-05-10T21:53:09.621Z,6.17
2023-05-10T21:55:38.430Z,5.47
2023-05-10T21:58:07.154Z,9.53
2023-05-10T22:00:42.943Z,6.90
2023-05-10T22:03:16.568Z,5.07
2023-05-10T22:05:47.508Z,5.43
2023-05-10T22:08:19.321Z,4.40
2023-05-10T22:10:46.721Z,6.50
2023-05-10T22:13:13.678Z,5.50
2023-05-10T22:15:40.630Z,5.43
2023-05-10T22:18:07.874Z,6.10
2023-05-10T22:20:34.893Z,9.33
2023-05-10T22:23:02.193Z,5.93
2023-05-10T22:25:29.137Z,7.13
2023-05-10T22:27:56.040Z,5.20
2023-05-10T22:30:23.098Z,5.33
2023-05-10T22:32:50.039Z,5.90
2023-05-10T22:35:17.140Z,4.07
2023-05-10T22:37:45.010Z,4.70
2023-05-10T22:40:13.292Z,5.47
2023-05-10T22:42:40.259Z,8.07
2023-05-10T22:47:54.451Z,6.20
2023-05-10T22:50:22.320Z,7.83
2023-05-10T22:52:52.679Z,5.43
2023-05-10T22:55:19.641Z,8.07
2023-05-10T22:57:47.209Z,7.57
2023-05-10T23:00:14.667Z,6.33
2023-05-10T23:02:41.836Z,5.93
2023-05-10T23:05:09.567Z,7.77
2023-05-10T23:07:36.506Z,5.90
2023-05-10T23:10:03.491Z,3.77
2023-05-10T23:12:32.309Z,6.13
2023-05-10T23:15:00.138Z,5.07
2023-05-10T23:17:27.258Z,7.93
2023-05-10T23:19:54.330Z,4.47
2023-05-10T23:22:21.259Z,6.90
2023-05-10T23:24:48.190Z,4.67
2023-05-10T23:27:15.126Z,5.70
2023-05-10T23:29:42.252Z,4.97
2023-05-10T23:32:09.225Z,7.53
2023-05-10T23:34:36.255Z,8.37
2023-05-10T23:37:03.231Z,6.43
2023-05-10T23:39:30.107Z,6.67
2023-05-10T23:41:57.102Z,6.23
2023-05-10T23:44:24.430Z,8.93
2023-05-10T23:46:51.670Z,7.30
2023-05-10T23:49:18.624Z,7.00
2023-05-10T23:51:45.646Z,7.60
2023-05-10T23:54:12.726Z,6.50
2023-05-10T23:56:39.743Z,6.20
2023-05-10T23:59:06.753Z,7.17
