createdAt,value
2017-03-29T00:00:33.144Z,14.07
2017-03-29T00:01:13.712Z,14.07
2017-03-29T00:01:54.279Z,14.04
2017-03-29T00:02:34.890Z,14.12
2017-03-29T00:03:15.478Z,14.08
2017-03-29T00:03:56.047Z,14.08
2017-03-29T00:04:36.627Z,14.05
2017-03-29T00:05:17.200Z,14
2017-03-29T00:05:57.769Z,14.08
2017-03-29T00:06:38.338Z,14.1
2017-03-29T00:07:18.912Z,14.07
2017-03-29T00:07:59.505Z,13.99
2017-03-29T00:08:40.085Z,14.04
2017-03-29T00:09:20.655Z,14
2017-03-29T00:10:01.222Z,13.95
2017-03-29T00:10:41.807Z,13.93
2017-03-29T00:11:22.372Z,13.96
2017-03-29T00:12:02.947Z,13.87
2017-03-29T00:12:43.519Z,13.87
2017-03-29T00:13:24.109Z,13.89
2017-03-29T00:14:04.679Z,13.92
2017-03-29T00:14:45.263Z,13.87
2017-03-29T00:15:32.822Z,13.92
2017-03-29T00:16:13.398Z,13.9
2017-03-29T00:16:53.967Z,13.93
2017-03-29T00:17:34.569Z,13.83
2017-03-29T00:18:15.140Z,13.89
2017-03-29T00:18:55.718Z,13.85
2017-03-29T00:19:36.315Z,13.86
2017-03-29T00:20:16.889Z,13.9
2017-03-29T00:20:57.471Z,13.9
2017-03-29T00:21:38.034Z,13.89
2017-03-29T00:22:18.599Z,13.92
2017-03-29T00:22:59.171Z,13.93
2017-03-29T00:23:39.741Z,13.95
2017-03-29T00:24:20.341Z,13.9
2017-03-29T00:25:00.925Z,13.87
2017-03-29T00:25:41.503Z,13.86
2017-03-29T00:26:22.069Z,13.85
2017-03-29T00:27:02.640Z,13.89
2017-03-29T00:27:43.255Z,13.87
2017-03-29T00:28:23.826Z,13.81
2017-03-29T00:29:04.408Z,13.78
2017-03-29T00:29:45.000Z,13.78
2017-03-29T00:30:25.576Z,13.78
2017-03-29T00:31:06.151Z,13.75
2017-03-29T00:31:46.786Z,13.79
2017-03-29T00:32:27.365Z,13.81
2017-03-29T00:33:07.969Z,13.83
2017-03-29T00:33:48.537Z,13.74
2017-03-29T00:34:29.128Z,13.83
2017-03-29T00:35:09.679Z,13.74
2017-03-29T00:35:50.291Z,13.77
2017-03-29T00:36:30.873Z,13.72
2017-03-29T00:37:11.466Z,13.74
2017-03-29T00:37:52.037Z,13.72
2017-03-29T00:38:32.608Z,13.72
2017-03-29T00:39:13.176Z,13.68
2017-03-29T00:39:53.782Z,13.7
2017-03-29T00:40:34.324Z,13.67
2017-03-29T00:41:14.993Z,13.65
2017-03-29T00:41:55.566Z,13.67
2017-03-29T00:42:36.140Z,13.65
2017-03-29T00:43:16.758Z,13.6
2017-03-29T00:43:57.323Z,13.67
2017-03-29T00:44:37.897Z,13.62
2017-03-29T00:45:18.495Z,13.6
2017-03-29T00:45:59.058Z,13.63
2017-03-29T00:46:39.645Z,13.6
2017-03-29T00:47:20.220Z,13.59
2017-03-29T00:48:00.800Z,13.57
2017-03-29T00:48:41.378Z,13.52
2017-03-29T00:49:21.984Z,13.57
2017-03-29T00:50:02.539Z,13.56
2017-03-29T00:50:43.134Z,13.54
2017-03-29T00:51:23.706Z,13.56
2017-03-29T00:52:04.286Z,13.47
2017-03-29T00:52:44.857Z,13.47
2017-03-29T00:53:25.424Z,13.42
2017-03-29T00:54:06.034Z,13.47
2017-03-29T00:54:46.648Z,13.52
2017-03-29T00:55:27.232Z,13.41
2017-03-29T00:56:07.812Z,13.42
2017-03-29T00:56:48.376Z,13.35
2017-03-29T00:57:28.945Z,13.37
2017-03-29T00:58:09.542Z,13.38
2017-03-29T00:58:50.129Z,13.41
2017-03-29T00:59:30.713Z,13.44
2017-03-29T01:00:11.322Z,13.47
2017-03-29T01:00:51.897Z,13.46
2017-03-29T01:01:32.473Z,13.35
2017-03-29T01:02:13.041Z,13.42
2017-03-29T01:02:53.610Z,13.39
2017-03-29T01:03:34.179Z,13.42
2017-03-29T01:04:14.753Z,13.44
2017-03-29T01:04:55.354Z,13.37
2017-03-29T01:05:35.920Z,13.39
2017-03-29T01:06:16.495Z,13.38
2017-03-29T01:06:57.062Z,13.38
2017-03-29T01:07:37.629Z,13.39
2017-03-29T01:08:18.203Z,13.38
2017-03-29T01:08:58.769Z,13.37
2017-03-29T01:09:39.345Z,13.37
2017-03-29T01:10:19.941Z,13.39
2017-03-29T01:11:00.504Z,13.37
2017-03-29T01:11:41.066Z,13.37
2017-03-29T01:12:21.656Z,13.39
2017-03-29T01:13:02.237Z,13.37
2017-03-29T01:13:42.803Z,13.41
2017-03-29T01:14:23.387Z,13.37
2017-03-29T01:15:03.959Z,13.33
2017-03-29T01:15:44.537Z,13.35
2017-03-29T01:16:25.137Z,13.31
2017-03-29T01:17:05.714Z,13.35
2017-03-29T01:17:46.296Z,13.37
2017-03-29T01:18:26.911Z,13.33
2017-03-29T01:19:07.489Z,13.3
2017-03-29T01:19:48.084Z,13.33
2017-03-29T01:20:28.672Z,13.2
2017-03-29T01:21:09.263Z,13.31
2017-03-29T01:21:49.855Z,13.22
2017-03-29T01:22:30.463Z,13.18
2017-03-29T01:23:11.052Z,13.31
2017-03-29T01:23:51.635Z,13.3
2017-03-29T01:24:32.222Z,13.2
2017-03-29T01:25:12.798Z,13.2
2017-03-29T01:25:53.382Z,13.18
2017-03-29T01:26:34.017Z,13.22
2017-03-29T01:27:14.578Z,13.2
2017-03-29T01:27:55.156Z,13.22
2017-03-29T01:28:35.723Z,13.11
2017-03-29T01:29:16.290Z,13.28
2017-03-29T01:29:56.861Z,13.25
2017-03-29T01:30:37.437Z,13.15
2017-03-29T01:31:18.028Z,13.23
2017-03-29T01:31:58.597Z,13.27
2017-03-29T01:32:39.163Z,13.18
2017-03-29T01:33:19.749Z,13.16
2017-03-29T01:34:00.321Z,13.2
2017-03-29T01:34:40.887Z,13.22
2017-03-29T01:35:21.451Z,13.23
2017-03-29T01:36:02.027Z,13.12
2017-03-29T01:36:42.597Z,13.18
2017-03-29T01:37:23.163Z,13.08
2017-03-29T01:38:03.722Z,13.12
2017-03-29T01:38:44.300Z,13.12
2017-03-29T01:39:24.893Z,13.03
2017-03-29T01:40:05.520Z,13.03
2017-03-29T01:40:46.099Z,13.01
2017-03-29T01:41:26.674Z,13
2017-03-29T01:42:07.250Z,12.97
2017-03-29T01:42:47.824Z,12.98
2017-03-29T01:43:28.407Z,12.9
2017-03-29T01:44:08.997Z,12.91
2017-03-29T01:44:49.586Z,12.91
2017-03-29T01:45:30.153Z,12.91
2017-03-29T01:46:10.748Z,12.9
2017-03-29T01:46:51.325Z,12.94
2017-03-29T01:47:31.938Z,12.94
2017-03-29T01:48:12.527Z,12.93
2017-03-29T01:48:53.090Z,12.8
2017-03-29T01:49:33.671Z,12.87
2017-03-29T01:50:14.252Z,12.9
2017-03-29T01:50:54.868Z,12.87
2017-03-29T01:51:35.405Z,12.91
2017-03-29T01:52:15.971Z,12.79
2017-03-29T01:52:56.586Z,12.86
2017-03-29T01:53:37.162Z,12.83
2017-03-29T01:54:17.761Z,12.82
2017-03-29T01:54:58.363Z,12.83
2017-03-29T01:55:38.925Z,12.82
2017-03-29T01:56:19.517Z,12.86
2017-03-29T01:57:00.099Z,12.72
2017-03-29T01:57:40.657Z,12.8
2017-03-29T01:58:21.237Z,12.83
2017-03-29T01:59:01.827Z,12.8
2017-03-29T01:59:42.410Z,12.86
2017-03-29T02:00:22.984Z,12.86
2017-03-29T02:01:03.552Z,12.83
2017-03-29T02:01:44.137Z,12.78
2017-03-29T02:02:24.694Z,12.85
2017-03-29T02:03:05.291Z,12.87
2017-03-29T02:03:45.894Z,12.76
2017-03-29T02:04:26.467Z,12.86
2017-03-29T02:05:07.038Z,12.75
2017-03-29T02:05:47.608Z,12.73
2017-03-29T02:06:28.184Z,12.7
2017-03-29T02:07:08.757Z,12.72
2017-03-29T02:07:49.350Z,12.75
2017-03-29T02:08:29.908Z,12.73
2017-03-29T02:09:10.472Z,12.72
2017-03-29T02:09:51.037Z,12.72
2017-03-29T02:10:31.620Z,12.76
2017-03-29T02:11:12.214Z,12.75
2017-03-29T02:11:52.794Z,12.78
2017-03-29T02:12:33.380Z,12.68
2017-03-29T02:13:13.959Z,12.79
2017-03-29T02:13:54.563Z,12.72
2017-03-29T02:14:35.144Z,12.68
2017-03-29T02:15:15.714Z,12.72
2017-03-29T02:15:56.287Z,12.73
2017-03-29T02:16:36.927Z,12.7
2017-03-29T02:17:17.503Z,12.73
2017-03-29T02:17:58.087Z,12.68
2017-03-29T02:18:38.675Z,12.76
2017-03-29T02:19:19.258Z,12.67
2017-03-29T02:19:59.824Z,12.61
2017-03-29T02:20:40.405Z,12.75
2017-03-29T02:21:20.975Z,12.62
2017-03-29T02:22:01.571Z,12.67
2017-03-29T02:22:42.150Z,12.64
2017-03-29T02:23:22.751Z,12.62
2017-03-29T02:24:03.352Z,12.61
2017-03-29T02:24:43.924Z,12.61
2017-03-29T02:25:24.498Z,12.6
2017-03-29T02:26:05.090Z,12.58
2017-03-29T02:26:45.676Z,12.55
2017-03-29T02:27:26.246Z,12.5
2017-03-29T02:28:06.820Z,12.54
2017-03-29T02:28:47.434Z,12.53
2017-03-29T02:29:28.023Z,12.57
2017-03-29T02:30:08.626Z,12.49
2017-03-29T02:30:49.216Z,12.49
2017-03-29T02:31:29.776Z,12.45
2017-03-29T02:32:10.348Z,12.46
2017-03-29T02:32:50.917Z,12.47
2017-03-29T02:33:31.506Z,12.42
2017-03-29T02:34:12.079Z,12.53
2017-03-29T02:34:52.652Z,12.45
2017-03-29T02:35:33.226Z,12.47
2017-03-29T02:36:13.800Z,12.43
2017-03-29T02:36:54.362Z,12.46
2017-03-29T02:37:34.937Z,12.42
2017-03-29T02:38:15.532Z,12.42
2017-03-29T02:38:56.102Z,12.42
2017-03-29T02:39:36.684Z,12.46
2017-03-29T02:40:17.248Z,12.39
2017-03-29T02:40:57.842Z,12.36
2017-03-29T02:41:38.416Z,12.43
2017-03-29T02:42:19.020Z,12.42
2017-03-29T02:42:59.570Z,12.42
2017-03-29T02:43:40.172Z,12.36
2017-03-29T02:44:20.730Z,12.35
2017-03-29T02:45:01.298Z,12.39
2017-03-29T02:45:41.868Z,12.37
2017-03-29T02:46:22.451Z,12.36
2017-03-29T02:47:03.012Z,12.35
2017-03-29T02:47:43.594Z,12.35
2017-03-29T02:48:24.158Z,12.32
2017-03-29T02:49:04.720Z,12.35
2017-03-29T02:49:45.290Z,12.25
2017-03-29T02:50:25.861Z,12.39
2017-03-29T02:51:06.435Z,12.4
2017-03-29T02:51:47.038Z,12.27
2017-03-29T02:52:27.644Z,12.28
2017-03-29T02:53:08.235Z,12.31
2017-03-29T02:53:48.889Z,12.31
2017-03-29T02:54:29.612Z,12.35
2017-03-29T02:55:10.178Z,12.31
2017-03-29T02:55:50.767Z,12.36
2017-03-29T02:56:31.370Z,12.31
2017-03-29T02:57:12.074Z,12.37
2017-03-29T02:57:52.635Z,12.32
2017-03-29T02:58:33.213Z,12.35
2017-03-29T02:59:13.779Z,12.31
2017-03-29T02:59:54.388Z,12.22
2017-03-29T03:00:34.976Z,12.22
2017-03-29T03:01:15.593Z,12.22
2017-03-29T03:01:56.177Z,12.25
2017-03-29T03:02:36.782Z,12.25
2017-03-29T03:03:17.356Z,12.17
2017-03-29T03:03:57.938Z,12.21
2017-03-29T03:04:38.507Z,12.2
2017-03-29T03:05:19.078Z,12.17
2017-03-29T03:05:59.653Z,12.24
2017-03-29T03:06:40.284Z,12.15
2017-03-29T03:07:20.870Z,12.18
2017-03-29T03:08:01.458Z,12.17
2017-03-29T03:08:42.026Z,12.21
2017-03-29T03:09:22.598Z,12.1
2017-03-29T03:10:03.195Z,12.15
2017-03-29T03:10:43.795Z,12.13
2017-03-29T03:11:24.375Z,12.15
2017-03-29T03:12:04.939Z,12.24
2017-03-29T03:12:45.590Z,12.15
2017-03-29T03:13:26.179Z,12.09
2017-03-29T03:14:06.751Z,12.17
2017-03-29T03:14:47.374Z,12.12
2017-03-29T03:15:27.948Z,12.15
2017-03-29T03:16:08.534Z,12.17
2017-03-29T03:16:49.119Z,12.18
2017-03-29T03:17:29.693Z,12.13
2017-03-29T03:18:10.265Z,12.13
2017-03-29T03:18:50.840Z,12.09
2017-03-29T03:19:31.411Z,12.1
2017-03-29T03:20:12.009Z,12.1
2017-03-29T03:20:52.597Z,12.1
2017-03-29T03:21:33.195Z,12.1
2017-03-29T03:22:13.760Z,12.13
2017-03-29T03:22:54.390Z,12.13
2017-03-29T03:23:35.007Z,12.15
2017-03-29T03:24:15.566Z,12.17
2017-03-29T03:24:56.153Z,12.04
2017-03-29T03:25:36.726Z,12.04
2017-03-29T03:26:17.309Z,12.09
2017-03-29T03:26:57.899Z,12.07
2017-03-29T03:27:38.510Z,12.02
2017-03-29T03:28:19.090Z,12
2017-03-29T03:28:59.674Z,12.06
2017-03-29T03:29:40.247Z,11.97
2017-03-29T03:30:20.818Z,12
2017-03-29T03:31:01.390Z,12.02
2017-03-29T03:31:41.966Z,12.02
2017-03-29T03:32:22.542Z,11.95
2017-03-29T03:33:03.121Z,12
2017-03-29T03:33:43.715Z,11.99
2017-03-29T03:34:24.283Z,12
2017-03-29T03:35:04.860Z,12
2017-03-29T03:35:45.462Z,11.99
2017-03-29T03:36:26.068Z,11.95
2017-03-29T03:37:06.657Z,11.91
2017-03-29T03:37:47.273Z,11.97
2017-03-29T03:38:27.846Z,11.94
2017-03-29T03:39:08.428Z,11.88
2017-03-29T03:39:49.029Z,11.91
2017-03-29T03:40:29.590Z,12.02
2017-03-29T03:41:10.162Z,11.95
2017-03-29T03:41:50.727Z,11.9
2017-03-29T03:42:31.290Z,11.91
2017-03-29T03:43:11.899Z,12
2017-03-29T03:43:52.465Z,11.91
2017-03-29T03:44:33.052Z,11.91
2017-03-29T03:45:13.612Z,11.91
2017-03-29T03:45:54.229Z,11.99
2017-03-29T03:46:39.358Z,11.91
2017-03-29T03:47:19.923Z,11.9
2017-03-29T03:48:00.558Z,11.97
2017-03-29T03:48:41.124Z,11.9
2017-03-29T03:49:21.691Z,11.99
2017-03-29T03:50:02.293Z,11.99
2017-03-29T03:50:42.848Z,11.91
2017-03-29T03:51:23.415Z,11.9
2017-03-29T03:52:03.983Z,11.88
2017-03-29T03:52:44.549Z,11.91
2017-03-29T03:53:25.130Z,11.9
2017-03-29T03:54:05.736Z,11.95
2017-03-29T03:54:46.342Z,11.94
2017-03-29T03:55:26.907Z,11.95
2017-03-29T03:56:07.470Z,11.88
2017-03-29T03:56:48.059Z,11.91
2017-03-29T03:57:28.641Z,11.83
2017-03-29T03:58:09.214Z,11.94
2017-03-29T03:58:49.791Z,11.9
2017-03-29T03:59:30.365Z,11.88
2017-03-29T04:00:10.963Z,11.87
2017-03-29T04:00:51.558Z,11.8
2017-03-29T04:01:32.121Z,11.84
2017-03-29T04:02:12.712Z,11.8
2017-03-29T04:02:53.293Z,11.8
2017-03-29T04:03:33.876Z,11.81
2017-03-29T04:04:14.452Z,11.87
2017-03-29T04:04:55.047Z,11.86
2017-03-29T04:05:35.639Z,11.73
2017-03-29T04:06:16.210Z,11.77
2017-03-29T04:06:56.775Z,11.75
2017-03-29T04:07:37.355Z,11.75
2017-03-29T04:08:17.917Z,11.69
2017-03-29T04:08:58.480Z,11.69
2017-03-29T04:09:39.086Z,11.75
2017-03-29T04:10:19.648Z,11.72
2017-03-29T04:11:00.266Z,11.75
2017-03-29T04:11:40.832Z,11.72
2017-03-29T04:12:21.438Z,11.69
2017-03-29T04:13:02.006Z,11.72
2017-03-29T04:13:42.562Z,11.7
2017-03-29T04:14:23.181Z,11.73
2017-03-29T04:15:03.761Z,11.77
2017-03-29T04:15:44.340Z,11.66
2017-03-29T04:16:24.923Z,11.77
2017-03-29T04:17:05.521Z,11.69
2017-03-29T04:17:46.116Z,11.68
2017-03-29T04:18:26.682Z,11.72
2017-03-29T04:19:07.295Z,11.63
2017-03-29T04:19:47.888Z,11.68
2017-03-29T04:20:28.447Z,11.69
2017-03-29T04:21:09.007Z,11.66
2017-03-29T04:21:49.614Z,11.72
2017-03-29T04:22:30.192Z,11.68
2017-03-29T04:23:10.762Z,11.65
2017-03-29T04:23:51.356Z,11.65
2017-03-29T04:24:31.950Z,11.63
2017-03-29T04:25:12.536Z,11.65
2017-03-29T04:25:53.124Z,11.68
2017-03-29T04:26:33.705Z,11.69
2017-03-29T04:27:14.283Z,11.77
2017-03-29T04:27:54.845Z,11.72
2017-03-29T04:28:35.415Z,11.73
2017-03-29T04:29:16.020Z,11.68
2017-03-29T04:29:56.629Z,11.69
2017-03-29T04:30:37.213Z,11.72
2017-03-29T04:31:17.836Z,11.66
2017-03-29T04:31:58.422Z,11.7
2017-03-29T04:32:39.015Z,11.73
2017-03-29T04:33:19.591Z,11.69
2017-03-29T04:34:00.163Z,11.77
2017-03-29T04:34:40.747Z,11.7
2017-03-29T04:35:21.341Z,11.72
2017-03-29T04:36:01.906Z,11.65
2017-03-29T04:36:42.474Z,11.78
2017-03-29T04:37:23.049Z,11.63
2017-03-29T04:38:03.626Z,11.59
2017-03-29T04:38:44.202Z,11.7
2017-03-29T04:39:24.783Z,11.7
2017-03-29T04:40:05.370Z,11.69
2017-03-29T04:40:45.957Z,11.65
2017-03-29T04:41:26.536Z,11.69
2017-03-29T04:42:07.112Z,11.66
2017-03-29T04:42:47.700Z,11.72
2017-03-29T04:43:28.278Z,11.55
2017-03-29T04:44:08.860Z,11.62
2017-03-29T04:44:49.473Z,11.63
2017-03-29T04:45:30.038Z,11.59
2017-03-29T04:46:10.613Z,11.65
2017-03-29T04:46:51.212Z,11.55
2017-03-29T04:47:31.792Z,11.62
2017-03-29T04:48:12.390Z,11.62
2017-03-29T04:48:53.004Z,11.65
2017-03-29T04:49:33.565Z,11.6
2017-03-29T04:50:14.149Z,11.59
2017-03-29T04:50:54.734Z,11.54
2017-03-29T04:51:35.355Z,11.51
2017-03-29T04:52:15.944Z,11.54
2017-03-29T04:52:56.542Z,11.5
2017-03-29T04:53:37.100Z,11.47
2017-03-29T04:54:17.672Z,11.5
2017-03-29T04:54:58.260Z,11.51
2017-03-29T04:55:38.815Z,11.48
2017-03-29T04:56:19.389Z,11.54
2017-03-29T04:56:59.976Z,11.5
2017-03-29T04:57:40.563Z,11.51
2017-03-29T04:58:21.126Z,11.5
2017-03-29T04:59:01.738Z,11.5
2017-03-29T04:59:42.308Z,11.5
2017-03-29T05:00:22.899Z,11.51
2017-03-29T05:01:03.534Z,11.5
2017-03-29T05:01:44.103Z,11.5
2017-03-29T05:02:24.672Z,11.51
2017-03-29T05:03:05.237Z,11.51
2017-03-29T05:03:45.832Z,11.51
2017-03-29T05:04:26.400Z,11.51
2017-03-29T05:05:06.968Z,11.57
2017-03-29T05:05:47.548Z,11.54
2017-03-29T05:06:28.139Z,11.55
2017-03-29T05:07:08.706Z,11.55
2017-03-29T05:07:49.301Z,11.54
2017-03-29T05:08:29.905Z,11.59
2017-03-29T05:09:10.502Z,11.51
2017-03-29T05:09:51.104Z,11.51
2017-03-29T05:10:31.667Z,11.47
2017-03-29T05:11:12.234Z,11.5
2017-03-29T05:11:52.833Z,11.47
2017-03-29T05:12:33.420Z,11.51
2017-03-29T05:13:14.046Z,11.33
2017-03-29T05:13:54.722Z,11.44
2017-03-29T05:14:35.248Z,11.37
2017-03-29T05:15:15.848Z,11.43
2017-03-29T05:15:56.513Z,11.43
2017-03-29T05:16:37.046Z,11.37
2017-03-29T05:17:17.650Z,11.41
2017-03-29T05:17:58.221Z,11.35
2017-03-29T05:18:38.791Z,11.36
2017-03-29T05:19:19.431Z,11.36
2017-03-29T05:20:00.063Z,11.35
2017-03-29T05:20:40.634Z,11.36
2017-03-29T05:21:21.220Z,11.35
2017-03-29T05:22:01.841Z,11.33
2017-03-29T05:22:42.444Z,11.36
2017-03-29T05:23:23.102Z,11.37
2017-03-29T05:24:03.693Z,11.32
2017-03-29T05:24:44.304Z,11.48
2017-03-29T05:25:24.896Z,11.45
2017-03-29T05:26:05.484Z,11.45
2017-03-29T05:26:46.062Z,11.51
2017-03-29T05:27:26.652Z,11.52
2017-03-29T05:28:07.236Z,11.47
2017-03-29T05:28:47.815Z,11.51
2017-03-29T05:29:28.410Z,11.5
2017-03-29T05:30:08.985Z,11.55
2017-03-29T05:30:49.610Z,11.6
2017-03-29T05:31:30.207Z,11.83
2017-03-29T05:32:10.802Z,11.95
2017-03-29T05:32:51.371Z,12.12
2017-03-29T05:33:31.949Z,12.21
2017-03-29T05:34:12.513Z,12.2
2017-03-29T05:34:53.095Z,12.25
2017-03-29T05:35:33.677Z,12.21
2017-03-29T05:36:14.260Z,12.24
2017-03-29T05:36:54.861Z,12.25
2017-03-29T05:37:35.404Z,12.25
2017-03-29T05:38:15.973Z,12.17
2017-03-29T05:38:56.568Z,12.21
2017-03-29T05:39:37.136Z,12.2
2017-03-29T05:40:17.761Z,12.15
2017-03-29T05:41:00.879Z,12.32
2017-03-29T05:41:42.339Z,12.43
2017-03-29T05:42:22.942Z,12.47
2017-03-29T05:43:05.068Z,12.53
2017-03-29T05:43:45.641Z,12.64
2017-03-29T05:44:26.256Z,12.76
2017-03-29T05:45:06.869Z,12.82
2017-03-29T05:45:47.464Z,13
2017-03-29T05:46:28.040Z,13.01
2017-03-29T05:47:08.619Z,13.15
2017-03-29T05:47:49.205Z,13.22
2017-03-29T05:48:29.778Z,13.23
2017-03-29T05:49:10.381Z,13.23
2017-03-29T05:49:50.979Z,13.33
2017-03-29T05:50:31.572Z,13.39
2017-03-29T05:51:12.150Z,13.37
2017-03-29T05:51:52.712Z,13.44
2017-03-29T05:52:33.279Z,13.42
2017-03-29T05:53:13.849Z,13.6
2017-03-29T05:53:54.421Z,13.7
2017-03-29T05:54:35.050Z,13.78
2017-03-29T05:55:15.598Z,13.77
2017-03-29T05:55:56.162Z,13.86
2017-03-29T05:56:36.732Z,13.93
2017-03-29T05:57:17.312Z,13.9
2017-03-29T05:57:57.901Z,13.95
2017-03-29T05:58:38.487Z,13.92
2017-03-29T05:59:19.069Z,14.05
2017-03-29T05:59:59.658Z,14.03
2017-03-29T06:00:40.233Z,14.12
2017-03-29T06:01:20.813Z,14.08
2017-03-29T06:02:01.426Z,14.22
2017-03-29T06:02:42.000Z,14.2
2017-03-29T06:03:22.584Z,14.2
2017-03-29T06:04:03.195Z,14.28
2017-03-29T06:04:43.833Z,14.23
2017-03-29T06:05:24.439Z,14.2
2017-03-29T06:06:05.054Z,14.32
2017-03-29T06:06:45.659Z,14.36
2017-03-29T06:07:26.225Z,14.4
2017-03-29T06:08:06.801Z,14.35
2017-03-29T06:08:47.373Z,14.29
2017-03-29T06:09:27.974Z,14.15
2017-03-29T06:10:08.558Z,14.1
2017-03-29T06:10:49.143Z,13.95
2017-03-29T06:11:29.891Z,13.92
2017-03-29T06:12:10.661Z,13.89
2017-03-29T06:12:51.251Z,13.89
2017-03-29T06:13:31.845Z,13.77
2017-03-29T06:14:12.421Z,13.72
2017-03-29T06:14:53.190Z,13.57
2017-03-29T06:15:33.762Z,13.59
2017-03-29T06:16:14.581Z,13.47
2017-03-29T06:16:55.165Z,13.46
2017-03-29T06:17:35.719Z,13.37
2017-03-29T06:18:16.352Z,13.41
2017-03-29T06:18:56.924Z,13.37
2017-03-29T06:19:37.512Z,13.31
2017-03-29T06:20:18.102Z,13.31
2017-03-29T06:20:59.121Z,13.31
2017-03-29T06:21:39.555Z,13.23
2017-03-29T06:22:20.140Z,13.09
2017-03-29T06:23:00.713Z,13.22
2017-03-29T06:23:41.310Z,13.2
2017-03-29T06:24:21.910Z,13.13
2017-03-29T06:25:02.484Z,13.16
2017-03-29T06:25:43.067Z,13.18
2017-03-29T06:26:23.651Z,13.09
2017-03-29T06:27:04.227Z,13.03
2017-03-29T06:27:45.021Z,13.04
2017-03-29T06:28:25.636Z,13.05
2017-03-29T06:29:06.444Z,12.98
2017-03-29T06:29:47.060Z,13.01
2017-03-29T06:30:27.635Z,13.04
2017-03-29T06:31:08.376Z,12.98
2017-03-29T06:31:48.956Z,12.94
2017-03-29T06:32:29.531Z,13.03
2017-03-29T06:33:10.105Z,12.98
2017-03-29T06:33:51.016Z,13.01
2017-03-29T06:34:31.586Z,12.98
2017-03-29T06:35:12.164Z,12.94
2017-03-29T06:35:52.760Z,12.97
2017-03-29T06:36:33.382Z,13.03
2017-03-29T06:37:13.960Z,12.98
2017-03-29T06:37:54.571Z,12.95
2017-03-29T06:38:35.210Z,13
2017-03-29T06:39:15.828Z,12.97
2017-03-29T06:39:56.440Z,13.04
2017-03-29T06:40:37.128Z,13.03
2017-03-29T06:41:17.683Z,13.03
2017-03-29T06:41:58.252Z,13.03
2017-03-29T06:42:38.834Z,13.03
2017-03-29T06:43:19.430Z,13.15
2017-03-29T06:44:00.039Z,13.08
2017-03-29T06:44:40.638Z,13.13
2017-03-29T06:45:21.221Z,13.19
2017-03-29T06:46:01.810Z,13.37
2017-03-29T06:46:42.390Z,13.46
2017-03-29T06:47:22.960Z,13.44
2017-03-29T06:48:03.554Z,13.42
2017-03-29T06:48:44.167Z,13.49
2017-03-29T06:49:24.774Z,13.47
2017-03-29T06:50:05.369Z,13.57
2017-03-29T06:50:46.000Z,13.54
2017-03-29T06:51:26.628Z,13.65
2017-03-29T06:52:07.216Z,13.56
2017-03-29T06:52:47.876Z,13.63
2017-03-29T06:53:28.475Z,13.68
2017-03-29T06:54:09.109Z,13.79
2017-03-29T06:54:49.701Z,13.81
2017-03-29T06:55:30.326Z,13.75
2017-03-29T06:56:10.902Z,13.79
2017-03-29T06:56:51.519Z,13.83
2017-03-29T06:57:32.093Z,13.87
2017-03-29T06:58:12.684Z,13.9
2017-03-29T06:58:53.274Z,13.85
2017-03-29T06:59:33.870Z,13.95
2017-03-29T07:00:14.450Z,13.85
2017-03-29T07:00:55.091Z,13.9
2017-03-29T07:01:35.691Z,13.95
2017-03-29T07:02:16.291Z,14
2017-03-29T07:02:56.882Z,14.12
2017-03-29T07:03:37.503Z,14.17
2017-03-29T07:04:18.133Z,14.2
2017-03-29T07:04:58.742Z,14.32
2017-03-29T07:05:39.270Z,14.43
2017-03-29T07:06:19.910Z,14.4
2017-03-29T07:07:00.496Z,14.41
2017-03-29T07:07:41.117Z,14.33
2017-03-29T07:08:21.716Z,14.33
2017-03-29T07:09:02.302Z,14.33
2017-03-29T07:09:42.896Z,14.36
2017-03-29T07:10:23.485Z,14.3
2017-03-29T07:11:04.070Z,14.33
2017-03-29T07:11:44.767Z,14.28
2017-03-29T07:12:25.343Z,14.25
2017-03-29T07:13:05.931Z,14.3
2017-03-29T07:13:46.516Z,14.22
2017-03-29T07:14:27.121Z,14.2
2017-03-29T07:15:07.712Z,14.25
2017-03-29T07:15:48.295Z,14.22
2017-03-29T07:16:28.869Z,14.25
2017-03-29T07:17:09.476Z,14.17
2017-03-29T07:17:50.082Z,14.2
2017-03-29T07:18:30.677Z,14.17
2017-03-29T07:19:11.255Z,14.2
2017-03-29T07:19:51.843Z,14.11
2017-03-29T07:20:32.463Z,14.07
2017-03-29T07:21:13.006Z,14.12
2017-03-29T07:21:53.624Z,14.17
2017-03-29T07:22:34.195Z,14.14
2017-03-29T07:23:14.786Z,14.18
2017-03-29T07:23:55.376Z,14.11
2017-03-29T07:24:35.976Z,14.18
2017-03-29T07:25:16.601Z,14.2
2017-03-29T07:25:57.231Z,14.17
2017-03-29T07:26:37.890Z,14.18
2017-03-29T07:27:18.471Z,14.18
2017-03-29T07:27:59.069Z,14.18
2017-03-29T07:28:39.647Z,14.2
2017-03-29T07:29:20.230Z,14.26
2017-03-29T07:30:00.808Z,14.29
2017-03-29T07:30:41.370Z,14.26
2017-03-29T07:31:21.977Z,14.28
2017-03-29T07:32:02.557Z,14.26
2017-03-29T07:32:43.150Z,14.28
2017-03-29T07:33:23.737Z,14.23
2017-03-29T07:34:04.336Z,14.22
2017-03-29T07:34:44.921Z,14.33
2017-03-29T07:35:25.488Z,14.3
2017-03-29T07:36:06.065Z,14.41
2017-03-29T07:36:46.676Z,14.33
2017-03-29T07:37:27.245Z,14.35
2017-03-29T07:38:07.830Z,14.37
2017-03-29T07:38:48.447Z,14.47
2017-03-29T07:39:29.021Z,14.53
2017-03-29T07:40:09.595Z,14.48
2017-03-29T07:40:50.169Z,14.41
2017-03-29T07:41:30.765Z,14.4
2017-03-29T07:42:11.340Z,14.35
2017-03-29T07:42:51.918Z,14.44
2017-03-29T07:43:32.488Z,14.41
2017-03-29T07:44:13.077Z,14.44
2017-03-29T07:44:53.659Z,14.53
2017-03-29T07:45:34.253Z,14.53
2017-03-29T07:46:14.828Z,14.47
2017-03-29T07:46:55.431Z,14.58
2017-03-29T07:47:36.026Z,14.54
2017-03-29T07:48:16.597Z,14.53
2017-03-29T07:48:57.183Z,14.5
2017-03-29T07:49:37.772Z,14.45
2017-03-29T07:50:18.410Z,14.43
2017-03-29T07:50:58.996Z,14.53
2017-03-29T07:51:39.578Z,14.51
2017-03-29T07:52:20.164Z,14.53
2017-03-29T07:53:00.753Z,14.54
2017-03-29T07:53:41.343Z,14.54
2017-03-29T07:54:21.934Z,14.44
2017-03-29T07:55:02.561Z,14.47
2017-03-29T07:55:43.147Z,14.44
2017-03-29T07:56:23.752Z,14.48
2017-03-29T07:57:04.329Z,14.43
2017-03-29T07:57:45.003Z,14.37
2017-03-29T07:58:25.520Z,14.36
2017-03-29T07:59:06.091Z,14.33
2017-03-29T07:59:46.671Z,14.35
2017-03-29T08:00:27.280Z,14.33
2017-03-29T08:01:07.840Z,14.43
2017-03-29T08:01:48.432Z,14.36
2017-03-29T08:02:29.030Z,14.36
2017-03-29T08:03:09.674Z,14.41
2017-03-29T08:03:50.296Z,14.36
2017-03-29T08:04:30.857Z,14.44
2017-03-29T08:05:11.435Z,14.3
2017-03-29T08:05:52.005Z,14.4
2017-03-29T08:06:32.578Z,14.37
2017-03-29T08:07:13.166Z,14.37
2017-03-29T08:07:53.735Z,14.43
2017-03-29T08:08:34.305Z,14.47
2017-03-29T08:09:14.949Z,14.37
2017-03-29T08:09:55.528Z,14.5
2017-03-29T08:10:36.103Z,14.47
2017-03-29T08:11:16.747Z,14.53
2017-03-29T08:11:57.348Z,14.47
2017-03-29T08:12:37.934Z,14.53
2017-03-29T08:13:18.560Z,14.53
2017-03-29T08:13:59.131Z,14.51
2017-03-29T08:14:39.710Z,14.5
2017-03-29T08:15:20.283Z,14.5
2017-03-29T08:16:00.898Z,14.58
2017-03-29T08:16:41.460Z,14.44
2017-03-29T08:17:22.034Z,14.54
2017-03-29T08:18:02.631Z,14.36
2017-03-29T08:18:43.240Z,14.44
2017-03-29T08:19:23.817Z,14.36
2017-03-29T08:20:04.390Z,14.36
2017-03-29T08:20:44.980Z,14.36
2017-03-29T08:21:25.546Z,14.36
2017-03-29T08:22:06.129Z,14.44
2017-03-29T08:22:46.707Z,14.4
2017-03-29T08:23:27.309Z,14.54
2017-03-29T08:24:07.885Z,14.51
2017-03-29T08:24:48.472Z,14.44
2017-03-29T08:25:29.062Z,14.53
2017-03-29T08:26:09.667Z,14.48
2017-03-29T08:26:50.266Z,14.48
2017-03-29T08:27:30.847Z,14.5
2017-03-29T08:28:11.421Z,14.51
2017-03-29T08:28:51.994Z,14.44
2017-03-29T08:29:32.569Z,14.48
2017-03-29T08:30:13.145Z,14.48
2017-03-29T08:30:53.751Z,14.48
2017-03-29T08:31:34.336Z,14.47
2017-03-29T08:32:14.931Z,14.53
2017-03-29T08:32:55.494Z,14.44
2017-03-29T08:33:36.072Z,14.48
2017-03-29T08:34:16.640Z,14.35
2017-03-29T08:34:57.226Z,14.44
2017-03-29T08:35:37.844Z,14.44
2017-03-29T08:36:18.421Z,14.4
2017-03-29T08:36:59.020Z,14.32
2017-03-29T08:37:39.616Z,14.3
2017-03-29T08:38:20.655Z,14.33
2017-03-29T08:39:01.257Z,14.3
2017-03-29T08:39:41.843Z,14.32
2017-03-29T08:40:22.574Z,14.3
2017-03-29T08:41:03.200Z,14.32
2017-03-29T08:41:43.802Z,14.29
2017-03-29T08:42:24.348Z,14.29
2017-03-29T08:43:04.934Z,14.18
2017-03-29T08:43:45.511Z,14.28
2017-03-29T08:44:26.102Z,14.23
2017-03-29T08:45:06.699Z,14.26
2017-03-29T08:45:47.276Z,14.25