createdAt,value
2018-04-07T00:00:14.113Z,2.87
2018-04-07T00:02:43.004Z,2.93
2018-04-07T00:05:13.179Z,2.00
2018-04-07T00:07:42.067Z,2.73
2018-04-07T00:10:11.721Z,2.83
2018-04-07T00:12:40.916Z,2.70
2018-04-07T00:15:09.825Z,2.90
2018-04-07T00:17:39.486Z,2.80
2018-04-07T00:20:09.203Z,1.90
2018-04-07T00:22:38.112Z,2.80
2018-04-07T00:25:07.823Z,2.50
2018-04-07T00:27:37.491Z,2.50
2018-04-07T00:30:06.391Z,2.70
2018-04-07T00:32:36.044Z,2.60
2018-04-07T00:35:04.945Z,2.37
2018-04-07T00:37:33.873Z,2.60
2018-04-07T00:40:02.759Z,3.70
2018-04-07T00:42:32.437Z,2.60
2018-04-07T00:45:01.775Z,2.03
2018-04-07T00:47:32.159Z,3.03
2018-04-07T00:50:01.838Z,2.93
2018-04-07T00:52:43.490Z,2.57
2018-04-07T00:55:12.383Z,2.77
2018-04-07T00:57:42.200Z,2.20
2018-04-07T01:00:11.477Z,2.90
2018-04-07T01:02:40.363Z,3.33
2018-04-07T01:05:10.296Z,2.70
2018-04-07T01:07:39.185Z,2.90
2018-04-07T01:10:09.406Z,2.73
2018-04-07T01:12:38.348Z,2.30
2018-04-07T01:15:07.273Z,2.50
2018-04-07T01:17:36.319Z,2.80
2018-04-07T01:20:05.685Z,2.40
2018-04-07T01:22:34.572Z,2.70
2018-04-07T01:25:04.249Z,2.60
2018-04-07T01:27:33.547Z,2.77
2018-04-07T01:30:02.470Z,3.00
2018-04-07T01:32:31.381Z,3.17
2018-04-07T01:35:01.032Z,2.73
2018-04-07T01:37:29.934Z,3.27
2018-04-07T01:39:58.845Z,3.00
2018-04-07T01:42:27.916Z,2.67
2018-04-07T01:44:57.564Z,2.93
2018-04-07T01:47:27.220Z,2.60
2018-04-07T01:49:56.145Z,2.40
2018-04-07T01:52:25.053Z,2.80
2018-04-07T01:54:54.739Z,3.03
2018-04-07T01:57:24.394Z,3.33
2018-04-07T01:59:53.692Z,2.73
2018-04-07T02:02:23.033Z,2.50
2018-04-07T02:04:52.329Z,2.83
2018-04-07T02:07:21.226Z,2.47
2018-04-07T02:09:50.140Z,4.13
2018-04-07T02:12:19.467Z,2.40
2018-04-07T02:14:48.355Z,2.67
2018-04-07T02:17:17.272Z,2.40
2018-04-07T02:19:46.170Z,2.97
2018-04-07T02:22:15.490Z,2.67
2018-04-07T02:24:44.359Z,2.80
2018-04-07T02:27:14.008Z,2.70
2018-04-07T02:29:43.692Z,2.43
2018-04-07T02:32:12.990Z,2.93
2018-04-07T02:34:41.917Z,2.90
2018-04-07T02:37:11.580Z,2.50
2018-04-07T02:39:41.252Z,2.60
2018-04-07T02:42:10.158Z,2.83
2018-04-07T02:44:39.061Z,2.20
2018-04-07T02:47:07.956Z,2.90
2018-04-07T02:49:37.272Z,2.60
2018-04-07T02:52:07.278Z,2.93
2018-04-07T02:54:36.201Z,2.50
2018-04-07T02:57:05.091Z,2.80
2018-04-07T02:59:33.996Z,2.30
2018-04-07T03:02:03.680Z,2.60
2018-04-07T03:04:32.583Z,2.20
2018-04-07T03:07:01.893Z,2.30
2018-04-07T03:09:31.554Z,2.40
2018-04-07T03:12:00.436Z,2.70
2018-04-07T03:14:29.363Z,2.90
2018-04-07T03:16:58.260Z,2.67
2018-04-07T03:19:27.941Z,2.33
2018-04-07T03:21:56.823Z,2.97
2018-04-07T03:24:25.720Z,2.80
2018-04-07T03:26:54.638Z,3.03
2018-04-07T03:29:23.523Z,2.87
2018-04-07T03:31:52.432Z,2.53
2018-04-07T03:34:21.367Z,2.97
2018-04-07T03:36:50.673Z,2.87
2018-04-07T03:39:19.565Z,2.70
2018-04-07T03:41:48.483Z,2.70
2018-04-07T03:44:17.393Z,3.07
2018-04-07T03:46:47.052Z,2.63
2018-04-07T03:49:15.961Z,2.87
2018-04-07T03:51:44.861Z,3.37
2018-04-07T03:54:13.763Z,3.13
2018-04-07T03:56:43.072Z,2.90
2018-04-07T03:59:12.731Z,3.30
2018-04-07T04:01:41.635Z,2.70
2018-04-07T04:04:10.557Z,2.40
2018-04-07T04:06:40.201Z,2.80
2018-04-07T04:09:09.147Z,2.77
2018-04-07T04:11:38.027Z,2.90
2018-04-07T04:14:07.310Z,3.30
2018-04-07T04:16:37.737Z,2.90
2018-04-07T04:19:06.630Z,2.87
2018-04-07T04:21:36.287Z,2.57
2018-04-07T04:24:05.200Z,2.80
2018-04-07T04:26:34.105Z,3.37
2018-04-07T04:29:02.988Z,2.60
2018-04-07T04:31:31.896Z,2.70
2018-04-07T04:34:01.180Z,2.30
2018-04-07T04:36:30.151Z,3.23
2018-04-07T04:38:58.996Z,2.80
2018-04-07T04:41:27.899Z,3.00
2018-04-07T04:43:57.575Z,3.10
2018-04-07T04:46:26.878Z,2.87
2018-04-07T04:48:55.804Z,2.77
2018-04-07T04:51:25.457Z,3.07
2018-04-07T04:53:54.349Z,3.00
2018-04-07T04:56:23.249Z,2.70
2018-04-07T04:58:52.140Z,3.10
2018-04-07T05:01:21.048Z,3.20
2018-04-07T05:03:49.937Z,3.40
2018-04-07T05:06:19.595Z,3.13
2018-04-07T05:08:48.515Z,2.70
2018-04-07T05:11:17.397Z,2.47
2018-04-07T05:13:46.302Z,2.87
2018-04-07T05:16:15.977Z,3.13
2018-04-07T05:18:44.878Z,3.80
2018-04-07T05:21:13.788Z,3.60
2018-04-07T05:23:42.811Z,3.47
2018-04-07T05:26:11.761Z,3.00
2018-04-07T05:28:40.666Z,3.10
2018-04-07T05:31:10.369Z,3.10
2018-04-07T05:33:39.255Z,4.00
2018-04-07T05:36:08.144Z,3.60
2018-04-07T05:38:37.483Z,3.43
2018-04-07T05:41:06.420Z,2.40
2018-04-07T05:43:35.366Z,3.50
2018-04-07T05:46:05.767Z,3.50
2018-04-07T05:48:34.680Z,3.00
2018-04-07T05:51:04.336Z,3.20
2018-04-07T05:53:33.248Z,2.47
2018-04-07T05:56:02.992Z,3.27
2018-04-07T05:58:31.890Z,3.40
2018-04-07T06:01:01.561Z,2.80
2018-04-07T06:03:30.458Z,3.60
2018-04-07T06:06:00.165Z,3.03
2018-04-07T06:08:29.053Z,2.90
2018-04-07T06:10:57.985Z,3.07
2018-04-07T06:13:26.962Z,2.90
2018-04-07T06:15:55.953Z,3.30
2018-04-07T06:18:24.846Z,2.87
2018-04-07T06:20:53.741Z,3.10
2018-04-07T06:23:23.411Z,3.37
2018-04-07T06:25:52.314Z,3.23
2018-04-07T06:28:23.355Z,2.93
2018-04-07T06:30:52.824Z,3.43
2018-04-07T06:33:22.941Z,2.87
2018-04-07T06:35:51.934Z,3.30
2018-04-07T06:38:20.872Z,3.20
2018-04-07T06:40:49.835Z,3.50
2018-04-07T06:43:20.040Z,3.30
2018-04-07T06:45:48.952Z,4.50
2018-04-07T06:48:21.090Z,3.67
2018-04-07T06:50:51.642Z,3.20
2018-04-07T06:53:21.687Z,3.70
2018-04-07T06:55:50.611Z,3.63
2018-04-07T06:58:20.408Z,3.67
2018-04-07T07:00:49.744Z,3.37
2018-04-07T07:03:18.641Z,2.97
2018-04-07T07:05:47.998Z,3.63
2018-04-07T07:08:18.475Z,2.90
2018-04-07T07:10:47.446Z,3.57
2018-04-07T07:13:17.254Z,3.63
2018-04-07T07:15:47.426Z,3.50
2018-04-07T07:18:16.553Z,3.80
2018-04-07T07:20:46.168Z,3.30
2018-04-07T07:23:15.925Z,4.03
2018-04-07T07:25:46.000Z,3.80
2018-04-07T07:28:14.905Z,4.07
2018-04-07T07:30:44.260Z,3.30
2018-04-07T07:33:13.931Z,3.43
2018-04-07T07:35:42.962Z,3.70
2018-04-07T07:38:11.881Z,3.83
2018-04-07T07:40:41.284Z,3.47
2018-04-07T07:43:10.273Z,3.73
2018-04-07T07:45:39.182Z,3.60
2018-04-07T07:48:08.082Z,3.80
2018-04-07T07:50:38.357Z,3.50
2018-04-07T07:53:08.314Z,3.37
2018-04-07T07:55:37.254Z,4.70
2018-04-07T07:58:07.715Z,3.67
2018-04-07T08:00:36.624Z,3.87
2018-04-07T08:03:07.557Z,3.90
2018-04-07T08:05:36.611Z,4.00
2018-04-07T08:08:06.734Z,3.90
2018-04-07T08:10:36.032Z,3.40
2018-04-07T08:13:07.388Z,3.70
2018-04-07T08:15:38.416Z,3.87
2018-04-07T08:18:09.004Z,4.43
2018-04-07T08:20:38.354Z,4.40
2018-04-07T08:23:08.045Z,5.50
2018-04-07T08:25:39.086Z,3.97
2018-04-07T08:28:08.009Z,4.50
2018-04-07T08:30:38.761Z,4.43
2018-04-07T08:33:08.434Z,4.20
2018-04-07T08:35:38.791Z,4.95
2018-04-07T08:38:07.976Z,3.97
2018-04-07T08:40:37.746Z,4.40
2018-04-07T08:43:08.363Z,4.30
2018-04-07T08:45:38.535Z,4.47
2018-04-07T08:48:08.357Z,3.90
2018-04-07T08:50:37.332Z,3.70
2018-04-07T08:53:07.117Z,4.10
2018-04-07T08:55:37.507Z,4.20
2018-04-07T08:58:07.245Z,3.70
2018-04-07T09:00:36.912Z,4.50
2018-04-07T09:03:06.596Z,4.87
2018-04-07T09:05:35.931Z,4.70
2018-04-07T09:08:05.309Z,3.83
2018-04-07T09:10:34.777Z,4.20
2018-04-07T09:13:03.685Z,4.90
2018-04-07T09:15:34.404Z,4.13
2018-04-07T09:18:04.121Z,4.30
2018-04-07T09:20:35.906Z,4.43
2018-04-07T09:23:05.261Z,3.87
2018-04-07T09:25:35.071Z,4.40
2018-04-07T09:28:05.368Z,4.73
2018-04-07T09:30:36.761Z,3.57
2018-04-07T09:33:06.455Z,5.03
2018-04-07T09:35:36.143Z,5.10
2018-04-07T09:38:05.084Z,4.50
2018-04-07T09:40:34.313Z,4.27
2018-04-07T09:43:07.288Z,4.87
2018-04-07T09:45:36.387Z,5.07
2018-04-07T09:48:05.712Z,4.83
2018-04-07T09:50:34.896Z,5.07
2018-04-07T09:53:03.822Z,5.20
2018-04-07T09:55:33.551Z,4.17
2018-04-07T09:58:03.792Z,4.70
2018-04-07T10:00:33.862Z,5.10
2018-04-07T10:03:03.161Z,5.10
2018-04-07T10:05:32.872Z,5.17
2018-04-07T10:08:01.768Z,5.30
2018-04-07T10:10:31.424Z,5.00
2018-04-07T10:13:01.873Z,5.13
2018-04-07T10:15:31.985Z,4.90
2018-04-07T10:18:02.274Z,5.23
2018-04-07T10:20:31.155Z,5.80
2018-04-07T10:23:00.082Z,4.60
2018-04-07T10:25:29.044Z,4.77
2018-04-07T10:27:58.715Z,5.93
2018-04-07T10:30:28.546Z,5.17
2018-04-07T10:32:57.869Z,5.57
2018-04-07T10:35:26.768Z,5.50
2018-04-07T10:37:56.444Z,5.90
2018-04-07T10:40:25.413Z,5.97
2018-04-07T10:42:54.316Z,5.20
2018-04-07T10:45:23.297Z,5.80
2018-04-07T10:47:52.252Z,6.30
2018-04-07T10:50:21.906Z,5.73
2018-04-07T10:52:51.751Z,5.87
2018-04-07T10:55:20.709Z,5.40
2018-04-07T10:57:50.405Z,5.87
2018-04-07T11:00:19.729Z,5.97
2018-04-07T11:02:48.637Z,5.17
2018-04-07T11:05:17.994Z,6.23
2018-04-07T11:07:46.890Z,5.20
2018-04-07T11:10:16.550Z,7.03
2018-04-07T11:12:45.492Z,6.77
2018-04-07T11:15:15.283Z,6.40
2018-04-07T11:17:44.583Z,6.03
2018-04-07T11:20:14.736Z,5.90
2018-04-07T11:22:43.658Z,6.07
2018-04-07T11:25:13.351Z,6.23
2018-04-07T11:27:42.278Z,6.20
2018-04-07T11:30:11.180Z,6.50
2018-04-07T11:32:41.137Z,6.73
2018-04-07T11:35:10.036Z,5.90
2018-04-07T11:37:38.984Z,5.80
2018-04-07T11:40:07.978Z,6.43
2018-04-07T11:42:38.369Z,5.60
2018-04-07T11:45:07.441Z,6.57
2018-04-07T11:47:37.085Z,6.03
2018-04-07T11:50:06.018Z,6.73
2018-04-07T11:52:35.690Z,6.10
2018-04-07T11:55:05.000Z,6.23
2018-04-07T11:57:34.669Z,6.40
2018-04-07T12:00:03.564Z,6.90
2018-04-07T12:02:32.604Z,6.30
2018-04-07T12:05:01.417Z,6.77
2018-04-07T12:07:31.141Z,6.27
2018-04-07T12:10:00.901Z,5.73
2018-04-07T12:12:29.903Z,7.50
2018-04-07T12:14:59.559Z,6.70
2018-04-07T12:17:28.463Z,6.40
2018-04-07T12:19:57.393Z,6.70
2018-04-07T12:22:27.061Z,7.00
2018-04-07T12:24:56.724Z,7.50
2018-04-07T12:27:25.649Z,7.20
2018-04-07T12:29:55.310Z,6.83
2018-04-07T12:32:25.011Z,7.10
2018-04-07T12:34:54.690Z,6.90
2018-04-07T12:37:23.576Z,6.60
2018-04-07T12:39:52.489Z,6.80
2018-04-07T12:42:22.164Z,6.87
2018-04-07T12:44:51.075Z,7.20
2018-04-07T12:47:20.006Z,7.00
2018-04-07T12:49:48.946Z,6.50
2018-04-07T12:52:18.619Z,6.90
2018-04-07T12:54:48.294Z,6.87
2018-04-07T12:57:17.982Z,6.90
2018-04-07T12:59:47.683Z,7.27
2018-04-07T13:02:16.597Z,7.30
2018-04-07T13:04:46.282Z,7.63
2018-04-07T13:07:15.607Z,7.40
2018-04-07T13:09:45.279Z,6.50
2018-04-07T13:12:14.160Z,7.43
2018-04-07T13:14:43.088Z,6.53
2018-04-07T13:17:12.758Z,7.70
2018-04-07T13:19:42.089Z,7.10
2018-04-07T13:22:11.086Z,7.70
2018-04-07T13:24:40.016Z,6.30
2018-04-07T13:27:09.648Z,6.97
2018-04-07T13:29:38.576Z,7.50
2018-04-07T13:32:07.448Z,7.30
2018-04-07T13:34:36.764Z,6.80
2018-04-07T13:37:06.471Z,7.30
2018-04-07T13:39:35.384Z,6.90
2018-04-07T13:42:04.352Z,6.63
2018-04-07T13:53:17.216Z,7.20
2018-04-07T13:55:46.888Z,8.10
2018-04-07T13:58:15.828Z,7.57
2018-04-07T14:00:45.133Z,7.63
2018-04-07T14:03:14.830Z,7.33
2018-04-07T14:05:43.822Z,7.27
2018-04-07T14:08:12.700Z,7.23
2018-04-07T14:10:42.403Z,7.20
2018-04-07T14:13:11.689Z,7.17
2018-04-07T14:15:40.610Z,6.90
2018-04-07T14:18:10.315Z,6.20
2018-04-07T14:20:40.730Z,6.20
2018-04-07T14:23:09.632Z,5.73
2018-04-07T14:25:39.319Z,7.70
2018-04-07T14:28:08.245Z,6.20
2018-04-07T14:30:37.536Z,6.70
2018-04-07T14:33:07.780Z,7.50
2018-04-07T14:35:38.015Z,7.83
2018-04-07T14:38:07.662Z,7.43
2018-04-07T14:40:38.085Z,7.73
2018-04-07T14:43:07.017Z,6.80
2018-04-07T14:45:36.655Z,7.37
2018-04-07T14:48:06.336Z,6.73
2018-04-07T14:50:35.632Z,7.33
2018-04-07T14:53:04.524Z,6.70
2018-04-07T14:55:33.862Z,6.20
2018-04-07T14:58:03.136Z,6.20
2018-04-07T15:00:32.027Z,7.27
2018-04-07T15:03:01.078Z,7.23
2018-04-07T15:05:30.616Z,7.50
2018-04-07T15:08:00.206Z,8.10
2018-04-07T15:10:29.133Z,7.50
2018-04-07T15:12:58.879Z,6.90
2018-04-07T15:15:29.993Z,7.00
2018-04-07T15:17:58.895Z,6.30
2018-04-07T15:20:29.924Z,6.90
2018-04-07T15:22:58.844Z,6.90
2018-04-07T15:25:28.781Z,6.30
2018-04-07T15:27:57.755Z,7.10
2018-04-07T15:30:27.425Z,7.40
2018-04-07T15:32:56.348Z,7.27
2018-04-07T15:35:26.017Z,7.07
2018-04-07T15:37:56.139Z,8.30
2018-04-07T15:40:25.862Z,6.80
2018-04-07T15:42:54.800Z,7.00
2018-04-07T15:45:24.078Z,7.33
2018-04-07T15:47:53.406Z,7.07
2018-04-07T15:50:22.778Z,7.07
2018-04-07T15:52:52.139Z,7.47
2018-04-07T15:55:21.963Z,7.67
2018-04-07T15:57:50.976Z,6.80
2018-04-07T16:00:19.881Z,7.70
2018-04-07T16:02:49.678Z,9.87
2018-04-07T16:08:13.680Z,7.50
2018-04-07T16:10:42.646Z,7.23
2018-04-07T16:13:12.832Z,6.50
2018-04-07T16:15:41.836Z,7.70
2018-04-07T16:18:11.515Z,7.60
2018-04-07T16:20:41.228Z,7.77
2018-04-07T16:23:12.507Z,6.90
2018-04-07T16:25:41.452Z,7.37
2018-04-07T16:28:10.803Z,6.77
2018-04-07T16:30:40.919Z,7.37
2018-04-07T16:33:10.621Z,7.17
2018-04-07T16:35:39.554Z,8.20
2018-04-07T16:38:11.114Z,7.50
2018-04-07T16:40:40.411Z,7.17
2018-04-07T16:43:10.094Z,7.37
2018-04-07T16:45:40.634Z,7.53
2018-04-07T16:48:09.538Z,11.17
2018-04-07T16:50:38.506Z,10.00
2018-04-07T16:53:08.428Z,7.33
2018-04-07T16:55:38.170Z,7.87
2018-04-07T16:58:07.098Z,8.40
2018-04-07T17:00:37.967Z,6.97
2018-04-07T17:03:06.871Z,7.53
2018-04-07T17:05:36.479Z,8.20
2018-04-07T17:08:05.883Z,8.20
2018-04-07T17:10:35.881Z,8.13
2018-04-07T17:13:05.231Z,8.73
2018-04-07T17:15:34.770Z,8.17
2018-04-07T17:18:03.727Z,7.63
2018-04-07T17:20:33.061Z,9.13
2018-04-07T17:23:01.986Z,7.63
2018-04-07T17:25:30.891Z,7.97
2018-04-07T17:27:59.801Z,7.50
2018-04-07T17:30:28.721Z,7.37
2018-04-07T17:32:58.389Z,7.90
2018-04-07T17:35:27.306Z,8.33
2018-04-07T17:37:56.224Z,8.13
2018-04-07T17:40:25.177Z,8.20
2018-04-07T17:42:54.210Z,9.20
2018-04-07T17:45:23.109Z,8.40
2018-04-07T17:47:52.028Z,8.63
2018-04-07T17:50:20.941Z,7.80
2018-04-07T17:52:50.305Z,7.67
2018-04-07T17:55:19.196Z,7.77
2018-04-07T17:57:48.545Z,8.23
2018-04-07T18:00:18.397Z,9.70
2018-04-07T18:02:48.115Z,9.70
2018-04-07T18:05:17.772Z,9.10
2018-04-07T18:07:46.667Z,8.50
2018-04-07T18:10:15.589Z,8.33
2018-04-07T18:12:44.501Z,8.10
2018-04-07T18:15:13.812Z,8.50
2018-04-07T18:17:42.759Z,8.50
2018-04-07T18:20:11.662Z,7.97
2018-04-07T18:22:40.589Z,7.93
2018-04-07T18:25:09.546Z,8.20
2018-04-07T18:27:38.560Z,8.13
2018-04-07T18:30:07.879Z,8.30
2018-04-07T18:32:36.820Z,9.17
2018-04-07T18:35:06.500Z,9.07
2018-04-07T18:37:35.415Z,9.63
2018-04-07T18:40:05.111Z,8.60
2018-04-07T18:42:34.932Z,10.17
2018-04-07T18:45:03.832Z,9.60
2018-04-07T18:47:32.819Z,10.23
2018-04-07T18:50:01.665Z,8.60
2018-04-07T18:52:30.577Z,8.00
2018-04-07T18:54:59.902Z,9.57
2018-04-07T18:57:28.805Z,8.10
2018-04-07T18:59:57.749Z,7.13
2018-04-07T19:02:27.116Z,7.60
2018-04-07T19:04:56.830Z,7.90
2018-04-07T19:07:25.711Z,8.63
2018-04-07T19:09:55.065Z,8.47
2018-04-07T19:12:23.968Z,8.67
2018-04-07T19:14:52.949Z,8.60
2018-04-07T19:17:24.287Z,9.57
2018-04-07T19:19:56.959Z,8.80
2018-04-07T19:22:27.449Z,9.53
2018-04-07T19:24:56.359Z,9.70
2018-04-07T19:27:26.068Z,9.67
2018-04-07T19:29:55.003Z,8.83
2018-04-07T19:32:24.707Z,9.30
2018-04-07T19:34:54.509Z,8.80
2018-04-07T19:37:24.192Z,8.40
2018-04-07T19:39:53.903Z,8.60
2018-04-07T19:42:23.791Z,8.67
2018-04-07T19:44:52.733Z,8.60
2018-04-07T19:47:22.478Z,8.00
2018-04-07T19:49:51.457Z,9.43
2018-04-07T19:52:21.241Z,7.60
2018-04-07T19:54:50.179Z,9.23
2018-04-07T19:57:19.864Z,9.07
2018-04-07T19:59:49.620Z,8.93
2018-04-07T20:02:18.926Z,8.70
2018-04-07T20:04:49.378Z,8.97
2018-04-07T20:07:19.057Z,8.87
2018-04-07T20:09:48.027Z,7.77
2018-04-07T20:12:16.981Z,8.57
2018-04-07T20:14:46.676Z,8.70
2018-04-07T20:17:16.047Z,7.90
2018-04-07T20:19:45.767Z,10.10
2018-04-07T20:22:15.474Z,9.30
2018-04-07T20:24:45.170Z,8.93
2018-04-07T20:27:14.478Z,9.10
2018-04-07T20:29:43.494Z,9.67
2018-04-07T20:32:13.184Z,10.00
2018-04-07T20:34:42.493Z,9.77
2018-04-07T20:37:11.812Z,10.00
2018-04-07T20:39:41.518Z,9.17
2018-04-07T20:42:22.731Z,9.83
2018-04-07T20:44:51.669Z,9.10
2018-04-07T20:47:23.376Z,9.70
2018-04-07T20:49:52.701Z,9.40
2018-04-07T20:52:21.626Z,10.40
2018-04-07T20:54:50.984Z,9.60
2018-04-07T20:57:20.682Z,9.60
2018-04-07T20:59:49.724Z,9.40
2018-04-07T21:02:18.658Z,9.17
2018-04-07T21:04:47.604Z,8.87
2018-04-07T21:07:16.908Z,9.87
2018-04-07T21:09:46.596Z,8.10
2018-04-07T21:12:15.541Z,9.40
2018-04-07T21:14:45.227Z,8.47
2018-04-07T21:17:14.574Z,9.73
2018-04-07T21:19:44.256Z,10.13
2018-04-07T21:22:13.196Z,9.03
2018-04-07T21:24:42.616Z,9.40
2018-04-07T21:27:11.503Z,8.50
2018-04-07T21:29:41.213Z,8.30
2018-04-07T21:32:11.617Z,8.37
2018-04-07T21:34:40.518Z,9.43
2018-04-07T21:37:09.450Z,9.33
2018-04-07T21:39:38.407Z,7.80
2018-04-07T21:42:07.338Z,9.07
2018-04-07T21:44:36.227Z,8.90
2018-04-07T21:47:05.135Z,8.57
2018-04-07T21:49:34.063Z,9.50
2018-04-07T21:52:02.984Z,8.20
2018-04-07T21:54:32.358Z,9.80
2018-04-07T21:57:01.248Z,8.70
2018-04-07T21:59:30.923Z,8.20
2018-04-07T22:02:00.282Z,8.30
2018-04-07T22:04:29.568Z,8.80
2018-04-07T22:06:58.950Z,8.50
2018-04-07T22:09:27.861Z,9.50
2018-04-07T22:11:57.528Z,8.33
2018-04-07T22:14:26.462Z,8.50
2018-04-07T22:16:55.380Z,8.13
2018-04-07T22:19:24.277Z,8.37
2018-04-07T22:21:53.196Z,8.37
2018-04-07T22:24:22.100Z,9.03
2018-04-07T22:26:51.045Z,8.23
2018-04-07T22:29:19.950Z,7.70
2018-04-07T22:31:49.229Z,9.43
2018-04-07T22:34:19.298Z,8.50
2018-04-07T22:36:48.980Z,8.97
2018-04-07T22:39:18.651Z,8.60
2018-04-07T22:41:48.704Z,8.77
2018-04-07T22:44:17.613Z,8.80
2018-04-07T22:46:46.926Z,8.90
2018-04-07T22:49:16.598Z,8.50
2018-04-07T22:51:46.274Z,9.63
2018-04-07T22:54:15.195Z,9.67
2018-04-07T22:56:44.909Z,10.03
2018-04-07T22:59:13.821Z,9.40
2018-04-07T23:01:42.731Z,9.83
2018-04-07T23:04:11.650Z,9.60
2018-04-07T23:06:40.582Z,8.93
2018-04-07T23:09:09.595Z,10.10
2018-04-07T23:11:39.287Z,9.50
2018-04-07T23:14:08.200Z,9.97
2018-04-07T23:16:37.885Z,8.93
2018-04-07T23:19:06.808Z,9.00
2018-04-07T23:21:36.489Z,9.43
2018-04-07T23:24:05.429Z,10.63
2018-04-07T23:26:34.328Z,10.20
2018-04-07T23:29:03.622Z,10.47
2018-04-07T23:31:32.557Z,9.60
2018-04-07T23:34:01.565Z,10.67
2018-04-07T23:36:31.261Z,9.27
2018-04-07T23:39:00.171Z,10.27
2018-04-07T23:41:29.085Z,9.53
2018-04-07T23:43:58.111Z,9.87
2018-04-07T23:46:27.039Z,10.23
2018-04-07T23:48:56.698Z,10.90
2018-04-07T23:51:26.047Z,10.13
2018-04-07T23:53:55.721Z,10.20
2018-04-07T23:56:24.639Z,10.53
2018-04-07T23:58:53.964Z,10.40
