createdAt,value
2017-10-17T00:00:59.072Z,0.00
2017-10-17T00:01:59.051Z,0.00
2017-10-17T00:02:59.032Z,0.00
2017-10-17T00:03:59.012Z,0.00
2017-10-17T00:04:58.991Z,0.00
2017-10-17T00:05:59.219Z,0.00
2017-10-17T00:06:58.949Z,0.00
2017-10-17T00:07:58.924Z,0.00
2017-10-17T00:08:58.903Z,0.00
2017-10-17T00:09:58.882Z,0.00
2017-10-17T00:10:58.861Z,0.00
2017-10-17T00:11:58.839Z,0.00
2017-10-17T00:12:58.820Z,0.00
2017-10-17T00:13:58.796Z,0.00
2017-10-17T00:14:58.779Z,0.00
2017-10-17T00:15:58.758Z,0.00
2017-10-17T00:16:58.738Z,0.00
2017-10-17T00:17:58.716Z,0.00
2017-10-17T00:18:58.700Z,0.00
2017-10-17T00:19:58.676Z,0.00
2017-10-17T00:20:58.648Z,0.00
2017-10-17T00:21:58.631Z,0.00
2017-10-17T00:22:58.613Z,0.00
2017-10-17T00:23:58.887Z,0.00
2017-10-17T00:24:58.593Z,0.00
2017-10-17T00:25:58.545Z,0.00
2017-10-17T00:26:58.526Z,0.00
2017-10-17T00:27:58.508Z,0.00
2017-10-17T00:28:58.484Z,0.00
2017-10-17T00:29:58.465Z,0.00
2017-10-17T00:30:58.441Z,0.00
2017-10-17T00:31:58.423Z,0.00
2017-10-17T00:32:58.397Z,0.00
2017-10-17T00:33:58.380Z,0.00
2017-10-17T00:34:58.362Z,0.00
2017-10-17T00:35:58.589Z,0.00
2017-10-17T00:36:58.323Z,0.00
2017-10-17T00:37:58.295Z,0.00
2017-10-17T00:38:58.274Z,0.00
2017-10-17T00:39:58.257Z,0.00
2017-10-17T00:40:58.585Z,0.00
2017-10-17T00:41:58.212Z,0.00
2017-10-17T00:42:58.191Z,0.00
2017-10-17T00:43:58.172Z,0.00
2017-10-17T00:44:58.148Z,0.00
2017-10-17T00:45:58.128Z,0.00
2017-10-17T00:46:58.110Z,0.00
2017-10-17T00:47:58.090Z,0.00
2017-10-17T00:48:58.068Z,0.00
2017-10-17T00:49:58.051Z,0.00
2017-10-17T00:50:58.031Z,0.00
2017-10-17T00:51:58.006Z,0.00
2017-10-17T00:52:57.989Z,0.00
2017-10-17T00:53:57.984Z,0.00
2017-10-17T00:54:57.943Z,0.00
2017-10-17T00:55:57.931Z,0.00
2017-10-17T00:56:57.904Z,0.00
2017-10-17T00:57:57.885Z,0.00
2017-10-17T00:58:58.112Z,0.00
2017-10-17T00:59:57.842Z,0.00
2017-10-17T01:00:57.816Z,0.00
2017-10-17T01:01:57.800Z,0.00
2017-10-17T01:02:57.782Z,0.00
2017-10-17T01:03:57.756Z,0.00
2017-10-17T01:04:57.738Z,0.00
2017-10-17T01:05:57.719Z,0.00
2017-10-17T01:06:57.691Z,0.00
2017-10-17T01:07:57.674Z,0.00
2017-10-17T01:08:57.665Z,0.00
2017-10-17T01:09:57.633Z,0.00
2017-10-17T01:10:57.864Z,0.00
2017-10-17T01:11:57.598Z,0.00
2017-10-17T01:12:57.566Z,0.00
2017-10-17T01:13:57.547Z,0.00
2017-10-17T01:14:57.529Z,0.00
2017-10-17T01:15:57.508Z,0.00
2017-10-17T01:16:57.837Z,0.00
2017-10-17T01:17:57.465Z,0.00
2017-10-17T01:18:57.445Z,0.00
2017-10-17T01:19:57.426Z,0.00
2017-10-17T01:20:57.405Z,0.00
2017-10-17T01:21:57.381Z,0.00
2017-10-17T01:22:57.357Z,0.00
2017-10-17T01:23:57.339Z,0.00
2017-10-17T01:24:57.319Z,0.00
2017-10-17T01:25:57.295Z,0.00
2017-10-17T01:26:57.293Z,0.00
2017-10-17T01:27:57.254Z,0.00
2017-10-17T01:28:57.235Z,0.00
2017-10-17T01:29:57.214Z,0.00
2017-10-17T01:30:57.195Z,0.00
2017-10-17T01:31:57.173Z,0.00
2017-10-17T01:32:57.154Z,0.00
2017-10-17T01:33:57.144Z,0.00
2017-10-17T01:34:57.110Z,0.00
2017-10-17T01:35:57.085Z,0.00
2017-10-17T01:36:57.066Z,0.00
2017-10-17T01:37:57.049Z,0.00
2017-10-17T01:38:57.027Z,0.00
2017-10-17T01:39:57.353Z,0.00
2017-10-17T01:40:56.985Z,0.00
2017-10-17T01:41:56.958Z,0.00
2017-10-17T01:42:56.946Z,0.00
2017-10-17T01:43:56.919Z,0.00
2017-10-17T01:44:56.899Z,0.00
2017-10-17T01:45:57.228Z,0.00
2017-10-17T01:46:56.852Z,0.00
2017-10-17T01:47:56.834Z,0.00
2017-10-17T01:48:56.810Z,0.00
2017-10-17T01:49:56.791Z,0.00
2017-10-17T01:50:56.773Z,0.00
2017-10-17T01:51:56.748Z,0.00
2017-10-17T01:52:56.725Z,0.00
2017-10-17T01:53:56.722Z,0.00
2017-10-17T01:54:56.708Z,0.00
2017-10-17T01:55:56.667Z,0.00
2017-10-17T01:56:56.642Z,0.00
2017-10-17T01:57:56.620Z,0.00
2017-10-17T01:58:56.597Z,0.00
2017-10-17T01:59:56.579Z,0.00
2017-10-17T02:00:56.559Z,0.00
2017-10-17T02:01:56.534Z,0.00
2017-10-17T02:02:56.516Z,0.00
2017-10-17T02:03:56.498Z,0.00
2017-10-17T02:04:56.472Z,0.00
2017-10-17T02:05:56.456Z,0.00
2017-10-17T02:06:56.428Z,0.00
2017-10-17T02:07:56.413Z,0.00
2017-10-17T02:08:56.393Z,0.00
2017-10-17T02:09:56.616Z,0.00
2017-10-17T02:10:56.345Z,0.00
2017-10-17T02:11:56.322Z,0.00
2017-10-17T02:12:56.298Z,0.00
2017-10-17T02:13:56.286Z,0.00
2017-10-17T02:14:56.567Z,0.00
2017-10-17T02:15:56.236Z,0.00
2017-10-17T02:16:56.213Z,0.00
2017-10-17T02:17:56.200Z,0.00
2017-10-17T02:18:56.172Z,0.00
2017-10-17T02:19:56.153Z,0.00
2017-10-17T02:20:56.129Z,0.00
2017-10-17T02:21:56.107Z,0.00
2017-10-17T02:22:56.086Z,0.00
2017-10-17T02:23:56.068Z,0.00
2017-10-17T02:24:56.043Z,0.00
2017-10-17T02:25:56.028Z,0.00
2017-10-17T02:26:56.250Z,0.00
2017-10-17T02:27:55.983Z,0.00
2017-10-17T02:28:55.956Z,0.00
2017-10-17T02:29:55.939Z,0.00
2017-10-17T02:30:55.914Z,0.00
2017-10-17T02:31:55.894Z,0.00
2017-10-17T02:32:55.876Z,0.00
2017-10-17T02:33:55.849Z,0.00
2017-10-17T02:34:55.827Z,0.00
2017-10-17T02:35:55.809Z,0.00
2017-10-17T02:36:55.784Z,0.00
2017-10-17T02:37:56.031Z,0.00
2017-10-17T02:38:55.755Z,0.00
2017-10-17T02:39:55.724Z,0.00
2017-10-17T02:40:55.697Z,0.00
2017-10-17T02:41:55.679Z,0.00
2017-10-17T02:42:55.655Z,0.00
2017-10-17T02:43:55.637Z,0.00
2017-10-17T02:44:55.618Z,0.00
2017-10-17T02:45:55.592Z,0.00
2017-10-17T02:46:55.573Z,0.00
2017-10-17T02:47:55.552Z,0.00
2017-10-17T02:48:55.528Z,0.00
2017-10-17T02:49:55.504Z,0.00
2017-10-17T02:50:55.492Z,0.00
2017-10-17T02:51:55.466Z,0.00
2017-10-17T02:52:55.443Z,0.00
2017-10-17T02:53:55.419Z,0.00
2017-10-17T02:54:55.415Z,0.00
2017-10-17T02:55:55.627Z,0.00
2017-10-17T02:56:55.354Z,0.00
2017-10-17T02:57:55.331Z,0.00
2017-10-17T02:58:55.312Z,0.00
2017-10-17T02:59:55.293Z,0.00
2017-10-17T03:00:55.270Z,0.00
2017-10-17T03:01:55.552Z,0.00
2017-10-17T03:02:55.228Z,0.00
2017-10-17T03:03:55.210Z,0.00
2017-10-17T03:04:55.180Z,0.00
2017-10-17T03:05:55.159Z,0.00
2017-10-17T03:06:55.139Z,0.00
2017-10-17T03:07:55.369Z,0.00
2017-10-17T03:08:55.093Z,0.00
2017-10-17T03:09:55.079Z,0.00
2017-10-17T03:10:55.057Z,0.00
2017-10-17T03:11:55.030Z,0.00
2017-10-17T03:12:55.011Z,0.00
2017-10-17T03:13:55.585Z,0.00
2017-10-17T03:14:54.964Z,0.00
2017-10-17T03:15:54.943Z,0.00
2017-10-17T03:16:54.921Z,0.00
2017-10-17T03:17:54.900Z,0.00
2017-10-17T03:18:54.883Z,0.00
2017-10-17T03:19:54.858Z,0.00
2017-10-17T03:20:54.841Z,0.00
2017-10-17T03:21:54.814Z,0.00
2017-10-17T03:22:54.791Z,0.00
2017-10-17T03:23:54.778Z,0.00
2017-10-17T03:24:54.746Z,0.00
2017-10-17T03:25:54.731Z,0.00
2017-10-17T03:26:54.704Z,0.00
2017-10-17T03:27:54.684Z,0.00
2017-10-17T03:28:54.664Z,0.00
2017-10-17T03:29:54.640Z,0.00
2017-10-17T03:30:54.918Z,0.00
2017-10-17T03:31:54.601Z,0.00
2017-10-17T03:32:54.577Z,0.00
2017-10-17T03:33:54.551Z,0.00
2017-10-17T03:34:54.532Z,0.00
2017-10-17T03:35:54.509Z,0.00
2017-10-17T03:36:54.486Z,0.00
2017-10-17T03:37:54.466Z,0.00
2017-10-17T03:38:54.442Z,0.00
2017-10-17T03:39:54.430Z,0.00
2017-10-17T03:40:54.398Z,0.00
2017-10-17T03:41:54.378Z,0.00
2017-10-17T03:42:54.360Z,0.00
2017-10-17T03:43:54.343Z,0.00
2017-10-17T03:44:54.312Z,0.00
2017-10-17T03:45:54.297Z,0.00
2017-10-17T03:46:54.269Z,0.00
2017-10-17T03:47:54.246Z,0.00
2017-10-17T03:48:54.474Z,0.00
2017-10-17T03:49:54.211Z,0.00
2017-10-17T03:50:54.180Z,0.00
2017-10-17T03:51:54.160Z,0.00
2017-10-17T03:52:54.136Z,0.00
2017-10-17T03:53:54.116Z,0.00
2017-10-17T03:54:54.096Z,0.00
2017-10-17T03:55:54.075Z,0.00
2017-10-17T03:56:54.050Z,0.00
2017-10-17T03:57:54.029Z,0.00
2017-10-17T03:58:54.013Z,0.00
2017-10-17T03:59:53.989Z,0.00
2017-10-17T04:00:53.973Z,0.00
2017-10-17T04:01:53.940Z,0.00
2017-10-17T04:02:53.920Z,0.00
2017-10-17T04:03:53.902Z,0.00
2017-10-17T04:04:53.877Z,0.00
2017-10-17T04:05:54.103Z,0.00
2017-10-17T04:06:53.836Z,0.00
2017-10-17T04:07:53.813Z,0.00
2017-10-17T04:08:53.786Z,0.00
2017-10-17T04:09:53.774Z,0.00
2017-10-17T04:10:53.747Z,0.00
2017-10-17T04:11:53.996Z,0.00
2017-10-17T04:12:53.702Z,0.00
2017-10-17T04:13:53.677Z,0.00
2017-10-17T04:14:53.660Z,0.00
2017-10-17T04:15:53.633Z,0.00
2017-10-17T04:16:53.614Z,0.00
2017-10-17T04:17:53.590Z,0.00
2017-10-17T04:18:53.576Z,0.00
2017-10-17T04:19:53.546Z,0.00
2017-10-17T04:20:53.521Z,0.00
2017-10-17T04:21:53.504Z,0.00
2017-10-17T04:22:53.482Z,0.00
2017-10-17T04:23:53.460Z,0.00
2017-10-17T04:24:53.441Z,0.00
2017-10-17T04:25:53.415Z,0.00
2017-10-17T04:26:53.391Z,0.00
2017-10-17T04:27:53.367Z,0.00
2017-10-17T04:28:53.346Z,0.00
2017-10-17T04:29:53.580Z,0.00
2017-10-17T04:30:53.302Z,0.00
2017-10-17T04:31:53.281Z,0.00
2017-10-17T04:32:53.260Z,0.00
2017-10-17T04:33:53.234Z,0.00
2017-10-17T04:34:53.216Z,0.00
2017-10-17T04:35:53.494Z,0.00
2017-10-17T04:36:53.174Z,0.00
2017-10-17T04:37:53.150Z,0.00
2017-10-17T04:38:53.123Z,0.00
2017-10-17T04:39:53.114Z,0.00
2017-10-17T04:40:53.081Z,0.00
2017-10-17T04:41:53.060Z,0.00
2017-10-17T04:42:53.038Z,0.00
2017-10-17T04:43:53.014Z,0.00
2017-10-17T04:44:52.989Z,0.00
2017-10-17T04:45:52.969Z,0.00
2017-10-17T04:46:53.252Z,0.00
2017-10-17T04:47:52.931Z,0.00
2017-10-17T04:48:52.904Z,0.00
2017-10-17T04:49:52.881Z,0.00
2017-10-17T04:50:52.861Z,0.00
2017-10-17T04:51:52.841Z,0.00
2017-10-17T04:52:52.813Z,0.00
2017-10-17T04:53:52.792Z,0.00
2017-10-17T04:54:52.770Z,0.00
2017-10-17T04:55:52.746Z,0.00
2017-10-17T04:56:52.725Z,0.00
2017-10-17T04:57:52.700Z,0.00
2017-10-17T04:58:52.681Z,0.00
2017-10-17T04:59:52.658Z,0.00
2017-10-17T05:00:52.641Z,0.00
2017-10-17T05:01:52.619Z,0.00
2017-10-17T05:02:52.596Z,0.00
2017-10-17T05:03:52.568Z,0.00
2017-10-17T05:04:52.852Z,0.00
2017-10-17T05:05:52.528Z,0.00
2017-10-17T05:06:52.501Z,0.00
2017-10-17T05:07:52.479Z,0.00
2017-10-17T05:08:52.458Z,0.00
2017-10-17T05:09:52.438Z,0.00
2017-10-17T05:10:52.414Z,0.00
2017-10-17T05:11:52.391Z,0.00
2017-10-17T05:12:52.367Z,0.00
2017-10-17T05:13:52.345Z,0.00
2017-10-17T05:14:52.328Z,0.00
2017-10-17T05:15:52.303Z,0.00
2017-10-17T05:16:52.277Z,4.00
2017-10-17T05:17:52.261Z,4.00
2017-10-17T05:18:52.236Z,0.00
2017-10-17T05:19:52.212Z,0.00
2017-10-17T05:20:52.192Z,4.00
2017-10-17T05:21:52.167Z,4.00
2017-10-17T05:22:52.150Z,4.00
2017-10-17T05:23:52.124Z,4.00
2017-10-17T05:24:52.100Z,8.00
2017-10-17T05:25:52.081Z,8.00
2017-10-17T05:26:52.060Z,8.00
2017-10-17T05:27:52.034Z,8.00
2017-10-17T05:28:52.011Z,8.00
2017-10-17T05:29:51.989Z,12.00
2017-10-17T05:30:51.968Z,16.00
2017-10-17T05:31:51.944Z,20.00
2017-10-17T05:32:51.926Z,20.00
2017-10-17T05:33:52.155Z,28.00
2017-10-17T05:34:51.880Z,28.00
2017-10-17T05:35:51.857Z,32.00
2017-10-17T05:36:51.838Z,36.00
2017-10-17T05:37:51.812Z,44.00
2017-10-17T05:38:51.787Z,48.00
2017-10-17T05:39:51.767Z,56.00
2017-10-17T05:40:51.742Z,64.00
2017-10-17T05:41:51.729Z,76.00
2017-10-17T05:42:51.700Z,80.00
2017-10-17T05:43:51.677Z,92.00
2017-10-17T05:44:51.666Z,100.00
2017-10-17T05:45:51.635Z,116.00
2017-10-17T05:46:51.607Z,124.00
2017-10-17T05:47:51.590Z,140.00
2017-10-17T05:48:51.580Z,148.00
2017-10-17T05:49:51.543Z,160.00
2017-10-17T05:50:51.526Z,172.00
2017-10-17T05:51:51.494Z,184.00
2017-10-17T05:52:51.474Z,200.00
2017-10-17T05:53:51.454Z,220.00
2017-10-17T05:54:51.432Z,240.00
2017-10-17T05:55:51.406Z,260.00
2017-10-17T05:56:51.632Z,280.00
2017-10-17T05:57:51.365Z,304.00
2017-10-17T05:58:51.344Z,328.00
2017-10-17T05:59:51.318Z,356.00
2017-10-17T06:00:51.297Z,384.00
2017-10-17T06:01:51.270Z,420.00
2017-10-17T06:02:51.249Z,452.00
2017-10-17T06:03:51.240Z,488.00
2017-10-17T06:04:51.202Z,528.00
2017-10-17T06:05:51.186Z,568.00
2017-10-17T06:06:51.158Z,616.00
2017-10-17T06:07:51.144Z,664.00
2017-10-17T06:08:51.464Z,712.00
2017-10-17T06:09:51.098Z,768.00
2017-10-17T06:10:51.092Z,820.00
2017-10-17T06:11:51.051Z,872.00
2017-10-17T06:12:51.030Z,920.00
2017-10-17T06:13:51.005Z,968.00
2017-10-17T06:14:51.278Z,1020.00
2017-10-17T06:15:50.960Z,1064.00
2017-10-17T06:16:50.946Z,1116.00
2017-10-17T06:17:50.914Z,1168.00
2017-10-17T06:18:50.889Z,1224.00
2017-10-17T06:19:50.867Z,1284.00
2017-10-17T06:20:51.093Z,1332.00
2017-10-17T06:21:50.828Z,1380.00
2017-10-17T06:22:50.798Z,1424.00
2017-10-17T06:23:50.777Z,1468.00
2017-10-17T06:24:50.755Z,1512.00
2017-10-17T06:25:50.740Z,1564.00
2017-10-17T06:26:50.708Z,1612.00
2017-10-17T06:27:50.686Z,1672.00
2017-10-17T06:28:50.664Z,1728.00
2017-10-17T06:29:50.645Z,1776.00
2017-10-17T06:30:50.623Z,1824.00
2017-10-17T06:31:50.598Z,1856.00
2017-10-17T06:32:50.574Z,1872.00
2017-10-17T06:33:50.558Z,1892.00
2017-10-17T06:34:50.536Z,1920.00
2017-10-17T06:35:50.515Z,1940.00
2017-10-17T06:36:50.489Z,1972.00
2017-10-17T06:37:50.462Z,2020.00
2017-10-17T06:38:50.447Z,2084.00
2017-10-17T06:39:50.419Z,2148.00
2017-10-17T06:40:50.398Z,2204.00
2017-10-17T06:41:50.375Z,2240.00
2017-10-17T06:42:50.360Z,2288.00
2017-10-17T06:43:50.337Z,2332.00
2017-10-17T06:44:50.306Z,2384.00
2017-10-17T06:45:50.292Z,2428.00
2017-10-17T06:46:50.265Z,2460.00
2017-10-17T06:47:50.240Z,2488.00
2017-10-17T06:48:50.220Z,2520.00
2017-10-17T06:49:50.194Z,2552.00
2017-10-17T06:50:50.171Z,2600.00
2017-10-17T06:51:50.153Z,2668.00
2017-10-17T06:52:50.139Z,2740.00
2017-10-17T06:53:50.104Z,2800.00
2017-10-17T06:54:50.084Z,2852.00
2017-10-17T06:55:50.062Z,2888.00
2017-10-17T06:56:50.038Z,2912.00
2017-10-17T06:57:50.020Z,2936.00
2017-10-17T06:58:49.993Z,2948.00
2017-10-17T06:59:49.976Z,2960.00
2017-10-17T07:00:49.951Z,2972.00
2017-10-17T07:01:49.927Z,2980.00
2017-10-17T07:02:49.911Z,2976.00
2017-10-17T07:03:49.885Z,2960.00
2017-10-17T07:04:49.861Z,2948.00
2017-10-17T07:05:49.840Z,2940.00
2017-10-17T07:06:50.174Z,2952.00
2017-10-17T07:07:49.798Z,2996.00
2017-10-17T07:08:49.773Z,3060.00
2017-10-17T07:09:49.753Z,3128.00
2017-10-17T07:10:49.733Z,3188.00
2017-10-17T07:11:49.705Z,3236.00
2017-10-17T07:12:49.933Z,3280.00
2017-10-17T07:13:49.667Z,3328.00
2017-10-17T07:14:49.638Z,3392.00
2017-10-17T07:15:49.624Z,3460.00
2017-10-17T07:16:49.594Z,3528.00
2017-10-17T07:17:49.596Z,3604.00
2017-10-17T07:18:49.553Z,3680.00
2017-10-17T07:19:49.528Z,3756.00
2017-10-17T07:20:49.512Z,3832.00
2017-10-17T07:21:49.480Z,3920.00
2017-10-17T07:22:49.459Z,4000.00
2017-10-17T07:23:49.437Z,4080.00
2017-10-17T07:24:49.415Z,4140.00
2017-10-17T07:25:49.392Z,4188.00
2017-10-17T07:26:49.371Z,4244.00
2017-10-17T07:27:49.348Z,4296.00
2017-10-17T07:28:49.323Z,4356.00
2017-10-17T07:29:49.303Z,4404.00
2017-10-17T07:30:49.280Z,4432.00
2017-10-17T07:31:49.260Z,4456.00
2017-10-17T07:32:49.245Z,4484.00
2017-10-17T07:33:49.215Z,4512.00
2017-10-17T07:34:49.197Z,4544.00
2017-10-17T07:35:49.169Z,4580.00
2017-10-17T07:36:49.152Z,4612.00
2017-10-17T07:37:49.128Z,4624.00
2017-10-17T07:38:49.111Z,4632.00
2017-10-17T07:39:49.090Z,4664.00
2017-10-17T07:40:49.060Z,4716.00
2017-10-17T07:41:49.035Z,4788.00
2017-10-17T07:42:49.265Z,4856.00
2017-10-17T07:43:48.993Z,4936.00
2017-10-17T07:44:48.967Z,5044.00
2017-10-17T07:45:48.946Z,5152.00
2017-10-17T07:46:48.927Z,5256.00
2017-10-17T07:47:48.906Z,5336.00
2017-10-17T07:48:48.881Z,5428.00
2017-10-17T07:49:48.857Z,5540.00
2017-10-17T07:50:48.836Z,5672.00
2017-10-17T07:51:48.822Z,5788.00
2017-10-17T07:52:48.792Z,5912.00
2017-10-17T07:53:48.781Z,6020.00
2017-10-17T07:54:48.749Z,6132.00
2017-10-17T07:55:48.729Z,6212.00
2017-10-17T07:56:48.709Z,6268.00
2017-10-17T07:57:48.684Z,6332.00
2017-10-17T07:58:48.659Z,6404.00
2017-10-17T07:59:48.899Z,6512.00
2017-10-17T08:00:48.622Z,6656.00
2017-10-17T08:01:48.594Z,6808.00
2017-10-17T08:02:48.573Z,6956.00
2017-10-17T08:03:48.555Z,7092.00
2017-10-17T08:04:48.531Z,7204.00
2017-10-17T08:05:48.508Z,7312.00
2017-10-17T08:06:48.488Z,7392.00
2017-10-17T08:07:48.463Z,7500.00
2017-10-17T08:08:48.439Z,7624.00
2017-10-17T08:09:48.421Z,7760.00
2017-10-17T08:10:48.403Z,7940.00
2017-10-17T08:11:48.677Z,8100.00
2017-10-17T08:12:48.354Z,8264.00
2017-10-17T08:13:48.328Z,8436.00
2017-10-17T08:14:48.317Z,8604.00
2017-10-17T08:15:48.293Z,8756.00
2017-10-17T08:16:48.266Z,8844.00
2017-10-17T08:17:48.242Z,8892.00
2017-10-17T08:18:48.219Z,8932.00
2017-10-17T08:19:48.203Z,8960.00
2017-10-17T08:20:48.177Z,8996.00
2017-10-17T08:21:48.158Z,9044.00
2017-10-17T08:22:48.132Z,9092.00
2017-10-17T08:23:48.117Z,9144.00
2017-10-17T08:24:48.096Z,9180.00
2017-10-17T08:25:48.068Z,9216.00
2017-10-17T08:26:48.047Z,9244.00
2017-10-17T08:27:48.025Z,9284.00
2017-10-17T08:28:48.002Z,9348.00
2017-10-17T08:29:48.240Z,9444.00
2017-10-17T08:30:47.961Z,9572.00
2017-10-17T08:31:47.940Z,9740.00
2017-10-17T08:32:47.917Z,9916.00
2017-10-17T08:33:47.891Z,10104.00
2017-10-17T08:34:47.874Z,10320.00
2017-10-17T08:35:47.851Z,10540.00
2017-10-17T08:36:47.831Z,10736.00
2017-10-17T08:37:47.808Z,10872.00
2017-10-17T08:38:47.789Z,10948.00
2017-10-17T08:39:47.762Z,11024.00
2017-10-17T08:40:47.738Z,11096.00
2017-10-17T08:41:47.721Z,11200.00
2017-10-17T08:42:47.714Z,11356.00
2017-10-17T08:43:47.675Z,11572.00
2017-10-17T08:44:47.653Z,11808.00
2017-10-17T08:45:47.641Z,12064.00
2017-10-17T08:46:47.609Z,12312.00
2017-10-17T08:47:47.590Z,12552.00
2017-10-17T08:48:47.567Z,12760.00
2017-10-17T08:49:47.545Z,12920.00
2017-10-17T08:50:47.530Z,13080.00
2017-10-17T08:51:47.502Z,13212.00
2017-10-17T08:52:47.482Z,13344.00
2017-10-17T08:53:47.459Z,13436.00
2017-10-17T08:54:47.443Z,13540.00
2017-10-17T08:55:47.422Z,13660.00
2017-10-17T08:56:47.394Z,13712.00
2017-10-17T08:57:47.375Z,13800.00
2017-10-17T08:58:47.353Z,13928.00
2017-10-17T08:59:47.333Z,14048.00
2017-10-17T09:00:47.310Z,14168.00
2017-10-17T09:01:47.288Z,14264.00
2017-10-17T09:02:47.264Z,14376.00
2017-10-17T09:03:47.245Z,14496.00
2017-10-17T09:04:47.223Z,14588.00
2017-10-17T09:05:47.203Z,14668.00
2017-10-17T09:06:47.188Z,14880.00
2017-10-17T09:07:47.170Z,15008.00
2017-10-17T09:08:47.139Z,15104.00
2017-10-17T09:09:47.118Z,15232.00
2017-10-17T09:10:47.098Z,15328.00
2017-10-17T09:11:47.077Z,15392.00
2017-10-17T09:12:47.054Z,15488.00
2017-10-17T09:13:47.030Z,15616.00
2017-10-17T09:14:47.016Z,15840.00
2017-10-17T09:15:46.990Z,16064.00
2017-10-17T09:16:46.970Z,16288.00
2017-10-17T09:17:46.944Z,16640.00
2017-10-17T09:18:46.929Z,16928.00
2017-10-17T09:19:46.905Z,17216.00
2017-10-17T09:20:46.884Z,17472.00
2017-10-17T09:21:46.859Z,17760.00
2017-10-17T09:22:46.839Z,18080.00
2017-10-17T09:23:46.824Z,18528.00
2017-10-17T09:24:46.800Z,19040.00
2017-10-17T09:25:46.779Z,19680.00
2017-10-17T09:26:46.759Z,20128.00
2017-10-17T09:27:46.738Z,20544.00
2017-10-17T09:28:46.719Z,20576.00
2017-10-17T09:29:46.696Z,20800.00
2017-10-17T09:30:46.671Z,20928.00
2017-10-17T09:31:46.652Z,21312.00
2017-10-17T09:32:46.631Z,21728.00
2017-10-17T09:33:46.613Z,22400.00
2017-10-17T09:34:46.587Z,22944.00
2017-10-17T09:35:46.573Z,23680.00
2017-10-17T09:36:46.553Z,24416.00
2017-10-17T09:37:46.532Z,25184.00
2017-10-17T09:38:46.505Z,25248.00
2017-10-17T09:39:46.485Z,25152.00
2017-10-17T09:40:46.464Z,25600.00
2017-10-17T09:41:46.450Z,25600.00
2017-10-17T09:42:46.422Z,26048.00
2017-10-17T09:43:46.403Z,26464.00
2017-10-17T09:44:46.412Z,26912.00
2017-10-17T09:45:46.621Z,26752.00
2017-10-17T09:46:46.340Z,26688.00
2017-10-17T09:47:46.318Z,26912.00
2017-10-17T09:48:46.316Z,26592.00
2017-10-17T09:49:46.280Z,26272.00
2017-10-17T09:50:46.260Z,26720.00
2017-10-17T09:51:46.244Z,26720.00
2017-10-17T09:52:46.216Z,26528.00
2017-10-17T09:53:46.202Z,26368.00
2017-10-17T09:54:46.183Z,26688.00
2017-10-17T09:55:46.157Z,26368.00
2017-10-17T09:56:46.145Z,26560.00
2017-10-17T09:57:46.125Z,26496.00
2017-10-17T09:58:46.097Z,26432.00
2017-10-17T09:59:46.084Z,27040.00
2017-10-17T10:00:46.059Z,27008.00
2017-10-17T10:01:46.042Z,27360.00
2017-10-17T10:02:46.018Z,27904.00
2017-10-17T10:03:45.998Z,27648.00
2017-10-17T10:04:45.979Z,27456.00
2017-10-17T10:05:45.960Z,27200.00
2017-10-17T10:06:45.940Z,27456.00
2017-10-17T10:07:45.922Z,27200.00
2017-10-17T10:08:45.899Z,27456.00
2017-10-17T10:09:45.898Z,27872.00
2017-10-17T10:10:45.860Z,28096.00
2017-10-17T10:11:45.840Z,27968.00
2017-10-17T10:12:45.820Z,28416.00
2017-10-17T10:13:45.806Z,28096.00
2017-10-17T10:14:46.038Z,28768.00
2017-10-17T10:15:45.763Z,29088.00
2017-10-17T10:16:45.739Z,29152.00
2017-10-17T10:17:45.730Z,30016.00
2017-10-17T10:18:45.699Z,29760.00
2017-10-17T10:19:45.687Z,29440.00
2017-10-17T10:20:45.663Z,29664.00
2017-10-17T10:21:45.641Z,29280.00
2017-10-17T10:22:45.628Z,29184.00
2017-10-17T10:23:45.608Z,29184.00
2017-10-17T10:24:45.588Z,29056.00
2017-10-17T10:25:45.572Z,30112.00
2017-10-17T10:26:45.545Z,31040.00
2017-10-17T10:27:45.557Z,31904.00
2017-10-17T10:28:45.504Z,32832.00
2017-10-17T10:29:45.489Z,32736.00
2017-10-17T10:30:45.473Z,33184.00
2017-10-17T10:31:45.445Z,33024.00
2017-10-17T10:32:45.430Z,33376.00
2017-10-17T10:33:45.407Z,32608.00
2017-10-17T10:34:45.387Z,33664.00
2017-10-17T10:35:45.368Z,34080.00
2017-10-17T10:36:45.351Z,32608.00
2017-10-17T10:37:45.329Z,32704.00
2017-10-17T10:38:45.315Z,33792.00
2017-10-17T10:39:45.291Z,33280.00
2017-10-17T10:40:45.276Z,33024.00
2017-10-17T10:41:45.254Z,32672.00
2017-10-17T10:42:45.232Z,32736.00
2017-10-17T10:43:45.214Z,32672.00
2017-10-17T10:44:45.197Z,32352.00
2017-10-17T10:45:45.175Z,31840.00
2017-10-17T10:46:45.159Z,32384.00
2017-10-17T10:47:45.137Z,31712.00
2017-10-17T10:48:45.126Z,30848.00
2017-10-17T10:49:45.352Z,30656.00
2017-10-17T10:50:45.083Z,30464.00
2017-10-17T10:51:45.064Z,30496.00
2017-10-17T10:52:45.043Z,29632.00
2017-10-17T10:53:45.030Z,30496.00
2017-10-17T10:54:45.007Z,29984.00
2017-10-17T10:55:44.996Z,29152.00
2017-10-17T10:56:44.967Z,28704.00
2017-10-17T10:57:44.955Z,28288.00
2017-10-17T10:58:44.930Z,28544.00
2017-10-17T10:59:44.912Z,28928.00
2017-10-17T11:00:44.890Z,28832.00
2017-10-17T11:01:44.872Z,28224.00
2017-10-17T11:02:44.858Z,27488.00
2017-10-17T11:03:44.841Z,26720.00
2017-10-17T11:04:44.818Z,26240.00
2017-10-17T11:05:44.798Z,26464.00
2017-10-17T11:06:44.778Z,26304.00
2017-10-17T11:07:44.763Z,26240.00
2017-10-17T11:08:44.741Z,26208.00
2017-10-17T11:09:44.727Z,25952.00
2017-10-17T11:10:44.705Z,25760.00
2017-10-17T11:11:44.687Z,25312.00
2017-10-17T11:12:44.668Z,24992.00
2017-10-17T11:13:45.204Z,24384.00
2017-10-17T11:14:44.629Z,23872.00
2017-10-17T11:15:44.612Z,23680.00
2017-10-17T11:16:44.591Z,23616.00
2017-10-17T11:17:44.577Z,23488.00
2017-10-17T11:18:44.587Z,23168.00
2017-10-17T11:19:44.532Z,22912.00
2017-10-17T11:20:44.517Z,23104.00
2017-10-17T11:21:44.496Z,23968.00
2017-10-17T11:22:44.479Z,24800.00
2017-10-17T11:23:44.460Z,25696.00
2017-10-17T11:24:44.444Z,26624.00
2017-10-17T11:25:44.424Z,26624.00
2017-10-17T11:26:44.405Z,26272.00
2017-10-17T11:27:44.380Z,25472.00
2017-10-17T11:28:44.359Z,25216.00
2017-10-17T11:29:44.339Z,25568.00
2017-10-17T11:30:44.337Z,25952.00
2017-10-17T11:31:44.301Z,26144.00
2017-10-17T11:32:44.285Z,26336.00
2017-10-17T11:33:44.263Z,26656.00
2017-10-17T11:34:44.249Z,26944.00
2017-10-17T11:35:44.229Z,26016.00
2017-10-17T11:36:44.203Z,25856.00
2017-10-17T11:37:44.185Z,26016.00
2017-10-17T11:38:44.165Z,27392.00
2017-10-17T11:39:44.154Z,28544.00
2017-10-17T11:40:44.130Z,29088.00
2017-10-17T11:41:44.107Z,28480.00
2017-10-17T11:42:44.090Z,28160.00
2017-10-17T11:43:44.076Z,28704.00
2017-10-17T11:44:44.067Z,28928.00
2017-10-17T11:45:44.041Z,28544.00
2017-10-17T11:46:44.010Z,29056.00
2017-10-17T11:47:44.004Z,29152.00
2017-10-17T11:48:43.973Z,29952.00
2017-10-17T11:49:43.953Z,31392.00
2017-10-17T11:50:43.941Z,31872.00
2017-10-17T11:51:43.924Z,31680.00
2017-10-17T11:52:43.896Z,31936.00
2017-10-17T11:53:44.230Z,32288.00
2017-10-17T11:54:43.862Z,31840.00
2017-10-17T11:55:43.839Z,30880.00
2017-10-17T11:56:43.822Z,30528.00
2017-10-17T11:57:43.806Z,30272.00
2017-10-17T11:58:43.786Z,30176.00
2017-10-17T11:59:43.765Z,30080.00
2017-10-17T12:00:43.748Z,29568.00
2017-10-17T12:01:43.721Z,29472.00
2017-10-17T12:02:43.710Z,29504.00
2017-10-17T12:03:43.687Z,29184.00
2017-10-17T12:04:43.675Z,28928.00
2017-10-17T12:05:43.645Z,28800.00
2017-10-17T12:06:43.627Z,28992.00
2017-10-17T12:07:43.608Z,29088.00
2017-10-17T12:08:43.598Z,29184.00
2017-10-17T12:09:43.572Z,29472.00
2017-10-17T12:10:43.554Z,30144.00
2017-10-17T12:11:43.535Z,30816.00
2017-10-17T12:12:43.525Z,31008.00
2017-10-17T12:13:43.497Z,30592.00
2017-10-17T12:14:43.483Z,30528.00
2017-10-17T12:15:43.459Z,30816.00
2017-10-17T12:16:43.442Z,30912.00
2017-10-17T12:17:43.677Z,30528.00
2017-10-17T12:18:43.410Z,30528.00
2017-10-17T12:19:43.388Z,29824.00
2017-10-17T12:20:43.365Z,29984.00
2017-10-17T12:21:43.350Z,29312.00
2017-10-17T12:22:43.329Z,29024.00
2017-10-17T12:23:43.310Z,28480.00
2017-10-17T12:24:43.292Z,27808.00
2017-10-17T12:25:43.275Z,28000.00
2017-10-17T12:26:43.258Z,27392.00
2017-10-17T12:27:43.238Z,27616.00
2017-10-17T12:28:43.218Z,27424.00
2017-10-17T12:29:43.205Z,27392.00
2017-10-17T12:30:43.182Z,27648.00