createdAt,value
2022-11-01T00:26:46.262Z,17
2022-11-01T00:55:01.249Z,18
2022-11-01T01:23:52.626Z,19
2022-11-01T01:52:55.753Z,18
2022-11-01T02:21:45.866Z,18
2022-11-01T02:50:36.641Z,21
2022-11-01T03:19:01.026Z,18
2022-11-01T03:47:15.129Z,13
2022-11-01T04:15:35.576Z,8
2022-11-01T04:43:51.057Z,7
2022-11-01T05:12:09.431Z,7
2022-11-01T05:40:22.839Z,4
2022-11-01T06:08:44.367Z,4
2022-11-01T06:37:03.229Z,4
2022-11-01T07:05:20.799Z,5
2022-11-01T07:33:41.311Z,7
2022-11-01T08:02:01.418Z,6
2022-11-01T08:30:21.313Z,5
2022-11-01T08:58:52.446Z,5
2022-11-01T09:27:09.938Z,4
2022-11-01T09:55:28.849Z,4
2022-11-01T10:23:54.144Z,4
2022-11-01T10:52:10.601Z,3
2022-11-01T11:20:41.685Z,4
2022-11-01T11:49:11.753Z,5
2022-11-01T12:17:30.360Z,6
2022-11-01T12:45:41.893Z,4
2022-11-01T13:14:06.941Z,5
2022-11-01T13:42:32.313Z,4
2022-11-01T14:11:05.128Z,4
2022-11-01T14:39:30.199Z,6
2022-11-01T15:08:31.338Z,20
2022-11-01T15:36:48.913Z,5
2022-11-01T16:05:10.366Z,7
2022-11-01T16:33:27.512Z,5
2022-11-01T17:02:29.113Z,6
2022-11-01T17:31:10.270Z,7
2022-11-01T18:00:15.238Z,8
2022-11-01T18:29:08.531Z,9
2022-11-01T18:57:49.690Z,13
2022-11-01T19:26:37.511Z,10
2022-11-01T19:55:31.999Z,20
2022-11-01T20:24:34.380Z,11
2022-11-01T20:53:29.801Z,11
2022-11-01T21:21:59.242Z,8
2022-11-01T21:50:51.941Z,8
2022-11-01T22:19:57.451Z,9
2022-11-01T22:48:49.291Z,8
2022-11-01T23:17:36.927Z,8
2022-11-01T23:46:29.770Z,8
