createdAt,value
2023-03-01T00:02:44.341Z,9.70
2023-03-01T00:07:49.050Z,10.63
2023-03-01T00:12:52.656Z,9.20
2023-03-01T00:17:56.056Z,9.77
2023-03-01T00:23:00.578Z,9.30
2023-03-01T00:28:03.914Z,9.87
2023-03-01T00:33:10.441Z,9.63
2023-03-01T00:38:15.286Z,10.20
2023-03-01T00:43:19.632Z,12.60
2023-03-01T00:48:23.026Z,11.07
2023-03-01T00:53:27.816Z,11.00
2023-03-01T00:58:31.931Z,10.40
2023-03-01T01:03:35.244Z,9.80
2023-03-01T01:08:39.985Z,11.03
2023-03-01T01:13:43.917Z,10.20
2023-03-01T01:18:48.619Z,10.13
2023-03-01T01:23:54.133Z,9.87
2023-03-01T01:28:58.014Z,10.00
2023-03-01T01:34:02.118Z,10.27
2023-03-01T01:39:07.098Z,8.67
2023-03-01T01:44:17.094Z,10.77
2023-03-01T01:49:27.132Z,10.43
2023-03-01T01:54:37.703Z,9.80
2023-03-01T01:59:45.616Z,10.20
2023-03-01T02:04:50.069Z,10.17
2023-03-01T02:09:55.470Z,9.00
2023-03-01T02:14:58.810Z,9.70
2023-03-01T02:20:15.032Z,10.07
2023-03-01T02:25:47.015Z,9.67
2023-03-01T02:31:10.880Z,10.17
2023-03-01T02:36:21.106Z,11.80
2023-03-01T02:41:28.137Z,9.73
2023-03-01T02:46:34.392Z,10.87
2023-03-01T02:51:50.111Z,10.33
2023-03-01T02:56:53.990Z,10.33
2023-03-01T03:01:58.701Z,10.33
2023-03-01T03:07:02.031Z,10.67
2023-03-01T03:12:05.802Z,9.00
2023-03-01T03:17:12.072Z,9.20
2023-03-01T03:22:15.529Z,10.97
2023-03-01T03:27:18.917Z,9.97
2023-03-01T03:32:27.817Z,10.47
2023-03-01T03:37:48.226Z,9.80
2023-03-01T03:42:51.855Z,10.93
2023-03-01T03:47:56.546Z,10.83
2023-03-01T03:53:03.002Z,10.67
2023-03-01T03:58:08.082Z,10.37
2023-03-01T04:03:14.373Z,10.37
2023-03-01T04:08:21.056Z,10.20
2023-03-01T04:13:26.388Z,10.13
2023-03-01T04:18:31.978Z,11.23
2023-03-01T04:23:35.854Z,11.30
2023-03-01T04:28:44.029Z,10.57
2023-03-01T04:33:52.416Z,10.17
2023-03-01T04:38:56.436Z,9.77
2023-03-01T04:44:01.186Z,11.00
2023-03-01T04:49:06.193Z,10.97
2023-03-01T04:54:11.465Z,11.57
2023-03-01T04:59:14.898Z,10.57
2023-03-01T05:04:19.877Z,10.83
2023-03-01T05:09:23.224Z,10.47
2023-03-01T05:14:26.498Z,10.50
2023-03-01T05:19:32.081Z,11.23
2023-03-01T05:24:37.168Z,10.47
2023-03-01T05:29:42.037Z,11.17
2023-03-01T05:34:47.448Z,10.87
2023-03-01T05:39:51.469Z,11.63
2023-03-01T05:44:54.822Z,11.37
2023-03-01T05:49:59.469Z,12.40
2023-03-01T05:55:02.917Z,11.57
2023-03-01T06:00:08.974Z,10.83
2023-03-01T06:05:15.101Z,11.20
2023-03-01T06:10:20.670Z,12.40
2023-03-01T06:15:27.212Z,10.43
2023-03-01T06:20:31.935Z,11.03
2023-03-01T06:25:36.304Z,11.10
2023-03-01T06:30:39.602Z,11.57
2023-03-01T06:35:45.339Z,11.80
2023-03-01T06:40:57.833Z,11.70
2023-03-01T06:46:01.673Z,11.40
2023-03-01T06:51:06.839Z,11.57
2023-03-01T06:56:14.084Z,12.17
2023-03-01T07:01:19.780Z,12.33
2023-03-01T07:06:25.059Z,12.87
2023-03-01T07:11:28.436Z,11.07
2023-03-01T07:16:32.167Z,10.60
2023-03-01T07:21:37.148Z,9.57
2023-03-01T07:26:43.111Z,9.53
2023-03-01T07:31:46.849Z,10.27
2023-03-01T07:36:51.736Z,10.75
2023-03-01T07:41:55.241Z,9.43
2023-03-01T07:46:59.242Z,10.15
2023-03-01T07:52:03.908Z,10.27
2023-03-01T07:57:11.568Z,9.90
2023-03-01T08:02:16.173Z,9.98
2023-03-01T08:07:24.873Z,9.80
2023-03-01T08:12:29.238Z,10.35
2023-03-01T08:17:33.541Z,10.50
2023-03-01T08:22:43.896Z,11.53
2023-03-01T08:27:47.322Z,11.60
2023-03-01T08:32:56.200Z,11.10
2023-03-01T08:38:00.936Z,10.83
2023-03-01T08:43:04.854Z,11.33
2023-03-01T08:48:11.203Z,10.88
2023-03-01T08:53:17.198Z,10.52
2023-03-01T08:58:20.405Z,10.15
2023-03-01T09:03:26.032Z,10.18
2023-03-01T09:08:32.243Z,10.45
2023-03-01T09:13:41.350Z,9.85
2023-03-01T09:18:48.602Z,11.05
2023-03-01T09:23:53.336Z,10.25
2023-03-01T09:28:58.228Z,9.70
2023-03-01T09:34:01.561Z,10.80
2023-03-01T09:39:09.081Z,10.30
2023-03-01T09:44:40.047Z,10.45
2023-03-01T09:49:49.869Z,10.82
2023-03-01T09:54:59.620Z,10.68
2023-03-01T10:00:20.728Z,11.18
2023-03-01T10:05:49.312Z,11.05
2023-03-01T10:10:55.434Z,10.48
2023-03-01T10:16:03.921Z,10.85
2023-03-01T10:26:57.585Z,11.98
2023-03-01T10:32:01.402Z,10.98
2023-03-01T10:37:14.673Z,11.63
2023-03-01T10:42:29.637Z,11.30
2023-03-01T10:47:33.027Z,10.63
2023-03-01T10:52:39.592Z,11.35
2023-03-01T10:57:44.289Z,10.32
2023-03-01T11:02:51.062Z,10.43
2023-03-01T11:07:57.534Z,10.73
2023-03-01T11:13:19.117Z,11.02
2023-03-01T11:18:44.293Z,11.35
2023-03-01T11:23:52.290Z,11.80
2023-03-01T11:29:00.750Z,10.68
2023-03-01T11:34:12.340Z,9.68
2023-03-01T11:39:26.366Z,11.75
2023-03-01T11:44:37.565Z,9.70
2023-03-01T11:50:02.906Z,10.82
2023-03-01T11:55:25.568Z,9.63
2023-03-01T12:00:46.639Z,9.35
2023-03-01T12:06:28.314Z,10.13
2023-03-01T12:11:46.026Z,8.80
2023-03-01T12:17:28.126Z,9.73
2023-03-01T12:22:42.489Z,10.40
2023-03-01T12:28:26.854Z,10.02
2023-03-01T12:33:44.031Z,10.35
2023-03-01T12:38:53.964Z,9.70
2023-03-01T12:44:09.720Z,10.02
2023-03-01T12:49:20.307Z,9.07
2023-03-01T12:54:29.576Z,9.35
2023-03-01T12:59:40.017Z,9.75
2023-03-01T13:05:24.611Z,9.40
2023-03-01T13:10:34.781Z,9.35
2023-03-01T13:15:41.701Z,9.70
2023-03-01T13:20:51.516Z,8.77
2023-03-01T13:26:12.337Z,8.73
2023-03-01T13:32:03.953Z,8.75
2023-03-01T13:37:21.119Z,9.52
2023-03-01T13:42:48.150Z,8.95
2023-03-01T13:47:59.609Z,8.55
2023-03-01T13:53:09.483Z,9.52
2023-03-01T13:58:26.599Z,10.18
2023-03-01T14:03:31.949Z,10.82
2023-03-01T14:08:39.147Z,9.63
2023-03-01T14:13:57.009Z,8.85
2023-03-01T14:19:15.972Z,8.60
2023-03-01T14:24:24.745Z,8.95
2023-03-01T14:29:29.496Z,10.25
2023-03-01T14:34:32.761Z,9.30
2023-03-01T14:39:37.315Z,9.07
2023-03-01T14:44:41.657Z,9.63
2023-03-01T14:49:46.053Z,9.45
2023-03-01T14:54:53.474Z,9.38
2023-03-01T15:05:31.402Z,9.02
2023-03-01T15:10:39.381Z,9.90
2023-03-01T15:15:44.812Z,8.68
2023-03-01T15:20:52.646Z,9.48
2023-03-01T15:26:01.597Z,9.50
2023-03-01T15:36:53.033Z,9.52
2023-03-01T15:41:58.170Z,9.43
2023-03-01T15:47:02.185Z,10.82
2023-03-01T15:52:07.918Z,10.05
2023-03-01T15:57:16.064Z,10.75
2023-03-01T16:02:22.241Z,10.38
2023-03-01T16:07:28.983Z,11.20
2023-03-01T16:12:33.699Z,10.95
2023-03-01T16:17:37.055Z,11.32
2023-03-01T16:22:40.377Z,10.80
2023-03-01T16:27:47.051Z,10.82
2023-03-01T16:32:53.054Z,10.70
2023-03-01T16:37:58.839Z,9.57
2023-03-01T16:43:03.467Z,9.23
2023-03-01T16:48:12.207Z,9.52
2023-03-01T16:53:15.553Z,9.82
2023-03-01T16:58:20.228Z,9.50
2023-03-01T17:03:24.439Z,10.75
2023-03-01T17:08:27.695Z,11.45
2023-03-01T17:13:33.427Z,9.98
2023-03-01T17:18:37.971Z,10.20
2023-03-01T17:23:46.159Z,9.25
2023-03-01T17:28:52.428Z,10.80
2023-03-01T17:33:58.220Z,11.02
2023-03-01T17:39:02.765Z,11.32
2023-03-01T17:44:07.511Z,13.80
2023-03-01T17:49:10.998Z,11.37
2023-03-01T17:54:17.021Z,11.40
2023-03-01T17:59:21.853Z,9.77
2023-03-01T18:04:25.930Z,11.38
2023-03-01T18:09:30.668Z,10.20
2023-03-01T18:14:36.991Z,10.70
2023-03-01T18:19:41.494Z,10.55
2023-03-01T18:24:45.395Z,10.93
2023-03-01T18:29:50.083Z,12.68
2023-03-01T18:34:58.365Z,11.60
2023-03-01T18:40:04.922Z,13.68
2023-03-01T18:45:10.897Z,11.00
2023-03-01T18:50:14.084Z,10.68
2023-03-01T18:55:19.186Z,10.53
2023-03-01T19:00:24.990Z,11.77
2023-03-01T19:05:30.730Z,10.73
2023-03-01T19:10:34.096Z,10.43
2023-03-01T19:15:39.949Z,9.57
2023-03-01T19:20:53.019Z,10.57
2023-03-01T19:26:01.377Z,10.97
2023-03-01T19:31:07.594Z,10.37
2023-03-01T19:36:13.473Z,9.33
2023-03-01T19:41:19.048Z,9.87
2023-03-01T19:46:24.095Z,10.77
2023-03-01T19:51:27.704Z,11.53
2023-03-01T19:56:31.677Z,12.17
2023-03-01T20:01:37.851Z,11.93
2023-03-01T20:06:47.180Z,12.60
2023-03-01T20:11:51.111Z,12.00
2023-03-01T20:16:55.842Z,11.33
2023-03-01T20:21:59.242Z,11.67
2023-03-01T20:27:02.861Z,11.43
2023-03-01T20:32:18.222Z,11.93
2023-03-01T20:37:22.784Z,11.63
2023-03-01T20:42:26.242Z,12.23
2023-03-01T20:47:31.028Z,11.67
2023-03-01T20:52:45.778Z,10.13
2023-03-01T20:57:50.508Z,11.50
2023-03-01T21:02:55.394Z,10.90
2023-03-01T21:08:01.232Z,11.27
2023-03-01T21:13:04.451Z,11.17
2023-03-01T21:18:09.651Z,11.73
2023-03-01T21:23:13.227Z,12.67
2023-03-01T21:28:17.283Z,12.20
2023-03-01T21:33:22.433Z,12.47
2023-03-01T21:38:25.857Z,13.10
2023-03-01T21:43:29.383Z,11.70
2023-03-01T21:48:35.190Z,11.67
2023-03-01T21:53:38.889Z,12.80
2023-03-01T21:58:42.179Z,11.80
2023-03-01T22:03:47.375Z,12.30
2023-03-01T22:08:52.645Z,13.10
2023-03-01T22:13:57.594Z,12.77
2023-03-01T22:19:02.957Z,12.67
2023-03-01T22:24:07.128Z,12.37
2023-03-01T22:29:13.330Z,13.40
2023-03-01T22:34:18.380Z,13.17
2023-03-01T22:39:22.730Z,13.40
2023-03-01T22:44:26.190Z,12.83
2023-03-01T22:49:30.912Z,13.13
2023-03-01T22:54:34.240Z,13.63
2023-03-01T22:59:37.456Z,13.73
2023-03-01T23:04:44.050Z,13.53
2023-03-01T23:09:48.902Z,14.03
2023-03-01T23:14:54.937Z,14.03
2023-03-01T23:20:00.802Z,13.00
2023-03-01T23:25:04.105Z,13.47
2023-03-01T23:30:08.979Z,12.00
2023-03-01T23:35:13.665Z,12.27
2023-03-01T23:40:17.189Z,13.33
2023-03-01T23:45:20.475Z,11.23
2023-03-01T23:50:25.400Z,14.30
2023-03-01T23:55:31.304Z,11.13
