createdAt,value
2018-01-11T00:00:07.532Z,7.30
2018-01-11T00:02:35.063Z,7.30
2018-01-11T00:05:03.370Z,7.30
2018-01-11T00:07:30.894Z,7.30
2018-01-11T00:09:58.413Z,7.30
2018-01-11T00:12:25.916Z,7.40
2018-01-11T00:14:53.385Z,7.40
2018-01-11T00:17:20.873Z,7.40
2018-01-11T00:19:48.353Z,7.40
2018-01-11T00:22:15.872Z,7.40
2018-01-11T00:24:43.337Z,7.40
2018-01-11T00:27:11.589Z,7.40
2018-01-11T00:29:39.049Z,7.40
2018-01-11T00:32:07.311Z,7.30
2018-01-11T00:34:34.844Z,7.30
2018-01-11T00:37:02.288Z,7.30
2018-01-11T00:39:29.784Z,7.30
2018-01-11T00:41:57.357Z,7.30
2018-01-11T00:44:24.841Z,7.30
2018-01-11T00:46:53.077Z,7.30
2018-01-11T00:49:20.578Z,7.30
2018-01-11T00:51:48.833Z,7.30
2018-01-11T00:54:16.378Z,7.30
2018-01-11T00:56:43.890Z,7.30
2018-01-11T00:59:12.147Z,7.30
2018-01-11T01:01:39.613Z,7.30
2018-01-11T01:04:07.064Z,7.30
2018-01-11T01:06:34.563Z,7.30
2018-01-11T01:09:02.863Z,7.30
2018-01-11T01:11:30.491Z,7.30
2018-01-11T01:13:57.908Z,7.30
2018-01-11T01:16:25.349Z,7.30
2018-01-11T01:18:52.822Z,7.30
2018-01-11T01:21:20.283Z,7.30
2018-01-11T01:23:47.814Z,7.30
2018-01-11T01:26:16.087Z,7.30
2018-01-11T01:28:44.328Z,7.30
2018-01-11T01:31:11.827Z,7.30
2018-01-11T01:33:39.334Z,7.30
2018-01-11T01:36:06.817Z,7.30
2018-01-11T01:38:34.409Z,7.30
2018-01-11T01:41:01.901Z,7.30
2018-01-11T01:43:30.148Z,7.30
2018-01-11T01:45:57.690Z,7.30
2018-01-11T01:48:25.172Z,7.30
2018-01-11T01:50:52.674Z,7.30
2018-01-11T01:53:20.927Z,7.30
2018-01-11T01:55:48.410Z,7.20
2018-01-11T01:58:16.829Z,7.20
2018-01-11T02:00:44.338Z,7.30
2018-01-11T02:03:11.826Z,7.30
2018-01-11T02:05:40.125Z,7.20
2018-01-11T02:08:07.741Z,7.20
2018-01-11T02:10:35.207Z,7.30
2018-01-11T02:13:02.934Z,7.30
2018-01-11T02:15:31.161Z,7.30
2018-01-11T02:17:58.636Z,7.30
2018-01-11T02:20:26.858Z,7.30
2018-01-11T02:22:54.359Z,7.30
2018-01-11T02:25:21.860Z,7.30
2018-01-11T02:27:50.109Z,7.30
2018-01-11T02:30:17.636Z,7.20
2018-01-11T02:32:45.164Z,7.20
2018-01-11T02:35:13.395Z,7.20
2018-01-11T02:37:40.876Z,7.20
2018-01-11T02:40:08.383Z,7.30
2018-01-11T02:42:35.868Z,7.30
2018-01-11T02:45:03.407Z,7.30
2018-01-11T02:47:31.658Z,7.30
2018-01-11T02:49:59.137Z,7.30
2018-01-11T02:52:26.671Z,7.30
2018-01-11T02:54:54.146Z,7.30
2018-01-11T02:57:21.638Z,7.30
2018-01-11T02:59:49.168Z,7.30
2018-01-11T03:02:16.626Z,7.30
2018-01-11T03:04:44.162Z,7.30
2018-01-11T03:07:11.661Z,7.30
2018-01-11T03:09:39.923Z,7.40
2018-01-11T03:12:07.496Z,7.30
2018-01-11T03:14:34.952Z,7.40
2018-01-11T03:17:02.435Z,7.30
2018-01-11T03:19:30.705Z,7.30
2018-01-11T03:21:58.209Z,7.30
2018-01-11T03:24:25.720Z,7.30
2018-01-11T03:26:53.259Z,7.40
2018-01-11T03:29:20.714Z,7.40
2018-01-11T03:31:48.234Z,7.40
2018-01-11T03:34:15.732Z,7.40
2018-01-11T03:36:43.966Z,7.30
2018-01-11T03:39:11.503Z,7.30
2018-01-11T03:41:39.214Z,7.40
2018-01-11T03:44:07.517Z,7.30
2018-01-11T03:46:34.962Z,7.40
2018-01-11T03:49:02.489Z,7.40
2018-01-11T03:51:29.991Z,7.40
2018-01-11T03:53:58.217Z,7.40
2018-01-11T03:56:25.724Z,7.40
2018-01-11T03:58:53.195Z,7.40
2018-01-11T04:01:21.503Z,7.40
2018-01-11T04:03:49.058Z,7.40
2018-01-11T04:06:16.604Z,7.40
2018-01-11T04:08:44.882Z,7.40
2018-01-11T04:11:12.405Z,7.40
2018-01-11T04:13:39.877Z,7.30
2018-01-11T04:16:07.429Z,7.30
2018-01-11T04:18:34.908Z,7.40
2018-01-11T04:21:02.411Z,7.40
2018-01-11T04:23:30.691Z,7.30
2018-01-11T04:25:58.169Z,7.30
2018-01-11T04:28:26.375Z,7.30
2018-01-11T04:30:53.924Z,7.30
2018-01-11T04:33:22.303Z,7.30
2018-01-11T04:35:49.838Z,7.30
2018-01-11T04:38:17.339Z,7.40
2018-01-11T04:40:44.812Z,7.40
2018-01-11T04:43:12.391Z,7.40
2018-01-11T04:45:39.872Z,7.40
2018-01-11T04:48:07.402Z,7.40
2018-01-11T04:50:35.052Z,7.40
2018-01-11T04:53:02.556Z,7.40
2018-01-11T04:55:30.038Z,7.40
2018-01-11T04:57:58.368Z,7.40
2018-01-11T05:00:25.885Z,7.40
2018-01-11T05:02:53.372Z,7.40
2018-01-11T05:05:20.861Z,7.40
2018-01-11T05:07:48.391Z,7.40
2018-01-11T05:10:15.956Z,7.50
2018-01-11T05:12:44.190Z,7.50
2018-01-11T05:15:11.716Z,7.50
2018-01-11T05:17:39.927Z,7.50
2018-01-11T05:20:07.438Z,7.50
2018-01-11T05:22:34.971Z,7.50
2018-01-11T05:25:02.502Z,7.50
2018-01-11T05:27:30.732Z,7.50
2018-01-11T05:29:58.965Z,7.50
2018-01-11T05:32:26.513Z,7.50
2018-01-11T05:34:53.966Z,7.60
2018-01-11T05:37:21.528Z,7.50
2018-01-11T05:39:50.012Z,7.60
2018-01-11T05:42:18.232Z,7.60
2018-01-11T05:44:45.724Z,7.60
2018-01-11T05:47:13.256Z,7.60
2018-01-11T05:49:40.709Z,7.60
2018-01-11T05:52:08.256Z,7.60
2018-01-11T05:54:35.762Z,7.60
2018-01-11T05:57:03.260Z,7.60
2018-01-11T05:59:30.698Z,7.60
2018-01-11T06:01:58.299Z,7.50
2018-01-11T06:04:26.521Z,7.60
2018-01-11T06:06:54.039Z,7.50
2018-01-11T06:09:21.538Z,7.60
2018-01-11T06:11:49.110Z,7.50
2018-01-11T06:14:16.618Z,7.60
2018-01-11T06:16:44.345Z,7.60
2018-01-11T06:19:11.928Z,7.50
2018-01-11T06:21:39.410Z,7.50
2018-01-11T06:24:06.919Z,7.50
2018-01-11T06:26:34.422Z,7.60
2018-01-11T06:29:01.919Z,7.60
2018-01-11T06:31:29.484Z,7.60
2018-01-11T06:33:56.932Z,7.60
2018-01-11T06:36:24.462Z,7.50
2018-01-11T06:38:52.295Z,7.50
2018-01-11T06:41:19.894Z,7.60
2018-01-11T06:43:47.299Z,7.50
2018-01-11T06:46:14.815Z,7.50
2018-01-11T06:48:42.298Z,7.50
2018-01-11T06:51:10.557Z,7.40
2018-01-11T06:53:38.100Z,7.40
2018-01-11T06:56:05.604Z,7.40
2018-01-11T06:58:33.933Z,7.40
2018-01-11T07:01:01.426Z,7.30
2018-01-11T07:03:28.937Z,7.40
2018-01-11T07:05:56.563Z,7.30
2018-01-11T07:08:24.145Z,7.40
2018-01-11T07:10:51.610Z,7.30
2018-01-11T07:13:20.171Z,7.30
2018-01-11T07:15:47.880Z,7.30
2018-01-11T07:18:15.382Z,7.30
2018-01-11T07:20:43.113Z,7.30
2018-01-11T07:23:10.603Z,7.30
2018-01-11T07:25:38.205Z,7.30
2018-01-11T07:28:05.772Z,7.30
2018-01-11T07:30:33.301Z,7.30
2018-01-11T07:33:00.787Z,7.40
2018-01-11T07:35:28.319Z,7.40
2018-01-11T07:37:55.766Z,7.40
2018-01-11T07:40:23.315Z,7.40
2018-01-11T07:42:50.760Z,7.40
2018-01-11T07:45:18.281Z,7.40
2018-01-11T07:47:46.506Z,7.40
2018-01-11T07:50:15.078Z,7.40
2018-01-11T07:52:42.712Z,7.40
2018-01-11T07:55:10.186Z,7.40
2018-01-11T07:57:37.722Z,7.50
2018-01-11T08:00:05.254Z,7.50
2018-01-11T08:02:33.481Z,7.50
2018-01-11T08:05:01.514Z,7.50
2018-01-11T08:07:29.771Z,7.50
2018-01-11T08:09:57.261Z,7.50
2018-01-11T08:12:24.799Z,7.60
2018-01-11T08:14:52.273Z,7.60
2018-01-11T08:17:20.072Z,7.60
2018-01-11T08:19:47.573Z,7.70
2018-01-11T08:22:15.044Z,7.70
2018-01-11T08:24:42.593Z,7.70
2018-01-11T08:27:10.870Z,7.70
2018-01-11T08:29:38.320Z,7.70
2018-01-11T08:32:05.904Z,7.70
2018-01-11T08:34:33.456Z,7.70
2018-01-11T08:37:00.974Z,7.70
2018-01-11T08:39:29.226Z,7.70
2018-01-11T08:41:56.683Z,7.70
2018-01-11T08:44:24.164Z,7.80
2018-01-11T08:46:51.645Z,7.80
2018-01-11T08:49:19.901Z,7.90
2018-01-11T08:51:47.432Z,7.90
2018-01-11T08:54:14.899Z,8.00
2018-01-11T08:56:42.368Z,8.00
2018-01-11T08:59:09.906Z,8.00
2018-01-11T09:01:37.382Z,8.00
2018-01-11T09:04:04.910Z,8.00
2018-01-11T09:06:33.232Z,8.00
2018-01-11T09:09:00.681Z,8.00
2018-01-11T09:11:28.162Z,8.00
2018-01-11T09:13:55.658Z,8.00
2018-01-11T09:16:23.164Z,8.00
2018-01-11T09:18:50.658Z,8.00
2018-01-11T09:21:18.143Z,8.00
2018-01-11T09:23:45.649Z,8.10
2018-01-11T09:26:13.146Z,8.10
2018-01-11T09:28:40.587Z,8.10
2018-01-11T09:31:08.070Z,8.10
2018-01-11T09:33:35.533Z,8.10
2018-01-11T09:36:02.977Z,8.10
2018-01-11T09:38:30.553Z,8.10
2018-01-11T09:40:58.880Z,8.20
2018-01-11T09:43:26.297Z,8.20
2018-01-11T09:45:53.803Z,8.20
2018-01-11T09:48:22.071Z,8.20
2018-01-11T09:50:49.516Z,8.20
2018-01-11T09:53:17.037Z,8.20
2018-01-11T09:55:45.252Z,8.20
2018-01-11T09:58:12.782Z,8.20
2018-01-11T10:00:40.270Z,8.20
2018-01-11T10:03:07.800Z,8.20
2018-01-11T10:05:35.304Z,8.20
2018-01-11T10:08:02.770Z,8.20
2018-01-11T10:10:30.251Z,8.30
2018-01-11T10:12:57.748Z,8.30
2018-01-11T10:15:25.226Z,8.30
2018-01-11T10:17:52.746Z,8.30
2018-01-11T10:20:20.234Z,8.30
2018-01-11T10:22:47.754Z,8.30
2018-01-11T10:25:15.270Z,8.30
2018-01-11T10:27:42.801Z,8.30
2018-01-11T10:30:10.432Z,8.20
2018-01-11T10:32:37.957Z,8.20
2018-01-11T10:35:05.436Z,8.30
2018-01-11T10:37:32.995Z,8.40
2018-01-11T10:40:01.208Z,8.40
2018-01-11T10:42:28.727Z,8.30
2018-01-11T10:44:56.220Z,8.40
2018-01-11T10:47:23.733Z,8.40
2018-01-11T10:49:51.198Z,8.40
2018-01-11T10:52:19.848Z,8.40
2018-01-11T10:54:47.399Z,8.40
2018-01-11T10:57:14.942Z,8.30
2018-01-11T10:59:42.385Z,8.30
2018-01-11T11:02:10.632Z,8.40
2018-01-11T11:04:38.101Z,8.30
2018-01-11T11:07:05.711Z,8.40
2018-01-11T11:09:33.269Z,8.40
2018-01-11T11:12:01.543Z,8.40
2018-01-11T11:14:29.768Z,8.30
2018-01-11T11:16:57.260Z,8.40
2018-01-11T11:19:24.731Z,8.40
2018-01-11T11:21:52.243Z,8.30
2018-01-11T11:24:19.776Z,8.30
2018-01-11T11:26:47.302Z,8.40
2018-01-11T11:29:14.717Z,8.40
2018-01-11T11:31:42.320Z,8.40
2018-01-11T11:34:09.772Z,8.40
2018-01-11T11:36:37.546Z,8.40
2018-01-11T11:39:04.989Z,8.40
2018-01-11T11:41:32.673Z,8.40
2018-01-11T11:44:00.126Z,8.40
2018-01-11T11:46:27.621Z,8.40
2018-01-11T11:48:55.104Z,8.50
2018-01-11T11:51:23.371Z,8.50
2018-01-11T11:53:50.872Z,8.50
2018-01-11T11:56:18.352Z,8.60
2018-01-11T11:58:45.846Z,8.50
2018-01-11T12:01:13.377Z,8.60
2018-01-11T12:03:40.859Z,8.50
2018-01-11T12:06:08.328Z,8.50
2018-01-11T12:08:35.851Z,8.50
2018-01-11T12:11:03.669Z,8.60
2018-01-11T12:13:31.174Z,8.60
2018-01-11T12:15:58.600Z,8.60
2018-01-11T12:18:26.260Z,8.60
2018-01-11T12:20:53.687Z,8.60
2018-01-11T12:23:21.236Z,8.60
2018-01-11T12:25:48.762Z,8.60
2018-01-11T12:28:16.221Z,8.60
2018-01-11T12:30:44.020Z,8.60
2018-01-11T12:33:11.532Z,8.60
2018-01-11T12:35:39.197Z,8.70
2018-01-11T12:38:07.582Z,8.70
2018-01-11T12:40:35.123Z,8.70
2018-01-11T12:43:02.602Z,8.80
2018-01-11T12:45:30.321Z,8.70
2018-01-11T12:47:57.754Z,8.70
2018-01-11T12:50:25.226Z,8.80
2018-01-11T12:52:52.840Z,8.80
2018-01-11T12:55:21.173Z,8.90
2018-01-11T12:57:48.661Z,8.90
2018-01-11T13:00:16.154Z,8.90
2018-01-11T13:02:43.601Z,8.90
2018-01-11T13:05:11.228Z,8.90
2018-01-11T13:07:38.688Z,8.90
2018-01-11T13:10:06.694Z,8.90
2018-01-11T13:12:34.221Z,8.90
2018-01-11T13:15:01.750Z,9.00
2018-01-11T13:17:29.707Z,8.90
2018-01-11T13:19:57.187Z,9.00
2018-01-11T13:22:24.714Z,9.00
2018-01-11T13:24:52.736Z,8.90
2018-01-11T13:27:20.914Z,9.00
2018-01-11T13:29:48.441Z,9.00
2018-01-11T13:32:15.925Z,9.00
2018-01-11T13:34:44.662Z,8.90
2018-01-11T13:37:12.081Z,8.90
2018-01-11T13:39:39.706Z,8.90
2018-01-11T13:42:07.235Z,8.90
2018-01-11T13:44:34.753Z,9.00
2018-01-11T13:47:03.036Z,8.90
2018-01-11T13:49:30.496Z,8.90
2018-01-11T13:51:58.134Z,8.90
2018-01-11T13:54:25.584Z,8.90
2018-01-11T13:56:53.020Z,8.90
2018-01-11T13:59:20.526Z,8.90
2018-01-11T14:01:48.059Z,8.90
2018-01-11T14:04:15.682Z,8.90
2018-01-11T14:06:43.085Z,8.90
2018-01-11T14:09:10.600Z,8.90
2018-01-11T14:11:38.123Z,8.90
2018-01-11T14:14:05.642Z,8.90
2018-01-11T14:16:33.189Z,8.90
2018-01-11T14:19:00.725Z,8.80
2018-01-11T14:21:28.359Z,8.80
2018-01-11T14:23:55.797Z,8.80
2018-01-11T14:26:23.278Z,8.80
2018-01-11T14:28:50.775Z,8.80
2018-01-11T14:31:18.323Z,8.80
2018-01-11T14:33:45.799Z,8.80
2018-01-11T14:36:13.286Z,8.80
2018-01-11T14:38:41.614Z,8.80
2018-01-11T14:41:09.184Z,8.80
2018-01-11T14:43:36.689Z,8.80
2018-01-11T14:46:04.199Z,8.70
2018-01-11T14:48:31.690Z,8.70
2018-01-11T14:50:59.259Z,8.70
2018-01-11T14:53:26.742Z,8.70
2018-01-11T14:55:54.210Z,8.60
2018-01-11T14:58:22.493Z,8.60
2018-01-11T15:00:50.732Z,8.60
2018-01-11T15:03:18.237Z,8.60
2018-01-11T15:05:45.746Z,8.60
2018-01-11T15:08:13.265Z,8.60
2018-01-11T15:10:41.540Z,8.60
2018-01-11T15:13:08.988Z,8.60
2018-01-11T15:15:36.566Z,8.60
2018-01-11T15:18:04.805Z,8.60
2018-01-11T15:20:32.310Z,8.60
2018-01-11T15:23:00.887Z,8.60
2018-01-11T15:25:28.413Z,8.60
2018-01-11T15:27:56.645Z,8.70
2018-01-11T15:30:25.066Z,8.60
2018-01-11T15:32:53.225Z,8.60
2018-01-11T15:35:20.710Z,8.60
2018-01-11T15:37:48.208Z,8.60
2018-01-11T15:40:15.771Z,8.60
2018-01-11T15:42:43.275Z,8.60
2018-01-11T15:45:10.867Z,8.60
2018-01-11T15:47:38.910Z,8.60
2018-01-11T15:50:07.234Z,8.60
2018-01-11T15:52:34.788Z,8.50
2018-01-11T15:55:02.264Z,8.50
2018-01-11T15:57:29.827Z,8.50
2018-01-11T15:59:58.075Z,8.60
2018-01-11T16:02:26.354Z,8.50
2018-01-11T16:04:54.172Z,8.60
2018-01-11T16:07:21.625Z,8.60
2018-01-11T16:09:49.906Z,8.50
2018-01-11T16:12:17.416Z,8.50
2018-01-11T16:14:45.816Z,8.60
2018-01-11T16:17:13.323Z,8.50
2018-01-11T16:19:40.812Z,8.60
2018-01-11T16:22:08.339Z,8.60
2018-01-11T16:24:35.836Z,8.50
2018-01-11T16:27:03.335Z,8.50
2018-01-11T16:29:30.893Z,8.50
2018-01-11T16:31:58.362Z,8.50
2018-01-11T16:34:26.211Z,8.50
2018-01-11T16:36:53.544Z,8.40
2018-01-11T16:39:21.627Z,8.40
2018-01-11T16:41:49.978Z,8.40
2018-01-11T16:44:17.491Z,8.40
2018-01-11T16:46:45.777Z,8.50
2018-01-11T16:49:14.135Z,8.40
2018-01-11T16:51:41.600Z,8.40
2018-01-11T16:54:09.118Z,8.50
2018-01-11T16:56:36.659Z,8.50
2018-01-11T16:59:04.142Z,8.40
2018-01-11T17:01:31.622Z,8.50
2018-01-11T17:03:59.279Z,8.40
2018-01-11T17:06:27.551Z,8.40
2018-01-11T17:08:55.027Z,8.40
2018-01-11T17:11:23.131Z,8.50
2018-01-11T17:13:50.573Z,8.40
2018-01-11T17:16:18.085Z,8.40
2018-01-11T17:18:45.563Z,8.50
2018-01-11T17:21:13.246Z,8.50
2018-01-11T17:23:40.755Z,8.40
2018-01-11T17:26:08.234Z,8.50
2018-01-11T17:28:39.693Z,8.40
2018-01-11T17:31:07.528Z,8.40
2018-01-11T17:33:35.839Z,8.40
2018-01-11T17:36:03.678Z,8.40
2018-01-11T17:38:31.769Z,8.40
2018-01-11T17:40:59.990Z,8.50
2018-01-11T17:43:27.583Z,8.40
2018-01-11T17:45:55.866Z,8.40
2018-01-11T17:48:23.358Z,8.40
2018-01-11T17:50:50.926Z,8.50
2018-01-11T17:53:18.400Z,8.50
2018-01-11T17:55:45.937Z,8.40
2018-01-11T17:58:13.489Z,8.40
2018-01-11T18:00:41.133Z,8.40
2018-01-11T18:03:08.618Z,8.40
2018-01-11T18:05:36.662Z,8.40
2018-01-11T18:08:04.505Z,8.40
2018-01-11T18:10:31.987Z,8.40
2018-01-11T18:12:59.551Z,8.40
2018-01-11T18:15:27.268Z,8.40
2018-01-11T18:17:55.821Z,8.40
2018-01-11T18:20:23.396Z,8.40
2018-01-11T18:22:51.626Z,8.40
2018-01-11T18:25:19.812Z,8.40
2018-01-11T18:27:48.104Z,8.40
2018-01-11T18:30:16.245Z,8.40
2018-01-11T18:32:43.777Z,8.40
2018-01-11T18:35:11.277Z,8.40
2018-01-11T18:37:38.784Z,8.40
2018-01-11T18:40:06.322Z,8.40
2018-01-11T18:42:34.026Z,8.40
2018-01-11T18:45:02.794Z,8.30
2018-01-11T18:47:31.125Z,8.30
2018-01-11T18:49:58.612Z,8.30
2018-01-11T18:52:26.184Z,8.30
2018-01-11T18:54:53.728Z,8.30
2018-01-11T18:57:22.180Z,8.30
2018-01-11T18:59:50.091Z,8.20
2018-01-11T19:02:18.323Z,8.20
2018-01-11T19:04:45.839Z,8.20
2018-01-11T19:07:13.473Z,8.20
2018-01-11T19:09:42.165Z,8.20
2018-01-11T19:12:09.652Z,8.20
2018-01-11T19:14:37.799Z,8.20
2018-01-11T19:17:05.340Z,8.20
2018-01-11T19:19:33.685Z,8.20
2018-01-11T19:22:01.174Z,8.10
2018-01-11T19:24:29.109Z,8.10
2018-01-11T19:26:56.594Z,8.10
2018-01-11T19:29:24.112Z,8.10
2018-01-11T19:31:51.701Z,8.10
2018-01-11T19:34:19.242Z,8.00
2018-01-11T19:36:46.933Z,8.00
2018-01-11T19:39:14.472Z,8.00
2018-01-11T19:41:42.767Z,8.00
2018-01-11T19:44:10.276Z,8.00
2018-01-11T19:46:38.672Z,8.00
2018-01-11T19:49:07.858Z,8.00
2018-01-11T19:51:36.120Z,8.10
2018-01-11T19:54:03.709Z,8.00
2018-01-11T19:56:32.023Z,8.00
2018-01-11T19:58:59.572Z,8.00
2018-01-11T20:01:27.856Z,8.00
2018-01-11T20:03:55.586Z,8.00
2018-01-11T20:06:23.104Z,7.90
2018-01-11T20:08:51.158Z,7.80
2018-01-11T20:11:19.121Z,7.70
2018-01-11T20:13:47.692Z,7.70
2018-01-11T20:16:15.260Z,7.70
2018-01-11T20:18:43.517Z,7.70
2018-01-11T20:21:10.992Z,7.70
2018-01-11T20:23:38.629Z,7.70
2018-01-11T20:26:06.137Z,7.70
2018-01-11T20:28:33.642Z,7.70
2018-01-11T20:31:02.401Z,7.60
2018-01-11T20:33:29.914Z,7.60
2018-01-11T20:35:57.416Z,7.50
2018-01-11T20:38:25.084Z,7.50
2018-01-11T20:40:53.561Z,7.50
2018-01-11T20:43:22.675Z,7.50
2018-01-11T20:45:50.357Z,7.40
2018-01-11T20:48:19.212Z,7.50
2018-01-11T20:50:48.393Z,7.50
2018-01-11T20:53:17.239Z,7.50
2018-01-11T20:55:44.952Z,7.40
2018-01-11T20:58:13.065Z,7.50
2018-01-11T21:00:40.859Z,7.50
2018-01-11T21:03:09.270Z,7.50
2018-01-11T21:05:37.588Z,7.50
2018-01-11T21:08:05.508Z,7.40
2018-01-11T21:10:34.003Z,7.30
2018-01-11T21:13:01.592Z,7.30
2018-01-11T21:15:29.044Z,7.40
2018-01-11T21:17:58.335Z,7.30
2018-01-11T21:20:26.622Z,7.30
2018-01-11T21:22:55.548Z,7.40
2018-01-11T21:25:23.729Z,7.40
2018-01-11T21:27:51.602Z,7.40
2018-01-11T21:30:19.873Z,7.40
2018-01-11T21:32:47.504Z,7.40
2018-01-11T21:35:17.140Z,7.40
2018-01-11T21:37:45.469Z,7.40
2018-01-11T21:40:13.878Z,7.30
2018-01-11T21:42:41.516Z,7.30
2018-01-11T21:45:09.463Z,7.40
2018-01-11T21:47:36.989Z,7.30
2018-01-11T21:50:04.522Z,7.30
2018-01-11T21:52:32.000Z,7.30
2018-01-11T21:55:00.286Z,7.30
2018-01-11T21:57:28.574Z,7.30
2018-01-11T21:59:56.132Z,7.30
2018-01-11T22:02:24.417Z,7.20
2018-01-11T22:04:51.894Z,7.10
2018-01-11T22:07:19.467Z,7.10
2018-01-11T22:09:46.890Z,7.20
2018-01-11T22:12:14.412Z,7.10
2018-01-11T22:14:42.648Z,7.00
2018-01-11T22:17:10.905Z,7.10
2018-01-11T22:19:38.418Z,7.00
2018-01-11T22:22:06.110Z,7.00
2018-01-11T22:24:33.568Z,7.00
2018-01-11T22:27:01.071Z,6.90
2018-01-11T22:29:29.408Z,6.80
2018-01-11T22:31:57.008Z,6.70
2018-01-11T22:34:24.469Z,6.70
2018-01-11T22:36:52.898Z,6.60
2018-01-11T22:39:20.715Z,6.50
2018-01-11T22:41:48.182Z,6.50
2018-01-11T22:44:15.785Z,6.50
2018-01-11T22:46:43.235Z,6.50
2018-01-11T22:49:11.523Z,6.60
2018-01-11T22:51:39.064Z,6.60
2018-01-11T22:54:06.620Z,6.50
2018-01-11T22:56:34.114Z,6.50
2018-01-11T22:59:01.645Z,6.40
2018-01-11T23:01:29.406Z,6.40
2018-01-11T23:03:56.929Z,6.40
2018-01-11T23:06:24.841Z,6.20
2018-01-11T23:08:53.280Z,6.10
2018-01-11T23:11:20.869Z,6.10
2018-01-11T23:13:49.105Z,6.10
2018-01-11T23:16:17.336Z,6.00
2018-01-11T23:18:44.943Z,6.00
2018-01-11T23:21:13.292Z,5.80
2018-01-11T23:23:41.005Z,5.80
2018-01-11T23:26:09.284Z,5.80
2018-01-11T23:28:37.536Z,5.70
2018-01-11T23:31:05.093Z,5.70
2018-01-11T23:33:32.738Z,5.70
2018-01-11T23:36:01.032Z,5.80
2018-01-11T23:38:28.530Z,5.80
2018-01-11T23:40:56.016Z,5.80
2018-01-11T23:43:23.478Z,5.80
2018-01-11T23:45:50.985Z,5.70
2018-01-11T23:48:18.488Z,5.70
2018-01-11T23:50:46.122Z,5.60
2018-01-11T23:53:13.629Z,5.50
2018-01-11T23:55:41.876Z,5.50
2018-01-11T23:58:09.428Z,5.50
