createdAt,value
2023-05-05T00:01:12.378Z,6.71
2023-05-05T00:03:18.269Z,6.64
2023-05-05T00:05:24.663Z,6.48
2023-05-05T00:07:29.706Z,6.54
2023-05-05T00:09:37.371Z,6.54
2023-05-05T00:11:42.403Z,6.50
2023-05-05T00:13:47.862Z,6.53
2023-05-05T00:15:55.322Z,6.55
2023-05-05T00:18:00.405Z,6.55
2023-05-05T00:20:05.660Z,6.62
2023-05-05T00:22:11.186Z,6.56
2023-05-05T00:24:16.288Z,6.60
2023-05-05T00:26:24.110Z,6.43
2023-05-05T00:28:31.057Z,6.38
2023-05-05T00:30:37.522Z,6.36
2023-05-05T00:32:43.136Z,6.19
2023-05-05T00:34:48.196Z,6.20
2023-05-05T00:36:53.495Z,6.12
2023-05-05T00:38:58.623Z,6.27
2023-05-05T00:41:03.804Z,6.17
2023-05-05T00:43:13.102Z,6.10
2023-05-05T00:45:19.969Z,6.15
2023-05-05T00:47:25.049Z,6.26
2023-05-05T00:49:30.222Z,6.32
2023-05-05T00:51:35.709Z,6.32
2023-05-05T00:53:43.392Z,6.47
2023-05-05T00:55:48.541Z,6.53
2023-05-05T00:57:53.804Z,6.42
2023-05-05T01:00:03.143Z,6.40
2023-05-05T01:02:08.334Z,6.38
2023-05-05T01:04:13.370Z,6.46
2023-05-05T01:06:48.617Z,6.40
2023-05-05T01:09:07.760Z,6.38
2023-05-05T01:11:22.634Z,6.47
2023-05-05T01:13:35.390Z,6.41
2023-05-05T01:15:53.610Z,6.40
2023-05-05T01:18:05.921Z,6.52
2023-05-05T01:20:23.687Z,6.49
2023-05-05T01:22:39.228Z,6.43
2023-05-05T01:25:00.191Z,6.52
2023-05-05T01:27:41.471Z,6.51
2023-05-05T01:30:13.585Z,6.43
2023-05-05T01:32:28.539Z,6.60
2023-05-05T01:34:41.793Z,6.61
2023-05-05T01:36:52.391Z,6.53
2023-05-05T01:39:03.600Z,6.50
2023-05-05T01:41:18.198Z,6.48
2023-05-05T01:43:26.378Z,6.59
2023-05-05T01:45:36.368Z,6.66
2023-05-05T01:47:46.881Z,6.56
2023-05-05T01:49:53.887Z,6.57
2023-05-05T01:52:00.331Z,6.49
2023-05-05T01:54:10.785Z,6.59
2023-05-05T01:56:18.118Z,6.50
2023-05-05T01:58:26.272Z,6.41
2023-05-05T02:00:33.403Z,6.31
2023-05-05T02:02:40.526Z,6.21
2023-05-05T02:04:48.772Z,6.33
2023-05-05T02:06:56.474Z,6.37
2023-05-05T02:09:03.947Z,6.38
2023-05-05T02:11:12.054Z,6.26
2023-05-05T02:13:18.747Z,6.32
2023-05-05T02:15:26.417Z,6.25
2023-05-05T02:17:33.154Z,6.18
2023-05-05T02:19:44.689Z,6.12
2023-05-05T02:21:52.872Z,6.08
2023-05-05T02:23:57.955Z,6.11
2023-05-05T02:26:09.994Z,6.22
2023-05-05T02:28:24.149Z,6.24
2023-05-05T02:30:32.500Z,6.19
2023-05-05T02:32:42.602Z,6.18
2023-05-05T02:34:50.872Z,6.22
2023-05-05T02:37:03.905Z,6.24
2023-05-05T02:39:17.161Z,6.12
2023-05-05T02:41:25.368Z,6.11
2023-05-05T02:43:34.464Z,6.15
2023-05-05T02:45:39.868Z,6.10
2023-05-05T02:47:45.198Z,6.09
2023-05-05T02:49:50.413Z,6.09
2023-05-05T02:51:58.361Z,6.18
2023-05-05T02:54:07.786Z,6.10
2023-05-05T02:56:29.188Z,6.04
2023-05-05T02:58:46.328Z,6.08
2023-05-05T03:01:07.574Z,6.05
2023-05-05T03:03:21.082Z,6.06
2023-05-05T03:05:37.675Z,6.17
2023-05-05T03:07:54.142Z,6.30
2023-05-05T03:10:09.913Z,6.45
2023-05-05T03:12:25.383Z,6.58
2023-05-05T03:14:45.785Z,6.63
2023-05-05T03:16:57.474Z,6.60
2023-05-05T03:19:04.628Z,6.69
2023-05-05T03:21:11.889Z,6.82
2023-05-05T03:23:23.363Z,6.88
2023-05-05T03:25:47.284Z,6.99
2023-05-05T03:28:05.054Z,6.95
2023-05-05T03:30:12.687Z,6.81
2023-05-05T03:32:25.735Z,6.71
2023-05-05T03:34:33.486Z,6.66
2023-05-05T03:36:42.305Z,6.65
2023-05-05T03:38:52.813Z,6.48
2023-05-05T03:40:59.136Z,6.46
2023-05-05T03:43:04.845Z,6.44
2023-05-05T03:45:12.055Z,6.43
2023-05-05T03:47:17.978Z,6.36
2023-05-05T03:49:23.716Z,6.29
2023-05-05T03:51:30.120Z,6.29
2023-05-05T03:53:36.551Z,6.37
2023-05-05T03:55:47.103Z,6.45
2023-05-05T03:57:52.123Z,6.45
2023-05-05T03:59:57.176Z,6.32
2023-05-05T04:02:02.227Z,6.34
2023-05-05T04:04:09.587Z,6.42
2023-05-05T04:06:14.920Z,6.49
2023-05-05T04:08:20.322Z,6.51
2023-05-05T04:10:25.741Z,6.54
2023-05-05T04:12:33.874Z,6.56
2023-05-05T04:14:39.425Z,6.69
2023-05-05T04:16:44.717Z,6.83
2023-05-05T04:18:50.433Z,7.06
2023-05-05T04:20:56.198Z,7.09
2023-05-05T04:23:01.445Z,7.13
2023-05-05T04:25:07.158Z,7.21
2023-05-05T04:27:12.255Z,7.31
2023-05-05T04:29:20.732Z,7.46
2023-05-05T04:31:26.160Z,7.75
2023-05-05T04:33:31.272Z,7.93
2023-05-05T04:35:36.868Z,8.20
2023-05-05T04:37:41.985Z,8.30
2023-05-05T04:39:47.840Z,8.35
2023-05-05T04:41:53.198Z,8.28
2023-05-05T04:43:58.552Z,8.35
2023-05-05T04:46:08.190Z,8.29
2023-05-05T04:48:14.599Z,8.27
2023-05-05T04:50:20.025Z,8.23
2023-05-05T04:52:25.944Z,8.24
2023-05-05T04:54:31.065Z,8.28
2023-05-05T04:56:36.455Z,8.29
2023-05-05T04:58:41.544Z,8.36
2023-05-05T05:00:46.735Z,8.44
2023-05-05T05:02:55.263Z,8.49
2023-05-05T05:05:00.341Z,8.52
2023-05-05T05:07:05.666Z,8.62
2023-05-05T05:09:10.724Z,8.70
2023-05-05T05:11:15.990Z,8.82
2023-05-05T05:13:21.300Z,8.96
2023-05-05T05:15:26.714Z,9.04
2023-05-05T05:17:33.364Z,9.11
2023-05-05T05:19:41.980Z,9.20
2023-05-05T05:21:47.373Z,9.33
2023-05-05T05:23:52.403Z,9.31
2023-05-05T05:25:58.038Z,9.43
2023-05-05T05:28:10.267Z,9.54
2023-05-05T05:30:20.922Z,9.66
2023-05-05T05:32:26.776Z,9.82
2023-05-05T05:34:31.841Z,9.97
2023-05-05T05:36:40.223Z,10.00
2023-05-05T05:38:45.535Z,10.05
2023-05-05T05:40:51.009Z,10.09
2023-05-05T05:42:56.539Z,10.15
2023-05-05T05:45:03.299Z,10.18
2023-05-05T05:47:09.179Z,10.21
2023-05-05T05:49:14.286Z,10.28
2023-05-05T05:51:19.366Z,10.28
2023-05-05T05:53:28.353Z,10.43
2023-05-05T05:55:34.122Z,10.58
2023-05-05T05:57:40.364Z,10.72
2023-05-05T05:59:47.313Z,10.83
2023-05-05T06:01:52.424Z,10.97
2023-05-05T06:03:57.717Z,11.18
2023-05-05T06:06:03.071Z,11.39
2023-05-05T06:08:08.868Z,11.57
2023-05-05T06:10:28.098Z,11.56
2023-05-05T06:12:39.228Z,11.75
2023-05-05T06:14:44.387Z,11.95
2023-05-05T06:16:49.772Z,12.18
2023-05-05T06:18:59.054Z,12.46
2023-05-05T06:21:04.916Z,12.71
2023-05-05T06:23:11.090Z,12.94
2023-05-05T06:25:23.196Z,13.02
2023-05-05T06:27:29.264Z,13.12
2023-05-05T06:29:34.413Z,13.13
2023-05-05T06:31:39.600Z,13.22
2023-05-05T06:33:44.657Z,13.30
2023-05-05T06:35:49.865Z,13.42
2023-05-05T06:37:55.140Z,13.63
2023-05-05T06:40:00.756Z,13.76
2023-05-05T06:42:08.531Z,13.95
2023-05-05T06:44:13.854Z,14.14
2023-05-05T06:46:18.937Z,14.33
2023-05-05T06:48:24.748Z,14.65
2023-05-05T06:50:29.998Z,14.87
2023-05-05T06:52:35.015Z,15.16
2023-05-05T06:54:40.252Z,15.39
2023-05-05T06:56:45.248Z,15.60
2023-05-05T06:58:52.886Z,15.80
2023-05-05T07:00:58.217Z,16.07
2023-05-05T07:03:03.333Z,16.23
2023-05-05T07:05:09.846Z,16.41
2023-05-05T07:07:14.914Z,16.51
2023-05-05T07:09:20.450Z,16.78
2023-05-05T07:11:25.455Z,17.04
2023-05-05T07:13:30.490Z,17.27
2023-05-05T07:15:38.480Z,17.37
2023-05-05T07:17:43.974Z,17.63
2023-05-05T07:19:49.324Z,17.68
2023-05-05T07:21:54.750Z,17.84
2023-05-05T07:23:59.810Z,17.97
2023-05-05T07:26:05.167Z,18.17
2023-05-05T07:28:10.204Z,18.34
2023-05-05T07:30:18.413Z,18.53
2023-05-05T07:32:26.602Z,18.93
2023-05-05T07:34:34.400Z,19.06
2023-05-05T07:36:39.594Z,19.15
2023-05-05T07:38:44.873Z,19.26
2023-05-05T07:40:50.693Z,19.48
2023-05-05T07:42:55.716Z,19.44
2023-05-05T07:45:00.906Z,19.34
2023-05-05T07:47:05.977Z,19.31
2023-05-05T07:49:13.693Z,19.52
2023-05-05T07:51:19.210Z,19.61
2023-05-05T07:53:24.913Z,19.45
2023-05-05T07:55:30.047Z,19.47
2023-05-05T07:57:35.071Z,19.34
2023-05-05T07:59:43.446Z,19.37
2023-05-05T08:01:48.690Z,19.32
2023-05-05T08:03:53.851Z,19.34
2023-05-05T08:06:11.324Z,19.49
2023-05-05T08:08:16.381Z,19.63
2023-05-05T08:10:22.081Z,19.91
2023-05-05T08:12:27.088Z,19.97
2023-05-05T08:14:32.202Z,20.25
2023-05-05T08:16:37.322Z,20.28
2023-05-05T08:18:43.032Z,20.10
2023-05-05T08:20:48.354Z,19.97
2023-05-05T08:22:56.684Z,20.13
2023-05-05T08:25:02.246Z,20.52
2023-05-05T08:27:07.428Z,20.85
2023-05-05T08:29:12.506Z,20.95
2023-05-05T08:31:18.483Z,21.10
2023-05-05T08:33:23.624Z,21.32
2023-05-05T08:35:28.644Z,21.56
2023-05-05T08:37:33.913Z,21.74
2023-05-05T08:39:41.544Z,21.88
2023-05-05T08:41:47.065Z,22.03
2023-05-05T08:43:52.561Z,21.85
2023-05-05T08:45:58.835Z,22.05
2023-05-05T08:48:06.277Z,22.22
2023-05-05T08:50:14.697Z,22.38
2023-05-05T08:52:25.324Z,22.27
2023-05-05T08:54:33.512Z,22.33
2023-05-05T08:56:43.712Z,22.53
2023-05-05T08:58:49.887Z,22.64
2023-05-05T09:00:57.012Z,22.78
2023-05-05T09:03:04.011Z,22.96
2023-05-05T09:05:11.378Z,23.23
2023-05-05T09:07:16.710Z,23.40
2023-05-05T09:09:22.995Z,23.62
2023-05-05T09:11:28.249Z,23.85
2023-05-05T09:13:36.315Z,23.92
2023-05-05T09:15:42.298Z,24.36
2023-05-05T09:17:47.423Z,24.09
2023-05-05T09:20:12.099Z,23.95
2023-05-05T09:22:17.199Z,23.32
2023-05-05T09:24:22.312Z,23.66
2023-05-05T09:26:27.321Z,23.62
2023-05-05T09:28:35.264Z,24.01
2023-05-05T09:30:41.339Z,24.30
2023-05-05T09:32:49.067Z,23.83
2023-05-05T09:35:01.806Z,23.89
2023-05-05T09:37:07.444Z,23.82
2023-05-05T09:39:12.791Z,24.07
2023-05-05T09:41:18.171Z,24.44
2023-05-05T09:43:25.627Z,24.85
2023-05-05T09:45:33.807Z,25.26
2023-05-05T09:47:40.084Z,25.45
2023-05-05T09:49:45.192Z,25.78
2023-05-05T09:51:52.042Z,26.01
2023-05-05T09:53:57.074Z,26.04
2023-05-05T09:56:04.290Z,25.68
2023-05-05T09:58:21.745Z,25.75
2023-05-05T10:00:43.532Z,26.09
2023-05-05T10:02:48.915Z,26.33
2023-05-05T10:05:06.977Z,25.86
2023-05-05T10:07:25.034Z,26.23
2023-05-05T10:09:31.835Z,26.32
2023-05-05T10:11:38.794Z,26.20
2023-05-05T10:13:44.351Z,26.07
2023-05-05T10:15:54.541Z,25.88
2023-05-05T10:18:06.869Z,25.69
2023-05-05T10:20:16.641Z,25.48
2023-05-05T10:22:26.364Z,25.25
2023-05-05T10:24:42.150Z,25.09
2023-05-05T10:26:49.291Z,24.67
2023-05-05T10:28:59.791Z,24.63
2023-05-05T10:31:24.259Z,25.13
2023-05-05T10:33:40.690Z,25.21
2023-05-05T10:35:50.135Z,25.20
2023-05-05T10:37:57.831Z,25.16
2023-05-05T10:40:04.969Z,25.34
2023-05-05T10:42:10.476Z,25.64
2023-05-05T10:44:16.538Z,26.01
2023-05-05T10:46:24.864Z,25.93
2023-05-05T10:48:43.287Z,25.42
2023-05-05T10:50:55.570Z,24.75
2023-05-05T10:53:14.069Z,24.94
2023-05-05T10:55:21.504Z,25.06
2023-05-05T10:57:30.277Z,25.47
2023-05-05T10:59:47.825Z,25.78
2023-05-05T11:01:55.577Z,25.30
2023-05-05T11:04:19.715Z,25.46
2023-05-05T11:06:24.964Z,25.31
2023-05-05T11:08:30.353Z,25.50
2023-05-05T11:10:47.701Z,25.91
2023-05-05T11:13:22.715Z,25.99
2023-05-05T11:15:38.300Z,25.41
2023-05-05T11:17:52.471Z,25.55
2023-05-05T11:19:57.564Z,24.90
2023-05-05T11:22:04.028Z,24.47
2023-05-05T11:24:31.914Z,25.08
2023-05-05T11:26:54.387Z,25.35
2023-05-05T11:29:05.850Z,25.88
2023-05-05T11:31:22.028Z,25.97
2023-05-05T11:33:31.353Z,26.08
2023-05-05T11:36:06.544Z,26.28
2023-05-05T11:38:13.087Z,26.00
2023-05-05T11:40:26.083Z,26.67
2023-05-05T11:42:31.206Z,26.31
2023-05-05T11:44:38.386Z,25.49
2023-05-05T11:46:44.586Z,25.28
2023-05-05T11:48:53.689Z,26.02
2023-05-05T11:50:58.887Z,25.94
2023-05-05T11:53:04.295Z,26.57
2023-05-05T11:58:22.820Z,26.76
2023-05-05T12:00:36.928Z,27.01
2023-05-05T12:02:42.111Z,27.41
2023-05-05T12:04:50.777Z,26.96
2023-05-05T12:06:56.979Z,27.30
2023-05-05T12:09:02.280Z,27.34
2023-05-05T12:11:09.860Z,27.51
2023-05-05T12:13:22.313Z,27.46
2023-05-05T12:15:37.385Z,27.68
2023-05-05T12:17:46.249Z,27.43
2023-05-05T12:19:56.032Z,27.66
2023-05-05T12:22:01.188Z,27.92
2023-05-05T12:24:06.977Z,28.19
2023-05-05T12:26:27.355Z,28.03
2023-05-05T12:28:47.058Z,27.81
2023-05-05T12:30:59.881Z,27.57
2023-05-05T12:33:06.574Z,27.52
2023-05-05T12:35:17.371Z,27.03
2023-05-05T12:37:23.312Z,26.57
2023-05-05T12:39:37.940Z,26.27
2023-05-05T12:41:43.293Z,26.56
2023-05-05T12:43:48.759Z,27.64
2023-05-05T12:46:07.130Z,28.42
2023-05-05T12:48:27.382Z,28.51
2023-05-05T12:50:36.201Z,27.80
2023-05-05T12:52:46.486Z,26.75
2023-05-05T12:54:59.261Z,27.58
2023-05-05T12:57:15.051Z,29.14
2023-05-05T12:59:33.069Z,30.00
2023-05-05T13:01:39.241Z,29.70
2023-05-05T13:03:44.852Z,29.89
2023-05-05T13:05:52.524Z,29.35
2023-05-05T13:07:57.850Z,29.24
2023-05-05T13:10:12.426Z,28.62
2023-05-05T13:12:18.376Z,28.48
2023-05-05T13:14:24.290Z,28.25
2023-05-05T13:16:30.111Z,27.89
2023-05-05T13:18:35.171Z,27.84
2023-05-05T13:20:40.303Z,27.63
2023-05-05T13:22:47.973Z,27.88
2023-05-05T13:24:53.107Z,27.77
2023-05-05T13:26:58.663Z,27.64
2023-05-05T13:29:04.438Z,27.45
2023-05-05T13:31:10.584Z,27.88
2023-05-05T13:33:16.064Z,28.10
2023-05-05T13:35:21.271Z,28.38
2023-05-05T13:37:26.587Z,27.63
2023-05-05T13:39:34.471Z,27.95
2023-05-05T13:41:39.904Z,27.85
2023-05-05T13:43:45.514Z,28.25
2023-05-05T13:45:50.611Z,27.93
2023-05-05T13:47:57.405Z,27.59
2023-05-05T13:50:02.616Z,28.56
2023-05-05T13:52:08.286Z,29.92
2023-05-05T13:54:13.736Z,30.65
2023-05-05T13:56:23.588Z,31.60
2023-05-05T13:58:29.254Z,31.35
2023-05-05T14:00:34.830Z,30.60
2023-05-05T14:02:39.983Z,29.83
2023-05-05T14:04:45.273Z,29.54
2023-05-05T14:06:50.393Z,29.21
2023-05-05T14:08:55.773Z,28.48
2023-05-05T14:11:02.013Z,28.81
2023-05-05T14:13:10.067Z,29.43
2023-05-05T14:15:15.239Z,29.97
2023-05-05T14:17:20.317Z,29.61
2023-05-05T14:19:25.714Z,29.88
2023-05-05T14:21:31.798Z,29.86
2023-05-05T14:23:37.296Z,30.17
2023-05-05T14:25:42.789Z,31.10
2023-05-05T14:27:47.903Z,31.24
2023-05-05T14:29:55.963Z,31.26
2023-05-05T14:32:01.181Z,30.90
2023-05-05T14:34:06.841Z,30.07
2023-05-05T14:36:12.440Z,29.08
2023-05-05T14:38:17.558Z,28.28
2023-05-05T14:40:22.849Z,28.60
2023-05-05T14:42:28.488Z,29.35
2023-05-05T14:44:33.814Z,29.66
2023-05-05T14:46:42.274Z,30.11
2023-05-05T14:48:49.135Z,30.14
2023-05-05T14:50:54.500Z,30.78
2023-05-05T14:52:59.581Z,30.79
2023-05-05T14:55:04.748Z,31.45
2023-05-05T14:57:09.865Z,31.82
2023-05-05T14:59:15.098Z,32.11
2023-05-05T15:01:20.836Z,32.78
2023-05-05T15:03:29.055Z,31.91
2023-05-05T15:05:34.229Z,30.82
2023-05-05T15:07:40.192Z,30.17
2023-05-05T15:09:45.284Z,31.46
2023-05-05T15:11:50.613Z,32.52
2023-05-05T15:13:55.687Z,32.49
2023-05-05T15:16:01.016Z,31.61
2023-05-05T15:18:06.583Z,30.69
2023-05-05T15:20:15.338Z,30.36
2023-05-05T15:22:20.824Z,30.79
2023-05-05T15:24:26.153Z,32.05
2023-05-05T15:26:31.406Z,32.75
2023-05-05T15:28:36.524Z,33.48
2023-05-05T15:30:41.615Z,31.96
2023-05-05T15:32:46.900Z,31.22
2023-05-05T15:34:52.102Z,30.19
2023-05-05T15:36:59.765Z,29.13
2023-05-05T15:39:04.846Z,28.29
2023-05-05T15:41:10.081Z,27.53
2023-05-05T15:43:15.403Z,27.11
2023-05-05T15:45:20.794Z,26.55
2023-05-05T15:47:25.872Z,25.92
2023-05-05T15:49:30.959Z,25.56
2023-05-05T15:51:36.512Z,25.30
2023-05-05T15:53:44.197Z,25.37
2023-05-05T15:55:49.280Z,25.64
2023-05-05T15:57:54.371Z,25.92
2023-05-05T15:59:59.711Z,25.79
2023-05-05T16:02:05.307Z,25.74
2023-05-05T16:04:10.802Z,25.53
2023-05-05T16:06:16.012Z,25.13
2023-05-05T16:08:21.058Z,24.71
2023-05-05T16:10:28.864Z,24.40
2023-05-05T16:12:34.071Z,24.10
2023-05-05T16:14:39.389Z,24.12
2023-05-05T16:16:44.479Z,23.84
2023-05-05T16:18:49.704Z,23.52
2023-05-05T16:20:54.783Z,23.40
2023-05-05T16:23:00.047Z,22.80
2023-05-05T16:25:05.221Z,22.41
2023-05-05T16:27:12.881Z,22.07
2023-05-05T16:29:18.039Z,21.82
2023-05-05T16:31:23.216Z,21.66
2023-05-05T16:33:28.738Z,21.53
2023-05-05T16:35:33.799Z,21.30
2023-05-05T16:37:39.142Z,21.27
2023-05-05T16:39:44.210Z,21.29
2023-05-05T16:41:49.539Z,21.06
2023-05-05T16:43:57.276Z,20.97
2023-05-05T16:46:02.399Z,20.85
2023-05-05T16:48:09.375Z,20.79
2023-05-05T16:50:15.460Z,20.64
2023-05-05T16:52:20.925Z,20.64
2023-05-05T16:54:26.018Z,20.35
2023-05-05T16:56:31.067Z,20.31
2023-05-05T16:58:36.156Z,20.16
2023-05-05T17:00:46.783Z,20.01
2023-05-05T17:02:52.115Z,19.89
2023-05-05T17:04:57.259Z,19.71
2023-05-05T17:07:02.432Z,19.64
2023-05-05T17:09:07.677Z,19.47
2023-05-05T17:11:12.968Z,19.31
2023-05-05T17:13:19.325Z,19.26
2023-05-05T17:15:24.622Z,19.36
2023-05-05T17:17:32.303Z,19.50
2023-05-05T17:19:37.401Z,19.52
2023-05-05T17:21:42.978Z,19.54
2023-05-05T17:23:48.130Z,19.60
2023-05-05T17:25:53.207Z,19.39
2023-05-05T17:27:59.064Z,19.28
2023-05-05T17:30:04.138Z,19.23
2023-05-05T17:32:09.704Z,19.35
2023-05-05T17:34:17.739Z,19.14
2023-05-05T17:36:23.148Z,18.88
2023-05-05T17:38:28.260Z,18.79
2023-05-05T17:40:33.384Z,18.64
2023-05-05T17:42:39.120Z,18.66
2023-05-05T17:44:46.350Z,18.43
2023-05-05T17:46:52.557Z,18.23
2023-05-05T17:48:57.719Z,18.04
2023-05-05T17:51:05.469Z,17.91
2023-05-05T17:53:10.815Z,17.78
2023-05-05T17:55:15.989Z,17.69
2023-05-05T17:57:23.104Z,17.53
2023-05-05T17:59:28.297Z,17.40
2023-05-05T18:01:33.647Z,17.29
2023-05-05T18:03:40.689Z,17.23
2023-05-05T18:05:46.276Z,17.22
2023-05-05T18:07:53.984Z,17.14
2023-05-05T18:09:59.040Z,17.08
2023-05-05T18:12:04.370Z,16.99
2023-05-05T18:14:10.809Z,16.85
2023-05-05T18:16:16.182Z,16.74
2023-05-05T18:18:21.369Z,16.72
2023-05-05T18:20:26.861Z,16.63
2023-05-05T18:22:32.198Z,16.58
2023-05-05T18:24:39.841Z,16.45
2023-05-05T18:26:45.312Z,16.36
2023-05-05T18:28:50.380Z,16.30
2023-05-05T18:30:56.306Z,16.25
2023-05-05T18:33:01.968Z,16.23
2023-05-05T18:35:08.456Z,16.18
2023-05-05T18:37:14.201Z,16.12
2023-05-05T18:39:19.315Z,16.03
2023-05-05T18:41:27.374Z,15.99
2023-05-05T18:43:33.463Z,15.96
2023-05-05T18:45:38.603Z,15.92
2023-05-05T18:47:44.014Z,15.93
2023-05-05T18:49:49.891Z,15.95
2023-05-05T18:51:55.914Z,15.92
2023-05-05T18:54:01.165Z,15.88
2023-05-05T18:56:06.293Z,15.83
2023-05-05T18:58:15.414Z,15.82
2023-05-05T19:00:21.092Z,15.77
2023-05-05T19:02:26.209Z,15.68
2023-05-05T19:04:32.297Z,15.62
2023-05-05T19:06:37.417Z,15.61
2023-05-05T19:08:43.354Z,15.56
2023-05-05T19:10:48.919Z,15.57
2023-05-05T19:12:55.951Z,15.42
2023-05-05T19:15:04.103Z,15.39
2023-05-05T19:17:09.567Z,15.37
2023-05-05T19:19:15.072Z,15.31
2023-05-05T19:21:20.166Z,15.24
2023-05-05T19:23:25.528Z,15.12
2023-05-05T19:25:30.657Z,15.02
2023-05-05T19:27:37.116Z,14.97
2023-05-05T19:29:42.381Z,14.93
2023-05-05T19:31:50.066Z,14.93
2023-05-05T19:33:55.712Z,14.91
2023-05-05T19:36:00.757Z,14.86
2023-05-05T19:38:05.958Z,14.81
2023-05-05T19:40:13.256Z,14.75
2023-05-05T19:42:19.686Z,14.80
2023-05-05T19:44:25.297Z,14.80
2023-05-05T19:46:30.517Z,14.77
2023-05-05T19:48:38.519Z,14.73
2023-05-05T19:50:43.607Z,14.68
2023-05-05T19:52:48.945Z,14.69
2023-05-05T19:54:54.225Z,14.67
2023-05-05T19:57:00.822Z,14.71
2023-05-05T19:59:08.128Z,14.71
2023-05-05T20:01:13.444Z,14.75
2023-05-05T20:03:18.928Z,14.78
2023-05-05T20:05:27.195Z,14.76
2023-05-05T20:07:32.324Z,14.72
2023-05-05T20:09:38.094Z,14.69
2023-05-05T20:11:44.181Z,14.67
2023-05-05T20:13:49.556Z,14.68
2023-05-05T20:15:54.955Z,14.69
2023-05-05T20:18:00.163Z,14.68
2023-05-05T20:20:05.566Z,14.64
2023-05-05T20:22:13.191Z,14.60
2023-05-05T20:24:19.710Z,14.61
2023-05-05T20:26:24.894Z,14.58
2023-05-05T20:28:29.982Z,14.60
2023-05-05T20:30:35.066Z,14.63
2023-05-05T20:32:40.397Z,14.63
2023-05-05T20:34:45.742Z,14.64
2023-05-05T20:36:50.857Z,14.59
2023-05-05T20:38:58.508Z,14.60
2023-05-05T20:41:03.570Z,14.54
2023-05-05T20:43:08.666Z,14.50
2023-05-05T20:45:14.969Z,14.46
2023-05-05T20:47:20.036Z,14.45
2023-05-05T20:49:25.332Z,14.43
2023-05-05T20:51:34.277Z,14.39
2023-05-05T20:53:39.721Z,14.41
2023-05-05T20:55:49.926Z,14.39
2023-05-05T20:57:55.023Z,14.36
2023-05-05T21:00:00.155Z,14.34
2023-05-05T21:02:05.310Z,14.37
2023-05-05T21:04:10.982Z,14.35
2023-05-05T21:06:16.102Z,14.35
2023-05-05T21:08:21.385Z,14.32
2023-05-05T21:10:26.903Z,14.29
2023-05-05T21:12:36.208Z,14.27
2023-05-05T21:14:46.446Z,14.21
2023-05-05T21:16:51.540Z,14.17
2023-05-05T21:18:56.609Z,14.13
2023-05-05T21:21:01.695Z,14.15
2023-05-05T21:23:06.942Z,14.08
2023-05-05T21:25:17.758Z,14.02
2023-05-05T21:27:23.385Z,13.98
2023-05-05T21:29:34.387Z,13.88
2023-05-05T21:31:40.524Z,13.82
2023-05-05T21:33:46.336Z,13.74
2023-05-05T21:35:51.381Z,13.65
2023-05-05T21:37:56.426Z,13.50
2023-05-05T21:40:01.490Z,13.41
2023-05-05T21:42:07.226Z,13.33
2023-05-05T21:44:12.308Z,13.28
2023-05-05T21:46:20.731Z,13.14
2023-05-05T21:48:25.925Z,13.07
2023-05-05T21:50:31.101Z,12.99
2023-05-05T21:52:36.369Z,12.95
2023-05-05T21:54:41.596Z,12.99
2023-05-05T21:56:46.749Z,13.02
2023-05-05T21:58:51.832Z,13.07
2023-05-05T22:00:56.845Z,13.08
2023-05-05T22:03:04.954Z,13.08
2023-05-05T22:05:12.038Z,13.08
2023-05-05T22:07:17.179Z,13.05
2023-05-05T22:09:22.453Z,13.07
2023-05-05T22:11:27.493Z,13.06
2023-05-05T22:13:32.754Z,13.05
2023-05-05T22:15:45.925Z,12.93
2023-05-05T22:17:52.737Z,12.93
2023-05-05T22:20:00.403Z,12.88
2023-05-05T22:22:05.540Z,12.90
2023-05-05T22:24:11.189Z,12.85
2023-05-05T22:26:16.254Z,12.88
2023-05-05T22:28:21.727Z,12.90
2023-05-05T22:30:27.048Z,12.77
2023-05-05T22:32:32.421Z,12.70
2023-05-05T22:34:38.017Z,12.72
2023-05-05T22:36:45.597Z,12.68
2023-05-05T22:38:50.872Z,12.80
2023-05-05T22:40:55.899Z,12.80
2023-05-05T22:43:01.828Z,12.77
2023-05-05T22:45:08.971Z,12.76
2023-05-05T22:47:14.259Z,12.78
2023-05-05T22:49:19.763Z,12.80
2023-05-05T22:51:25.023Z,12.85
2023-05-05T22:53:32.882Z,12.87
2023-05-05T22:55:38.291Z,12.87
2023-05-05T22:57:44.089Z,12.86
2023-05-05T22:59:49.222Z,12.87
2023-05-05T23:01:54.242Z,12.88
2023-05-05T23:03:59.597Z,12.88
2023-05-05T23:06:04.853Z,12.91
2023-05-05T23:08:09.935Z,12.86
2023-05-05T23:10:17.774Z,12.86
2023-05-05T23:12:22.840Z,12.93
2023-05-05T23:14:27.870Z,13.03
2023-05-05T23:16:33.196Z,13.04
2023-05-05T23:18:39.295Z,13.13
2023-05-05T23:20:44.305Z,13.11
2023-05-05T23:22:49.355Z,13.11
2023-05-05T23:24:54.670Z,13.09
2023-05-05T23:27:04.606Z,13.09
2023-05-05T23:29:09.656Z,13.11
2023-05-05T23:31:14.758Z,13.05
2023-05-05T23:33:19.818Z,12.97
2023-05-05T23:35:24.846Z,12.89
2023-05-05T23:37:30.128Z,12.81
2023-05-05T23:39:36.936Z,12.71
2023-05-05T23:41:41.967Z,12.69
2023-05-05T23:43:49.813Z,12.67
2023-05-05T23:45:55.083Z,12.61
2023-05-05T23:48:00.431Z,12.60
2023-05-05T23:50:05.926Z,12.55
2023-05-05T23:52:11.044Z,12.48
2023-05-05T23:54:16.077Z,12.45
2023-05-05T23:56:21.581Z,12.44
2023-05-05T23:58:26.682Z,12.43
