createdAt,value
2018-06-24T00:00:55.466Z,6.10
2018-06-24T00:01:55.407Z,5.60
2018-06-24T00:02:55.356Z,5.40
2018-06-24T00:03:55.275Z,5.40
2018-06-24T00:04:55.214Z,5.50
2018-06-24T00:05:55.150Z,5.70
2018-06-24T00:06:55.089Z,5.60
2018-06-24T00:07:55.024Z,5.50
2018-06-24T00:08:54.953Z,6.00
2018-06-24T00:09:54.897Z,5.30
2018-06-24T00:10:54.830Z,5.50
2018-06-24T00:11:54.778Z,6.20
2018-06-24T00:12:54.706Z,5.50
2018-06-24T00:13:54.661Z,5.50
2018-06-24T00:14:54.585Z,6.40
2018-06-24T00:15:54.513Z,6.50
2018-06-24T00:16:54.468Z,5.30
2018-06-24T00:17:54.385Z,5.40
2018-06-24T00:18:54.320Z,5.80
2018-06-24T00:19:54.262Z,5.40
2018-06-24T00:20:54.194Z,5.80
2018-06-24T00:21:54.120Z,5.50
2018-06-24T00:22:54.064Z,5.90
2018-06-24T00:23:54.008Z,5.20
2018-06-24T00:24:53.935Z,4.60
2018-06-24T00:25:53.871Z,5.90
2018-06-24T00:26:53.806Z,4.90
2018-06-24T00:27:53.752Z,5.40
2018-06-24T00:28:53.678Z,5.70
2018-06-24T00:29:53.614Z,6.10
2018-06-24T00:30:53.556Z,5.20
2018-06-24T00:31:53.489Z,5.30
2018-06-24T00:32:53.425Z,5.10
2018-06-24T00:33:53.365Z,5.50
2018-06-24T00:34:53.297Z,4.20
2018-06-24T00:35:53.233Z,4.70
2018-06-24T00:36:53.181Z,5.50
2018-06-24T00:37:53.104Z,5.40
2018-06-24T00:38:53.042Z,5.40
2018-06-24T00:39:52.979Z,3.90
2018-06-24T00:40:52.914Z,4.90
2018-06-24T00:41:52.849Z,5.50
2018-06-24T00:42:52.783Z,4.90
2018-06-24T00:43:52.724Z,5.40
2018-06-24T00:44:52.654Z,5.20
2018-06-24T00:45:52.605Z,4.30
2018-06-24T00:46:52.533Z,4.30
2018-06-24T00:47:52.467Z,4.80
2018-06-24T00:48:52.410Z,4.90
2018-06-24T00:49:52.336Z,4.10
2018-06-24T00:50:52.277Z,4.00
2018-06-24T00:51:52.208Z,4.70
2018-06-24T00:52:52.146Z,4.50
2018-06-24T00:53:52.083Z,5.00
2018-06-24T00:54:52.021Z,4.60
2018-06-24T00:55:51.951Z,4.90
2018-06-24T00:56:51.894Z,4.60
2018-06-24T00:57:51.823Z,3.80
2018-06-24T00:58:51.765Z,4.40
2018-06-24T00:59:51.705Z,5.60
2018-06-24T01:00:51.632Z,6.20
2018-06-24T01:01:51.569Z,5.60
2018-06-24T01:02:51.503Z,4.70
2018-06-24T01:03:51.441Z,5.30
2018-06-24T01:04:51.375Z,6.10
2018-06-24T01:05:51.339Z,5.80
2018-06-24T01:06:51.268Z,5.90
2018-06-24T01:07:51.184Z,5.80
2018-06-24T01:08:51.124Z,6.50
2018-06-24T01:09:51.063Z,5.00
2018-06-24T01:10:50.991Z,4.80
2018-06-24T01:11:50.931Z,5.70
2018-06-24T01:12:50.863Z,5.50
2018-06-24T01:13:50.799Z,5.60
2018-06-24T01:14:50.738Z,5.40
2018-06-24T01:15:50.670Z,6.30
2018-06-24T01:16:50.617Z,5.70
2018-06-24T01:17:50.543Z,5.50
2018-06-24T01:18:50.482Z,5.30
2018-06-24T01:19:50.429Z,6.30
2018-06-24T01:20:50.352Z,5.90
2018-06-24T01:21:50.300Z,5.70
2018-06-24T01:22:50.229Z,5.70
2018-06-24T01:23:50.161Z,5.80
2018-06-24T01:24:50.099Z,4.80
2018-06-24T01:25:50.033Z,5.90
2018-06-24T01:26:49.969Z,6.50
2018-06-24T01:27:49.905Z,6.50
2018-06-24T01:28:49.847Z,4.10
2018-06-24T01:29:49.781Z,4.70
2018-06-24T01:30:49.713Z,5.60
2018-06-24T01:31:49.649Z,6.10
2018-06-24T01:32:49.583Z,5.40
2018-06-24T01:33:49.518Z,5.40
2018-06-24T01:34:49.455Z,5.30
2018-06-24T01:35:49.401Z,5.80
2018-06-24T01:36:49.328Z,5.00
2018-06-24T01:37:49.269Z,5.20
2018-06-24T01:38:49.198Z,5.10
2018-06-24T01:39:49.132Z,5.30
2018-06-24T01:40:49.073Z,5.30
2018-06-24T01:41:49.007Z,5.00
2018-06-24T01:42:48.953Z,4.60
2018-06-24T01:43:48.878Z,5.00
2018-06-24T01:44:48.826Z,4.90
2018-06-24T01:45:48.748Z,3.90
2018-06-24T01:46:48.686Z,3.70
2018-06-24T01:47:48.622Z,4.10
2018-06-24T01:48:48.568Z,4.60
2018-06-24T01:49:48.496Z,4.40
2018-06-24T01:50:48.437Z,5.00
2018-06-24T01:51:48.374Z,5.30
2018-06-24T01:52:48.301Z,4.80
2018-06-24T01:53:48.234Z,4.10
2018-06-24T01:54:48.180Z,4.50
2018-06-24T01:55:48.122Z,5.20
2018-06-24T01:56:48.046Z,4.60
2018-06-24T01:57:47.983Z,3.60
2018-06-24T01:58:47.917Z,5.80
2018-06-24T01:59:47.848Z,5.30
2018-06-24T02:00:47.797Z,4.80
2018-06-24T02:01:47.728Z,5.20
2018-06-24T02:02:47.664Z,5.40
2018-06-24T02:03:47.605Z,4.90
2018-06-24T02:04:47.541Z,4.20
2018-06-24T02:05:47.470Z,5.10
2018-06-24T02:06:47.400Z,5.20
2018-06-24T02:07:47.338Z,5.20
2018-06-24T02:08:47.274Z,5.30
2018-06-24T02:09:47.214Z,5.50
2018-06-24T02:10:47.152Z,5.10
2018-06-24T02:11:47.084Z,5.30
2018-06-24T02:12:47.019Z,5.10
2018-06-24T02:13:46.964Z,4.50
2018-06-24T02:14:46.893Z,5.00
2018-06-24T02:15:46.827Z,4.80
2018-06-24T02:16:46.762Z,4.60
2018-06-24T02:17:46.697Z,4.70
2018-06-24T02:18:46.637Z,4.90
2018-06-24T02:19:46.568Z,4.70
2018-06-24T02:20:46.507Z,5.00
2018-06-24T02:21:46.445Z,4.50
2018-06-24T02:22:46.383Z,5.20
2018-06-24T02:23:46.317Z,5.30
2018-06-24T02:24:46.247Z,5.30
2018-06-24T02:25:46.186Z,5.00
2018-06-24T02:26:46.126Z,4.40
2018-06-24T02:27:46.063Z,4.90
2018-06-24T02:28:45.993Z,4.60
2018-06-24T02:29:45.928Z,3.20
2018-06-24T02:30:45.867Z,4.50
2018-06-24T02:31:45.807Z,4.60
2018-06-24T02:32:45.737Z,4.70
2018-06-24T02:33:45.689Z,4.50
2018-06-24T02:34:45.619Z,4.30
2018-06-24T02:35:45.550Z,4.80
2018-06-24T02:36:45.481Z,4.80
2018-06-24T02:37:45.417Z,4.40
2018-06-24T02:38:45.356Z,4.40
2018-06-24T02:39:45.298Z,4.80
2018-06-24T02:40:45.228Z,4.70
2018-06-24T02:41:45.166Z,4.90
2018-06-24T02:42:45.093Z,4.30
2018-06-24T02:43:45.035Z,4.20
2018-06-24T02:44:44.976Z,4.40
2018-06-24T02:45:44.908Z,4.00
2018-06-24T02:46:44.845Z,4.90
2018-06-24T02:47:44.785Z,4.20
2018-06-24T02:48:44.716Z,4.60
2018-06-24T02:49:44.648Z,4.30
2018-06-24T02:50:44.584Z,4.10
2018-06-24T02:51:44.523Z,3.70
2018-06-24T02:52:44.466Z,4.50
2018-06-24T02:53:44.444Z,4.80
2018-06-24T02:54:44.343Z,4.50
2018-06-24T02:55:44.264Z,4.70
2018-06-24T02:56:44.202Z,4.80
2018-06-24T02:57:44.138Z,4.40
2018-06-24T02:58:44.083Z,4.50
2018-06-24T02:59:44.014Z,4.30
2018-06-24T03:00:43.945Z,4.80
2018-06-24T03:01:43.884Z,4.90
2018-06-24T03:02:43.818Z,4.20
2018-06-24T03:03:43.748Z,4.40
2018-06-24T03:04:43.693Z,4.70
2018-06-24T03:05:43.632Z,4.60
2018-06-24T03:06:43.562Z,4.00
2018-06-24T03:07:43.500Z,4.40
2018-06-24T03:08:43.432Z,4.60
2018-06-24T03:09:43.373Z,4.90
2018-06-24T03:10:43.308Z,5.10
2018-06-24T03:11:43.243Z,5.00
2018-06-24T03:12:43.181Z,4.90
2018-06-24T03:13:43.116Z,6.10
2018-06-24T03:14:43.052Z,6.30
2018-06-24T03:15:43.049Z,5.40
2018-06-24T03:16:42.927Z,5.70
2018-06-24T03:17:42.872Z,6.10
2018-06-24T03:18:42.805Z,6.20
2018-06-24T03:19:42.730Z,6.10
2018-06-24T03:20:42.668Z,6.20
2018-06-24T03:21:42.612Z,6.80
2018-06-24T03:22:42.540Z,5.70
2018-06-24T03:23:42.481Z,6.40
2018-06-24T03:24:42.414Z,6.60
2018-06-24T03:25:42.352Z,6.60
2018-06-24T03:26:42.285Z,7.30
2018-06-24T03:27:42.229Z,6.70
2018-06-24T03:28:42.153Z,5.60
2018-06-24T03:29:42.091Z,5.90
2018-06-24T03:30:42.034Z,5.30
2018-06-24T03:31:41.975Z,7.60
2018-06-24T03:32:41.902Z,6.60
2018-06-24T03:33:41.835Z,8.30
2018-06-24T03:34:41.768Z,7.40
2018-06-24T03:35:41.708Z,7.50
2018-06-24T03:36:41.646Z,7.60
2018-06-24T03:37:41.583Z,7.20
2018-06-24T03:38:41.518Z,7.00
2018-06-24T03:39:41.454Z,6.70
2018-06-24T03:40:41.389Z,7.80
2018-06-24T03:41:41.325Z,8.40
2018-06-24T03:42:41.266Z,8.50
2018-06-24T03:43:41.203Z,7.50
2018-06-24T03:44:41.142Z,8.80
2018-06-24T03:45:41.081Z,7.80
2018-06-24T03:46:41.003Z,7.90
2018-06-24T03:47:40.944Z,7.20
2018-06-24T03:48:40.889Z,8.70
2018-06-24T03:49:40.816Z,7.90
2018-06-24T03:50:40.753Z,7.70
2018-06-24T03:51:40.688Z,8.60
2018-06-24T03:52:40.620Z,8.60
2018-06-24T03:53:40.557Z,8.60
2018-06-24T03:54:40.495Z,7.90
2018-06-24T03:55:40.431Z,7.60
2018-06-24T03:56:40.368Z,8.20
2018-06-24T03:57:40.310Z,8.50
2018-06-24T03:58:40.249Z,9.30
2018-06-24T03:59:40.186Z,7.70
2018-06-24T04:00:40.109Z,7.70
2018-06-24T04:01:40.043Z,8.10
2018-06-24T04:02:39.984Z,7.60
2018-06-24T04:03:39.919Z,7.90
2018-06-24T04:04:39.855Z,6.10
2018-06-24T04:05:39.790Z,7.80
2018-06-24T04:06:39.726Z,7.80
2018-06-24T04:07:39.662Z,8.90
2018-06-24T04:08:39.600Z,8.10
2018-06-24T04:09:39.538Z,7.50
2018-06-24T04:10:39.477Z,7.50
2018-06-24T04:11:39.417Z,8.50
2018-06-24T04:12:39.342Z,9.40
2018-06-24T04:13:39.277Z,8.20
2018-06-24T04:14:39.211Z,8.40
2018-06-24T04:15:39.158Z,9.30
2018-06-24T04:16:39.088Z,8.60
2018-06-24T04:17:39.025Z,7.80
2018-06-24T04:18:38.960Z,8.30
2018-06-24T04:19:38.895Z,8.50
2018-06-24T04:20:38.834Z,8.00
2018-06-24T04:21:38.766Z,7.60
2018-06-24T04:22:38.711Z,7.40
2018-06-24T04:23:38.647Z,6.40
2018-06-24T04:24:38.585Z,7.00
2018-06-24T04:25:38.522Z,7.80
2018-06-24T04:26:38.445Z,8.10
2018-06-24T04:27:38.387Z,8.30
2018-06-24T04:28:38.324Z,6.70
2018-06-24T04:29:38.259Z,8.80
2018-06-24T04:30:38.194Z,8.50
2018-06-24T04:31:38.133Z,8.50
2018-06-24T04:32:38.066Z,8.10
2018-06-24T04:33:37.999Z,8.10
2018-06-24T04:34:37.942Z,7.40
2018-06-24T04:35:37.876Z,8.20
2018-06-24T04:36:37.815Z,7.60
2018-06-24T04:37:37.748Z,7.30
2018-06-24T04:38:37.680Z,7.90
2018-06-24T04:39:37.621Z,7.30
2018-06-24T04:40:37.561Z,6.50
2018-06-24T04:41:37.497Z,7.10
2018-06-24T04:42:37.432Z,7.80
2018-06-24T04:43:37.367Z,5.80
2018-06-24T04:44:37.301Z,5.70
2018-06-24T04:45:37.240Z,7.10
2018-06-24T04:46:37.174Z,7.00
2018-06-24T04:47:37.111Z,7.40
2018-06-24T04:48:37.048Z,4.80
2018-06-24T04:49:36.988Z,7.50
2018-06-24T04:50:36.923Z,6.50
2018-06-24T04:51:36.907Z,7.40
2018-06-24T04:52:36.794Z,7.40
2018-06-24T04:53:36.736Z,7.80
2018-06-24T04:54:36.667Z,7.70
2018-06-24T04:55:36.598Z,7.50
2018-06-24T04:56:36.539Z,7.40
2018-06-24T04:57:36.484Z,7.80
2018-06-24T04:58:36.412Z,7.40
2018-06-24T04:59:36.347Z,6.80
2018-06-24T05:00:36.286Z,6.70
2018-06-24T05:01:36.219Z,7.30
2018-06-24T05:02:36.174Z,7.30
2018-06-24T05:03:36.096Z,6.30
2018-06-24T05:04:36.027Z,6.30
2018-06-24T05:05:35.968Z,7.70
2018-06-24T05:06:36.014Z,7.00
2018-06-24T05:07:35.841Z,7.60
2018-06-24T05:08:35.774Z,7.20
2018-06-24T05:09:35.714Z,5.80
2018-06-24T05:10:35.651Z,7.40
2018-06-24T05:11:35.581Z,7.40
2018-06-24T05:12:35.527Z,6.90
2018-06-24T05:13:35.461Z,6.80
2018-06-24T05:14:35.395Z,5.40
2018-06-24T05:15:35.333Z,6.90
2018-06-24T05:16:35.263Z,6.50
2018-06-24T05:17:35.206Z,7.50
2018-06-24T05:18:35.138Z,5.90
2018-06-24T05:19:35.077Z,4.70
2018-06-24T05:20:35.022Z,5.00
2018-06-24T05:21:34.953Z,6.70
2018-06-24T05:22:34.885Z,6.60
2018-06-24T05:23:34.827Z,6.90
2018-06-24T05:24:34.756Z,6.60
2018-06-24T05:25:34.696Z,6.50
2018-06-24T05:26:34.637Z,6.80
2018-06-24T05:27:34.609Z,6.70
2018-06-24T05:28:34.505Z,6.30
2018-06-24T05:29:34.443Z,6.40
2018-06-24T05:30:34.375Z,6.20
2018-06-24T05:31:34.315Z,6.40
2018-06-24T05:32:34.250Z,6.80
2018-06-24T05:33:34.186Z,6.20
2018-06-24T05:34:34.124Z,7.00
2018-06-24T05:35:34.061Z,6.80
2018-06-24T05:36:33.994Z,6.30
2018-06-24T05:37:33.940Z,6.30
2018-06-24T05:38:33.874Z,5.70
2018-06-24T05:39:33.807Z,5.50
2018-06-24T05:40:33.744Z,6.30
2018-06-24T05:41:33.680Z,6.30
2018-06-24T05:42:33.619Z,6.70
2018-06-24T05:43:33.555Z,6.00
2018-06-24T05:44:33.493Z,6.30
2018-06-24T05:45:33.431Z,6.10
2018-06-24T05:46:33.365Z,6.90
2018-06-24T05:47:33.307Z,5.30
2018-06-24T05:48:33.238Z,6.20
2018-06-24T05:49:33.169Z,6.40
2018-06-24T05:50:33.112Z,5.30
2018-06-24T05:51:33.055Z,5.70
2018-06-24T05:52:32.987Z,5.70
2018-06-24T05:53:32.928Z,6.30
2018-06-24T05:54:32.860Z,5.70
2018-06-24T05:55:32.801Z,6.40
2018-06-24T05:56:32.738Z,5.70
2018-06-24T05:57:32.676Z,5.60
2018-06-24T05:58:32.627Z,5.40
2018-06-24T05:59:32.547Z,5.70
2018-06-24T06:00:32.483Z,5.30
2018-06-24T06:01:32.421Z,5.30
2018-06-24T06:02:32.359Z,5.80
2018-06-24T06:03:32.299Z,6.20
2018-06-24T06:04:32.235Z,5.90
2018-06-24T06:05:32.167Z,5.40
2018-06-24T06:06:32.113Z,5.10
2018-06-24T06:07:32.046Z,5.30
2018-06-24T06:08:31.983Z,6.00
2018-06-24T06:09:31.922Z,5.90
2018-06-24T06:10:31.857Z,5.80
2018-06-24T06:11:31.794Z,5.90
2018-06-24T06:12:31.733Z,5.70
2018-06-24T06:13:31.703Z,5.40
2018-06-24T06:14:31.604Z,6.00
2018-06-24T06:15:31.543Z,6.20
2018-06-24T06:16:31.481Z,5.00
2018-06-24T06:17:31.418Z,5.20
2018-06-24T06:18:31.359Z,6.20
2018-06-24T06:19:31.294Z,6.70
2018-06-24T06:20:31.229Z,5.90
2018-06-24T06:21:31.174Z,5.70
2018-06-24T06:22:31.111Z,4.00
2018-06-24T06:23:31.051Z,5.10
2018-06-24T06:24:31.014Z,5.90
2018-06-24T06:25:30.916Z,5.50
2018-06-24T06:26:30.864Z,5.50
2018-06-24T06:27:30.795Z,5.30
2018-06-24T06:28:30.727Z,5.20
2018-06-24T06:29:30.677Z,4.90
2018-06-24T06:30:30.601Z,5.20
2018-06-24T06:31:30.537Z,5.50
2018-06-24T06:32:30.477Z,6.30
2018-06-24T06:33:30.414Z,5.50
2018-06-24T06:34:30.352Z,4.30
2018-06-24T06:35:30.290Z,6.30
2018-06-24T06:36:30.225Z,5.00
2018-06-24T06:37:30.160Z,6.30
2018-06-24T06:38:30.097Z,5.10
2018-06-24T06:39:30.032Z,6.20
2018-06-24T06:40:29.979Z,5.80
2018-06-24T06:41:29.915Z,5.90
2018-06-24T06:42:29.848Z,6.60
2018-06-24T06:43:29.796Z,5.30
2018-06-24T06:44:29.721Z,6.20
2018-06-24T06:45:29.861Z,6.10
2018-06-24T06:46:29.594Z,6.10
2018-06-24T06:47:29.533Z,6.70
2018-06-24T06:48:29.475Z,6.10
2018-06-24T06:49:29.403Z,7.00
2018-06-24T06:50:29.342Z,6.90
2018-06-24T06:51:29.277Z,7.20
2018-06-24T06:52:29.218Z,7.60
2018-06-24T06:53:29.154Z,6.10
2018-06-24T06:54:29.092Z,5.10
2018-06-24T06:55:29.026Z,7.30
2018-06-24T06:56:28.964Z,7.60
2018-06-24T06:57:28.900Z,7.70
2018-06-24T06:58:36.467Z,8.60
2018-06-24T07:00:23.741Z,8.10
2018-06-24T07:01:23.042Z,8.70
2018-06-24T07:03:17.374Z,8.90
2018-06-24T07:04:17.237Z,9.20
2018-06-24T07:06:10.543Z,9.20
2018-06-24T07:07:10.446Z,6.80
2018-06-24T07:09:03.794Z,8.20
2018-06-24T07:10:03.675Z,7.20
2018-06-24T07:11:57.952Z,8.90
2018-06-24T07:12:57.911Z,7.90
2018-06-24T07:14:52.140Z,10.10
2018-06-24T07:15:52.045Z,10.20
2018-06-24T07:17:46.331Z,5.90
2018-06-24T07:18:46.240Z,6.90
2018-06-24T07:20:40.534Z,10.00
2018-06-24T07:21:40.445Z,7.90
2018-06-24T07:23:34.726Z,8.80
2018-06-24T07:24:34.636Z,8.50
2018-06-24T07:26:28.921Z,9.50
2018-06-24T07:27:28.827Z,11.30
2018-06-24T07:29:22.132Z,8.50
2018-06-24T07:30:22.035Z,9.50
2018-06-24T07:32:15.354Z,9.80
2018-06-24T07:33:15.332Z,10.60
2018-06-24T07:35:09.537Z,8.80
2018-06-24T07:36:17.085Z,9.60
2018-06-24T07:38:12.365Z,10.50
2018-06-24T07:39:11.304Z,9.00
2018-06-24T07:41:06.551Z,9.80
2018-06-24T07:42:05.476Z,10.30
2018-06-24T07:43:59.764Z,9.80
2018-06-24T07:44:52.033Z,9.20
2018-06-24T07:46:46.437Z,7.90
2018-06-24T07:47:46.236Z,8.70
2018-06-24T07:49:40.548Z,9.70
2018-06-24T07:50:40.426Z,10.20
2018-06-24T07:52:33.732Z,8.70
2018-06-24T07:53:33.631Z,6.60
2018-06-24T07:55:27.209Z,7.30
2018-06-24T07:56:34.728Z,8.10
2018-06-24T07:58:29.764Z,8.80
2018-06-24T07:59:28.944Z,7.20
2018-06-24T08:01:15.594Z,6.20
2018-06-24T08:02:15.499Z,8.30
2018-06-24T08:04:09.833Z,10.40
2018-06-24T08:05:09.695Z,8.90
2018-06-24T08:07:02.988Z,8.60
2018-06-24T08:08:02.902Z,8.20
2018-06-24T08:09:57.199Z,8.50
2018-06-24T08:10:57.107Z,8.20
2018-06-24T08:12:51.406Z,8.40
2018-06-24T08:13:51.308Z,8.60
2018-06-24T08:15:45.595Z,7.10
2018-06-24T08:16:45.502Z,7.70
2018-06-24T08:18:39.784Z,6.80
2018-06-24T08:19:39.686Z,7.20
2018-06-24T08:21:33.977Z,6.00
2018-06-24T08:22:33.886Z,8.30
2018-06-24T08:24:28.188Z,7.40
2018-06-24T08:25:28.097Z,7.30
2018-06-24T08:27:21.406Z,6.70
2018-06-24T08:28:21.306Z,7.20
2018-06-24T08:30:15.598Z,8.00
2018-06-24T08:31:15.497Z,8.50
2018-06-24T08:33:08.801Z,7.80
2018-06-24T08:34:08.708Z,8.10
2018-06-24T08:36:03.116Z,8.40
2018-06-24T08:37:02.910Z,7.90
2018-06-24T08:38:57.249Z,7.90
2018-06-24T08:39:57.102Z,6.80
2018-06-24T08:41:51.402Z,7.80
2018-06-24T08:42:51.304Z,7.20
2018-06-24T08:44:45.609Z,6.00
2018-06-24T08:45:45.504Z,4.80
2018-06-24T08:47:39.794Z,6.80
2018-06-24T08:48:39.698Z,7.40
2018-06-24T08:50:34.006Z,6.60
2018-06-24T08:51:33.912Z,7.00
2018-06-24T08:53:27.202Z,6.70
2018-06-24T08:54:27.178Z,6.90
2018-06-24T08:56:21.410Z,5.90
2018-06-24T08:57:21.316Z,6.80
2018-06-24T08:59:15.614Z,7.60
2018-06-24T09:00:15.517Z,7.90
2018-06-24T09:02:09.804Z,7.30
2018-06-24T09:03:09.706Z,6.30
2018-06-24T09:05:04.018Z,8.30
2018-06-24T09:06:03.921Z,8.10
2018-06-24T09:07:58.240Z,7.80
2018-06-24T09:08:58.128Z,8.20
2018-06-24T09:10:52.432Z,9.00
2018-06-24T09:15:02.280Z,8.30
2018-06-24T09:16:35.605Z,8.10
2018-06-24T09:17:35.471Z,8.10
2018-06-24T09:19:28.770Z,7.70
2018-06-24T09:20:28.689Z,7.70
2018-06-24T09:22:21.989Z,7.00
2018-06-24T09:23:21.892Z,6.90
2018-06-24T09:25:16.174Z,8.40
2018-06-24T09:26:16.080Z,8.40
2018-06-24T09:28:10.385Z,6.70
2018-06-24T09:29:10.280Z,7.10
2018-06-24T09:31:03.589Z,7.70
2018-06-24T09:32:03.492Z,8.00
2018-06-24T09:33:56.808Z,7.20
2018-06-24T09:34:56.726Z,7.20
2018-06-24T09:36:50.012Z,6.00
2018-06-24T09:37:49.920Z,7.00
2018-06-24T09:39:45.787Z,7.20
2018-06-24T09:40:44.130Z,6.60
2018-06-24T09:41:44.057Z,7.20
2018-06-24T09:42:43.998Z,6.40
2018-06-24T09:43:43.937Z,5.20
2018-06-24T09:44:43.871Z,5.80
2018-06-24T09:45:43.820Z,6.20
2018-06-24T09:46:43.746Z,7.00
2018-06-24T09:47:43.689Z,7.20
2018-06-24T09:48:43.635Z,6.70
2018-06-24T09:49:43.570Z,6.60
2018-06-24T09:50:43.507Z,6.20
2018-06-24T09:51:43.440Z,6.90
2018-06-24T09:52:43.380Z,6.10
2018-06-24T09:53:43.319Z,5.50
2018-06-24T09:54:43.260Z,5.30
2018-06-24T09:55:43.190Z,6.50
2018-06-24T09:56:43.131Z,5.90
2018-06-24T09:57:43.075Z,6.40
2018-06-24T09:58:43.007Z,6.00
2018-06-24T09:59:42.949Z,4.60
2018-06-24T10:00:42.890Z,4.10
2018-06-24T10:01:42.826Z,5.70
2018-06-24T10:02:42.764Z,5.60
2018-06-24T10:03:42.701Z,6.30
2018-06-24T10:04:42.637Z,5.60
2018-06-24T10:05:42.579Z,5.60
2018-06-24T10:06:42.515Z,5.10
2018-06-24T10:07:42.465Z,4.80
2018-06-24T10:08:42.396Z,5.60
2018-06-24T10:09:42.333Z,5.50
2018-06-24T10:10:42.270Z,4.10
2018-06-24T10:11:42.220Z,4.20
2018-06-24T10:12:42.151Z,5.30
2018-06-24T10:13:42.090Z,5.20
2018-06-24T10:14:42.030Z,6.20
2018-06-24T10:15:41.973Z,6.10
2018-06-24T10:16:41.903Z,3.80
2018-06-24T10:17:41.842Z,20.60
2018-06-24T10:18:41.783Z,16.30
2018-06-24T10:19:41.722Z,19.10
2018-06-24T10:20:41.733Z,22.20
2018-06-24T10:21:41.607Z,18.50
2018-06-24T10:22:41.538Z,18.50
2018-06-24T10:23:41.475Z,27.50
2018-06-24T10:24:41.419Z,22.30
2018-06-24T10:25:41.357Z,25.90
2018-06-24T10:26:41.294Z,18.40
2018-06-24T10:27:41.241Z,12.10
2018-06-24T10:28:41.177Z,11.70
2018-06-24T10:29:41.111Z,15.00
2018-06-24T10:30:41.078Z,13.60
2018-06-24T10:31:41.097Z,19.70
2018-06-24T10:32:40.937Z,16.40
2018-06-24T10:33:40.875Z,14.80
2018-06-24T10:34:40.819Z,10.00
2018-06-24T10:35:40.743Z,12.90
2018-06-24T10:36:40.696Z,10.80
2018-06-24T10:37:40.647Z,10.10
2018-06-24T10:38:40.558Z,8.70
2018-06-24T10:39:40.512Z,7.40
2018-06-24T10:40:40.439Z,11.10
2018-06-24T10:41:40.379Z,10.90
2018-06-24T10:42:40.314Z,9.90
2018-06-24T10:43:40.254Z,16.40
2018-06-24T10:44:40.200Z,11.40
2018-06-24T10:45:40.135Z,10.70
2018-06-24T10:46:40.071Z,12.10
2018-06-24T10:47:40.011Z,9.10
2018-06-24T10:48:39.950Z,8.30
2018-06-24T10:49:39.888Z,9.80
2018-06-24T10:50:39.829Z,8.60
2018-06-24T10:51:39.768Z,12.50
2018-06-24T10:52:39.705Z,9.80
2018-06-24T10:53:39.640Z,8.30
2018-06-24T10:54:39.580Z,10.70
2018-06-24T10:55:39.520Z,10.00
2018-06-24T10:56:39.455Z,6.70
2018-06-24T10:57:39.393Z,8.40
2018-06-24T10:58:39.336Z,7.20
2018-06-24T10:59:39.274Z,7.40
2018-06-24T11:00:39.217Z,8.40
2018-06-24T11:01:39.158Z,8.00
2018-06-24T11:02:39.081Z,6.60
2018-06-24T11:03:39.032Z,6.60
2018-06-24T11:04:38.964Z,7.30
2018-06-24T11:05:38.906Z,6.60
2018-06-24T11:06:38.847Z,7.80
2018-06-24T11:07:38.775Z,5.20
2018-06-24T11:08:38.715Z,6.30
2018-06-24T11:09:38.670Z,6.50
2018-06-24T11:10:38.591Z,6.20
2018-06-24T11:11:38.532Z,6.60
2018-06-24T11:12:38.484Z,6.60
2018-06-24T11:13:38.411Z,4.90
2018-06-24T11:14:38.354Z,4.40
2018-06-24T11:15:38.302Z,5.50
2018-06-24T11:16:38.235Z,6.90
2018-06-24T11:17:38.174Z,5.40
2018-06-24T11:18:38.111Z,6.00
2018-06-24T11:19:38.062Z,6.40
2018-06-24T11:20:37.991Z,7.30
2018-06-24T11:21:37.930Z,6.20
2018-06-24T11:22:37.878Z,5.40
2018-06-24T11:23:37.814Z,5.80
2018-06-24T11:24:37.754Z,5.80
2018-06-24T11:25:37.693Z,4.50
2018-06-24T11:26:37.632Z,5.00
2018-06-24T11:27:37.572Z,6.00
2018-06-24T11:28:37.509Z,6.00
2018-06-24T11:29:37.455Z,5.10
2018-06-24T11:30:37.394Z,4.50
2018-06-24T11:31:37.347Z,6.30
2018-06-24T11:32:37.274Z,6.20
2018-06-24T11:33:37.485Z,4.80
2018-06-24T11:34:37.154Z,5.30
2018-06-24T11:35:37.096Z,5.30
2018-06-24T11:36:37.036Z,5.20
2018-06-24T11:37:36.979Z,5.60
2018-06-24T11:38:36.913Z,6.60
2018-06-24T11:39:37.823Z,6.40
2018-06-24T11:40:36.793Z,5.50
2018-06-24T11:41:36.730Z,6.50
2018-06-24T11:42:36.670Z,6.00
2018-06-24T11:43:36.611Z,5.60
2018-06-24T11:44:36.554Z,5.90
2018-06-24T11:45:36.487Z,5.80
2018-06-24T11:46:36.427Z,5.90
2018-06-24T11:47:36.363Z,5.10
2018-06-24T11:48:36.303Z,5.00
2018-06-24T11:49:36.248Z,5.60
2018-06-24T11:50:36.178Z,5.80
2018-06-24T11:51:36.118Z,5.50
2018-06-24T11:52:36.082Z,4.70
2018-06-24T11:53:35.997Z,5.00
2018-06-24T11:54:36.077Z,5.00
2018-06-24T11:55:35.875Z,3.80
2018-06-24T11:56:35.810Z,3.60
2018-06-24T11:57:35.763Z,4.70
2018-06-24T11:58:35.687Z,4.10
2018-06-24T11:59:35.881Z,4.00
2018-06-24T12:00:36.329Z,4.40
2018-06-24T12:01:35.527Z,3.60
2018-06-24T12:02:35.479Z,3.90
2018-06-24T12:03:35.381Z,3.80
2018-06-24T12:04:35.454Z,4.00
2018-06-24T12:05:35.257Z,4.00
2018-06-24T12:06:35.385Z,3.50
2018-06-24T12:07:35.142Z,3.30
2018-06-24T12:08:35.089Z,4.00
2018-06-24T12:09:35.016Z,3.70
2018-06-24T12:10:34.967Z,4.10
2018-06-24T12:11:34.886Z,4.20
2018-06-24T12:12:34.827Z,3.90
2018-06-24T12:13:34.763Z,4.40
2018-06-24T12:14:34.703Z,4.40
2018-06-24T12:15:34.694Z,4.40
2018-06-24T12:16:34.583Z,4.40
2018-06-24T12:17:35.696Z,3.70
2018-06-24T12:18:34.458Z,4.00
2018-06-24T12:19:34.396Z,3.80
2018-06-24T12:20:34.338Z,3.90
2018-06-24T12:21:34.277Z,4.00
2018-06-24T12:22:34.220Z,3.70
2018-06-24T12:23:34.148Z,4.50
2018-06-24T12:24:34.098Z,4.60
2018-06-24T12:25:34.029Z,4.50
2018-06-24T12:26:33.968Z,5.20
2018-06-24T12:27:33.947Z,4.10
2018-06-24T12:28:33.849Z,5.20
2018-06-24T12:29:33.785Z,5.00
2018-06-24T12:30:33.744Z,4.50
2018-06-24T12:31:33.660Z,4.60
2018-06-24T12:32:33.625Z,4.30
2018-06-24T12:33:33.539Z,4.30
2018-06-24T12:34:33.480Z,4.30
2018-06-24T12:35:33.414Z,4.00
2018-06-24T12:36:33.349Z,4.90
2018-06-24T12:37:33.294Z,4.70
2018-06-24T12:38:33.229Z,4.70
2018-06-24T12:39:33.170Z,4.60
2018-06-24T12:40:33.108Z,4.60
2018-06-24T12:41:33.050Z,4.50
2018-06-24T12:42:32.990Z,4.30
2018-06-24T12:43:32.966Z,3.90
2018-06-24T12:44:32.862Z,4.50
2018-06-24T12:45:32.798Z,3.60
2018-06-24T12:46:32.735Z,3.90
2018-06-24T12:47:32.677Z,3.80
2018-06-24T12:48:32.617Z,4.10
2018-06-24T12:49:32.556Z,3.40
2018-06-24T12:50:32.541Z,3.80
2018-06-24T12:51:32.434Z,3.30
2018-06-24T12:52:32.375Z,3.80
2018-06-24T12:53:32.312Z,3.40
2018-06-24T12:54:32.303Z,3.60
2018-06-24T12:55:32.187Z,3.40
2018-06-24T12:56:32.232Z,3.70
2018-06-24T12:57:32.069Z,3.50
2018-06-24T12:58:32.055Z,3.90
2018-06-24T12:59:32.020Z,4.10
2018-06-24T13:00:32.294Z,5.10
2018-06-24T13:01:31.821Z,5.70
2018-06-24T13:02:31.767Z,5.10
2018-06-24T13:03:31.701Z,6.00
2018-06-24T13:04:31.815Z,5.50
2018-06-24T13:05:31.862Z,5.80
2018-06-24T13:06:31.516Z,6.10
2018-06-24T13:07:31.450Z,6.30
2018-06-24T13:08:31.385Z,6.10
2018-06-24T13:09:31.333Z,5.30
2018-06-24T13:10:31.265Z,5.40
2018-06-24T13:11:31.205Z,6.30
2018-06-24T13:12:31.145Z,6.70
2018-06-24T13:13:31.086Z,6.40
2018-06-24T13:14:31.028Z,6.60
2018-06-24T13:15:30.958Z,6.30
2018-06-24T13:16:30.900Z,5.80
2018-06-24T13:17:30.839Z,6.50
2018-06-24T13:18:30.771Z,6.20
2018-06-24T13:19:30.716Z,5.80
2018-06-24T13:20:30.652Z,7.30
2018-06-24T13:21:30.587Z,7.00
2018-06-24T13:22:30.526Z,12.20
2018-06-24T13:23:30.504Z,11.20
2018-06-24T13:24:30.414Z,15.00
2018-06-24T13:25:30.404Z,9.30
2018-06-24T13:26:30.284Z,8.40
2018-06-24T13:27:30.220Z,8.60
2018-06-24T13:28:30.240Z,11.00
2018-06-24T13:29:30.095Z,19.00
2018-06-24T13:30:30.037Z,10.80
2018-06-24T13:31:29.986Z,10.70
2018-06-24T13:32:29.914Z,15.20
2018-06-24T13:33:29.896Z,12.20
2018-06-24T13:34:29.802Z,10.40
2018-06-24T13:35:29.729Z,13.20
2018-06-24T13:36:29.671Z,10.00
2018-06-24T13:37:29.609Z,7.50
2018-06-24T13:38:29.644Z,7.50
2018-06-24T13:39:29.493Z,8.70
2018-06-24T13:40:29.500Z,6.60
2018-06-24T13:41:29.388Z,10.60
2018-06-24T13:42:29.372Z,8.80
2018-06-24T13:43:29.283Z,6.60
2018-06-24T13:44:29.177Z,7.90
2018-06-24T13:45:29.125Z,7.70
2018-06-24T13:46:29.054Z,7.20
2018-06-24T13:47:28.991Z,8.70
2018-06-24T13:48:28.930Z,9.80
2018-06-24T13:49:28.867Z,8.00
2018-06-24T13:50:28.802Z,7.10
2018-06-24T13:51:28.748Z,7.60
2018-06-24T13:52:28.682Z,7.60
2018-06-24T13:53:28.615Z,6.30
2018-06-24T13:54:28.557Z,5.80
2018-06-24T13:55:28.502Z,5.90
2018-06-24T13:56:28.435Z,6.50
2018-06-24T13:57:28.374Z,6.10
2018-06-24T13:58:28.320Z,6.00
2018-06-24T13:59:28.250Z,5.40
2018-06-24T14:00:28.200Z,6.10
2018-06-24T14:01:28.136Z,7.20
2018-06-24T14:02:28.060Z,6.30
2018-06-24T14:03:28.020Z,7.20
2018-06-24T14:04:28.878Z,6.10
2018-06-24T14:05:27.884Z,5.40
2018-06-24T14:06:27.815Z,5.20
2018-06-24T14:07:27.751Z,5.10
2018-06-24T14:08:27.691Z,6.10