createdAt,value
2019-03-05T00:00:02.396Z,2.83
2019-03-05T00:02:09.650Z,3.13
2019-03-05T00:04:16.638Z,2.80
2019-03-05T00:06:43.490Z,2.00
2019-03-05T00:08:51.422Z,4.37
2019-03-05T00:10:58.152Z,2.80
2019-03-05T00:13:28.586Z,1.87
2019-03-05T00:15:36.934Z,3.77
2019-03-05T00:17:43.064Z,2.37
2019-03-05T00:19:55.273Z,1.63
2019-03-05T00:22:12.944Z,1.90
2019-03-05T00:24:56.426Z,1.83
2019-03-05T00:27:07.649Z,1.90
2019-03-05T00:35:25.793Z,1.17
2019-03-05T00:37:44.758Z,1.40
2019-03-05T00:40:18.183Z,1.70
2019-03-05T00:42:49.984Z,2.70
2019-03-05T00:45:24.589Z,1.60
2019-03-05T00:48:11.432Z,1.03
2019-03-05T00:51:00.522Z,2.83
2019-03-05T00:53:47.667Z,0.60
2019-03-05T00:59:35.271Z,1.30
2019-03-05T01:02:17.329Z,1.33
2019-03-05T01:04:49.626Z,1.70
2019-03-05T01:06:54.819Z,1.20
2019-03-05T01:11:26.966Z,1.30
2019-03-05T01:21:42.152Z,0.63
2019-03-05T01:23:48.114Z,1.40
2019-03-05T01:25:55.908Z,0.83
2019-03-05T01:28:01.654Z,2.23
2019-03-05T01:30:26.949Z,1.13
2019-03-05T01:35:03.321Z,1.50
2019-03-05T01:37:10.482Z,0.60
2019-03-05T01:39:51.908Z,0.40
2019-03-05T01:42:08.641Z,0.40
2019-03-05T01:44:15.284Z,0.50
2019-03-05T01:46:39.763Z,0.63
2019-03-05T01:48:45.388Z,0.50
2019-03-05T01:50:51.059Z,0.90
2019-03-05T01:53:17.171Z,0.50
2019-03-05T01:55:22.292Z,0.80
2019-03-05T01:57:50.082Z,0.50
2019-03-05T01:59:55.568Z,0.40
2019-03-05T02:02:03.764Z,1.00
2019-03-05T02:04:27.508Z,0.60
2019-03-05T02:09:00.102Z,1.10
2019-03-05T02:11:05.572Z,0.50
2019-03-05T02:13:12.931Z,0.90
2019-03-05T02:15:20.099Z,0.70
2019-03-05T02:17:44.172Z,1.33
2019-03-05T02:19:51.551Z,0.80
2019-03-05T02:21:57.531Z,0.60
2019-03-05T02:24:34.762Z,0.60
2019-03-05T02:27:41.266Z,0.77
2019-03-05T02:29:56.130Z,0.60
2019-03-05T02:32:42.718Z,0.70
2019-03-05T02:35:10.968Z,0.80
2019-03-05T02:37:29.799Z,0.50
2019-03-05T02:39:56.009Z,0.97
2019-03-05T02:42:52.986Z,1.03
2019-03-05T02:44:58.321Z,0.60
2019-03-05T02:47:41.202Z,0.83
2019-03-05T02:50:24.424Z,0.70
2019-03-05T02:52:35.848Z,0.83
2019-03-05T02:55:18.441Z,0.53
2019-03-05T02:57:39.366Z,1.50
2019-03-05T02:59:34.022Z,1.50
2019-03-05T03:02:01.353Z,0.83
2019-03-05T03:04:20.543Z,0.93
2019-03-05T03:06:37.096Z,1.00
2019-03-05T03:11:16.099Z,0.90
2019-03-05T03:13:20.969Z,0.90
2019-03-05T03:17:58.213Z,0.90
2019-03-05T03:20:03.219Z,0.90
2019-03-05T03:22:09.510Z,1.27
2019-03-05T03:24:16.168Z,1.00
2019-03-05T03:26:21.093Z,1.30
2019-03-05T03:28:25.989Z,1.07
2019-03-05T03:30:49.802Z,0.57
2019-03-05T03:35:08.725Z,1.30
2019-03-05T03:37:14.062Z,1.27
2019-03-05T03:39:19.392Z,0.90
2019-03-05T03:43:56.273Z,1.43
2019-03-05T03:46:04.671Z,0.77
2019-03-05T03:50:41.906Z,1.30
2019-03-05T03:53:07.156Z,0.60
2019-03-05T03:55:23.682Z,0.87
2019-03-05T03:57:39.937Z,1.00
2019-03-05T04:00:06.367Z,0.80
2019-03-05T04:02:31.543Z,0.93
2019-03-05T04:04:47.621Z,1.30
2019-03-05T04:06:53.384Z,0.60
2019-03-05T04:08:58.306Z,0.50
2019-03-05T04:11:22.195Z,1.13
2019-03-05T04:15:55.752Z,0.60
2019-03-05T04:18:24.150Z,0.47
2019-03-05T04:20:34.421Z,0.67
2019-03-05T04:22:39.927Z,0.70
2019-03-05T04:24:46.789Z,0.70
2019-03-05T04:26:52.294Z,0.93
2019-03-05T04:28:56.994Z,1.20
2019-03-05T04:31:20.959Z,1.13
2019-03-05T04:33:44.918Z,1.00
2019-03-05T04:35:49.819Z,1.00
2019-03-05T04:37:55.778Z,0.80
2019-03-05T04:40:03.641Z,1.60
2019-03-05T04:42:10.833Z,2.53
2019-03-05T04:44:53.633Z,1.23
2019-03-05T04:46:58.702Z,0.80
2019-03-05T04:49:22.293Z,1.10
2019-03-05T04:52:08.275Z,0.77
2019-03-05T04:53:56.336Z,1.20
2019-03-05T04:56:01.409Z,1.17
2019-03-05T04:58:07.606Z,0.87
2019-03-05T05:00:15.866Z,1.30
2019-03-05T05:02:36.719Z,0.97
2019-03-05T05:04:31.167Z,0.73
2019-03-05T05:06:42.628Z,1.30
2019-03-05T05:08:47.939Z,0.93
2019-03-05T05:10:53.145Z,0.80
2019-03-05T05:12:58.133Z,0.80
2019-03-05T05:15:03.145Z,1.00
2019-03-05T05:17:08.877Z,0.80
2019-03-05T05:19:15.468Z,1.17
2019-03-05T05:24:17.594Z,1.07
2019-03-05T05:26:43.366Z,1.10
2019-03-05T05:28:47.930Z,0.93
2019-03-05T05:30:54.495Z,0.93
2019-03-05T05:33:00.380Z,0.60
2019-03-05T05:35:05.958Z,1.33
2019-03-05T05:37:11.956Z,0.90
2019-03-05T05:40:00.972Z,0.60
2019-03-05T05:42:06.697Z,0.80
2019-03-05T05:44:12.349Z,1.27
2019-03-05T05:46:20.263Z,0.80
2019-03-05T05:48:27.859Z,0.70
2019-03-05T05:53:06.166Z,0.90
2019-03-05T05:55:11.462Z,0.90
2019-03-05T05:57:16.128Z,0.67
2019-03-05T05:59:23.359Z,0.70
2019-03-05T06:01:28.122Z,0.70
2019-03-05T06:03:37.814Z,1.33
2019-03-05T06:06:02.627Z,0.93
2019-03-05T06:08:18.665Z,0.83
2019-03-05T06:10:35.142Z,1.03
2019-03-05T06:12:52.433Z,0.70
2019-03-05T06:15:18.177Z,0.70
2019-03-05T06:17:23.127Z,0.73
2019-03-05T06:19:29.925Z,1.43
2019-03-05T06:21:54.107Z,0.93
2019-03-05T06:24:00.004Z,1.33
2019-03-05T06:26:40.191Z,0.40
2019-03-05T06:28:47.031Z,0.97
2019-03-05T06:31:04.033Z,1.03
2019-03-05T06:35:57.120Z,1.00
2019-03-05T06:38:03.081Z,0.80
2019-03-05T06:40:26.863Z,0.60
2019-03-05T06:42:56.210Z,1.10
2019-03-05T06:47:30.811Z,0.70
2019-03-05T06:49:46.950Z,1.10
2019-03-05T06:52:03.876Z,1.07
2019-03-05T06:56:34.233Z,1.20
2019-03-05T06:58:59.032Z,1.00
2019-03-05T07:01:03.883Z,0.70
2019-03-05T07:03:14.985Z,0.67
2019-03-05T07:13:30.674Z,0.80
2019-03-05T07:18:15.556Z,0.77
2019-03-05T07:23:51.673Z,0.93
2019-03-05T07:25:56.587Z,0.93
2019-03-05T07:28:01.138Z,1.03
2019-03-05T07:30:25.308Z,0.70
2019-03-05T07:32:29.815Z,0.70
2019-03-05T07:34:57.499Z,0.70
2019-03-05T07:37:02.012Z,0.90
2019-03-05T07:41:43.062Z,0.70
2019-03-05T07:43:47.715Z,1.00
2019-03-05T07:45:52.269Z,0.87
2019-03-05T07:48:15.808Z,1.20
2019-03-05T07:50:22.021Z,1.17
2019-03-05T07:52:45.690Z,0.90
2019-03-05T07:55:12.956Z,0.90
2019-03-05T07:57:07.854Z,1.40
2019-03-05T07:59:12.502Z,1.00
2019-03-05T08:01:22.380Z,1.10
2019-03-05T08:05:40.455Z,1.00
2019-03-05T08:07:46.018Z,1.40
2019-03-05T08:12:56.523Z,1.10
2019-03-05T08:15:25.753Z,1.60
2019-03-05T08:17:47.143Z,1.20
2019-03-05T08:20:14.333Z,1.10
2019-03-05T08:22:22.000Z,1.57
2019-03-05T08:27:08.907Z,1.07
2019-03-05T08:29:14.700Z,1.70
2019-03-05T08:31:19.430Z,1.23
2019-03-05T08:33:24.512Z,1.10
2019-03-05T08:35:29.647Z,2.00
2019-03-05T08:37:54.273Z,1.67
2019-03-05T08:39:59.360Z,2.20
2019-03-05T08:42:27.045Z,2.40
2019-03-05T08:44:31.651Z,2.60
2019-03-05T08:46:37.459Z,2.70
2019-03-05T08:48:42.401Z,3.20
2019-03-05T08:51:06.446Z,2.70
2019-03-05T08:53:11.059Z,3.20
2019-03-05T08:55:34.990Z,2.63
2019-03-05T08:57:40.006Z,2.10
2019-03-05T09:00:05.241Z,2.80
2019-03-05T09:02:09.806Z,2.37
2019-03-05T09:04:33.491Z,2.57
2019-03-05T09:06:39.675Z,2.37
2019-03-05T09:08:46.564Z,2.83
2019-03-05T09:10:54.328Z,2.40
2019-03-05T09:12:59.163Z,2.27
2019-03-05T09:15:07.203Z,2.40
2019-03-05T09:19:41.688Z,1.93
2019-03-05T09:21:49.093Z,1.90
2019-03-05T09:26:17.430Z,4.93
2019-03-05T09:28:23.119Z,2.50
2019-03-05T09:30:27.954Z,2.10
2019-03-05T09:32:32.509Z,2.03
2019-03-05T09:34:37.082Z,1.90
2019-03-05T09:36:50.419Z,2.00
2019-03-05T09:38:49.418Z,1.60
2019-03-05T09:41:05.661Z,2.23
2019-03-05T09:45:28.351Z,1.50
2019-03-05T09:47:33.327Z,2.37
2019-03-05T09:49:52.268Z,1.27
2019-03-05T09:51:44.672Z,1.67
2019-03-05T09:53:49.628Z,1.57
2019-03-05T09:55:54.193Z,1.67
2019-03-05T09:58:07.685Z,2.30
2019-03-05T10:00:07.479Z,1.13
2019-03-05T10:02:31.266Z,1.47
2019-03-05T10:04:38.536Z,1.63
2019-03-05T10:06:44.487Z,1.40
2019-03-05T10:11:23.894Z,1.50
2019-03-05T10:13:48.627Z,1.30
2019-03-05T10:15:53.654Z,1.47
2019-03-05T10:18:11.798Z,1.97
2019-03-05T10:20:12.947Z,2.47
2019-03-05T10:22:19.361Z,1.70
2019-03-05T10:24:44.267Z,1.20
2019-03-05T10:26:50.830Z,1.00
2019-03-05T10:29:15.210Z,1.20
2019-03-05T10:33:31.957Z,0.80
2019-03-05T10:35:38.562Z,1.23
2019-03-05T10:38:06.535Z,1.33
2019-03-05T10:40:15.517Z,1.00
2019-03-05T10:42:20.687Z,1.23
2019-03-05T10:44:25.634Z,1.30
2019-03-05T10:46:30.632Z,1.00
2019-03-05T10:48:35.345Z,1.20
2019-03-05T10:51:04.805Z,1.03
2019-03-05T10:54:02.167Z,0.93
2019-03-05T10:56:26.938Z,1.23
2019-03-05T10:58:34.224Z,1.20
2019-03-05T11:00:51.302Z,0.87
2019-03-05T11:02:56.758Z,0.80
2019-03-05T11:05:01.472Z,0.93
2019-03-05T11:07:25.383Z,0.83
2019-03-05T11:09:30.244Z,1.50
2019-03-05T11:11:34.971Z,1.17
2019-03-05T11:13:41.720Z,0.90
2019-03-05T11:15:48.226Z,0.70
2019-03-05T11:17:53.462Z,0.87
2019-03-05T11:19:58.417Z,0.77
2019-03-05T11:22:03.920Z,1.03
2019-03-05T11:24:13.084Z,1.00
2019-03-05T11:26:17.716Z,1.13
2019-03-05T11:28:22.331Z,1.27
2019-03-05T11:30:35.626Z,1.93
2019-03-05T11:32:34.063Z,1.13
2019-03-05T11:34:38.664Z,1.63
2019-03-05T11:36:43.199Z,1.30
2019-03-05T11:38:47.889Z,1.40
2019-03-05T11:40:56.417Z,1.17
2019-03-05T11:45:57.337Z,0.97
2019-03-05T11:48:08.280Z,1.13
2019-03-05T11:50:13.217Z,1.20
2019-03-05T11:52:17.769Z,1.53
2019-03-05T11:54:24.289Z,0.80
2019-03-05T11:56:28.985Z,1.30
2019-03-05T11:58:35.752Z,1.27
2019-03-05T12:01:01.135Z,1.00
2019-03-05T12:03:24.999Z,1.03
2019-03-05T12:05:34.716Z,1.43
2019-03-05T12:07:39.531Z,1.20
2019-03-05T12:10:03.080Z,1.00
2019-03-05T12:12:07.981Z,1.23
2019-03-05T12:14:13.412Z,1.33
2019-03-05T12:16:18.687Z,0.80
2019-03-05T12:18:45.054Z,1.27
2019-03-05T12:21:08.955Z,1.10
2019-03-05T12:23:13.675Z,1.77
2019-03-05T12:25:19.929Z,1.10
2019-03-05T12:27:26.716Z,1.50
2019-03-05T12:29:31.444Z,1.73
2019-03-05T12:31:36.355Z,0.90
2019-03-05T12:33:41.587Z,1.40
2019-03-05T12:35:47.765Z,0.67
2019-03-05T12:37:52.489Z,0.90
2019-03-05T12:40:17.016Z,1.03
2019-03-05T12:42:22.648Z,1.40
2019-03-05T12:44:27.109Z,1.40
2019-03-05T12:46:33.847Z,1.20
2019-03-05T12:51:09.294Z,0.83
2019-03-05T12:53:16.085Z,1.20
2019-03-05T12:57:26.768Z,0.90
2019-03-05T12:59:43.665Z,0.87
2019-03-05T13:01:50.759Z,1.30
2019-03-05T13:03:58.141Z,0.63
2019-03-05T13:06:06.231Z,0.80
2019-03-05T13:08:11.548Z,0.83
2019-03-05T13:10:37.548Z,0.90
2019-03-05T13:12:44.014Z,0.80
2019-03-05T13:15:08.077Z,1.23
2019-03-05T13:19:12.178Z,0.80
2019-03-05T13:21:18.458Z,0.83
2019-03-05T13:23:24.520Z,0.67
2019-03-05T13:25:31.014Z,0.40
2019-03-05T13:27:57.665Z,0.93
2019-03-05T13:30:02.008Z,0.60
2019-03-05T13:32:08.244Z,0.90
2019-03-05T13:34:14.066Z,0.50
2019-03-05T13:36:20.366Z,0.83
2019-03-05T13:38:26.023Z,1.07
2019-03-05T13:40:34.140Z,0.83
2019-03-05T13:42:39.838Z,0.47
2019-03-05T13:44:44.752Z,0.50
2019-03-05T13:46:49.974Z,0.90
2019-03-05T13:49:40.721Z,0.90
2019-03-05T13:52:27.702Z,0.77
2019-03-05T13:55:26.946Z,0.60
2019-03-05T13:57:43.655Z,0.80
2019-03-05T13:59:52.709Z,0.70
2019-03-05T14:01:58.905Z,1.10
2019-03-05T14:04:09.122Z,0.80
2019-03-05T14:17:37.884Z,0.63
2019-03-05T14:22:05.726Z,0.50
2019-03-05T14:32:24.094Z,0.50
2019-03-05T14:34:41.572Z,0.60
2019-03-05T14:36:50.031Z,0.67
2019-03-05T14:38:59.932Z,0.70
2019-03-05T14:41:25.075Z,0.50
2019-03-05T14:45:48.535Z,0.60
2019-03-05T14:50:25.818Z,0.67
2019-03-05T14:52:41.754Z,0.73
2019-03-05T14:54:50.317Z,0.60
2019-03-05T14:57:01.245Z,0.70
2019-03-05T14:59:07.777Z,0.93
2019-03-05T15:01:17.036Z,0.80
2019-03-05T15:03:21.805Z,0.67
2019-03-05T15:05:27.765Z,0.93
2019-03-05T15:07:33.831Z,0.93
2019-03-05T15:09:58.150Z,0.80
2019-03-05T15:12:21.868Z,0.83
2019-03-05T15:14:28.215Z,0.80
2019-03-05T15:16:35.144Z,1.00
2019-03-05T15:18:40.621Z,0.87
2019-03-05T15:20:45.674Z,0.67
2019-03-05T15:22:53.212Z,0.60
2019-03-05T15:24:59.415Z,1.10
2019-03-05T15:27:04.947Z,0.77
2019-03-05T15:29:13.212Z,1.00
2019-03-05T15:31:18.598Z,0.60
2019-03-05T15:33:23.678Z,0.80
2019-03-05T15:35:28.740Z,0.70
2019-03-05T15:37:48.623Z,0.70
2019-03-05T15:40:05.455Z,1.00
2019-03-05T15:44:40.448Z,0.70
2019-03-05T15:46:48.285Z,0.60
2019-03-05T15:51:23.525Z,0.50
2019-03-05T15:53:29.551Z,0.60
2019-03-05T15:55:35.439Z,0.90
2019-03-05T15:57:41.235Z,0.70
2019-03-05T15:59:49.947Z,0.90
2019-03-05T16:02:13.945Z,0.40
2019-03-05T16:06:57.213Z,0.93
2019-03-05T16:09:03.652Z,0.70
2019-03-05T16:11:08.277Z,0.90
2019-03-05T16:13:15.328Z,1.83
2019-03-05T16:15:21.530Z,1.63
2019-03-05T16:17:28.001Z,1.10
2019-03-05T16:21:44.191Z,0.60
2019-03-05T16:23:48.939Z,1.13
2019-03-05T16:25:53.729Z,0.97
2019-03-05T16:28:02.347Z,0.60
2019-03-05T16:32:52.523Z,1.03
2019-03-05T16:35:38.554Z,0.70
2019-03-05T16:37:53.825Z,1.30
2019-03-05T16:40:17.533Z,0.80
2019-03-05T16:45:27.649Z,1.13
2019-03-05T16:47:59.215Z,1.00
2019-03-05T16:50:37.108Z,0.90
2019-03-05T16:52:50.968Z,0.90
2019-03-05T16:55:15.621Z,0.60
2019-03-05T17:00:04.062Z,0.70
2019-03-05T17:02:29.661Z,0.90
2019-03-05T17:07:42.195Z,1.00
2019-03-05T17:10:05.994Z,0.90
2019-03-05T17:14:35.198Z,0.70
2019-03-05T17:16:51.218Z,0.93
2019-03-05T17:19:07.347Z,0.97
2019-03-05T17:21:27.573Z,1.20
2019-03-05T17:23:30.498Z,1.10
2019-03-05T17:25:35.928Z,1.03
2019-03-05T17:27:40.899Z,1.40
2019-03-05T17:29:47.672Z,1.63
2019-03-05T17:32:12.139Z,0.90
2019-03-05T17:34:17.750Z,1.07
2019-03-05T17:36:24.109Z,1.07
2019-03-05T17:38:30.816Z,0.80
2019-03-05T17:40:35.478Z,2.00
2019-03-05T17:42:42.008Z,0.93
2019-03-05T17:44:47.849Z,1.20
2019-03-05T17:46:52.991Z,1.10
2019-03-05T17:48:57.660Z,1.13
2019-03-05T17:51:02.543Z,1.23
2019-03-05T17:53:08.152Z,1.30
2019-03-05T17:55:23.891Z,1.73
2019-03-05T17:57:41.528Z,1.37
2019-03-05T17:59:49.218Z,1.73
2019-03-05T18:01:56.313Z,1.90
2019-03-05T18:04:01.123Z,1.30
2019-03-05T18:06:31.863Z,1.43
2019-03-05T18:08:38.577Z,1.20
2019-03-05T18:12:49.953Z,1.73
2019-03-05T18:17:24.971Z,1.10
2019-03-05T18:19:30.077Z,1.07
2019-03-05T18:21:35.156Z,1.20
2019-03-05T18:23:40.172Z,2.00
2019-03-05T18:25:45.566Z,1.90
2019-03-05T18:28:09.257Z,1.27
2019-03-05T18:30:19.790Z,1.50
2019-03-05T18:32:25.612Z,1.37
2019-03-05T18:34:31.979Z,1.40
2019-03-05T18:36:37.095Z,1.67
2019-03-05T18:38:42.662Z,1.20
2019-03-05T18:40:49.444Z,1.80
2019-03-05T18:42:56.977Z,1.50
2019-03-05T18:47:40.944Z,1.73
2019-03-05T18:52:23.793Z,1.53
2019-03-05T18:54:28.823Z,1.90
2019-03-05T18:56:34.054Z,1.43
2019-03-05T18:58:39.136Z,1.33
2019-03-05T19:00:45.187Z,1.20
2019-03-05T19:02:52.515Z,1.53
2019-03-05T19:04:58.021Z,1.33
2019-03-05T19:07:02.939Z,1.63
2019-03-05T19:09:27.021Z,1.57
2019-03-05T19:11:32.201Z,1.00
2019-03-05T19:13:55.963Z,1.50
2019-03-05T19:16:00.871Z,1.13
2019-03-05T19:18:06.799Z,1.50
2019-03-05T19:20:13.451Z,1.70
2019-03-05T19:22:19.612Z,1.33
2019-03-05T19:24:25.402Z,1.07
2019-03-05T19:26:30.955Z,1.20
2019-03-05T19:28:35.764Z,1.30
2019-03-05T19:30:41.266Z,1.63
2019-03-05T19:35:19.736Z,1.50
2019-03-05T19:37:43.530Z,2.30
2019-03-05T19:40:06.743Z,1.97
2019-03-05T19:42:13.742Z,2.00
2019-03-05T19:44:33.138Z,1.90
2019-03-05T19:46:51.340Z,2.60
2019-03-05T19:48:46.952Z,2.20
2019-03-05T19:50:54.681Z,1.97
2019-03-05T19:53:00.608Z,1.90
2019-03-05T19:55:09.667Z,1.40
2019-03-05T19:57:33.918Z,2.10
2019-03-05T20:00:00.046Z,1.43
2019-03-05T20:04:36.136Z,2.30
2019-03-05T20:06:41.411Z,2.77
2019-03-05T20:08:46.039Z,3.00
2019-03-05T20:10:51.360Z,2.50
2019-03-05T20:12:56.397Z,2.57
2019-03-05T20:15:21.845Z,2.03
2019-03-05T20:17:45.890Z,2.33
2019-03-05T20:19:51.320Z,2.23
2019-03-05T20:22:15.660Z,2.20
2019-03-05T20:24:20.838Z,2.03
2019-03-05T20:26:26.409Z,2.47
2019-03-05T20:28:32.651Z,1.60
2019-03-05T20:30:46.611Z,1.87
2019-03-05T20:32:55.873Z,2.17
2019-03-05T20:35:00.850Z,2.20
2019-03-05T20:37:27.443Z,2.20
2019-03-05T20:39:35.169Z,1.50
2019-03-05T20:41:42.228Z,1.60
2019-03-05T20:44:01.780Z,2.10
2019-03-05T20:46:30.408Z,2.10
2019-03-05T20:48:52.198Z,1.77
2019-03-05T20:51:17.440Z,1.70
2019-03-05T20:53:44.590Z,1.47
2019-03-05T20:56:16.614Z,2.03
2019-03-05T21:09:32.460Z,1.13
2019-03-05T21:12:04.335Z,1.10
2019-03-05T21:19:22.722Z,1.23
2019-03-05T21:21:52.679Z,1.03
2019-03-05T21:24:27.200Z,1.00
2019-03-05T21:26:54.231Z,1.50
2019-03-05T21:29:06.204Z,1.00
2019-03-05T21:31:32.793Z,2.37
2019-03-05T21:33:52.076Z,1.20
2019-03-05T21:39:44.235Z,1.53
2019-03-05T21:44:52.145Z,0.80
2019-03-05T21:47:16.570Z,1.23
2019-03-05T21:51:53.021Z,1.30
2019-03-05T21:56:39.481Z,1.33
2019-03-05T21:58:44.625Z,1.40
2019-03-05T22:01:15.751Z,1.83
2019-03-05T22:03:22.411Z,1.13
2019-03-05T22:05:27.923Z,1.33
2019-03-05T22:07:33.281Z,1.10
2019-03-05T22:09:38.512Z,1.57
2019-03-05T22:11:43.526Z,1.30
2019-03-05T22:16:51.709Z,1.53
2019-03-05T22:21:38.279Z,1.20
2019-03-05T22:24:02.064Z,2.30
2019-03-05T22:26:27.091Z,1.43
2019-03-05T22:28:45.929Z,1.87
2019-03-05T22:33:40.767Z,1.90
2019-03-05T22:49:33.327Z,1.60
2019-03-05T22:54:04.143Z,2.00
2019-03-05T22:56:13.259Z,1.93
2019-03-05T22:58:18.955Z,1.97
2019-03-05T23:01:04.383Z,1.70
2019-03-05T23:03:10.280Z,2.13
2019-03-05T23:05:15.481Z,2.20
2019-03-05T23:07:30.361Z,1.73
2019-03-05T23:09:35.366Z,1.70
2019-03-05T23:11:41.495Z,1.53
2019-03-05T23:13:46.780Z,2.03
2019-03-05T23:15:51.876Z,2.00
2019-03-05T23:18:16.499Z,2.27
2019-03-05T23:20:21.321Z,1.30
2019-03-05T23:22:25.868Z,2.00
2019-03-05T23:24:31.833Z,2.13
2019-03-05T23:26:36.759Z,2.13
2019-03-05T23:28:41.956Z,1.40
2019-03-05T23:30:46.578Z,1.40
2019-03-05T23:32:51.795Z,2.23
2019-03-05T23:34:56.295Z,1.93
2019-03-05T23:37:02.789Z,1.80
2019-03-05T23:41:40.887Z,1.70
2019-03-05T23:43:46.626Z,2.00
2019-03-05T23:48:32.512Z,1.40
2019-03-05T23:50:51.958Z,1.77
2019-03-05T23:53:19.138Z,1.50
2019-03-05T23:55:23.786Z,1.87
2019-03-05T23:57:40.327Z,1.60
