createdAt,value
2019-03-11T00:00:39.851Z,74.50
2019-03-11T00:03:08.557Z,74.70
2019-03-11T00:05:37.482Z,74.20
2019-03-11T00:08:06.220Z,75.20
2019-03-11T00:10:34.871Z,74.90
2019-03-11T00:13:03.507Z,74.90
2019-03-11T00:15:32.077Z,74.90
2019-03-11T00:18:00.634Z,75.20
2019-03-11T00:20:29.208Z,75.90
2019-03-11T00:22:57.779Z,75.50
2019-03-11T00:25:26.376Z,74.00
2019-03-11T00:27:54.940Z,72.50
2019-03-11T00:30:23.541Z,72.40
2019-03-11T00:32:52.180Z,74.30
2019-03-11T00:35:21.115Z,73.60
2019-03-11T00:37:49.766Z,73.50
2019-03-11T00:40:18.510Z,74.00
2019-03-11T00:42:47.074Z,73.60
2019-03-11T00:45:16.381Z,72.00
2019-03-11T00:47:45.019Z,72.10
2019-03-11T00:50:13.939Z,71.60
2019-03-11T00:52:42.734Z,71.80
2019-03-11T00:55:12.839Z,70.30
2019-03-11T00:57:41.535Z,70.20
2019-03-11T01:00:13.174Z,70.60
2019-03-11T01:02:41.727Z,71.40
2019-03-11T01:05:10.379Z,70.80
2019-03-11T01:07:38.947Z,71.50
2019-03-11T01:10:09.271Z,71.90
2019-03-11T01:12:37.847Z,72.60
2019-03-11T01:15:09.053Z,72.40
2019-03-11T01:17:37.616Z,72.40
2019-03-11T01:20:09.120Z,72.70
2019-03-11T01:22:37.823Z,71.70
2019-03-11T01:25:08.243Z,70.70
2019-03-11T01:27:37.137Z,70.60
2019-03-11T01:30:18.133Z,70.30
2019-03-11T01:32:46.767Z,70.60
2019-03-11T01:35:15.498Z,69.20
2019-03-11T01:37:44.093Z,70.60
2019-03-11T01:40:17.040Z,69.80
2019-03-11T01:42:45.963Z,68.90
2019-03-11T01:45:18.859Z,69.40
2019-03-11T01:47:47.886Z,68.90
2019-03-11T01:50:16.612Z,69.00
2019-03-11T01:52:45.173Z,70.00
2019-03-11T01:55:14.589Z,69.50
2019-03-11T01:57:43.295Z,69.10
2019-03-11T02:00:17.414Z,69.10
2019-03-11T02:02:45.991Z,70.10
2019-03-11T02:05:15.013Z,69.50
2019-03-11T02:07:43.661Z,68.90
2019-03-11T02:10:17.258Z,69.60
2019-03-11T02:12:46.411Z,69.40
2019-03-11T02:15:19.370Z,69.10
2019-03-11T02:17:48.414Z,69.60
2019-03-11T02:20:19.761Z,69.50
2019-03-11T02:22:48.410Z,70.20
2019-03-11T02:25:17.630Z,70.30
2019-03-11T02:27:46.225Z,70.80
2019-03-11T02:30:16.432Z,70.90
2019-03-11T02:32:45.452Z,71.30
2019-03-11T02:35:15.619Z,71.70
2019-03-11T02:37:44.200Z,72.20
2019-03-11T02:40:14.205Z,72.80
2019-03-11T02:42:42.808Z,73.00
2019-03-11T02:45:11.525Z,73.10
2019-03-11T02:47:40.116Z,72.90
2019-03-11T02:50:10.708Z,73.40
2019-03-11T02:52:39.385Z,73.10
2019-03-11T02:55:08.356Z,73.10
2019-03-11T02:57:36.938Z,72.80
2019-03-11T03:00:20.333Z,72.90
2019-03-11T03:02:56.769Z,73.10
2019-03-11T03:05:29.714Z,69.70
2019-03-11T03:08:11.584Z,70.30
2019-03-11T03:10:40.215Z,71.40
2019-03-11T03:13:08.803Z,71.90
2019-03-11T03:18:06.874Z,72.10
2019-03-11T03:20:35.419Z,72.50
2019-03-11T03:23:04.246Z,72.40
2019-03-11T03:25:34.985Z,72.30
2019-03-11T03:28:03.156Z,72.20
2019-03-11T03:30:32.208Z,72.00
2019-03-11T03:33:00.816Z,71.60
2019-03-11T03:35:29.347Z,70.40
2019-03-11T03:37:57.934Z,70.10
2019-03-11T03:40:26.578Z,70.40
2019-03-11T03:42:55.665Z,71.20
2019-03-11T03:45:27.327Z,72.40
2019-03-11T03:47:56.279Z,72.70
2019-03-11T03:50:26.944Z,71.30
2019-03-11T03:52:55.599Z,71.40
2019-03-11T03:55:24.631Z,72.10
2019-03-11T03:57:53.205Z,72.30
2019-03-11T04:00:21.854Z,72.10
2019-03-11T04:02:50.494Z,72.40
2019-03-11T04:05:19.154Z,72.20
2019-03-11T04:07:47.725Z,71.50
2019-03-11T04:10:20.016Z,71.80
2019-03-11T04:12:48.648Z,72.70
2019-03-11T04:15:17.675Z,73.50
2019-03-11T04:17:46.606Z,73.60
2019-03-11T04:20:25.771Z,72.20
2019-03-11T04:22:54.394Z,70.90
2019-03-11T04:25:23.059Z,69.50
2019-03-11T04:27:52.070Z,70.90
2019-03-11T04:30:26.603Z,71.10
2019-03-11T04:32:55.224Z,69.60
2019-03-11T04:35:23.798Z,69.00
2019-03-11T04:37:52.515Z,70.10
2019-03-11T04:40:21.180Z,71.30
2019-03-11T04:42:49.829Z,71.30
2019-03-11T04:47:51.608Z,71.00
2019-03-11T04:50:21.316Z,69.60
2019-03-11T04:52:49.879Z,70.00
2019-03-11T04:55:18.520Z,70.00
2019-03-11T04:57:57.612Z,70.30
2019-03-11T05:00:33.417Z,69.90
2019-03-11T05:03:02.061Z,70.40
2019-03-11T05:05:31.043Z,70.20
2019-03-11T05:07:59.682Z,69.40
2019-03-11T05:10:28.388Z,69.80
2019-03-11T05:12:56.957Z,70.50
2019-03-11T05:15:25.541Z,71.20
2019-03-11T05:17:54.194Z,70.30
2019-03-11T05:20:22.758Z,69.90
2019-03-11T05:22:51.556Z,69.60
2019-03-11T05:25:20.283Z,70.50
2019-03-11T05:27:48.976Z,70.40
2019-03-11T05:30:21.599Z,69.50
2019-03-11T05:32:50.226Z,69.30
2019-03-11T05:35:18.919Z,70.00
2019-03-11T05:37:47.452Z,70.40
2019-03-11T05:40:18.229Z,70.90
2019-03-11T05:42:46.844Z,70.60
2019-03-11T05:45:16.907Z,70.10
2019-03-11T05:47:45.539Z,70.10
2019-03-11T05:50:15.238Z,69.20
2019-03-11T05:52:44.052Z,69.90
2019-03-11T05:55:13.489Z,69.10
2019-03-11T05:57:42.188Z,68.80
2019-03-11T06:00:20.482Z,68.80
2019-03-11T06:02:49.139Z,69.30
2019-03-11T06:05:17.744Z,69.20
2019-03-11T06:07:46.370Z,69.80
2019-03-11T06:10:15.591Z,70.00
2019-03-11T06:12:44.297Z,70.70
2019-03-11T06:15:14.436Z,70.70
2019-03-11T06:17:43.105Z,70.30
2019-03-11T06:20:17.819Z,69.90
2019-03-11T06:22:46.725Z,70.60
2019-03-11T06:25:15.398Z,69.70
2019-03-11T06:27:43.932Z,69.50
2019-03-11T06:30:12.832Z,69.50
2019-03-11T06:32:41.685Z,70.90
2019-03-11T06:35:10.473Z,71.40
2019-03-11T06:37:39.041Z,70.90
2019-03-11T06:40:12.188Z,71.20
2019-03-11T06:42:41.051Z,71.20
2019-03-11T06:45:11.603Z,70.90
2019-03-11T06:47:40.172Z,69.80
2019-03-11T06:50:11.269Z,70.40
2019-03-11T06:52:39.858Z,70.50
2019-03-11T06:55:12.564Z,71.30
2019-03-11T06:57:41.255Z,71.20
2019-03-11T07:00:15.729Z,71.50
2019-03-11T07:02:44.541Z,71.40
2019-03-11T07:05:20.034Z,70.90
2019-03-11T07:07:43.698Z,71.70
2019-03-11T07:10:16.335Z,72.20
2019-03-11T07:12:44.993Z,72.80
2019-03-11T07:15:15.587Z,72.80
2019-03-11T07:17:44.310Z,73.10
2019-03-11T07:20:17.541Z,72.70
2019-03-11T07:22:46.367Z,72.60
2019-03-11T07:25:15.396Z,71.60
2019-03-11T07:27:44.089Z,72.50
2019-03-11T07:30:15.378Z,72.90
2019-03-11T07:32:44.092Z,72.30
2019-03-11T07:35:12.739Z,72.30
2019-03-11T07:37:41.373Z,72.60
2019-03-11T07:40:12.432Z,72.20
2019-03-11T07:42:41.555Z,71.80
2019-03-11T07:45:14.603Z,72.80
2019-03-11T07:47:43.374Z,73.00
2019-03-11T07:50:13.588Z,73.60
2019-03-11T07:52:42.428Z,73.20
2019-03-11T07:55:12.448Z,72.90
2019-03-11T07:57:41.099Z,72.20
2019-03-11T08:00:14.880Z,71.70
2019-03-11T08:02:44.076Z,72.00
2019-03-11T08:05:12.704Z,72.10
2019-03-11T08:07:41.360Z,72.60
2019-03-11T08:10:12.511Z,72.70
2019-03-11T08:12:41.271Z,72.60
2019-03-11T08:15:12.576Z,71.30
2019-03-11T08:17:41.349Z,70.90
2019-03-11T08:20:11.843Z,71.30
2019-03-11T08:22:40.491Z,71.60
2019-03-11T08:25:11.758Z,71.90
2019-03-11T08:27:40.353Z,72.10
2019-03-11T08:30:17.094Z,72.40
2019-03-11T08:32:45.762Z,71.50
2019-03-11T08:35:14.495Z,71.50
2019-03-11T08:37:43.402Z,70.90
2019-03-11T08:40:17.344Z,71.20
2019-03-11T08:42:46.024Z,71.30
2019-03-11T08:45:16.776Z,70.60
2019-03-11T08:47:45.885Z,69.60
2019-03-11T08:50:17.382Z,70.00
2019-03-11T08:52:48.609Z,69.80
2019-03-11T08:55:17.193Z,68.50
2019-03-11T08:57:45.909Z,70.00
2019-03-11T09:00:17.190Z,69.70
2019-03-11T09:02:46.206Z,70.10
2019-03-11T09:05:14.910Z,70.50
2019-03-11T09:07:43.567Z,69.40
2019-03-11T09:12:51.076Z,69.20
2019-03-11T09:15:20.794Z,69.00
2019-03-11T09:17:49.795Z,67.70
2019-03-11T09:20:19.125Z,67.70
2019-03-11T09:22:47.834Z,67.60
2019-03-11T09:25:20.633Z,68.10
2019-03-11T09:27:50.808Z,68.80
2019-03-11T09:30:23.526Z,68.90
2019-03-11T09:32:52.572Z,68.50
2019-03-11T09:35:21.284Z,68.90
2019-03-11T09:37:50.368Z,67.80
2019-03-11T09:40:21.275Z,68.20
2019-03-11T09:42:49.986Z,68.00
2019-03-11T09:45:19.506Z,67.90
2019-03-11T09:47:48.306Z,67.80
2019-03-11T09:50:17.301Z,66.10
2019-03-11T09:52:46.047Z,66.30
2019-03-11T09:55:26.159Z,66.70
2019-03-11T09:57:54.717Z,66.20
2019-03-11T10:00:27.737Z,66.70
2019-03-11T10:02:56.375Z,66.10
2019-03-11T10:05:25.083Z,66.40
2019-03-11T10:07:53.762Z,66.80
2019-03-11T10:10:27.123Z,66.00
2019-03-11T10:12:55.769Z,65.40
2019-03-11T10:15:25.064Z,65.20
2019-03-11T10:17:53.729Z,65.80
2019-03-11T10:20:22.350Z,65.00
2019-03-11T10:22:51.016Z,65.00
2019-03-11T10:25:21.058Z,65.60
2019-03-11T10:27:49.713Z,65.60
2019-03-11T10:30:27.639Z,66.10
2019-03-11T10:32:56.314Z,65.60
2019-03-11T10:35:31.769Z,65.60
2019-03-11T10:37:55.176Z,65.30
2019-03-11T10:40:25.830Z,65.10
2019-03-11T10:42:54.474Z,65.20
2019-03-11T10:45:31.019Z,64.60
2019-03-11T10:47:53.633Z,65.00
2019-03-11T10:50:22.323Z,64.70
2019-03-11T10:52:51.163Z,64.50
2019-03-11T10:55:24.511Z,65.20
2019-03-11T10:57:53.926Z,64.00
2019-03-11T11:00:28.265Z,64.30
2019-03-11T11:02:57.379Z,63.30
2019-03-11T11:05:26.062Z,63.00
2019-03-11T11:07:55.090Z,63.40
2019-03-11T11:10:23.792Z,63.00
2019-03-11T11:12:52.521Z,63.10
2019-03-11T11:15:26.277Z,62.10
2019-03-11T11:17:55.111Z,62.80
2019-03-11T11:20:25.010Z,62.40
2019-03-11T11:22:54.423Z,63.60
2019-03-11T11:25:28.379Z,63.40
2019-03-11T11:27:57.080Z,63.60
2019-03-11T11:30:29.782Z,64.10
2019-03-11T11:32:58.482Z,64.40
2019-03-11T11:35:27.125Z,63.80
2019-03-11T11:37:55.700Z,62.60
2019-03-11T11:40:25.407Z,63.00
2019-03-11T11:42:54.313Z,63.10
2019-03-11T11:45:24.253Z,64.00
2019-03-11T11:47:52.961Z,63.20
2019-03-11T11:50:22.413Z,60.60
2019-03-11T11:52:51.313Z,60.60
2019-03-11T11:55:21.264Z,61.40
2019-03-11T11:57:49.957Z,61.70
2019-03-11T12:00:34.275Z,61.60
2019-03-11T12:03:02.911Z,63.00
2019-03-11T12:05:31.620Z,63.90
2019-03-11T12:08:00.238Z,62.50
2019-03-11T12:10:29.973Z,62.00
2019-03-11T12:12:58.674Z,62.90
2019-03-11T12:15:27.384Z,61.60
2019-03-11T12:17:56.102Z,61.20
2019-03-11T12:20:25.717Z,61.10
2019-03-11T12:22:54.420Z,60.90
2019-03-11T12:25:23.177Z,61.60
2019-03-11T12:27:54.047Z,61.20
2019-03-11T12:30:30.374Z,60.80
2019-03-11T12:32:59.094Z,61.50
2019-03-11T12:35:27.901Z,60.70
2019-03-11T12:37:57.112Z,59.00
2019-03-11T12:40:25.814Z,58.30
2019-03-11T12:42:54.522Z,58.70
2019-03-11T12:45:24.455Z,59.70
2019-03-11T12:47:53.179Z,59.00
2019-03-11T12:50:23.302Z,59.10
2019-03-11T12:52:51.889Z,60.10
2019-03-11T12:55:21.495Z,58.10
2019-03-11T12:57:50.874Z,55.60
2019-03-11T13:00:23.423Z,56.00
2019-03-11T13:02:52.336Z,55.40
2019-03-11T13:05:21.057Z,55.10
2019-03-11T13:07:49.854Z,54.50
2019-03-11T13:10:26.190Z,55.40
2019-03-11T13:12:54.918Z,57.70
2019-03-11T13:15:23.884Z,57.10
2019-03-11T13:17:52.811Z,55.40
2019-03-11T13:20:27.138Z,54.60
2019-03-11T13:22:55.841Z,53.30
2019-03-11T13:25:24.493Z,50.70
2019-03-11T13:27:53.121Z,49.60
2019-03-11T13:30:21.779Z,48.10
2019-03-11T13:32:50.394Z,43.20
2019-03-11T13:35:19.130Z,42.70
2019-03-11T13:37:47.939Z,40.40
2019-03-11T13:40:17.044Z,41.10
2019-03-11T13:42:45.958Z,42.70
2019-03-11T13:45:16.858Z,42.70
2019-03-11T13:47:45.946Z,42.90
2019-03-11T13:50:18.589Z,38.70
2019-03-11T13:52:47.548Z,38.70
2019-03-11T13:55:17.101Z,38.40
2019-03-11T13:57:46.462Z,37.00
2019-03-11T14:00:18.783Z,37.50
2019-03-11T14:02:47.620Z,37.40
2019-03-11T14:05:16.246Z,36.80
2019-03-11T14:07:44.960Z,35.80
2019-03-11T14:10:15.261Z,36.90
2019-03-11T14:12:43.833Z,39.20
2019-03-11T14:15:17.995Z,41.80
2019-03-11T14:17:46.574Z,41.70
2019-03-11T14:20:16.048Z,42.10
2019-03-11T14:22:44.710Z,42.50
2019-03-11T14:25:14.435Z,44.30
2019-03-11T14:27:43.097Z,45.50
2019-03-11T14:30:22.127Z,46.00
2019-03-11T14:32:50.846Z,47.10
2019-03-11T14:35:19.498Z,47.50
2019-03-11T14:37:48.055Z,49.20
2019-03-11T14:40:18.722Z,47.80
2019-03-11T14:42:47.472Z,47.70
2019-03-11T14:45:20.237Z,49.20
2019-03-11T14:47:48.944Z,49.90
2019-03-11T14:50:18.146Z,50.60
2019-03-11T14:52:46.777Z,51.20
2019-03-11T14:55:15.728Z,52.40
2019-03-11T14:57:44.411Z,52.90
2019-03-11T15:00:18.363Z,52.10
2019-03-11T15:02:46.488Z,51.30
2019-03-11T15:05:17.482Z,49.80
2019-03-11T15:07:46.301Z,50.10
2019-03-11T15:10:19.260Z,47.60
2019-03-11T15:12:48.351Z,45.50
2019-03-11T15:15:20.067Z,42.20
2019-03-11T15:17:48.758Z,39.50
2019-03-11T15:20:17.591Z,39.70
2019-03-11T15:22:46.335Z,40.30
2019-03-11T15:25:15.744Z,42.00
2019-03-11T15:27:44.744Z,42.90
2019-03-11T15:30:18.230Z,44.90
2019-03-11T15:32:46.867Z,46.00
2019-03-11T15:35:15.597Z,46.50
2019-03-11T15:37:44.181Z,48.00
2019-03-11T15:40:19.282Z,48.40
2019-03-11T15:42:48.210Z,48.00
2019-03-11T15:45:18.220Z,47.80
2019-03-11T15:47:46.965Z,48.30
2019-03-11T15:50:24.204Z,49.20
2019-03-11T15:52:52.856Z,49.80
2019-03-11T15:55:21.594Z,48.20
2019-03-11T15:57:50.234Z,45.30
2019-03-11T16:00:22.849Z,41.40
2019-03-11T16:02:51.580Z,39.60
2019-03-11T16:05:24.040Z,38.30
2019-03-11T16:07:52.881Z,37.50
2019-03-11T16:10:21.645Z,37.60
2019-03-11T16:12:50.354Z,38.20
2019-03-11T16:15:19.559Z,40.70
2019-03-11T16:17:48.477Z,43.30
2019-03-11T16:20:21.959Z,45.30
2019-03-11T16:22:50.678Z,46.80
2019-03-11T16:25:19.392Z,47.90
2019-03-11T16:27:48.516Z,49.00
2019-03-11T16:30:24.581Z,49.70
2019-03-11T16:33:01.292Z,50.10
2019-03-11T16:35:28.089Z,50.60
2019-03-11T16:37:56.727Z,50.90
2019-03-11T16:40:25.416Z,51.70
2019-03-11T16:42:54.073Z,51.70
2019-03-11T16:45:22.790Z,52.20
2019-03-11T16:47:51.828Z,53.50
2019-03-11T16:50:24.463Z,54.20
2019-03-11T16:52:53.138Z,55.00
2019-03-11T16:55:39.836Z,55.10
2019-03-11T16:58:08.423Z,55.00
2019-03-11T17:00:41.358Z,55.60
2019-03-11T17:03:10.075Z,56.50
2019-03-11T17:05:38.747Z,56.80
2019-03-11T17:08:07.316Z,56.90
2019-03-11T17:10:35.909Z,57.20
2019-03-11T17:13:04.522Z,57.60
2019-03-11T17:15:33.143Z,58.30
2019-03-11T17:18:01.850Z,58.60
2019-03-11T17:20:30.448Z,58.60
2019-03-11T17:22:59.138Z,59.20
2019-03-11T17:25:27.716Z,59.10
2019-03-11T17:27:56.389Z,59.30
2019-03-11T17:30:28.007Z,59.80
2019-03-11T17:32:56.647Z,60.70
2019-03-11T17:35:25.358Z,61.30
2019-03-11T17:37:54.078Z,62.40
2019-03-11T17:40:24.116Z,62.90
2019-03-11T17:42:53.636Z,63.50
2019-03-11T17:45:22.338Z,64.00
2019-03-11T17:47:51.163Z,64.00
2019-03-11T17:50:20.695Z,64.20
2019-03-11T17:52:49.620Z,64.30
2019-03-11T17:55:20.207Z,64.40
2019-03-11T17:57:48.882Z,64.50
2019-03-11T18:00:25.648Z,64.90
2019-03-11T18:02:55.025Z,65.50
2019-03-11T18:05:23.903Z,65.90
2019-03-11T18:07:52.560Z,65.80
2019-03-11T18:10:21.210Z,66.30
2019-03-11T18:12:49.854Z,66.30
2019-03-11T18:15:18.560Z,66.40
2019-03-11T18:17:47.222Z,66.30
2019-03-11T18:20:20.150Z,66.60
2019-03-11T18:22:49.075Z,66.60
2019-03-11T18:25:18.878Z,66.50
2019-03-11T18:27:47.705Z,67.00
2019-03-11T18:30:30.097Z,67.30
2019-03-11T18:33:00.298Z,67.50
2019-03-11T18:35:29.011Z,67.80
2019-03-11T18:38:04.168Z,68.00
2019-03-11T18:40:28.028Z,68.40
2019-03-11T18:42:56.655Z,68.90
2019-03-11T18:45:25.339Z,69.40
2019-03-11T18:47:56.936Z,69.60
2019-03-11T18:50:26.080Z,70.10
2019-03-11T18:52:54.768Z,70.90
2019-03-11T18:55:23.709Z,71.40
2019-03-11T18:57:52.320Z,71.80
2019-03-11T19:00:22.296Z,71.60
2019-03-11T19:02:51.069Z,72.00
2019-03-11T19:05:24.019Z,72.60
2019-03-11T19:07:54.881Z,73.10
2019-03-11T19:10:23.065Z,73.40
2019-03-11T19:12:51.826Z,74.00
2019-03-11T19:15:26.765Z,74.20
2019-03-11T19:17:55.522Z,74.20
2019-03-11T19:20:25.313Z,74.90
2019-03-11T19:22:54.118Z,75.30
2019-03-11T19:25:22.797Z,75.30
2019-03-11T19:27:53.560Z,75.50
2019-03-11T19:30:23.567Z,75.10
2019-03-11T19:32:52.242Z,75.20
2019-03-11T19:35:20.998Z,75.50
2019-03-11T19:37:49.815Z,75.60
2019-03-11T19:40:23.105Z,75.70
2019-03-11T19:42:51.811Z,75.90
2019-03-11T19:45:20.362Z,75.70
2019-03-11T19:47:50.139Z,75.80
2019-03-11T19:50:19.785Z,75.90
2019-03-11T19:52:58.451Z,75.90
2019-03-11T19:55:18.877Z,76.40
2019-03-11T19:57:47.778Z,76.40
2019-03-11T20:00:18.514Z,76.70
2019-03-11T20:02:47.362Z,76.70
2019-03-11T20:05:29.046Z,76.50
2019-03-11T20:07:57.933Z,76.40
2019-03-11T20:10:26.937Z,76.40
2019-03-11T20:12:55.729Z,76.60
2019-03-11T20:15:24.470Z,76.60
2019-03-11T20:17:53.263Z,77.20
2019-03-11T20:20:21.989Z,77.00
2019-03-11T20:22:53.820Z,77.10
2019-03-11T20:25:37.038Z,77.10
2019-03-11T20:28:05.878Z,77.10
2019-03-11T20:30:34.554Z,77.80
2019-03-11T20:33:04.159Z,77.20
2019-03-11T20:35:33.240Z,77.40
2019-03-11T20:38:02.181Z,77.80
2019-03-11T20:40:30.787Z,77.10
2019-03-11T20:42:59.343Z,77.10
2019-03-11T20:45:28.047Z,77.30
2019-03-11T20:47:56.703Z,77.40
2019-03-11T20:50:25.338Z,77.80
2019-03-11T20:52:53.936Z,77.90
2019-03-11T20:55:22.601Z,78.40
2019-03-11T20:57:51.134Z,78.00
2019-03-11T21:00:27.100Z,78.70
2019-03-11T21:02:55.755Z,78.70
2019-03-11T21:05:35.489Z,78.50
2019-03-11T21:08:05.217Z,78.40
2019-03-11T21:10:34.234Z,78.40
2019-03-11T21:13:02.966Z,78.40
2019-03-11T21:15:31.668Z,78.00
2019-03-11T21:18:00.171Z,78.00
2019-03-11T21:20:28.802Z,77.80
2019-03-11T21:22:57.727Z,77.80
2019-03-11T21:25:26.347Z,77.60
2019-03-11T21:27:54.891Z,77.40
2019-03-11T21:30:25.784Z,77.30
2019-03-11T21:32:54.794Z,77.40
2019-03-11T21:35:23.572Z,77.10
2019-03-11T21:37:52.231Z,77.00
2019-03-11T21:40:24.214Z,77.00
2019-03-11T21:42:52.850Z,76.90
2019-03-11T21:45:33.002Z,77.50
2019-03-11T21:47:51.655Z,76.40
2019-03-11T21:50:25.981Z,76.30
2019-03-11T21:52:54.521Z,76.10
2019-03-11T21:55:23.230Z,76.00
2019-03-11T21:57:51.890Z,75.70
2019-03-11T22:00:34.087Z,75.70
2019-03-11T22:02:54.765Z,75.50
2019-03-11T22:05:23.442Z,76.30
2019-03-11T22:07:52.172Z,75.30
2019-03-11T22:10:21.432Z,75.40
2019-03-11T22:12:50.071Z,75.20
2019-03-11T22:15:25.884Z,75.50
2019-03-11T22:17:54.570Z,75.70
2019-03-11T22:20:23.544Z,77.00
2019-03-11T22:22:52.104Z,76.00
2019-03-11T22:25:21.606Z,76.50
2019-03-11T22:27:50.326Z,76.60
2019-03-11T22:30:20.251Z,76.70
2019-03-11T22:32:48.939Z,77.30
2019-03-11T22:35:17.672Z,77.70
2019-03-11T22:37:46.643Z,78.00
2019-03-11T22:40:20.091Z,78.80
2019-03-11T22:42:48.811Z,79.10
2019-03-11T22:45:21.548Z,80.10
2019-03-11T22:47:52.619Z,80.50
2019-03-11T22:50:23.303Z,80.90
2019-03-11T22:52:52.202Z,81.10
2019-03-11T22:55:21.004Z,81.40
2019-03-11T22:57:49.815Z,81.40
2019-03-11T23:00:35.553Z,80.80
2019-03-11T23:03:06.913Z,80.90
2019-03-11T23:05:37.326Z,81.70
2019-03-11T23:08:08.914Z,82.40
2019-03-11T23:10:37.782Z,82.80
2019-03-11T23:13:06.537Z,82.50
2019-03-11T23:15:36.849Z,82.70
2019-03-11T23:18:05.709Z,83.20
2019-03-11T23:20:38.161Z,83.00
2019-03-11T23:23:10.036Z,84.00
2019-03-11T23:25:38.806Z,84.20
2019-03-11T23:28:07.621Z,84.20
2019-03-11T23:30:39.564Z,84.30
2019-03-11T23:33:08.363Z,84.20
2019-03-11T23:35:39.369Z,84.30
2019-03-11T23:38:08.349Z,84.60
2019-03-11T23:40:43.841Z,84.60
2019-03-11T23:43:12.266Z,84.70
2019-03-11T23:45:41.573Z,84.50
2019-03-11T23:48:10.459Z,85.00
2019-03-11T23:50:39.886Z,85.00
2019-03-11T23:53:08.777Z,85.70
2019-03-11T23:55:37.485Z,85.40
2019-03-11T23:58:06.255Z,86.00
