createdAt,value
2017-09-30T00:00:45.521Z,9.80
2017-09-30T00:03:14.013Z,9.30
2017-09-30T00:05:42.608Z,10.40
2017-09-30T00:08:11.070Z,10.87
2017-09-30T00:10:39.427Z,9.50
2017-09-30T00:13:08.554Z,9.50
2017-09-30T00:15:36.930Z,9.40
2017-09-30T00:18:05.300Z,9.60
2017-09-30T00:20:33.669Z,11.20
2017-09-30T00:23:02.050Z,10.80
2017-09-30T00:25:30.873Z,10.93
2017-09-30T00:27:59.242Z,10.93
2017-09-30T00:30:27.614Z,12.27
2017-09-30T00:32:55.981Z,12.73
2017-09-30T00:35:24.359Z,11.73
2017-09-30T00:37:52.711Z,11.50
2017-09-30T00:40:21.446Z,12.77
2017-09-30T00:42:49.971Z,12.57
2017-09-30T00:45:18.324Z,12.73
2017-09-30T00:47:47.459Z,15.63
2017-09-30T00:50:15.839Z,15.13
2017-09-30T00:52:44.221Z,15.37
2017-09-30T00:55:12.253Z,18.87
2017-09-30T00:57:39.947Z,20.70
2017-09-30T01:00:07.622Z,23.00
2017-09-30T01:02:35.990Z,23.50
2017-09-30T01:05:04.438Z,24.33
2017-09-30T01:07:32.817Z,23.70
2017-09-30T01:10:01.502Z,22.07
2017-09-30T01:12:30.074Z,21.40
2017-09-30T01:14:58.551Z,21.13
2017-09-30T01:17:27.237Z,17.47
2017-09-30T01:19:55.610Z,15.07
2017-09-30T01:22:23.711Z,12.50
2017-09-30T01:24:51.379Z,9.23
2017-09-30T01:27:19.400Z,8.20
2017-09-30T01:29:47.415Z,8.63
2017-09-30T01:32:15.790Z,8.90
2017-09-30T01:34:43.464Z,8.40
2017-09-30T01:37:11.125Z,9.27
2017-09-30T01:39:38.820Z,9.50
2017-09-30T01:42:07.178Z,7.77
2017-09-30T01:44:36.318Z,7.30
2017-09-30T01:47:04.323Z,7.33
2017-09-30T01:49:32.347Z,7.60
2017-09-30T01:52:00.082Z,6.47
2017-09-30T01:54:27.786Z,6.40
2017-09-30T01:56:56.148Z,5.87
2017-09-30T01:59:24.175Z,5.73
2017-09-30T02:01:52.075Z,7.50
2017-09-30T02:04:20.089Z,6.50
2017-09-30T02:06:48.453Z,5.20
2017-09-30T02:09:16.868Z,3.20
2017-09-30T02:11:44.890Z,5.83
2017-09-30T02:14:13.262Z,7.60
2017-09-30T02:16:41.628Z,5.60
2017-09-30T02:19:10.002Z,7.10
2017-09-30T02:21:38.385Z,5.30
2017-09-30T02:24:06.778Z,5.20
2017-09-30T02:26:35.215Z,4.20
2017-09-30T02:29:03.577Z,6.30
2017-09-30T02:31:31.974Z,4.80
2017-09-30T02:34:00.482Z,4.73
2017-09-30T02:36:28.853Z,4.10
2017-09-30T02:38:57.232Z,5.47
2017-09-30T02:41:27.304Z,4.10
2017-09-30T02:43:55.989Z,4.30
2017-09-30T02:46:24.330Z,4.80
2017-09-30T02:48:53.478Z,7.00
2017-09-30T02:51:21.854Z,5.27
2017-09-30T02:53:50.226Z,5.00
2017-09-30T02:56:18.600Z,6.60
2017-09-30T02:58:46.960Z,7.80
2017-09-30T03:01:15.347Z,7.63
2017-09-30T03:03:43.021Z,7.27
2017-09-30T03:06:11.377Z,7.17
2017-09-30T03:08:39.746Z,4.70
2017-09-30T03:11:08.111Z,7.23
2017-09-30T03:13:36.500Z,5.97
2017-09-30T03:16:04.863Z,6.57
2017-09-30T03:18:33.246Z,7.80
2017-09-30T03:21:01.633Z,6.43
2017-09-30T03:23:29.993Z,6.70
2017-09-30T03:25:58.340Z,7.50
2017-09-30T03:28:27.464Z,6.70
2017-09-30T03:30:55.852Z,5.20
2017-09-30T03:33:24.257Z,6.83
2017-09-30T03:35:54.344Z,7.03
2017-09-30T03:38:22.732Z,5.60
2017-09-30T03:40:51.400Z,6.63
2017-09-30T03:43:19.841Z,7.40
2017-09-30T03:45:48.201Z,7.40
2017-09-30T03:48:16.566Z,4.43
2017-09-30T03:50:44.951Z,6.40
2017-09-30T03:53:13.512Z,4.80
2017-09-30T03:55:41.872Z,6.33
2017-09-30T03:58:10.337Z,6.17
2017-09-30T04:00:39.019Z,7.00
2017-09-30T04:03:07.382Z,6.17
2017-09-30T04:05:35.763Z,6.43
2017-09-30T04:08:04.114Z,4.30
2017-09-30T04:10:33.448Z,5.90
2017-09-30T04:13:01.785Z,5.57
2017-09-30T04:15:30.912Z,5.90
2017-09-30T04:17:59.291Z,5.57
2017-09-30T04:20:27.631Z,6.47
2017-09-30T04:22:56.864Z,5.10
2017-09-30T04:25:25.339Z,5.70
2017-09-30T04:27:53.683Z,6.30
2017-09-30T04:30:22.839Z,6.83
2017-09-30T04:32:51.214Z,7.70
2017-09-30T04:35:19.579Z,6.90
2017-09-30T04:37:48.125Z,7.47
2017-09-30T04:40:16.517Z,6.93
2017-09-30T04:42:44.882Z,8.10
2017-09-30T04:45:13.267Z,6.97
2017-09-30T04:47:41.617Z,6.03
2017-09-30T04:50:10.940Z,7.83
2017-09-30T04:52:39.331Z,5.80
2017-09-30T04:55:07.693Z,8.40
2017-09-30T04:57:36.138Z,7.50
2017-09-30T05:00:04.194Z,7.30
2017-09-30T05:02:32.565Z,8.53
2017-09-30T05:05:00.926Z,7.43
2017-09-30T05:07:29.286Z,8.67
2017-09-30T05:09:58.191Z,10.03
2017-09-30T05:12:26.572Z,9.20
2017-09-30T05:14:54.934Z,8.50
2017-09-30T05:17:23.384Z,8.40
2017-09-30T05:19:51.741Z,8.30
2017-09-30T05:22:20.220Z,11.97
2017-09-30T05:24:49.370Z,11.93
2017-09-30T05:27:19.452Z,12.43
2017-09-30T05:29:48.130Z,12.80
2017-09-30T05:32:16.486Z,12.13
2017-09-30T05:34:44.867Z,10.33
2017-09-30T05:37:13.477Z,10.23
2017-09-30T05:39:41.840Z,11.33
2017-09-30T05:42:10.811Z,10.50
2017-09-30T05:44:39.209Z,11.33
2017-09-30T05:47:07.569Z,9.00
2017-09-30T05:49:35.757Z,10.13
2017-09-30T05:52:04.134Z,10.10
2017-09-30T05:54:32.531Z,8.73
2017-09-30T05:57:01.084Z,8.00
2017-09-30T05:59:29.449Z,8.33
2017-09-30T06:01:57.832Z,6.70
2017-09-30T06:04:26.246Z,6.60
2017-09-30T06:06:54.621Z,7.83
2017-09-30T06:09:23.002Z,7.50
2017-09-30T06:11:52.886Z,7.20
2017-09-30T06:14:21.257Z,7.40
2017-09-30T06:16:49.630Z,6.17
2017-09-30T06:19:18.009Z,6.70
2017-09-30T06:21:46.584Z,6.70
2017-09-30T06:24:14.934Z,7.10
2017-09-30T06:26:44.074Z,6.80
2017-09-30T06:29:12.464Z,8.40
2017-09-30T06:31:40.850Z,8.00
2017-09-30T06:34:09.211Z,8.40
2017-09-30T06:36:37.364Z,9.00
2017-09-30T06:39:05.938Z,8.23
2017-09-30T06:41:34.330Z,7.60
2017-09-30T06:44:02.689Z,9.33
2017-09-30T06:46:31.127Z,7.73
2017-09-30T06:49:00.427Z,7.40
2017-09-30T06:51:29.759Z,8.80
2017-09-30T06:53:58.134Z,7.37
2017-09-30T06:56:26.506Z,8.33
2017-09-30T06:58:54.876Z,8.53
2017-09-30T07:01:23.066Z,8.70
2017-09-30T07:03:51.632Z,6.50
2017-09-30T07:06:20.030Z,7.43
2017-09-30T07:08:48.396Z,8.07
2017-09-30T07:11:16.762Z,7.33
2017-09-30T07:13:45.114Z,6.97
2017-09-30T07:16:14.246Z,7.63
2017-09-30T07:18:42.654Z,6.43
2017-09-30T07:21:12.522Z,6.83
2017-09-30T07:23:41.105Z,7.43
2017-09-30T07:26:09.581Z,7.30
2017-09-30T07:28:37.754Z,7.50
2017-09-30T07:31:05.936Z,7.13
2017-09-30T07:33:34.305Z,8.13
2017-09-30T07:36:02.780Z,6.07
2017-09-30T07:38:31.246Z,5.70
2017-09-30T07:40:59.644Z,5.17
2017-09-30T07:43:28.025Z,7.80
2017-09-30T07:45:56.391Z,6.63
2017-09-30T07:48:24.812Z,7.40
2017-09-30T07:50:53.340Z,8.57
2017-09-30T07:53:21.942Z,10.23
2017-09-30T07:55:51.119Z,9.10
2017-09-30T07:58:19.466Z,9.20
2017-09-30T08:00:47.871Z,8.17
2017-09-30T08:03:16.251Z,7.37
2017-09-30T08:05:44.928Z,8.47
2017-09-30T08:08:13.327Z,10.40
2017-09-30T08:10:41.695Z,9.70
2017-09-30T08:13:10.085Z,9.50
2017-09-30T08:15:38.434Z,8.23
2017-09-30T08:18:07.012Z,7.50
2017-09-30T08:20:35.376Z,8.00
2017-09-30T08:23:03.769Z,8.30
2017-09-30T08:25:32.138Z,9.93
2017-09-30T08:28:00.616Z,9.30
2017-09-30T08:30:29.009Z,11.10
2017-09-30T08:32:57.580Z,10.00
2017-09-30T08:35:26.054Z,11.10
2017-09-30T08:37:54.749Z,11.37
2017-09-30T08:40:23.121Z,10.97
2017-09-30T08:42:51.714Z,8.73
2017-09-30T08:45:20.100Z,10.73
2017-09-30T08:47:48.547Z,9.43
2017-09-30T08:50:17.225Z,9.80
2017-09-30T08:52:45.671Z,8.10
2017-09-30T08:55:14.147Z,8.50
2017-09-30T08:57:42.512Z,8.50
2017-09-30T09:00:10.664Z,8.93
2017-09-30T09:02:39.067Z,11.97
2017-09-30T09:05:07.568Z,11.00
2017-09-30T09:07:35.967Z,11.87
2017-09-30T09:10:04.343Z,10.87
2017-09-30T09:12:32.730Z,12.20
2017-09-30T09:15:01.103Z,10.97
2017-09-30T09:17:29.501Z,12.50
2017-09-30T09:19:57.916Z,12.30
2017-09-30T09:22:26.291Z,13.83
2017-09-30T09:24:54.672Z,16.17
2017-09-30T09:27:23.894Z,18.33
2017-09-30T09:29:52.260Z,16.80
2017-09-30T09:32:20.847Z,17.87
2017-09-30T09:34:49.327Z,20.20
2017-09-30T09:37:17.696Z,19.60
2017-09-30T09:39:46.077Z,18.97
2017-09-30T09:42:14.565Z,19.87
2017-09-30T09:44:43.546Z,20.90
2017-09-30T09:47:12.135Z,18.00
2017-09-30T09:49:40.490Z,18.97
2017-09-30T09:52:09.217Z,14.90
2017-09-30T09:54:37.589Z,13.00
2017-09-30T09:57:06.222Z,9.53
2017-09-30T09:59:34.613Z,10.00
2017-09-30T10:02:02.961Z,8.83
2017-09-30T10:04:31.344Z,9.83
2017-09-30T10:06:59.701Z,9.80
2017-09-30T10:09:28.228Z,13.13
2017-09-30T10:11:56.614Z,13.07
2017-09-30T10:14:24.990Z,12.93
2017-09-30T10:16:53.376Z,13.20
2017-09-30T10:19:21.746Z,15.77
2017-09-30T10:21:50.127Z,10.33
2017-09-30T10:24:18.541Z,10.00
2017-09-30T10:26:46.909Z,7.93
2017-09-30T10:29:15.288Z,10.00
2017-09-30T10:31:43.658Z,8.60
2017-09-30T10:34:12.294Z,11.43
2017-09-30T10:36:40.679Z,10.83
2017-09-30T10:39:09.358Z,10.90
2017-09-30T10:41:37.735Z,11.23
2017-09-30T10:44:06.207Z,10.80
2017-09-30T10:46:34.775Z,10.90
2017-09-30T10:49:03.268Z,11.20
2017-09-30T10:51:31.637Z,9.73
2017-09-30T10:54:00.027Z,8.43
2017-09-30T10:56:28.396Z,8.87
2017-09-30T10:58:56.750Z,8.10
2017-09-30T11:01:25.251Z,7.57
2017-09-30T11:03:53.808Z,8.23
2017-09-30T11:06:22.521Z,10.43
2017-09-30T11:08:50.899Z,11.80
2017-09-30T11:11:19.289Z,13.03
2017-09-30T11:13:47.932Z,13.60
2017-09-30T11:16:16.304Z,11.70
2017-09-30T11:18:44.699Z,13.50
2017-09-30T11:21:13.080Z,11.83
2017-09-30T11:23:41.450Z,12.83
2017-09-30T11:26:09.835Z,13.50
2017-09-30T11:28:38.304Z,14.67
2017-09-30T11:31:06.894Z,14.53
2017-09-30T11:33:35.273Z,13.03
2017-09-30T11:36:03.643Z,11.80
2017-09-30T11:38:32.060Z,11.23
2017-09-30T11:41:00.628Z,11.80
2017-09-30T11:43:29.078Z,15.07
2017-09-30T11:45:57.456Z,11.93
2017-09-30T11:48:25.828Z,10.93
2017-09-30T11:50:54.202Z,12.30
2017-09-30T11:53:22.609Z,13.30
2017-09-30T11:55:50.991Z,11.57
2017-09-30T11:58:19.360Z,11.80
2017-09-30T12:00:47.910Z,11.00
2017-09-30T12:03:16.286Z,12.47
2017-09-30T12:05:44.671Z,11.23
2017-09-30T12:08:13.054Z,13.30
2017-09-30T12:10:41.430Z,11.57
2017-09-30T12:13:09.798Z,11.90
2017-09-30T12:15:38.171Z,14.60
2017-09-30T12:18:06.623Z,13.27
2017-09-30T12:20:35.005Z,13.90
2017-09-30T12:23:03.646Z,14.73
2017-09-30T12:25:32.036Z,15.73
2017-09-30T12:28:00.439Z,13.40
2017-09-30T12:30:29.585Z,12.90
2017-09-30T12:32:57.955Z,14.83
2017-09-30T12:35:26.378Z,14.17
2017-09-30T12:37:54.761Z,11.53
2017-09-30T12:40:23.153Z,11.03
2017-09-30T12:42:51.531Z,12.63
2017-09-30T12:45:20.047Z,13.03
2017-09-30T12:47:48.459Z,13.70
2017-09-30T12:50:18.528Z,14.97
2017-09-30T12:52:46.902Z,12.23
2017-09-30T12:55:15.457Z,11.30
2017-09-30T12:57:43.834Z,11.53
2017-09-30T13:00:12.213Z,10.10
2017-09-30T13:02:40.593Z,10.60
2017-09-30T13:05:08.980Z,10.53
2017-09-30T13:07:37.643Z,10.40
2017-09-30T13:10:06.642Z,9.80
2017-09-30T13:12:35.004Z,9.27
2017-09-30T13:15:03.392Z,8.57
2017-09-30T13:17:31.767Z,8.73
2017-09-30T13:20:00.155Z,8.30
2017-09-30T13:22:28.531Z,8.10
2017-09-30T13:24:56.914Z,9.83
2017-09-30T13:27:25.295Z,6.90
2017-09-30T13:29:53.668Z,6.83
2017-09-30T13:32:22.047Z,6.80
2017-09-30T13:34:50.621Z,5.30
2017-09-30T13:37:19.075Z,4.80
2017-09-30T13:39:47.451Z,5.30
2017-09-30T13:42:15.810Z,4.83
2017-09-30T13:44:44.176Z,4.87
2017-09-30T13:47:13.509Z,5.40
2017-09-30T13:49:42.085Z,5.80
2017-09-30T13:52:10.491Z,5.67
2017-09-30T13:54:38.850Z,5.53
2017-09-30T13:57:07.242Z,5.17
2017-09-30T13:59:35.615Z,6.50
2017-09-30T14:02:04.012Z,6.83
2017-09-30T14:04:32.391Z,6.13
2017-09-30T14:07:00.785Z,6.30
2017-09-30T14:09:29.171Z,6.13
2017-09-30T14:11:58.327Z,5.30
2017-09-30T14:14:27.786Z,5.80
2017-09-30T14:16:56.422Z,6.20
2017-09-30T14:19:24.813Z,6.70
2017-09-30T14:21:53.941Z,7.17
2017-09-30T14:24:22.335Z,6.87
2017-09-30T14:26:50.698Z,6.53
2017-09-30T14:29:19.115Z,7.30
2017-09-30T14:31:48.996Z,6.77
2017-09-30T14:34:17.366Z,7.50
2017-09-30T14:36:45.750Z,9.60
2017-09-30T14:39:14.311Z,7.40
2017-09-30T14:41:42.681Z,10.87
2017-09-30T14:44:11.055Z,6.40
2017-09-30T14:46:39.548Z,5.50
2017-09-30T14:49:07.922Z,4.57
2017-09-30T14:51:36.499Z,4.50
2017-09-30T14:54:04.875Z,4.43
2017-09-30T14:56:33.255Z,4.77
2017-09-30T14:59:01.936Z,4.10
2017-09-30T15:01:30.619Z,4.20
2017-09-30T15:03:58.991Z,3.43
2017-09-30T15:06:27.581Z,3.97
2017-09-30T15:08:56.066Z,3.43
2017-09-30T15:11:24.460Z,4.20
2017-09-30T15:13:52.834Z,5.57
2017-09-30T15:16:21.215Z,4.93
2017-09-30T15:18:49.613Z,3.87
2017-09-30T15:21:17.990Z,3.90
2017-09-30T15:23:46.362Z,2.97
2017-09-30T15:26:14.752Z,3.20
2017-09-30T15:28:43.118Z,3.37
2017-09-30T15:31:11.491Z,2.70
2017-09-30T15:33:39.871Z,3.00
2017-09-30T15:36:08.255Z,2.83
2017-09-30T15:38:36.683Z,3.07
2017-09-30T15:41:05.041Z,3.30
2017-09-30T15:43:33.634Z,2.83
2017-09-30T15:46:02.011Z,3.20
2017-09-30T15:48:30.428Z,4.00
2017-09-30T15:50:59.575Z,2.73
2017-09-30T15:53:27.964Z,3.17
2017-09-30T15:55:56.424Z,3.30
2017-09-30T15:58:24.788Z,2.77
2017-09-30T16:00:53.153Z,3.40
2017-09-30T16:03:22.452Z,2.20
2017-09-30T16:05:51.607Z,2.73
2017-09-30T16:08:19.988Z,3.13
2017-09-30T16:10:49.853Z,2.60
2017-09-30T16:13:18.223Z,2.70
2017-09-30T16:15:46.599Z,1.90
2017-09-30T16:18:15.113Z,2.60
2017-09-30T16:20:43.496Z,2.20
2017-09-30T16:23:11.868Z,3.00
2017-09-30T16:25:40.283Z,3.00
2017-09-30T16:28:09.644Z,3.10
2017-09-30T16:30:38.816Z,3.07
2017-09-30T16:33:07.188Z,2.73
2017-09-30T16:35:35.573Z,2.90
2017-09-30T16:38:03.939Z,3.00
2017-09-30T16:40:32.318Z,2.97
2017-09-30T16:43:00.789Z,3.30
2017-09-30T16:45:29.154Z,2.83
2017-09-30T16:47:57.521Z,2.80
2017-09-30T16:50:26.645Z,4.60
2017-09-30T16:52:55.067Z,2.80
2017-09-30T16:55:23.426Z,3.43
2017-09-30T16:57:51.791Z,2.90
2017-09-30T17:00:20.171Z,2.83
2017-09-30T17:02:48.552Z,3.20
2017-09-30T17:05:16.913Z,3.50
2017-09-30T17:07:45.320Z,3.33
2017-09-30T17:10:13.694Z,3.20
2017-09-30T17:12:42.089Z,3.00
2017-09-30T17:15:11.228Z,3.03
2017-09-30T17:17:39.610Z,2.93
2017-09-30T17:20:07.990Z,3.27
2017-09-30T17:22:36.376Z,2.70
2017-09-30T17:25:04.760Z,3.27
2017-09-30T17:27:33.130Z,3.20
2017-09-30T17:30:01.520Z,4.17
2017-09-30T17:32:29.903Z,4.20
2017-09-30T17:34:58.269Z,4.40
2017-09-30T17:37:26.688Z,4.90
2017-09-30T17:39:55.224Z,4.10
2017-09-30T17:42:23.611Z,4.30
2017-09-30T17:44:51.974Z,4.00
2017-09-30T17:47:20.425Z,4.53
2017-09-30T17:49:48.812Z,4.00
2017-09-30T17:52:17.234Z,3.77
2017-09-30T17:54:45.590Z,4.40
2017-09-30T17:57:13.985Z,4.57
2017-09-30T17:59:42.358Z,4.50
2017-09-30T18:02:10.736Z,5.27
2017-09-30T18:04:39.089Z,5.07
2017-09-30T18:07:08.272Z,4.70
2017-09-30T18:09:36.664Z,4.93
2017-09-30T18:12:05.195Z,5.00
2017-09-30T18:14:33.589Z,4.30
2017-09-30T18:17:02.154Z,4.13
2017-09-30T18:19:30.506Z,4.07
2017-09-30T18:21:58.883Z,4.40
2017-09-30T18:24:27.277Z,4.70
2017-09-30T18:26:55.672Z,4.50
2017-09-30T18:29:25.087Z,4.40
2017-09-30T18:31:53.458Z,5.20
2017-09-30T18:34:21.831Z,4.80
2017-09-30T18:36:50.210Z,3.87
2017-09-30T18:39:18.587Z,5.10
2017-09-30T18:41:46.958Z,4.73
2017-09-30T18:44:15.411Z,5.73
2017-09-30T18:46:43.797Z,5.37
2017-09-30T18:49:12.253Z,6.00
2017-09-30T18:51:40.643Z,5.67
2017-09-30T18:54:09.017Z,5.30
2017-09-30T18:56:37.399Z,5.50
2017-09-30T18:59:05.774Z,7.10
2017-09-30T19:01:34.242Z,8.20
2017-09-30T19:04:02.627Z,8.67
2017-09-30T19:06:31.678Z,7.77
2017-09-30T19:09:00.081Z,8.50
2017-09-30T19:11:28.470Z,7.67
2017-09-30T19:13:56.858Z,6.97
2017-09-30T19:16:25.318Z,7.33
2017-09-30T19:18:53.701Z,7.67
2017-09-30T19:21:22.341Z,7.60
2017-09-30T19:23:50.709Z,7.23
2017-09-30T19:26:19.137Z,7.87
2017-09-30T19:28:47.619Z,7.73
2017-09-30T19:31:15.998Z,7.30
2017-09-30T19:33:44.668Z,7.70
2017-09-30T19:36:13.056Z,7.63
2017-09-30T19:38:41.444Z,7.67
2017-09-30T19:41:09.623Z,7.00
2017-09-30T19:43:37.987Z,6.57
2017-09-30T19:46:06.370Z,5.90
2017-09-30T19:48:34.747Z,6.53
2017-09-30T19:51:03.138Z,6.57
2017-09-30T19:53:33.040Z,6.53
2017-09-30T19:56:01.586Z,6.83
2017-09-30T19:58:29.966Z,5.70
2017-09-30T20:00:58.646Z,6.30
2017-09-30T20:03:27.065Z,5.80
2017-09-30T20:05:55.441Z,5.77
2017-09-30T20:08:23.823Z,5.97
2017-09-30T20:10:52.394Z,6.47
2017-09-30T20:13:20.772Z,6.43
2017-09-30T20:15:49.161Z,6.40
2017-09-30T20:18:18.307Z,7.20
2017-09-30T20:20:46.702Z,7.60
2017-09-30T20:23:15.079Z,6.40
2017-09-30T20:25:43.464Z,7.13
2017-09-30T20:28:11.749Z,7.17
2017-09-30T20:30:40.114Z,6.53
2017-09-30T20:33:08.558Z,7.00
2017-09-30T20:35:36.941Z,6.83
2017-09-30T20:38:05.334Z,6.47
2017-09-30T20:40:33.727Z,6.83
2017-09-30T20:43:02.104Z,7.77
2017-09-30T20:45:30.567Z,8.73
2017-09-30T20:47:58.933Z,8.70
2017-09-30T20:50:27.118Z,9.43
2017-09-30T20:52:55.524Z,8.90
2017-09-30T20:55:24.783Z,8.60
2017-09-30T20:57:53.164Z,9.20
2017-09-30T21:00:21.717Z,8.43
2017-09-30T21:02:50.195Z,8.90
2017-09-30T21:05:18.560Z,9.40
2017-09-30T21:07:46.943Z,8.23
2017-09-30T21:10:15.309Z,8.13
2017-09-30T21:12:43.673Z,9.20
2017-09-30T21:15:12.842Z,8.50
2017-09-30T21:17:42.766Z,9.63
2017-09-30T21:20:11.126Z,10.47
2017-09-30T21:22:41.017Z,10.20
2017-09-30T21:25:09.377Z,11.00
2017-09-30T21:27:37.769Z,10.23
2017-09-30T21:30:06.186Z,10.90
2017-09-30T21:32:34.573Z,13.23
2017-09-30T21:35:02.975Z,10.53
2017-09-30T21:37:31.354Z,10.57
2017-09-30T21:39:59.539Z,10.80
2017-09-30T21:42:27.944Z,11.97
2017-09-30T21:44:56.369Z,13.63
2017-09-30T21:47:24.556Z,12.47
2017-09-30T21:49:52.791Z,12.50
2017-09-30T21:52:20.996Z,14.80
2017-09-30T21:54:49.399Z,13.90
2017-09-30T21:57:17.762Z,13.90
2017-09-30T21:59:46.153Z,14.53
2017-09-30T22:02:14.547Z,14.20
2017-09-30T22:04:42.913Z,15.70
2017-09-30T22:07:11.286Z,17.13
2017-09-30T22:09:39.655Z,15.60
2017-09-30T22:12:08.027Z,15.57
2017-09-30T22:14:36.403Z,15.47
2017-09-30T22:17:04.783Z,15.77
2017-09-30T22:19:33.179Z,15.77
2017-09-30T22:22:03.244Z,14.53
2017-09-30T22:24:31.794Z,15.87
2017-09-30T22:27:00.161Z,13.37
2017-09-30T22:29:28.576Z,14.00
2017-09-30T22:31:57.693Z,14.10
2017-09-30T22:34:26.413Z,15.20
2017-09-30T22:36:55.548Z,14.77
2017-09-30T22:39:23.984Z,15.63
2017-09-30T22:41:52.354Z,13.27
2017-09-30T22:44:20.741Z,13.60
2017-09-30T22:46:49.153Z,13.40
2017-09-30T22:49:17.517Z,14.00
2017-09-30T22:51:45.972Z,13.73
2017-09-30T22:54:15.110Z,13.40
2017-09-30T22:56:43.540Z,14.50
2017-09-30T22:59:11.926Z,14.60
2017-09-30T23:01:40.329Z,13.83
2017-09-30T23:04:08.709Z,15.03
2017-09-30T23:06:37.296Z,13.57
2017-09-30T23:09:05.314Z,13.47
2017-09-30T23:11:34.455Z,13.80
2017-09-30T23:14:02.833Z,13.93
2017-09-30T23:16:31.305Z,12.17
2017-09-30T23:18:59.690Z,12.67
2017-09-30T23:21:27.714Z,13.53
2017-09-30T23:23:56.863Z,13.17
2017-09-30T23:26:25.247Z,13.27
2017-09-30T23:28:53.812Z,13.30
2017-09-30T23:31:23.031Z,14.07
2017-09-30T23:33:51.423Z,13.83
2017-09-30T23:36:19.787Z,14.40
2017-09-30T23:38:48.224Z,12.60
2017-09-30T23:41:16.831Z,13.97
2017-09-30T23:43:45.282Z,13.97
2017-09-30T23:46:13.933Z,14.43
2017-09-30T23:48:42.351Z,12.93
2017-09-30T23:51:10.822Z,13.90
2017-09-30T23:53:39.504Z,13.50
2017-09-30T23:56:07.860Z,14.67
2017-09-30T23:58:36.173Z,13.90
