createdAt,value
2018-05-11T00:00:01.512Z,12.9
2018-05-11T00:05:01.901Z,12.9
2018-05-11T00:10:01.943Z,12.9
2018-05-11T00:15:01.744Z,12.9
2018-05-11T00:20:01.955Z,12.9
2018-05-11T00:25:01.916Z,12.9
2018-05-11T00:30:02.031Z,12.9
2018-05-11T00:35:02.020Z,12.9
2018-05-11T00:40:01.939Z,12.9
2018-05-11T00:45:02.041Z,12.9
2018-05-11T00:50:01.671Z,12.9
2018-05-11T00:55:01.286Z,12.9
2018-05-11T01:00:01.585Z,12.9
2018-05-11T01:05:01.928Z,12.9
2018-05-11T01:10:01.921Z,12.9
2018-05-11T01:15:01.388Z,12.9
2018-05-11T01:20:02.359Z,12.9
2018-05-11T01:25:01.711Z,12.9
2018-05-11T01:30:01.880Z,12.9
2018-05-11T01:35:01.683Z,12.9
2018-05-11T01:40:01.931Z,12.9
2018-05-11T01:45:01.521Z,12.9
2018-05-11T01:50:01.401Z,12.9
2018-05-11T01:55:02.096Z,12.9
2018-05-11T02:00:01.499Z,12.9
2018-05-11T02:05:01.170Z,12.9
2018-05-11T02:10:01.574Z,12.9
2018-05-11T02:15:02.244Z,12.9
2018-05-11T02:20:01.972Z,12.9
2018-05-11T02:25:01.599Z,12.9
2018-05-11T02:30:02.025Z,12.9
2018-05-11T02:35:02.359Z,12.9
2018-05-11T02:40:02.106Z,12.9
2018-05-11T02:45:01.178Z,12.9
2018-05-11T02:50:01.855Z,12.9
2018-05-11T02:55:02.095Z,12.9
2018-05-11T03:00:01.387Z,12.9
2018-05-11T03:05:02.035Z,12.9
2018-05-11T03:10:02.062Z,12.9
2018-05-11T03:15:01.484Z,12.9
2018-05-11T03:20:02.137Z,12.9
2018-05-11T03:25:01.492Z,12.9
2018-05-11T03:30:02.250Z,12.9
2018-05-11T03:35:02.010Z,12.9
2018-05-11T03:40:02.162Z,12.9
2018-05-11T03:45:01.576Z,12.9
2018-05-11T03:50:02.079Z,12.9
2018-05-11T03:55:01.335Z,12.9
2018-05-11T04:00:01.809Z,12.9
2018-05-11T04:05:02.423Z,12.9
2018-05-11T04:10:01.421Z,12.9
2018-05-11T04:15:01.737Z,12.9
2018-05-11T04:20:01.655Z,12.9
2018-05-11T04:25:02.428Z,12.9
2018-05-11T04:30:01.951Z,12.9
2018-05-11T04:35:01.646Z,12.9
2018-05-11T04:40:01.630Z,12.9
2018-05-11T04:45:01.731Z,12.9
2018-05-11T04:50:01.709Z,12.9
2018-05-11T04:55:01.970Z,12.9
2018-05-11T05:00:01.748Z,12.9
2018-05-11T05:05:01.731Z,12.9
2018-05-11T05:10:02.057Z,12.9
2018-05-11T05:15:02.558Z,12.9
2018-05-11T05:20:01.513Z,12.9
2018-05-11T05:25:01.589Z,12.9
2018-05-11T05:30:02.554Z,12.9
2018-05-11T05:35:01.923Z,12.9
2018-05-11T05:40:01.760Z,12.9
2018-05-11T05:45:02.315Z,12.9
2018-05-11T05:50:01.376Z,12.9
2018-05-11T05:55:01.297Z,12.9
2018-05-11T06:00:02.042Z,12.9
2018-05-11T06:05:01.932Z,12.9
2018-05-11T06:10:01.691Z,12.9
2018-05-11T06:15:01.706Z,12.9
2018-05-11T06:20:01.918Z,12.9
2018-05-11T06:25:01.756Z,12.9
2018-05-11T06:30:01.430Z,12.9
2018-05-11T06:35:02.441Z,12.9
2018-05-11T06:40:01.683Z,12.9
2018-05-11T06:45:01.213Z,12.9
2018-05-11T06:50:01.585Z,12.9
2018-05-11T06:55:02.058Z,12.9
2018-05-11T07:00:01.553Z,12.9
2018-05-11T07:05:01.888Z,12.9
2018-05-11T07:10:01.778Z,12.9
2018-05-11T07:15:01.880Z,12.9
2018-05-11T07:20:01.922Z,12.9
2018-05-11T07:25:02.034Z,12.9
2018-05-11T07:30:01.511Z,12.9
2018-05-11T07:35:01.546Z,12.9
2018-05-11T07:40:01.770Z,12.9
2018-05-11T07:45:01.231Z,12.9
2018-05-11T07:50:01.880Z,12.9
2018-05-11T07:55:01.809Z,12.9
2018-05-11T08:00:02.175Z,12.9
2018-05-11T08:05:01.907Z,12.9
2018-05-11T08:10:02.150Z,12.9
2018-05-11T08:15:01.633Z,12.9
2018-05-11T08:20:01.596Z,12.9
2018-05-11T08:25:02.444Z,12.9
2018-05-11T08:30:02.181Z,12.9
2018-05-11T08:35:01.672Z,12.9
2018-05-11T08:40:01.713Z,12.9
2018-05-11T08:45:01.429Z,12.9
2018-05-11T08:50:01.432Z,12.9
2018-05-11T08:55:01.472Z,12.9
2018-05-11T09:00:02.226Z,12.9
2018-05-11T09:05:01.955Z,12.9
2018-05-11T09:10:01.268Z,12.9
2018-05-11T09:15:01.284Z,12.9
2018-05-11T09:20:02.619Z,12.9
2018-05-11T09:25:01.698Z,12.9
2018-05-11T09:30:01.320Z,12.9
2018-05-11T09:35:02.334Z,12.9
2018-05-11T09:40:01.163Z,12.9
2018-05-11T09:45:01.992Z,12.9
2018-05-11T09:50:01.216Z,12.9
2018-05-11T09:55:01.771Z,12.9
2018-05-11T10:00:01.806Z,12.9
2018-05-11T10:05:01.973Z,12.9
2018-05-11T10:10:02.273Z,12.9
2018-05-11T10:15:02.214Z,12.9
2018-05-11T10:20:02.291Z,12.9
2018-05-11T10:25:01.403Z,12.9
2018-05-11T10:30:01.826Z,12.9
2018-05-11T10:35:01.816Z,21.8
2018-05-11T10:40:01.205Z,21.2
2018-05-11T10:45:01.594Z,21.4
2018-05-11T10:50:01.636Z,21.1
2018-05-11T10:55:01.483Z,21.7
2018-05-11T11:00:02.065Z,21.4
2018-05-11T11:05:02.501Z,21.6
2018-05-11T11:10:02.045Z,21.7
2018-05-11T11:15:01.369Z,22.4
2018-05-11T11:20:01.792Z,22.5
2018-05-11T11:25:01.719Z,22
2018-05-11T11:30:02.182Z,22
2018-05-11T11:35:01.760Z,22.3
2018-05-11T11:40:02.401Z,23.1
2018-05-11T11:45:01.993Z,23.2
2018-05-11T11:50:02.387Z,23.4
2018-05-11T11:55:02.058Z,23.3
2018-05-11T12:00:01.627Z,23.4
2018-05-11T12:05:02.357Z,23.4
2018-05-11T12:10:01.612Z,23.6
2018-05-11T12:15:01.479Z,23.7
2018-05-11T12:20:01.645Z,23.8
2018-05-11T12:25:02.022Z,22.9
2018-05-11T12:30:01.778Z,22.6
2018-05-11T12:35:01.584Z,22.1
2018-05-11T12:40:01.576Z,22.5
2018-05-11T12:45:02.136Z,22.8
2018-05-11T12:50:02.047Z,23.1
2018-05-11T12:55:02.121Z,23.8
2018-05-11T13:00:01.670Z,23.1
2018-05-11T13:05:02.004Z,22.9
2018-05-11T13:10:01.750Z,22.6
2018-05-11T13:15:01.623Z,23.4
2018-05-11T13:20:01.735Z,23.8
2018-05-11T13:25:01.320Z,24.6
2018-05-11T13:30:01.604Z,23.4
2018-05-11T13:35:02.236Z,22.6
2018-05-11T13:40:01.390Z,21.1
2018-05-11T13:45:01.938Z,20.2
2018-05-11T13:50:02.007Z,19.4
2018-05-11T13:55:01.888Z,18.9
2018-05-11T14:00:01.383Z,19.2
2018-05-11T14:05:01.345Z,19.1
2018-05-11T14:10:01.861Z,19.1
2018-05-11T14:15:02.143Z,18.9
2018-05-11T14:20:01.923Z,18.8
2018-05-11T14:25:02.018Z,20.1
2018-05-11T14:30:01.921Z,19.7
2018-05-11T14:35:02.175Z,19.2
2018-05-11T14:40:02.022Z,18.6
2018-05-11T14:45:01.563Z,19.3
2018-05-11T14:50:01.666Z,19.6
2018-05-11T14:55:01.948Z,19.7
2018-05-11T15:00:02.015Z,19.8
2018-05-11T15:05:02.182Z,20.1
2018-05-11T15:10:01.840Z,20.1
2018-05-11T15:15:01.888Z,20
2018-05-11T15:20:01.974Z,19.8
2018-05-11T15:25:01.822Z,19.5
2018-05-11T15:30:01.649Z,19.5
2018-05-11T15:35:01.470Z,19.3
2018-05-11T15:40:01.638Z,19.3
2018-05-11T15:45:01.818Z,19.1
2018-05-11T15:50:02.190Z,19.2
2018-05-11T15:55:01.848Z,19.1
2018-05-11T16:00:01.819Z,18.9
2018-05-11T16:05:01.574Z,18.7
2018-05-11T16:10:01.737Z,18.9
2018-05-11T16:15:02.285Z,18.6
2018-05-11T16:20:01.166Z,18.7
2018-05-11T16:25:01.921Z,18.6
2018-05-11T16:30:02.455Z,18.3
2018-05-11T16:35:01.196Z,18.2
2018-05-11T16:40:01.240Z,17.9
2018-05-11T16:45:01.179Z,17.8
2018-05-11T16:50:01.973Z,17.8
2018-05-11T16:55:01.262Z,17.8
2018-05-11T17:00:01.371Z,17.4
2018-05-11T17:05:01.884Z,17.2
2018-05-11T17:10:01.273Z,17
2018-05-11T17:15:02.089Z,17
2018-05-11T17:20:01.729Z,17
2018-05-11T17:25:02.404Z,16.8
2018-05-11T17:30:01.550Z,16.6
2018-05-11T17:35:01.356Z,16.4
2018-05-11T17:40:01.704Z,16.2
2018-05-11T17:45:01.783Z,16
2018-05-11T17:50:01.526Z,16
2018-05-11T17:55:01.787Z,15.8
2018-05-11T18:00:01.813Z,15.7
2018-05-11T18:05:01.756Z,15.6
2018-05-11T18:10:02.149Z,15.5
2018-05-11T18:15:02.644Z,15.6
2018-05-11T18:20:02.407Z,15.5
2018-05-11T18:25:02.176Z,15.4
2018-05-11T18:30:01.253Z,15.2
2018-05-11T18:35:02.247Z,15.1
2018-05-11T18:40:01.235Z,14.9
2018-05-11T18:45:01.632Z,14.8
2018-05-11T18:50:01.713Z,14.8
2018-05-11T18:55:01.795Z,14.9
2018-05-11T19:00:01.557Z,14.9
2018-05-11T19:05:01.992Z,14.8
2018-05-11T19:10:01.784Z,14.8
2018-05-11T19:15:01.506Z,14.7
2018-05-11T19:20:01.409Z,14.8
2018-05-11T19:25:02.091Z,14.7
2018-05-11T19:30:01.432Z,14.6
2018-05-11T19:35:01.825Z,14.5
2018-05-11T19:40:02.495Z,14.3
2018-05-11T19:45:01.416Z,14.2
2018-05-11T19:50:01.475Z,14.2
2018-05-11T19:55:01.244Z,14.2
2018-05-11T20:00:01.780Z,14.2
2018-05-11T20:05:01.256Z,14.2
2018-05-11T20:10:02.043Z,14.1
2018-05-11T20:15:02.081Z,14
2018-05-11T20:20:02.148Z,14
2018-05-11T20:25:01.523Z,14.1
2018-05-11T20:30:01.600Z,14.1
2018-05-11T20:35:02.276Z,14
2018-05-11T20:40:01.542Z,14
2018-05-11T20:45:01.937Z,14
2018-05-11T20:50:01.749Z,14
2018-05-11T20:55:02.082Z,13.8
2018-05-11T21:00:01.438Z,13.7
2018-05-11T21:05:01.804Z,13.7
2018-05-11T21:10:01.693Z,13.7
2018-05-11T21:15:01.879Z,13.7
2018-05-11T21:20:02.504Z,13.7
2018-05-11T21:25:02.079Z,13.7
2018-05-11T21:30:01.769Z,13.7
2018-05-11T21:35:02.436Z,13.8
2018-05-11T21:40:01.285Z,13.7
2018-05-11T21:45:01.965Z,13.7
2018-05-11T21:50:01.893Z,13.7
2018-05-11T21:55:01.519Z,13.8
2018-05-11T22:00:01.879Z,13.7
2018-05-11T22:05:01.916Z,13.6
2018-05-11T22:10:01.890Z,13.6
2018-05-11T22:15:01.709Z,13.6
2018-05-11T22:20:01.503Z,13.6
2018-05-11T22:25:01.661Z,13.6
2018-05-11T22:30:01.536Z,13.6
2018-05-11T22:35:01.210Z,13.6
2018-05-11T22:40:01.779Z,13.6
2018-05-11T22:45:01.345Z,13.6
2018-05-11T22:50:01.248Z,13.7
2018-05-11T22:55:02.013Z,13.8
2018-05-11T23:00:01.969Z,13.8
2018-05-11T23:05:01.916Z,13.9
2018-05-11T23:10:02.527Z,13.9
2018-05-11T23:15:01.308Z,13.8
2018-05-11T23:20:01.424Z,13.7
2018-05-11T23:25:01.954Z,13.7
2018-05-11T23:30:02.187Z,13.6
2018-05-11T23:35:02.193Z,13.5
2018-05-11T23:40:01.240Z,13.4
2018-05-11T23:45:01.996Z,13.4
2018-05-11T23:50:02.463Z,13.5
2018-05-11T23:55:01.365Z,13.5
