createdAt,value
2022-11-28T00:28:17.876Z,64.15
2022-11-28T00:58:21.005Z,59.95
2022-11-28T01:28:23.989Z,60.53
2022-11-28T01:58:27.232Z,66.87
2022-11-28T02:28:30.650Z,72.27
2022-11-28T02:58:33.533Z,74.23
2022-11-28T03:28:42.028Z,72.03
2022-11-28T03:58:46.371Z,68.75
2022-11-28T04:28:49.833Z,58.97
2022-11-28T04:58:52.786Z,72.47
2022-11-28T05:28:57.643Z,60.30
2022-11-28T05:59:00.697Z,51.00
2022-11-28T06:29:04.831Z,52.50
2022-11-28T06:59:07.844Z,59.80
2022-11-28T07:29:11.656Z,43.95
2022-11-28T07:59:14.522Z,48.17
2022-11-28T08:29:18.448Z,49.20
2022-11-28T08:59:21.537Z,43.53
2022-11-28T09:29:25.770Z,43.87
2022-11-28T09:59:28.850Z,41.90
2022-11-28T10:29:33.249Z,35.13
2022-11-28T10:59:36.100Z,40.75
2022-11-28T11:29:39.315Z,40.83
2022-11-28T11:59:42.851Z,31.17
2022-11-28T12:29:46.865Z,37.60
2022-11-28T12:59:50.138Z,34.93
2022-11-28T13:29:53.465Z,39.75
2022-11-28T13:59:56.396Z,27.18
2022-11-28T14:29:59.409Z,30.80
2022-11-28T15:00:02.570Z,38.70
2022-11-28T15:30:05.675Z,37.87
2022-11-28T16:00:08.730Z,37.83
2022-11-28T16:30:12.313Z,34.23
2022-11-28T17:00:15.287Z,49.40
2022-11-28T17:30:18.937Z,39.07
2022-11-28T18:00:21.795Z,48.50
2022-11-28T18:30:26.363Z,37.63
2022-11-28T19:00:29.274Z,45.93
2022-11-28T19:30:33.985Z,45.60
2022-11-28T20:00:36.907Z,39.60
2022-11-28T20:30:41.112Z,34.50
2022-11-28T21:00:44.055Z,37.77
2022-11-28T21:30:48.044Z,35.00
2022-11-28T22:00:54.108Z,38.77
2022-11-28T22:30:58.025Z,31.57
2022-11-28T23:01:01.139Z,43.63
2022-11-28T23:31:04.736Z,35.13
