createdAt,value
2023-03-05T00:01:14.368Z,1.98
2023-03-05T00:03:41.837Z,2.05
2023-03-05T00:06:09.408Z,2.72
2023-03-05T00:08:36.438Z,2.85
2023-03-05T00:11:09.475Z,2.28
2023-03-05T00:13:37.193Z,3.00
2023-03-05T00:16:12.918Z,2.13
2023-03-05T00:18:40.851Z,2.03
2023-03-05T00:21:29.442Z,2.30
2023-03-05T00:23:57.345Z,2.10
2023-03-05T00:26:26.912Z,2.20
2023-03-05T00:28:56.288Z,2.47
2023-03-05T00:31:30.617Z,2.03
2023-03-05T00:34:06.424Z,2.67
2023-03-05T00:36:33.710Z,1.70
2023-03-05T00:39:01.047Z,2.35
2023-03-05T00:41:28.292Z,2.17
2023-03-05T00:43:56.174Z,2.03
2023-03-05T00:46:23.402Z,2.45
2023-03-05T00:48:50.567Z,1.90
2023-03-05T00:51:17.637Z,2.22
2023-03-05T00:53:44.585Z,5.95
2023-03-05T00:56:11.897Z,3.40
2023-03-05T00:58:39.222Z,4.60
2023-03-05T01:01:07.118Z,10.55
2023-03-05T01:03:34.913Z,5.28
2023-03-05T01:06:04.620Z,7.78
2023-03-05T01:08:31.546Z,10.68
2023-03-05T01:10:58.487Z,7.65
2023-03-05T01:13:25.401Z,11.23
2023-03-05T01:15:52.324Z,3.63
2023-03-05T01:18:20.279Z,5.10
2023-03-05T01:20:48.029Z,6.75
2023-03-05T01:23:15.666Z,4.63
2023-03-05T01:25:43.476Z,2.42
2023-03-05T01:28:10.863Z,14.77
2023-03-05T01:30:38.348Z,6.28
2023-03-05T01:33:05.281Z,3.72
2023-03-05T01:35:32.179Z,3.33
2023-03-05T01:37:59.174Z,2.60
2023-03-05T01:40:29.400Z,2.70
2023-03-05T01:43:14.328Z,2.42
2023-03-05T01:46:16.887Z,1.90
2023-03-05T01:48:47.769Z,2.13
2023-03-05T01:51:16.266Z,1.83
2023-03-05T01:53:43.350Z,1.73
2023-03-05T01:56:10.345Z,2.95
2023-03-05T01:58:39.889Z,1.88
2023-03-05T02:01:06.995Z,1.60
2023-03-05T02:03:34.924Z,2.03
2023-03-05T02:06:01.815Z,1.60
2023-03-05T02:08:28.911Z,2.08
2023-03-05T02:10:56.899Z,1.60
2023-03-05T02:13:31.750Z,2.25
2023-03-05T02:16:00.276Z,1.67
2023-03-05T02:18:28.125Z,1.88
2023-03-05T02:20:58.189Z,1.75
2023-03-05T02:23:28.444Z,3.00
2023-03-05T02:25:55.764Z,1.60
2023-03-05T02:28:38.293Z,2.00
2023-03-05T02:31:18.230Z,1.67
2023-03-05T02:33:45.754Z,1.80
2023-03-05T02:36:13.232Z,2.10
2023-03-05T02:38:41.482Z,1.85
2023-03-05T02:41:08.610Z,2.38
2023-03-05T02:43:35.781Z,3.10
2023-03-05T02:46:02.847Z,1.77
2023-03-05T02:48:29.780Z,2.17
2023-03-05T02:50:57.509Z,2.05
2023-03-05T02:53:26.421Z,1.73
2023-03-05T02:55:53.427Z,2.17
2023-03-05T02:58:20.535Z,2.10
2023-03-05T03:00:47.896Z,2.58
2023-03-05T03:03:15.032Z,1.75
2023-03-05T03:05:42.129Z,1.75
2023-03-05T03:08:09.241Z,2.22
2023-03-05T03:10:36.589Z,1.90
2023-03-05T03:13:04.166Z,1.80
2023-03-05T03:15:31.202Z,2.10
2023-03-05T03:17:58.158Z,2.25
2023-03-05T03:20:25.206Z,1.95
2023-03-05T03:22:52.298Z,1.95
2023-03-05T03:25:23.201Z,1.88
2023-03-05T03:27:50.389Z,2.03
2023-03-05T03:30:17.658Z,1.58
2023-03-05T03:32:44.956Z,1.80
2023-03-05T03:35:12.440Z,2.10
2023-03-05T03:37:39.766Z,1.85
2023-03-05T03:40:07.481Z,2.03
2023-03-05T03:42:34.472Z,1.88
2023-03-05T03:45:02.529Z,1.83
2023-03-05T03:47:30.981Z,1.58
2023-03-05T03:49:59.150Z,1.55
2023-03-05T03:52:26.666Z,1.45
2023-03-05T03:54:55.833Z,1.65
2023-03-05T03:57:22.880Z,1.10
2023-03-05T03:59:51.143Z,1.58
2023-03-05T04:02:18.342Z,1.27
2023-03-05T04:04:45.468Z,1.30
2023-03-05T04:07:12.753Z,1.00
2023-03-05T04:09:39.868Z,2.25
2023-03-05T04:12:07.175Z,1.27
2023-03-05T04:14:34.414Z,1.83
2023-03-05T04:17:01.461Z,1.30
2023-03-05T04:19:30.706Z,1.73
2023-03-05T04:21:58.945Z,1.27
2023-03-05T04:24:26.076Z,1.27
2023-03-05T04:26:53.028Z,1.40
2023-03-05T04:29:19.965Z,1.55
2023-03-05T04:31:46.916Z,1.45
2023-03-05T04:34:13.903Z,1.70
2023-03-05T04:36:40.979Z,1.40
2023-03-05T04:39:07.890Z,1.10
2023-03-05T04:41:34.904Z,1.58
2023-03-05T04:44:01.819Z,1.30
2023-03-05T04:46:28.752Z,1.70
2023-03-05T04:48:55.749Z,1.38
2023-03-05T04:51:22.714Z,1.13
2023-03-05T04:53:49.828Z,1.10
2023-03-05T04:56:17.017Z,1.30
2023-03-05T04:58:43.962Z,1.20
2023-03-05T05:01:11.041Z,1.10
2023-03-05T05:03:37.973Z,1.25
2023-03-05T05:06:05.299Z,1.58
2023-03-05T05:08:32.249Z,1.58
2023-03-05T05:11:04.516Z,2.45
2023-03-05T05:13:31.860Z,1.88
2023-03-05T05:15:59.300Z,1.52
2023-03-05T05:18:26.209Z,1.17
2023-03-05T05:20:53.414Z,1.40
2023-03-05T05:23:20.503Z,1.38
2023-03-05T05:25:59.489Z,1.35
2023-03-05T05:28:27.291Z,1.88
2023-03-05T05:30:55.085Z,1.77
2023-03-05T05:33:22.201Z,1.33
2023-03-05T05:35:49.594Z,1.50
2023-03-05T05:38:16.591Z,2.65
2023-03-05T05:40:43.562Z,1.67
2023-03-05T05:43:10.495Z,1.85
2023-03-05T05:45:40.643Z,3.35
2023-03-05T05:48:07.753Z,8.50
2023-03-05T05:50:34.739Z,6.80
2023-03-05T05:53:01.726Z,5.22
2023-03-05T05:55:28.672Z,3.90
2023-03-05T05:57:55.746Z,2.33
2023-03-05T06:00:23.057Z,2.10
2023-03-05T06:02:50.057Z,1.65
2023-03-05T06:05:17.071Z,2.00
2023-03-05T06:07:44.384Z,1.92
2023-03-05T06:10:11.763Z,1.70
2023-03-05T06:12:38.838Z,2.13
2023-03-05T06:15:06.480Z,2.10
2023-03-05T06:17:33.438Z,1.92
2023-03-05T06:20:01.277Z,2.28
2023-03-05T06:22:28.398Z,2.17
2023-03-05T06:24:55.357Z,2.30
2023-03-05T06:27:22.362Z,2.60
2023-03-05T06:29:53.045Z,2.05
2023-03-05T06:32:20.361Z,2.20
2023-03-05T06:34:47.370Z,1.77
2023-03-05T06:37:14.315Z,2.28
2023-03-05T06:39:41.259Z,1.98
2023-03-05T06:42:08.290Z,1.85
2023-03-05T06:44:35.187Z,1.60
2023-03-05T06:47:02.095Z,2.67
2023-03-05T06:49:29.176Z,2.20
2023-03-05T06:51:56.090Z,2.70
2023-03-05T06:54:23.166Z,1.85
2023-03-05T06:56:50.121Z,2.20
2023-03-05T06:59:17.751Z,2.55
2023-03-05T07:01:45.951Z,2.03
2023-03-05T07:04:14.488Z,2.40
2023-03-05T07:06:42.411Z,2.08
2023-03-05T07:09:13.465Z,2.10
2023-03-05T07:11:41.265Z,2.20
2023-03-05T07:14:08.568Z,2.50
2023-03-05T07:16:36.083Z,2.15
2023-03-05T07:19:06.544Z,1.70
2023-03-05T07:21:39.491Z,2.13
2023-03-05T07:24:07.401Z,1.58
2023-03-05T07:26:35.075Z,1.60
2023-03-05T07:29:02.754Z,1.88
2023-03-05T07:31:33.025Z,1.67
2023-03-05T07:34:02.047Z,2.05
2023-03-05T07:36:30.866Z,1.90
2023-03-05T07:38:58.083Z,1.48
2023-03-05T07:41:25.036Z,1.30
2023-03-05T07:43:57.060Z,1.70
2023-03-05T07:46:28.904Z,2.05
2023-03-05T07:52:36.930Z,1.60
2023-03-05T07:55:04.158Z,1.67
2023-03-05T07:57:31.223Z,1.60
2023-03-05T07:59:58.233Z,2.33
2023-03-05T08:02:25.336Z,1.40
2023-03-05T08:04:52.343Z,2.42
2023-03-05T08:07:19.223Z,0.93
2023-03-05T08:09:46.277Z,1.17
2023-03-05T08:12:13.181Z,1.10
2023-03-05T08:14:40.172Z,1.08
2023-03-05T08:17:08.287Z,7.25
2023-03-05T08:19:35.275Z,1.70
2023-03-05T08:22:02.559Z,1.00
2023-03-05T08:24:29.925Z,1.02
2023-03-05T08:26:58.179Z,1.67
2023-03-05T08:29:26.449Z,1.35
2023-03-05T08:31:53.781Z,1.17
2023-03-05T08:34:21.721Z,3.58
2023-03-05T08:36:49.323Z,3.25
2023-03-05T08:39:16.594Z,1.98
2023-03-05T08:41:43.527Z,1.10
2023-03-05T08:44:10.578Z,1.20
2023-03-05T08:46:40.440Z,1.42
2023-03-05T08:49:08.059Z,2.08
2023-03-05T08:51:36.243Z,1.00
2023-03-05T08:54:07.006Z,1.20
2023-03-05T08:56:35.280Z,1.13
2023-03-05T08:59:03.563Z,0.93
2023-03-05T09:01:32.052Z,0.98
2023-03-05T09:04:00.112Z,1.20
2023-03-05T09:06:28.072Z,1.10
2023-03-05T09:08:55.130Z,1.08
2023-03-05T09:11:22.106Z,1.00
2023-03-05T09:13:49.095Z,1.02
2023-03-05T09:16:17.660Z,1.10
2023-03-05T09:22:32.332Z,1.63
2023-03-05T09:24:59.319Z,0.95
2023-03-05T09:27:26.321Z,0.88
2023-03-05T09:29:53.376Z,1.00
2023-03-05T09:32:20.420Z,0.90
2023-03-05T09:34:47.316Z,0.95
2023-03-05T09:37:14.362Z,1.10
2023-03-05T09:39:41.297Z,0.93
2023-03-05T09:42:49.931Z,4.10
2023-03-05T09:45:27.429Z,0.60
2023-03-05T09:48:16.933Z,0.60
2023-03-05T09:50:45.100Z,1.30
2023-03-05T09:53:24.133Z,0.80
2023-03-05T09:56:04.941Z,1.00
2023-03-05T09:58:39.492Z,1.00
2023-03-05T10:03:50.099Z,0.60
2023-03-05T10:06:39.454Z,0.90
2023-03-05T10:13:02.201Z,0.98
2023-03-05T10:15:32.212Z,1.20
2023-03-05T10:18:36.859Z,0.95
2023-03-05T10:21:22.237Z,0.70
2023-03-05T10:27:55.293Z,0.85
2023-03-05T10:30:43.687Z,0.70
2023-03-05T10:33:38.523Z,0.82
2023-03-05T10:36:11.609Z,0.82
2023-03-05T10:38:38.537Z,0.90
2023-03-05T10:41:15.155Z,0.80
2023-03-05T10:43:57.122Z,0.80
2023-03-05T10:46:32.277Z,0.85
2023-03-05T10:49:20.016Z,0.77
2023-03-05T10:52:28.412Z,0.93
2023-03-05T10:58:43.508Z,1.42
2023-03-05T11:01:10.618Z,0.90
2023-03-05T11:03:58.411Z,1.05
2023-03-05T11:06:33.452Z,0.90
2023-03-05T11:09:17.135Z,1.05
2023-03-05T11:11:45.971Z,0.73
2023-03-05T11:14:30.952Z,0.60
2023-03-05T11:16:58.116Z,0.90
2023-03-05T11:19:33.386Z,0.65
2023-03-05T11:26:21.745Z,1.02
2023-03-05T11:28:54.918Z,1.05
2023-03-05T11:31:25.142Z,0.60
2023-03-05T11:34:01.516Z,0.80
2023-03-05T11:36:36.370Z,0.95
2023-03-05T11:39:06.688Z,0.98
2023-03-05T11:41:39.485Z,0.80
2023-03-05T11:44:22.812Z,0.80
2023-03-05T11:46:56.614Z,1.25
2023-03-05T11:49:29.364Z,1.08
2023-03-05T11:52:08.247Z,0.80
2023-03-05T11:54:53.040Z,1.45
2023-03-05T11:57:24.441Z,1.00
2023-03-05T11:59:55.847Z,0.80
2023-03-05T12:02:27.161Z,0.90
2023-03-05T12:04:56.557Z,0.88
2023-03-05T12:07:54.174Z,0.65
2023-03-05T12:10:24.764Z,1.02
2023-03-05T12:13:21.148Z,0.93
2023-03-05T12:16:20.734Z,0.93
2023-03-05T12:19:06.821Z,0.80
2023-03-05T12:21:41.480Z,0.98
2023-03-05T12:24:28.486Z,0.80
2023-03-05T12:27:03.664Z,1.10
2023-03-05T12:29:34.007Z,1.15
2023-03-05T12:32:03.793Z,1.65
2023-03-05T12:34:47.614Z,1.27
2023-03-05T12:37:34.919Z,1.30
2023-03-05T12:40:04.905Z,1.30
2023-03-05T12:42:32.304Z,1.02
2023-03-05T12:45:19.529Z,0.93
2023-03-05T12:48:12.471Z,1.05
2023-03-05T12:50:39.609Z,1.35
2023-03-05T12:53:19.069Z,1.20
2023-03-05T12:55:46.063Z,1.60
2023-03-05T12:58:19.033Z,1.48
2023-03-05T13:01:11.029Z,1.08
2023-03-05T13:03:53.475Z,1.40
2023-03-05T13:06:26.327Z,1.00
2023-03-05T13:08:59.391Z,1.10
2023-03-05T13:11:29.974Z,1.85
2023-03-05T13:13:58.356Z,1.40
2023-03-05T13:16:29.318Z,1.73
2023-03-05T13:19:01.505Z,1.52
2023-03-05T13:21:33.138Z,1.10
2023-03-05T13:24:02.555Z,1.00
2023-03-05T13:26:38.385Z,0.88
2023-03-05T13:29:23.103Z,1.00
2023-03-05T13:31:59.975Z,0.80
2023-03-05T13:34:44.679Z,1.00
2023-03-05T13:37:20.706Z,0.90
2023-03-05T13:39:56.949Z,0.90
2023-03-05T13:42:30.232Z,1.10
2023-03-05T13:45:00.267Z,0.70
2023-03-05T13:47:31.148Z,0.88
2023-03-05T13:50:00.709Z,0.80
2023-03-05T13:52:31.688Z,0.65
2023-03-05T13:55:00.284Z,0.70
2023-03-05T13:57:43.332Z,0.80
2023-03-05T14:00:47.389Z,0.77
2023-03-05T14:03:27.427Z,0.75
2023-03-05T14:05:54.881Z,0.68
2023-03-05T14:08:27.023Z,0.90
2023-03-05T14:10:55.817Z,1.02
2023-03-05T14:13:27.117Z,0.70
2023-03-05T14:16:28.157Z,0.93
2023-03-05T14:19:03.453Z,0.82
2023-03-05T14:21:49.269Z,0.85
2023-03-05T14:24:27.001Z,0.70
2023-03-05T14:26:59.097Z,0.98
2023-03-05T14:29:28.872Z,0.80
2023-03-05T14:32:06.840Z,0.70
2023-03-05T14:34:36.383Z,0.80
2023-03-05T14:37:17.435Z,0.80
2023-03-05T14:39:56.574Z,0.80
2023-03-05T14:42:31.101Z,1.00
2023-03-05T14:47:27.955Z,0.80
2023-03-05T14:49:55.317Z,0.80
2023-03-05T14:52:23.913Z,0.60
2023-03-05T14:54:52.037Z,0.98
2023-03-05T14:57:25.332Z,0.70
2023-03-05T14:59:52.472Z,0.70
2023-03-05T15:02:24.825Z,0.70
2023-03-05T15:04:52.512Z,1.00
2023-03-05T15:07:31.329Z,0.80
2023-03-05T15:10:00.130Z,1.20
2023-03-05T15:12:27.426Z,0.88
2023-03-05T15:14:56.108Z,0.90
2023-03-05T15:17:26.037Z,0.95
2023-03-05T15:19:53.996Z,1.45
2023-03-05T15:22:21.255Z,0.98
2023-03-05T15:24:48.174Z,0.93
2023-03-05T15:27:15.104Z,1.02
2023-03-05T15:29:42.103Z,1.20
2023-03-05T15:32:09.929Z,1.05
2023-03-05T15:34:36.944Z,1.10
2023-03-05T15:37:04.386Z,0.90
2023-03-05T15:39:31.622Z,1.30
2023-03-05T15:41:58.880Z,1.20
2023-03-05T15:44:26.281Z,1.30
2023-03-05T15:46:53.434Z,1.17
2023-03-05T15:49:21.423Z,1.20
2023-03-05T15:51:48.389Z,1.73
2023-03-05T15:54:15.340Z,1.40
2023-03-05T15:56:42.691Z,1.42
2023-03-05T15:59:10.344Z,1.65
2023-03-05T16:01:38.459Z,1.40
2023-03-05T16:04:06.145Z,1.58
2023-03-05T16:06:34.782Z,1.17
2023-03-05T16:09:05.169Z,1.52
2023-03-05T16:11:34.944Z,1.73
2023-03-05T16:14:09.290Z,1.35
2023-03-05T16:19:08.058Z,2.55
2023-03-05T16:21:35.522Z,2.60
2023-03-05T16:24:02.500Z,1.73
2023-03-05T16:26:29.459Z,2.22
2023-03-05T16:28:56.873Z,1.98
2023-03-05T16:31:24.369Z,1.90
2023-03-05T16:33:51.429Z,2.50
2023-03-05T16:36:24.922Z,1.60
2023-03-05T16:38:54.242Z,1.52
2023-03-05T16:41:24.331Z,1.40
2023-03-05T16:43:53.659Z,2.15
2023-03-05T16:46:21.111Z,1.90
2023-03-05T16:48:48.166Z,1.95
2023-03-05T16:51:15.407Z,1.63
2023-03-05T16:53:42.552Z,2.10
2023-03-05T16:56:10.492Z,1.40
2023-03-05T16:58:40.669Z,1.48
2023-03-05T17:01:13.496Z,1.08
2023-03-05T17:03:41.720Z,1.10
2023-03-05T17:06:13.678Z,2.80
2023-03-05T17:08:42.307Z,1.38
2023-03-05T17:11:09.824Z,1.25
2023-03-05T17:13:37.444Z,1.48
2023-03-05T17:16:05.963Z,1.15
2023-03-05T17:18:33.362Z,1.00
2023-03-05T17:21:01.881Z,2.67
2023-03-05T17:23:28.951Z,1.60
2023-03-05T17:25:55.976Z,1.33
2023-03-05T17:28:23.141Z,1.40
2023-03-05T17:30:50.148Z,2.42
2023-03-05T17:33:17.204Z,1.40
2023-03-05T17:35:47.623Z,2.08
2023-03-05T17:38:15.028Z,1.70
2023-03-05T17:40:42.069Z,2.00
2023-03-05T17:43:09.057Z,2.13
2023-03-05T17:45:36.287Z,2.05
2023-03-05T17:48:04.064Z,2.00
2023-03-05T17:50:31.121Z,1.98
2023-03-05T17:52:58.068Z,2.22
2023-03-05T17:55:25.807Z,2.15
2023-03-05T17:57:53.360Z,2.22
2023-03-05T18:00:25.441Z,2.70
2023-03-05T18:02:53.059Z,2.90
2023-03-05T18:05:22.968Z,2.42
2023-03-05T18:07:50.680Z,2.78
2023-03-05T18:10:19.825Z,2.90
2023-03-05T18:12:47.557Z,3.65
2023-03-05T18:15:16.789Z,3.10
2023-03-05T18:17:44.049Z,3.17
2023-03-05T18:20:20.863Z,3.03
2023-03-05T18:22:47.877Z,3.72
2023-03-05T18:25:15.281Z,4.18
2023-03-05T18:27:42.261Z,3.15
2023-03-05T18:30:10.015Z,3.00
2023-03-05T18:32:37.114Z,2.92
2023-03-05T18:35:05.777Z,3.30
2023-03-05T18:37:32.751Z,3.33
2023-03-05T18:39:59.716Z,2.92
2023-03-05T18:42:26.623Z,3.00
2023-03-05T18:44:53.622Z,3.20
2023-03-05T18:47:20.902Z,3.13
2023-03-05T18:49:47.844Z,2.85
2023-03-05T18:52:14.927Z,2.83
2023-03-05T18:54:42.091Z,3.03
2023-03-05T18:57:09.093Z,5.50
2023-03-05T18:59:36.224Z,4.07
2023-03-05T19:02:03.223Z,3.03
2023-03-05T19:04:30.207Z,3.25
2023-03-05T19:06:57.479Z,3.28
2023-03-05T19:09:41.124Z,3.60
2023-03-05T19:12:08.262Z,3.70
2023-03-05T19:14:35.201Z,3.20
2023-03-05T19:17:02.247Z,3.13
2023-03-05T19:19:29.218Z,3.47
2023-03-05T19:21:59.847Z,3.20
2023-03-05T19:24:30.190Z,2.70
2023-03-05T19:27:01.097Z,3.58
2023-03-05T19:29:33.145Z,3.80
2023-03-05T19:32:00.186Z,3.35
2023-03-05T19:34:27.139Z,3.30
2023-03-05T19:36:54.041Z,2.55
2023-03-05T19:39:20.980Z,3.42
2023-03-05T19:41:47.977Z,2.47
2023-03-05T19:44:15.260Z,3.45
2023-03-05T19:46:43.576Z,4.10
2023-03-05T19:49:11.177Z,2.90
2023-03-05T19:51:40.591Z,2.80
2023-03-05T19:54:07.578Z,5.22
2023-03-05T19:56:36.858Z,3.50
2023-03-05T19:59:03.860Z,3.97
2023-03-05T20:01:31.145Z,3.55
2023-03-05T20:03:59.977Z,3.22
2023-03-05T20:06:28.396Z,3.15
2023-03-05T20:08:56.064Z,3.45
2023-03-05T20:11:24.159Z,3.75
2023-03-05T20:13:51.917Z,3.75
2023-03-05T20:16:39.167Z,3.63
2023-03-05T20:19:08.037Z,4.20
2023-03-05T20:21:39.048Z,3.03
2023-03-05T20:24:09.945Z,3.15
2023-03-05T20:26:38.565Z,3.63
2023-03-05T20:29:06.513Z,3.97
2023-03-05T20:31:37.092Z,3.40
2023-03-05T20:34:11.256Z,3.00
2023-03-05T20:36:38.744Z,3.80
2023-03-05T20:39:06.303Z,3.45
2023-03-05T20:41:35.210Z,4.18
2023-03-05T20:44:03.537Z,3.83
2023-03-05T20:46:33.429Z,3.17
2023-03-05T20:49:02.288Z,2.92
2023-03-05T20:51:36.259Z,4.05
2023-03-05T20:54:08.995Z,3.63
2023-03-05T20:56:36.950Z,4.47
2023-03-05T20:59:06.348Z,3.42
2023-03-05T21:01:35.680Z,3.15
2023-03-05T21:04:03.469Z,3.40
2023-03-05T21:06:32.217Z,3.47
2023-03-05T21:08:59.620Z,3.28
2023-03-05T21:11:26.748Z,3.83
2023-03-05T21:13:53.766Z,2.95
2023-03-05T21:16:24.072Z,2.88
2023-03-05T21:18:52.124Z,3.60
2023-03-05T21:21:20.122Z,2.90
2023-03-05T21:23:47.400Z,3.38
2023-03-05T21:26:14.825Z,3.67
2023-03-05T21:28:42.304Z,4.07
2023-03-05T21:31:14.561Z,3.42
2023-03-05T21:33:42.233Z,3.65
2023-03-05T21:36:09.381Z,2.90
2023-03-05T21:38:36.660Z,3.80
2023-03-05T21:41:06.012Z,4.13
2023-03-05T21:43:33.566Z,3.58
2023-03-05T21:46:03.087Z,3.30
2023-03-05T21:48:30.784Z,2.88
2023-03-05T21:50:58.496Z,2.90
2023-03-05T21:53:25.784Z,2.90
2023-03-05T21:56:11.020Z,2.92
2023-03-05T21:58:38.119Z,3.03
2023-03-05T22:01:05.307Z,3.28
2023-03-05T22:03:32.304Z,2.70
2023-03-05T22:05:59.362Z,2.88
2023-03-05T22:08:26.425Z,2.92
2023-03-05T22:10:54.476Z,2.35
2023-03-05T22:13:21.627Z,2.85
2023-03-05T22:15:51.250Z,2.78
2023-03-05T22:18:23.972Z,2.70
2023-03-05T22:20:51.533Z,2.90
2023-03-05T22:23:22.250Z,2.70
2023-03-05T22:26:07.018Z,3.03
2023-03-05T22:28:35.611Z,2.75
2023-03-05T22:31:02.918Z,2.47
2023-03-05T22:33:30.458Z,3.20
2023-03-05T22:35:57.780Z,2.38
2023-03-05T22:38:25.476Z,2.45
2023-03-05T22:40:52.600Z,3.03
2023-03-05T22:43:20.443Z,4.78
2023-03-05T22:45:47.377Z,2.30
2023-03-05T22:48:14.562Z,2.47
2023-03-05T22:50:44.109Z,2.63
2023-03-05T22:53:12.214Z,2.50
2023-03-05T22:55:41.009Z,2.78
2023-03-05T22:58:07.982Z,3.03
2023-03-05T23:00:35.009Z,5.53
2023-03-05T23:03:02.167Z,7.05
2023-03-05T23:05:29.197Z,3.47
2023-03-05T23:07:56.184Z,3.72
2023-03-05T23:10:27.037Z,3.80
2023-03-05T23:12:56.000Z,2.95
2023-03-05T23:15:24.516Z,6.72
2023-03-05T23:17:51.757Z,5.60
2023-03-05T23:20:21.128Z,2.63
2023-03-05T23:22:49.571Z,2.05
2023-03-05T23:25:17.003Z,3.17
2023-03-05T23:27:44.458Z,4.40
2023-03-05T23:30:18.466Z,2.65
2023-03-05T23:33:04.149Z,9.68
2023-03-05T23:35:42.977Z,7.93
2023-03-05T23:38:13.093Z,4.25
2023-03-05T23:40:49.417Z,5.85
2023-03-05T23:43:18.602Z,10.18
2023-03-05T23:45:48.269Z,5.78
2023-03-05T23:48:16.971Z,5.82
2023-03-05T23:50:45.659Z,2.25
2023-03-05T23:53:20.918Z,2.65
2023-03-05T23:55:48.327Z,5.05
2023-03-05T23:58:16.297Z,2.90
