createdAt,value
2023-04-13T00:00:32.385Z,99224.75
2023-04-13T00:03:00.405Z,99216.75
2023-04-13T00:04:52.280Z,99216.75
2023-04-13T00:05:28.154Z,99305.63
2023-04-13T00:07:55.296Z,99245.72
2023-04-13T00:09:52.287Z,99245.72
2023-04-13T00:10:22.710Z,99245.91
2023-04-13T00:12:49.985Z,99270.84
2023-04-13T00:14:52.272Z,99270.84
2023-04-13T00:15:19.159Z,99306.84
2023-04-13T00:17:47.374Z,99298.19
2023-04-13T00:19:52.272Z,99298.19
2023-04-13T00:20:14.612Z,99293.59
2023-04-13T00:22:43.034Z,99294.00
2023-04-13T00:24:52.292Z,99294.00
2023-04-13T00:25:14.170Z,99212.28
2023-04-13T00:27:42.239Z,99267.88
2023-04-13T00:29:52.277Z,99267.88
2023-04-13T00:30:13.794Z,99273.03
2023-04-13T00:32:42.415Z,99257.88
2023-04-13T00:34:52.296Z,99257.88
2023-04-13T00:35:10.917Z,99249.69
2023-04-13T00:37:38.661Z,99241.44
2023-04-13T00:39:52.272Z,99241.44
2023-04-13T00:40:07.910Z,99222.91
2023-04-13T00:42:34.630Z,99216.41
2023-04-13T00:44:52.298Z,99216.41
2023-04-13T00:45:01.018Z,99206.53
2023-04-13T00:47:36.725Z,99203.84
2023-04-13T00:49:52.273Z,99203.84
2023-04-13T00:50:06.264Z,99199.53
2023-04-13T00:52:38.375Z,99212.13
2023-04-13T00:54:52.287Z,99212.13
2023-04-13T00:55:06.199Z,99118.28
2023-04-13T00:57:33.634Z,99210.72
2023-04-13T00:59:52.299Z,99210.72
2023-04-13T01:00:06.364Z,99203.66
2023-04-13T01:02:32.915Z,99200.56
2023-04-13T01:04:52.354Z,99200.56
2023-04-13T01:04:59.651Z,99135.13
2023-04-13T01:09:52.335Z,99008.41
2023-04-13T01:15:13.158Z,99196.00
2023-04-13T01:15:13.373Z,99196.00
2023-04-13T01:17:44.047Z,99137.19
2023-04-13T01:19:53.397Z,99137.19
2023-04-13T01:20:32.836Z,99145.53
2023-04-13T01:23:07.501Z,99192.19
2023-04-13T01:24:52.514Z,99192.19
2023-04-13T01:26:13.435Z,99190.50
2023-04-13T01:28:44.406Z,99164.91
2023-04-13T01:29:52.446Z,99164.91
2023-04-13T01:31:14.641Z,99154.09
2023-04-13T01:33:42.341Z,99203.25
2023-04-13T01:34:52.370Z,99203.25
2023-04-13T01:36:13.190Z,99134.66
2023-04-13T01:38:40.292Z,99183.06
2023-04-13T01:39:52.628Z,99183.06
2023-04-13T01:41:15.441Z,99152.53
2023-04-13T01:43:41.864Z,99138.47
2023-04-13T01:44:52.296Z,99138.47
2023-04-13T01:46:11.485Z,99131.41
2023-04-13T01:48:46.017Z,99197.66
2023-04-13T01:49:52.305Z,99197.66
2023-04-13T01:51:22.870Z,99204.28
2023-04-13T01:54:00.322Z,99198.44
2023-04-13T01:54:52.299Z,99198.44
2023-04-13T01:56:28.003Z,99184.25
2023-04-13T01:58:57.945Z,99128.03
2023-04-13T01:59:52.309Z,99128.03
2023-04-13T02:01:25.215Z,99033.44
2023-04-13T02:03:52.504Z,99082.06
2023-04-13T02:04:52.315Z,99082.06
2023-04-13T02:06:19.302Z,99151.69
2023-04-13T02:08:45.660Z,99193.22
2023-04-13T02:09:52.306Z,99193.22
2023-04-13T02:11:12.626Z,99195.72
2023-04-13T02:13:39.251Z,99181.41
2023-04-13T02:14:52.320Z,99181.41
2023-04-13T02:16:09.173Z,99147.22
2023-04-13T02:18:36.194Z,99179.44
2023-04-13T02:19:52.343Z,99179.44
2023-04-13T02:21:08.342Z,99194.72
2023-04-13T02:23:39.325Z,99196.66
2023-04-13T02:24:52.312Z,99196.66
2023-04-13T02:26:09.880Z,99199.81
2023-04-13T02:28:36.636Z,99203.28
2023-04-13T02:29:52.369Z,99203.28
2023-04-13T02:31:03.653Z,99209.34
2023-04-13T02:33:32.874Z,99174.69
2023-04-13T02:34:52.369Z,99174.69
2023-04-13T02:36:01.181Z,99208.13
2023-04-13T02:38:28.491Z,99175.59
2023-04-13T02:39:52.346Z,99175.59
2023-04-13T02:40:56.121Z,99027.75
2023-04-13T02:43:22.623Z,99159.50
2023-04-13T02:44:52.374Z,99159.50
2023-04-13T02:45:50.295Z,99196.28
2023-04-13T02:48:16.757Z,99168.00
2023-04-13T02:49:52.409Z,99168.00
2023-04-13T02:50:43.098Z,99200.47
2023-04-13T02:53:09.546Z,99204.94
2023-04-13T02:54:52.400Z,99204.94
2023-04-13T02:55:36.552Z,99196.38
2023-04-13T02:58:04.640Z,99204.84
2023-04-13T02:59:52.352Z,99204.84
2023-04-13T03:00:32.713Z,99170.31
2023-04-13T03:02:59.138Z,99119.41
2023-04-13T03:04:52.458Z,99119.41
2023-04-13T03:05:26.505Z,99177.66
2023-04-13T03:07:52.859Z,99182.31
2023-04-13T03:09:52.329Z,99182.31
2023-04-13T03:10:19.332Z,99163.44
2023-04-13T03:12:45.681Z,99133.16
2023-04-13T06:28:34.613Z,99550.38
2023-04-13T06:29:07.310Z,99554.97
2023-04-13T06:29:07.468Z,99554.97
2023-04-13T06:31:33.832Z,99501.69
2023-04-13T06:34:00.420Z,99513.00
2023-04-13T06:34:05.401Z,99513.00
2023-04-13T06:36:26.816Z,99487.13
2023-04-13T06:38:54.243Z,99476.31
2023-04-13T06:39:05.291Z,99476.31
2023-04-13T06:41:20.880Z,99569.22
2023-04-13T06:43:47.698Z,99488.16
2023-04-13T06:44:05.306Z,99488.16
2023-04-13T06:46:14.491Z,99558.69
2023-04-13T06:48:41.277Z,99525.09
2023-04-13T06:49:05.297Z,99525.09
2023-04-13T06:51:07.735Z,99534.53
2023-04-13T06:53:34.133Z,99557.09
2023-04-13T06:54:05.265Z,99557.09
2023-04-13T06:56:00.634Z,99555.09
2023-04-13T06:58:27.239Z,99461.81
2023-04-13T06:59:05.815Z,99461.81
2023-04-13T07:00:53.655Z,99479.50
2023-04-13T07:03:20.243Z,99545.25
2023-04-13T07:04:05.431Z,99545.25
2023-04-13T07:05:46.751Z,99520.69
2023-04-13T07:08:13.242Z,99524.50
2023-04-13T07:09:05.285Z,99524.50
2023-04-13T07:10:40.890Z,99528.00
2023-04-13T07:13:07.593Z,99396.81
2023-04-13T07:14:05.307Z,99396.81
2023-04-13T07:15:37.411Z,99545.47
2023-04-13T07:16:16.110Z,99545.47
2023-04-13T07:17:35.169Z,99545.47
2023-04-13T07:18:04.628Z,99521.66
2023-04-13T07:20:31.117Z,99416.84
2023-04-13T07:22:34.824Z,99416.84
2023-04-13T07:22:57.654Z,99487.56
2023-04-13T07:25:24.013Z,99505.66
2023-04-13T07:27:34.828Z,99505.66
2023-04-13T07:27:50.596Z,99504.84
2023-04-13T07:30:17.302Z,99478.94
2023-04-13T07:32:34.927Z,99478.94
2023-04-13T07:32:43.814Z,99512.47
2023-04-13T07:35:10.266Z,99513.28
2023-04-13T07:37:34.864Z,99513.28
2023-04-13T07:37:36.733Z,99549.47
2023-04-13T07:40:04.153Z,99503.69
2023-04-13T07:42:30.617Z,99509.03
2023-04-13T07:42:34.851Z,99509.03
2023-04-13T07:44:57.379Z,99587.81
2023-04-13T07:47:23.947Z,99409.69
2023-04-13T07:47:34.953Z,99409.69
2023-04-13T07:49:50.406Z,99555.78
2023-04-13T07:52:16.913Z,99560.00
2023-04-13T07:52:34.839Z,99560.00
2023-04-13T07:54:43.372Z,99558.59
2023-04-13T07:57:09.935Z,99587.03
2023-04-13T07:57:34.890Z,99587.03
2023-04-13T07:59:36.451Z,99419.75
2023-04-13T08:02:02.976Z,99523.75
2023-04-13T08:02:35.038Z,99523.75
2023-04-13T08:04:29.603Z,99598.25
2023-04-13T08:06:56.039Z,99603.94
2023-04-13T08:07:34.878Z,99603.94
2023-04-13T08:09:22.797Z,99597.97
2023-04-13T08:11:49.828Z,99569.06
2023-04-13T08:12:34.865Z,99569.06
2023-04-13T08:14:16.618Z,99580.22
2023-04-13T08:16:43.440Z,99513.19
2023-04-13T08:17:34.865Z,99513.19
2023-04-13T08:19:09.908Z,99535.13
2023-04-13T08:21:38.589Z,99593.13
2023-04-13T08:22:34.890Z,99593.13
2023-04-13T08:24:05.423Z,99525.84
2023-04-13T08:26:32.008Z,99600.00
2023-04-13T08:27:34.992Z,99600.00
2023-04-13T08:28:58.894Z,99572.28
2023-04-13T08:31:25.646Z,99577.34
2023-04-13T08:32:34.883Z,99577.34
2023-04-13T08:33:52.228Z,99577.34
2023-04-13T08:36:18.656Z,99634.31
2023-04-13T08:37:34.873Z,99634.31
2023-04-13T08:38:45.192Z,99541.22
2023-04-13T08:41:12.016Z,99607.78
2023-04-13T08:42:34.853Z,99607.78
2023-04-13T08:43:38.768Z,99589.75
2023-04-13T08:46:06.474Z,99602.25
2023-04-13T08:47:34.905Z,99602.25
2023-04-13T08:48:52.748Z,99623.25
2023-04-13T08:51:21.969Z,99619.59
2023-04-13T08:52:34.860Z,99619.59
2023-04-13T08:53:48.700Z,99649.13
2023-04-13T08:56:15.500Z,99598.66
2023-04-13T08:57:34.843Z,99598.66
2023-04-13T08:58:43.968Z,99581.09
2023-04-13T09:01:15.633Z,99612.22
2023-04-13T09:02:34.987Z,99612.22
2023-04-13T09:03:54.898Z,99640.56
2023-04-13T09:06:28.147Z,99685.63
2023-04-13T09:07:34.904Z,99685.63
2023-04-13T09:08:57.368Z,99603.16
2023-04-13T09:11:24.161Z,99685.28
2023-04-13T09:12:34.975Z,99685.28
2023-04-13T09:13:52.268Z,99725.81
2023-04-13T09:16:19.334Z,99736.19
2023-04-13T09:17:34.849Z,99736.19
2023-04-13T09:18:53.758Z,99696.38
2023-04-13T09:21:20.313Z,99714.13
2023-04-13T09:22:34.822Z,99714.13
2023-04-13T09:23:57.957Z,99726.25
2023-04-13T09:26:24.776Z,99695.03
2023-04-13T09:27:34.886Z,99695.03
2023-04-13T09:28:56.368Z,99756.22
2023-04-13T09:31:23.370Z,99767.13
2023-04-13T09:32:34.904Z,99767.13
2023-04-13T09:33:53.201Z,99745.38
2023-04-13T09:36:21.507Z,99583.84
2023-04-13T09:37:34.876Z,99583.84
2023-04-13T09:38:53.400Z,99735.06
2023-04-13T09:41:46.540Z,99729.31
2023-04-13T09:42:36.041Z,99729.31
2023-04-13T09:44:18.068Z,99737.28
2023-04-13T09:46:59.057Z,99704.53
2023-04-13T09:47:34.947Z,99704.53
2023-04-13T09:49:26.151Z,99635.97
2023-04-13T09:51:54.376Z,99614.69
2023-04-13T09:52:34.868Z,99614.69
2023-04-13T09:54:21.926Z,99628.81
2023-04-13T09:56:54.408Z,99559.72
2023-04-13T09:57:34.875Z,99559.72
2023-04-13T09:59:25.629Z,99559.44
2023-04-13T10:01:52.315Z,99544.69
2023-04-13T10:02:35.049Z,99544.69
2023-04-13T10:04:19.393Z,99398.75
2023-04-13T10:06:48.913Z,99425.03
2023-04-13T10:07:34.856Z,99425.03
2023-04-13T10:09:15.915Z,99412.50
2023-04-13T10:11:46.725Z,99395.63
2023-04-13T10:12:34.946Z,99395.63
2023-04-13T10:14:25.874Z,99432.22
2023-04-13T10:17:19.233Z,99448.69
2023-04-13T10:17:34.939Z,99448.69
2023-04-13T10:19:51.444Z,99435.19
2023-04-13T10:22:20.419Z,99427.72
2023-04-13T10:22:34.966Z,99427.72
2023-04-13T10:24:47.148Z,99377.66
2023-04-13T10:27:21.600Z,99354.38
2023-04-13T10:27:35.068Z,99354.38
2023-04-13T10:29:48.542Z,99327.97
2023-04-13T10:32:26.004Z,99340.41
2023-04-13T10:32:34.918Z,99340.41
2023-04-13T10:34:53.497Z,99271.44
2023-04-13T10:37:23.014Z,99409.84
2023-04-13T10:37:34.832Z,99409.84
2023-04-13T10:40:00.762Z,99380.09
2023-04-13T10:42:28.090Z,99395.94
2023-04-13T10:42:47.303Z,99395.94
2023-04-13T10:44:54.620Z,99335.19
2023-04-13T10:47:22.331Z,99393.66
2023-04-13T10:47:34.897Z,99393.66
2023-04-13T10:49:51.993Z,99420.50
2023-04-13T10:52:18.377Z,99400.69
2023-04-13T10:52:34.855Z,99400.69
2023-04-13T10:54:45.096Z,99452.38
2023-04-13T10:57:12.505Z,99479.00
2023-04-13T10:57:34.879Z,99479.00
2023-04-13T11:00:10.283Z,99458.75
2023-04-13T11:02:34.977Z,99458.75
2023-04-13T11:02:36.844Z,99404.00
2023-04-13T11:05:04.029Z,99347.38
2023-04-13T11:07:31.368Z,99462.56
2023-04-13T11:07:34.897Z,99462.56
2023-04-13T11:10:03.232Z,99426.38
2023-04-13T11:12:30.425Z,99346.63
2023-04-13T11:12:34.950Z,99346.63
2023-04-13T11:14:56.917Z,99470.25
2023-04-13T11:17:23.668Z,99508.94
2023-04-13T11:17:34.869Z,99508.94
2023-04-13T11:19:52.426Z,99375.06
2023-04-13T11:22:24.264Z,99419.75
2023-04-13T11:22:34.906Z,99419.75
2023-04-13T11:24:51.607Z,99454.06
2023-04-13T11:27:21.564Z,99359.56
2023-04-13T11:27:34.926Z,99359.56
2023-04-13T11:29:59.088Z,99372.34
2023-04-13T11:32:26.117Z,99318.31
2023-04-13T11:32:34.949Z,99318.31
2023-04-13T11:34:53.000Z,99340.75
2023-04-13T11:37:19.688Z,99304.56
2023-04-13T11:37:34.879Z,99304.56
2023-04-13T11:39:46.464Z,99359.66
2023-04-13T11:42:13.336Z,99345.44
2023-04-13T11:42:34.926Z,99345.44
2023-04-13T11:44:39.763Z,99376.13
2023-04-13T11:47:08.651Z,99378.75
2023-04-13T11:47:34.974Z,99378.75
2023-04-13T11:49:35.463Z,99366.44
2023-04-13T11:52:02.864Z,99290.53
2023-04-13T11:52:34.916Z,99290.53
2023-04-13T11:54:30.711Z,99361.09
2023-04-13T11:56:57.496Z,99330.41
2023-04-13T11:57:34.878Z,99330.41
2023-04-13T11:59:24.822Z,99320.72
2023-04-13T12:02:00.076Z,99360.50
2023-04-13T12:02:43.121Z,99360.50
2023-04-13T12:04:37.048Z,99339.03
2023-04-13T12:07:10.638Z,99350.53
2023-04-13T12:07:35.188Z,99350.53
2023-04-13T12:15:08.438Z,99273.56
2023-04-13T12:17:39.163Z,99273.56
2023-04-13T12:17:44.009Z,99267.91
2023-04-13T12:20:16.468Z,99219.94
2023-04-13T12:22:44.117Z,99219.94
2023-04-13T12:22:52.577Z,99286.69
2023-04-13T12:25:24.368Z,99216.94
2023-04-13T12:27:34.933Z,99216.94
2023-04-13T12:27:52.924Z,99168.09
2023-04-13T12:30:22.263Z,99195.69
2023-04-13T12:32:36.115Z,99195.69
2023-04-13T12:32:52.136Z,99185.00
2023-04-13T12:35:19.402Z,99219.75
2023-04-13T12:37:34.912Z,99219.75
2023-04-13T12:37:47.226Z,99142.00
2023-04-13T12:40:15.679Z,99057.22
2023-04-13T12:42:34.882Z,99057.22
2023-04-13T12:42:48.833Z,99175.31
2023-04-13T12:45:16.640Z,99264.88
2023-04-13T12:47:34.989Z,99264.88
2023-04-13T12:47:43.152Z,99124.34
2023-04-13T12:50:11.246Z,98909.34
2023-04-13T12:52:34.902Z,98909.34
2023-04-13T12:52:41.991Z,99145.81
2023-04-13T12:55:09.335Z,99146.78
2023-04-13T12:57:35.981Z,99035.06
2023-04-13T12:57:36.120Z,99035.06
2023-04-13T13:00:02.444Z,99000.94
2023-04-13T13:02:32.268Z,99014.38
2023-04-13T13:02:35.040Z,99014.38
2023-04-13T13:04:59.129Z,99190.81
2023-04-13T13:07:25.807Z,99170.63
2023-04-13T13:07:34.910Z,99170.63
2023-04-13T13:09:52.200Z,99110.22
2023-04-13T13:12:18.782Z,99134.13
2023-04-13T13:12:34.914Z,99134.13
2023-04-13T13:14:45.331Z,99096.34
2023-04-13T13:17:11.797Z,99246.25
2023-04-13T13:17:34.958Z,99246.25
2023-04-13T13:19:38.228Z,99105.78
2023-04-13T13:22:04.746Z,99150.00
2023-04-13T13:22:34.905Z,99150.00
2023-04-13T13:24:31.203Z,99055.00
2023-04-13T13:28:05.128Z,99176.00
2023-04-13T13:29:30.781Z,99255.13
2023-04-13T13:31:57.242Z,99176.66
2023-04-13T13:32:35.160Z,99176.66
2023-04-13T13:34:23.665Z,99202.63
2023-04-13T13:36:50.049Z,99186.47
2023-04-13T13:37:34.884Z,99186.47
2023-04-13T13:39:18.452Z,99199.66
2023-04-13T13:41:44.784Z,99189.00
2023-04-13T13:42:44.418Z,99189.00
2023-04-13T13:44:13.348Z,99274.59
2023-04-13T13:46:39.825Z,99157.09
2023-04-13T13:47:35.024Z,99157.09
2023-04-13T13:49:06.385Z,99176.69
2023-04-13T13:51:33.351Z,99266.38
2023-04-13T13:52:34.927Z,99266.38
2023-04-13T13:53:59.738Z,99240.84
2023-04-13T13:56:26.151Z,99177.94
2023-04-13T13:57:34.915Z,99177.94
2023-04-13T13:58:52.573Z,99156.16
2023-04-13T14:01:19.033Z,99181.84
2023-04-13T14:02:34.974Z,99181.84
2023-04-13T14:03:45.581Z,99110.78
2023-04-13T14:06:12.452Z,99183.19
2023-04-13T14:07:34.894Z,99183.19
2023-04-13T14:08:38.824Z,99251.75
2023-04-13T14:11:05.599Z,99058.25
2023-04-13T14:12:34.906Z,99058.25
2023-04-13T14:13:32.047Z,99184.19
2023-04-13T14:15:58.477Z,99262.03
2023-04-13T14:17:34.940Z,99262.03
2023-04-13T14:18:24.874Z,99296.28
2023-04-13T14:20:51.477Z,99245.88
2023-04-13T14:22:34.877Z,99245.88
2023-04-13T14:23:18.531Z,99099.41
2023-04-13T14:25:44.900Z,99263.81
2023-04-13T14:27:34.931Z,99263.81
2023-04-13T14:28:11.602Z,99230.72
2023-04-13T14:30:39.342Z,99336.53
2023-04-13T14:32:34.951Z,99336.53
2023-04-13T14:33:06.578Z,99359.13
2023-04-13T14:35:33.121Z,99394.44
2023-04-13T14:37:34.881Z,99394.44
2023-04-13T14:38:00.346Z,99375.25
2023-04-13T14:40:27.590Z,99318.25
2023-04-13T14:42:34.895Z,99318.25
2023-04-13T14:42:54.057Z,99370.25
2023-04-13T14:45:20.934Z,99399.06
2023-04-13T14:47:34.930Z,99399.06
2023-04-13T14:47:47.390Z,99131.63
2023-04-13T14:50:14.231Z,99339.00
2023-04-13T14:52:34.960Z,99339.00
2023-04-13T14:52:43.766Z,99259.28
2023-04-13T14:55:11.066Z,99266.38
2023-04-13T14:57:34.947Z,99266.38
2023-04-13T14:57:38.447Z,99258.63
2023-04-13T15:00:17.999Z,99244.00
2023-04-13T15:02:35.048Z,99244.00
2023-04-13T15:02:44.685Z,99359.44
2023-04-13T15:05:11.240Z,99359.69
2023-04-13T15:07:34.890Z,99359.69
2023-04-13T15:07:38.100Z,99327.09
2023-04-13T15:10:08.314Z,99290.72
2023-04-13T15:12:35.036Z,99307.50
2023-04-13T15:12:35.170Z,99307.50
2023-04-13T15:15:01.402Z,99386.69
2023-04-13T15:17:29.500Z,99413.59
2023-04-13T15:17:35.101Z,99413.59
2023-04-13T15:19:56.124Z,99373.84
2023-04-13T15:22:22.501Z,99421.47
2023-04-13T15:22:34.911Z,99421.47
2023-04-13T15:24:48.964Z,99458.84
2023-04-13T15:27:15.442Z,99230.75
2023-04-13T15:27:35.034Z,99230.75
2023-04-13T15:29:41.833Z,99279.84
2023-04-13T15:32:08.319Z,99309.56
2023-04-13T15:32:34.959Z,99309.56
2023-04-13T15:34:34.683Z,99250.09
2023-04-13T15:37:01.060Z,99153.19
2023-04-13T15:37:34.903Z,99153.19
2023-04-13T15:39:28.392Z,99289.91
2023-04-13T15:41:55.170Z,99185.28
2023-04-13T15:42:34.912Z,99185.28
2023-04-13T15:44:21.617Z,99264.09
2023-04-13T15:46:48.087Z,99186.56
2023-04-13T15:47:34.993Z,99186.56
2023-04-13T15:49:14.602Z,99220.59
2023-04-13T15:51:41.219Z,99314.25
2023-04-13T15:52:34.899Z,99314.25
2023-04-13T15:54:07.643Z,99317.84
2023-04-13T15:56:34.007Z,99313.47
2023-04-13T15:57:34.892Z,99313.47
2023-04-13T15:59:00.595Z,99375.34
2023-04-13T16:01:27.434Z,99331.72
2023-04-13T16:02:35.273Z,99331.72
2023-04-13T16:03:54.651Z,99374.50
2023-04-13T16:06:21.308Z,99325.22
2023-04-13T16:07:34.908Z,99325.22
2023-04-13T16:08:49.199Z,99308.56
2023-04-13T16:11:15.659Z,99357.59
2023-04-13T16:12:34.916Z,99357.59
2023-04-13T16:13:49.375Z,99229.78
2023-04-13T16:16:16.822Z,99301.31
2023-04-13T16:17:34.955Z,99301.31
2023-04-13T16:18:43.335Z,99300.03
2023-04-13T16:21:10.802Z,99344.91
2023-04-13T16:22:35.698Z,99344.91
2023-04-13T16:23:37.484Z,99303.63
2023-04-13T16:26:04.612Z,99336.13
2023-04-13T16:27:35.045Z,99336.13
2023-04-13T16:28:30.989Z,99309.03
2023-04-13T16:30:57.969Z,99162.88
2023-04-13T16:32:35.058Z,99162.88
2023-04-13T16:33:24.338Z,99396.81
2023-04-13T16:35:51.304Z,99324.25
2023-04-13T16:37:34.904Z,99324.25
2023-04-13T16:38:17.790Z,99374.84
2023-04-13T16:40:44.136Z,99314.69
2023-04-13T16:42:34.896Z,99314.69
2023-04-13T16:43:10.469Z,99330.16
2023-04-13T16:45:37.590Z,99311.53
2023-04-13T16:47:34.914Z,99311.53
2023-04-13T16:48:05.349Z,99291.50
2023-04-13T16:50:32.516Z,99148.78
2023-04-13T16:52:34.885Z,99148.78
2023-04-13T16:52:59.242Z,99361.81
2023-04-13T16:55:28.081Z,99322.38
2023-04-13T16:57:34.914Z,99322.38
2023-04-13T16:57:54.802Z,99328.47
2023-04-13T17:00:21.782Z,99328.75
2023-04-13T17:02:35.004Z,99328.75
2023-04-13T17:02:48.370Z,99355.81
2023-04-13T17:05:14.855Z,99278.50
2023-04-13T17:07:34.894Z,99278.50
2023-04-13T17:07:43.353Z,99284.03
2023-04-13T17:10:12.372Z,99037.84
2023-04-13T17:12:34.924Z,99037.84
2023-04-13T17:12:38.923Z,99288.44
2023-04-13T17:15:05.983Z,99144.09
2023-04-13T17:17:32.741Z,99334.97
2023-04-13T17:17:35.110Z,99334.97
2023-04-13T17:19:59.140Z,99347.38
2023-04-13T17:22:25.587Z,99326.75
2023-04-13T17:22:34.983Z,99326.75
2023-04-13T17:24:51.956Z,99331.19
2023-04-13T17:27:18.292Z,99334.34
2023-04-13T17:27:34.957Z,99334.34
2023-04-13T17:29:44.682Z,99306.06
2023-04-13T17:32:13.580Z,99314.09
2023-04-13T17:32:34.973Z,99314.09
2023-04-13T17:34:40.012Z,99350.13
2023-04-13T17:37:07.485Z,99366.19
2023-04-13T17:37:34.917Z,99366.19
2023-04-13T17:39:35.021Z,99371.03
2023-04-13T17:42:02.009Z,99403.03
2023-04-13T17:42:34.915Z,99403.03
2023-04-13T17:44:28.500Z,99387.03
2023-04-13T17:46:54.868Z,99357.03
2023-04-13T17:47:34.941Z,99357.03
2023-04-13T17:49:22.051Z,99388.81
2023-04-13T17:51:49.027Z,99246.59
2023-04-13T17:52:34.918Z,99246.59
2023-04-13T17:54:15.560Z,99397.41
2023-04-13T17:56:41.941Z,99384.25
2023-04-13T17:57:34.909Z,99384.25
2023-04-13T17:59:13.034Z,99400.69
2023-04-13T18:01:42.046Z,99378.78
2023-04-13T18:02:35.097Z,99378.78
2023-04-13T18:04:11.350Z,99414.25
2023-04-13T18:06:38.409Z,99437.50
2023-04-13T18:07:34.918Z,99437.50
2023-04-13T18:09:04.842Z,99456.16
2023-04-13T18:11:31.345Z,99456.91
2023-04-13T18:12:34.928Z,99456.91
2023-04-13T18:13:59.229Z,99281.13
2023-04-13T18:16:26.329Z,99469.00
2023-04-13T18:17:34.955Z,99469.00
2023-04-13T18:18:52.743Z,99424.59
2023-04-13T18:21:19.603Z,99442.00
2023-04-13T18:22:34.918Z,99442.00
2023-04-13T18:23:46.799Z,99490.50
2023-04-13T18:26:13.185Z,99483.94
2023-04-13T18:27:34.932Z,99483.94
2023-04-13T18:28:40.932Z,99473.88
2023-04-13T18:31:07.791Z,99465.28
2023-04-13T18:32:34.951Z,99465.28
2023-04-13T18:33:34.143Z,99551.72
2023-04-13T18:36:00.534Z,99521.53
2023-04-13T18:37:34.998Z,99521.53
2023-04-13T18:38:27.076Z,99528.81
2023-04-13T18:40:53.510Z,99585.09
2023-04-13T18:42:34.936Z,99585.09
2023-04-13T18:43:20.346Z,99570.69
2023-04-13T18:45:46.930Z,99554.91
2023-04-13T18:47:34.949Z,99554.91
2023-04-13T18:48:13.480Z,99580.19
2023-04-13T18:50:40.074Z,99623.63
2023-04-13T18:52:34.920Z,99623.63
2023-04-13T18:53:06.513Z,99665.44
2023-04-13T18:55:32.962Z,99675.06
2023-04-13T18:57:34.887Z,99675.06
2023-04-13T18:57:59.405Z,99684.41
2023-04-13T19:00:25.792Z,99712.22
2023-04-13T19:02:35.208Z,99712.22
2023-04-13T19:02:52.474Z,99719.53
2023-04-13T19:05:19.402Z,99751.66
2023-04-13T19:07:34.904Z,99751.66
2023-04-13T19:07:59.816Z,99758.31
2023-04-13T19:10:28.106Z,99761.22
2023-04-13T19:12:34.928Z,99761.22
2023-04-13T19:12:55.610Z,99751.53
2023-04-13T19:15:22.256Z,99780.19
2023-04-13T19:17:34.911Z,99780.19
2023-04-13T19:17:50.464Z,99777.28
2023-04-13T19:20:16.960Z,99789.56
2023-04-13T19:22:34.917Z,99789.56
2023-04-13T19:22:43.353Z,99804.59
2023-04-13T19:25:14.633Z,99762.97
2023-04-13T19:27:34.998Z,99762.97
2023-04-13T19:27:45.756Z,99822.53
2023-04-13T19:30:13.823Z,99846.22
2023-04-13T19:32:35.007Z,99846.22
2023-04-13T19:32:42.588Z,99850.94
2023-04-13T19:35:13.049Z,99840.97
2023-04-13T19:37:34.939Z,99840.97
2023-04-13T19:37:41.727Z,99899.38
2023-04-13T19:40:14.870Z,99910.09
2023-04-13T19:42:34.915Z,99910.09
2023-04-13T19:42:43.473Z,99885.09
2023-04-13T19:45:11.304Z,99926.81
2023-04-13T19:47:34.957Z,99926.81
2023-04-13T19:47:38.457Z,99928.75
2023-04-13T19:50:07.212Z,99945.78
2023-04-13T19:52:33.830Z,99935.84
2023-04-13T19:52:34.920Z,99935.84
2023-04-13T19:55:00.197Z,99968.81
2023-04-13T19:57:26.599Z,99947.34
2023-04-13T19:57:34.912Z,99947.34
2023-04-13T19:59:52.969Z,99994.00
2023-04-13T20:02:22.004Z,100007.28
2023-04-13T20:02:35.050Z,100007.28
2023-04-13T20:04:52.072Z,100021.16
2023-04-13T20:07:18.466Z,99976.94
2023-04-13T20:07:34.929Z,99976.94
2023-04-13T20:09:45.216Z,99970.56
2023-04-13T20:12:12.210Z,99890.63
2023-04-13T20:12:34.900Z,99890.63
2023-04-13T20:14:41.628Z,99951.59
2023-04-13T20:17:08.665Z,99970.09
2023-04-13T20:17:34.963Z,99970.09
2023-04-13T20:19:36.384Z,99788.13
2023-04-13T20:22:04.256Z,99965.28
2023-04-13T20:22:34.901Z,99965.28
2023-04-13T20:24:31.311Z,99981.03
2023-04-13T20:26:58.259Z,100006.75
2023-04-13T20:27:34.921Z,100006.75
2023-04-13T20:29:26.820Z,100057.09
2023-04-13T20:31:53.686Z,100028.38
2023-04-13T20:32:34.927Z,100028.38
2023-04-13T20:34:20.536Z,100085.88
2023-04-13T20:36:47.421Z,100106.78
2023-04-13T20:37:34.878Z,100106.78
2023-04-13T20:39:13.869Z,100101.19
2023-04-13T20:41:40.331Z,99934.63
2023-04-13T20:42:34.916Z,99934.63
2023-04-13T20:44:09.795Z,100097.81
2023-04-13T20:46:37.583Z,100144.16
2023-04-13T20:47:35.042Z,100144.16
2023-04-13T20:49:04.874Z,100099.06
2023-04-13T20:51:33.023Z,100161.16
2023-04-13T20:52:34.929Z,100161.16
2023-04-13T20:54:01.656Z,100176.88
2023-04-13T20:56:28.352Z,100164.03
2023-04-13T20:57:34.912Z,100164.03
2023-04-13T20:58:57.136Z,100170.13
2023-04-13T21:01:25.927Z,100185.03
2023-04-13T21:02:35.061Z,100185.03
2023-04-13T21:03:52.895Z,100227.25
2023-04-13T21:06:19.720Z,100249.13
2023-04-13T21:07:34.928Z,100249.13
2023-04-13T21:08:46.490Z,100251.84
2023-04-13T21:11:12.895Z,100260.44
2023-04-13T21:12:34.932Z,100260.44
2023-04-13T21:13:39.338Z,100260.44
2023-04-13T21:16:06.828Z,100255.59
2023-04-13T21:17:35.009Z,100255.59
2023-04-13T21:18:33.400Z,100274.78
2023-04-13T21:20:59.802Z,100267.41
2023-04-13T21:22:34.938Z,100267.41
2023-04-13T21:23:26.136Z,100243.56
2023-04-13T21:25:52.568Z,100283.56
2023-04-13T21:27:35.038Z,100283.56
2023-04-13T21:28:18.937Z,100285.19
2023-04-13T21:30:45.293Z,100279.63
2023-04-13T21:32:34.988Z,100279.63
2023-04-13T21:33:11.902Z,100279.78
2023-04-13T21:35:38.273Z,100247.13
2023-04-13T21:37:34.944Z,100247.13
2023-04-13T21:38:05.917Z,100295.44
2023-04-13T21:40:34.714Z,100303.34
2023-04-13T21:42:34.916Z,100303.34
2023-04-13T21:43:01.349Z,100087.50
2023-04-13T21:45:27.792Z,100300.97
2023-04-13T21:47:34.961Z,100300.97
2023-04-13T21:47:54.430Z,100307.03
2023-04-13T21:50:20.974Z,100315.72
2023-04-13T21:52:34.951Z,100315.72
2023-04-13T21:52:47.685Z,100281.91
2023-04-13T21:55:18.085Z,100275.97
2023-04-13T21:57:34.946Z,100275.97
2023-04-13T21:57:45.491Z,100301.63
2023-04-13T22:00:14.330Z,100301.25
2023-04-13T22:02:35.102Z,100301.25
2023-04-13T22:02:41.209Z,100265.56
2023-04-13T22:05:09.280Z,100305.63
2023-04-13T22:07:42.256Z,100290.94
2023-04-13T22:07:43.692Z,100290.94
2023-04-13T22:10:10.960Z,100242.91
2023-04-13T22:12:34.927Z,100242.91
2023-04-13T22:12:37.673Z,100317.88
2023-04-13T22:15:04.509Z,100317.41
2023-04-13T22:17:31.120Z,100326.59
2023-04-13T22:17:35.010Z,100326.59
2023-04-13T22:19:58.181Z,100331.94
2023-04-13T22:22:24.523Z,100332.88
2023-04-13T22:22:34.946Z,100332.88
2023-04-13T22:24:53.096Z,100334.09
2023-04-13T22:27:19.537Z,100331.81
2023-04-13T22:27:35.020Z,100331.81
2023-04-13T22:29:47.299Z,100337.03
2023-04-13T22:32:14.006Z,100336.47
2023-04-13T22:32:34.997Z,100336.47
2023-04-13T22:34:40.357Z,100277.31
2023-04-13T22:37:06.988Z,100254.59
2023-04-13T22:37:34.943Z,100254.59
2023-04-13T22:39:35.423Z,100253.81
2023-04-13T22:42:01.744Z,100321.66
2023-04-13T22:42:34.998Z,100321.66