createdAt,value
2018-12-09T00:01:55.225Z,7.50
2018-12-09T00:04:27.365Z,7.60
2018-12-09T00:07:00.301Z,7.60
2018-12-09T00:09:30.836Z,7.60
2018-12-09T00:12:03.167Z,7.60
2018-12-09T00:14:33.531Z,7.60
2018-12-09T00:17:04.004Z,7.60
2018-12-09T00:19:36.099Z,7.60
2018-12-09T00:22:08.462Z,7.70
2018-12-09T00:24:40.650Z,7.70
2018-12-09T00:27:14.149Z,7.70
2018-12-09T00:29:48.981Z,7.60
2018-12-09T00:32:21.755Z,7.60
2018-12-09T00:34:53.072Z,7.60
2018-12-09T00:37:26.244Z,7.60
2018-12-09T00:39:59.833Z,7.60
2018-12-09T00:42:33.100Z,7.50
2018-12-09T00:45:06.487Z,7.50
2018-12-09T00:47:39.038Z,7.50
2018-12-09T00:50:09.946Z,7.50
2018-12-09T00:52:40.437Z,7.50
2018-12-09T00:55:10.837Z,7.50
2018-12-09T00:57:44.231Z,7.60
2018-12-09T01:00:14.769Z,7.60
2018-12-09T01:02:45.118Z,7.60
2018-12-09T01:05:15.514Z,7.70
2018-12-09T01:07:45.969Z,7.70
2018-12-09T01:10:17.591Z,7.80
2018-12-09T01:12:48.076Z,7.90
2018-12-09T01:15:18.459Z,7.90
2018-12-09T01:17:50.331Z,7.90
2018-12-09T01:20:20.829Z,8.00
2018-12-09T01:22:51.386Z,8.00
2018-12-09T01:25:21.742Z,8.10
2018-12-09T01:27:52.207Z,8.00
2018-12-09T01:30:24.643Z,8.10
2018-12-09T01:32:55.092Z,8.00
2018-12-09T01:35:33.025Z,8.10
2018-12-09T01:38:03.392Z,8.10
2018-12-09T01:40:35.574Z,8.10
2018-12-09T01:43:05.936Z,8.10
2018-12-09T01:45:36.313Z,8.20
2018-12-09T01:48:06.654Z,8.10
2018-12-09T01:50:38.057Z,8.20
2018-12-09T01:53:19.645Z,8.30
2018-12-09T01:55:50.012Z,8.20
2018-12-09T01:58:20.450Z,8.00
2018-12-09T02:00:50.821Z,8.00
2018-12-09T02:03:22.153Z,7.90
2018-12-09T02:05:54.526Z,7.80
2018-12-09T02:08:24.909Z,7.80
2018-12-09T02:10:57.184Z,7.70
2018-12-09T02:13:29.504Z,7.60
2018-12-09T02:15:59.850Z,7.50
2018-12-09T02:18:30.224Z,7.40
2018-12-09T02:21:01.506Z,7.20
2018-12-09T02:23:43.707Z,7.10
2018-12-09T02:26:14.061Z,6.90
2018-12-09T02:28:44.934Z,6.70
2018-12-09T02:31:15.362Z,6.70
2018-12-09T02:33:45.746Z,6.60
2018-12-09T02:36:16.094Z,6.40
2018-12-09T02:38:46.478Z,6.40
2018-12-09T02:41:20.542Z,6.30
2018-12-09T02:43:51.029Z,6.20
2018-12-09T02:46:22.282Z,6.20
2018-12-09T02:48:52.944Z,6.20
2018-12-09T02:51:23.303Z,6.20
2018-12-09T02:53:53.763Z,6.10
2018-12-09T02:56:24.131Z,6.10
2018-12-09T02:58:55.352Z,6.20
2018-12-09T03:01:25.703Z,6.20
2018-12-09T03:03:56.171Z,6.30
2018-12-09T03:06:26.514Z,6.20
2018-12-09T03:08:57.480Z,6.20
2018-12-09T03:11:27.979Z,6.20
2018-12-09T03:13:58.456Z,6.20
2018-12-09T03:16:29.804Z,6.20
2018-12-09T03:19:00.182Z,6.20
2018-12-09T03:21:30.512Z,6.20
2018-12-09T03:24:00.997Z,6.20
2018-12-09T03:26:31.422Z,6.10
2018-12-09T03:29:02.367Z,6.10
2018-12-09T03:31:32.993Z,6.10
2018-12-09T03:34:04.453Z,6.20
2018-12-09T03:36:34.837Z,6.20
2018-12-09T03:39:06.845Z,6.20
2018-12-09T03:41:38.960Z,6.20
2018-12-09T03:44:09.582Z,6.20
2018-12-09T03:46:39.971Z,6.20
2018-12-09T03:49:10.324Z,6.20
2018-12-09T03:51:40.740Z,6.20
2018-12-09T03:54:11.076Z,6.20
2018-12-09T03:56:41.484Z,6.20
2018-12-09T03:59:12.346Z,6.20
2018-12-09T04:01:42.709Z,6.20
2018-12-09T04:04:13.173Z,6.20
2018-12-09T04:06:43.530Z,6.30
2018-12-09T04:09:14.391Z,6.30
2018-12-09T04:11:44.736Z,6.30
2018-12-09T04:14:15.120Z,6.30
2018-12-09T04:16:45.474Z,6.30
2018-12-09T04:19:16.700Z,6.30
2018-12-09T04:21:47.050Z,6.20
2018-12-09T04:24:17.438Z,6.20
2018-12-09T04:26:47.865Z,6.20
2018-12-09T04:29:18.470Z,6.20
2018-12-09T04:31:48.852Z,6.20
2018-12-09T04:34:19.209Z,6.10
2018-12-09T04:36:49.570Z,6.10
2018-12-09T04:39:19.912Z,6.20
2018-12-09T04:41:50.276Z,6.20
2018-12-09T04:44:20.645Z,6.20
2018-12-09T04:46:56.122Z,6.20
2018-12-09T04:49:27.519Z,6.20
2018-12-09T04:51:58.869Z,6.20
2018-12-09T04:54:29.310Z,6.10
2018-12-09T04:56:59.690Z,6.10
2018-12-09T04:59:32.036Z,6.10
2018-12-09T05:02:02.380Z,6.00
2018-12-09T05:04:32.765Z,6.00
2018-12-09T05:07:03.118Z,6.00
2018-12-09T05:09:33.510Z,5.90
2018-12-09T05:12:03.872Z,5.90
2018-12-09T05:14:34.510Z,5.90
2018-12-09T05:17:04.969Z,5.90
2018-12-09T05:19:35.590Z,5.90
2018-12-09T05:22:05.999Z,5.90
2018-12-09T05:24:36.340Z,5.90
2018-12-09T05:27:06.725Z,6.00
2018-12-09T05:29:39.040Z,6.00
2018-12-09T05:32:09.496Z,6.00
2018-12-09T05:34:39.850Z,6.10
2018-12-09T05:37:10.219Z,6.10
2018-12-09T05:39:40.579Z,6.10
2018-12-09T05:42:10.955Z,6.20
2018-12-09T05:44:41.309Z,6.20
2018-12-09T05:47:11.871Z,6.10
2018-12-09T05:49:42.263Z,6.10
2018-12-09T05:52:13.147Z,6.20
2018-12-09T05:54:43.490Z,6.20
2018-12-09T05:57:13.863Z,6.10
2018-12-09T05:59:45.425Z,6.20
2018-12-09T06:02:28.725Z,6.20
2018-12-09T06:04:59.102Z,6.20
2018-12-09T06:07:30.611Z,6.20
2018-12-09T06:10:00.985Z,6.20
2018-12-09T06:12:31.438Z,6.30
2018-12-09T06:15:01.916Z,6.40
2018-12-09T06:17:32.341Z,6.30
2018-12-09T06:20:02.739Z,6.40
2018-12-09T06:22:33.103Z,6.40
2018-12-09T06:25:03.575Z,6.30
2018-12-09T06:27:34.927Z,6.30
2018-12-09T06:30:06.790Z,6.40
2018-12-09T06:32:37.156Z,6.40
2018-12-09T06:35:07.621Z,6.40
2018-12-09T06:37:38.075Z,6.40
2018-12-09T06:40:08.420Z,6.40
2018-12-09T06:42:39.278Z,6.50
2018-12-09T06:45:09.756Z,6.40
2018-12-09T06:47:40.143Z,6.30
2018-12-09T06:50:10.666Z,6.30
2018-12-09T06:52:41.639Z,6.40
2018-12-09T06:55:12.050Z,6.40
2018-12-09T06:57:42.461Z,6.50
2018-12-09T07:00:12.854Z,6.60
2018-12-09T07:02:43.193Z,6.50
2018-12-09T07:05:13.570Z,6.50
2018-12-09T07:07:44.176Z,6.50
2018-12-09T07:10:14.830Z,6.50
2018-12-09T07:12:45.195Z,6.40
2018-12-09T07:15:16.176Z,6.30
2018-12-09T07:17:46.535Z,6.30
2018-12-09T07:20:16.915Z,6.30
2018-12-09T07:22:47.334Z,6.10
2018-12-09T07:25:17.683Z,6.10
2018-12-09T07:27:48.096Z,6.10
2018-12-09T07:30:18.450Z,6.20
2018-12-09T07:32:48.821Z,6.30
2018-12-09T07:35:19.174Z,6.30
2018-12-09T07:37:49.553Z,6.30
2018-12-09T07:40:19.894Z,6.40
2018-12-09T07:42:50.269Z,6.50
2018-12-09T07:45:20.607Z,6.40
2018-12-09T07:47:51.585Z,6.50
2018-12-09T07:50:21.935Z,6.40
2018-12-09T07:52:52.305Z,6.50
2018-12-09T07:55:23.634Z,6.50
2018-12-09T07:57:54.020Z,6.50
2018-12-09T08:00:24.511Z,6.60
2018-12-09T08:02:54.855Z,6.60
2018-12-09T08:05:25.237Z,6.60
2018-12-09T08:07:55.599Z,6.60
2018-12-09T08:10:26.041Z,6.70
2018-12-09T08:12:56.394Z,6.60
2018-12-09T08:15:26.760Z,6.50
2018-12-09T08:17:57.123Z,6.60
2018-12-09T08:20:28.469Z,6.60
2018-12-09T08:22:58.826Z,6.60
2018-12-09T08:25:29.211Z,6.60
2018-12-09T08:27:59.567Z,6.60
2018-12-09T08:30:29.961Z,6.70
2018-12-09T08:33:00.345Z,6.70
2018-12-09T08:35:31.686Z,6.70
2018-12-09T08:38:02.069Z,6.80
2018-12-09T08:40:32.417Z,6.70
2018-12-09T08:43:02.798Z,6.80
2018-12-09T08:45:34.252Z,6.90
2018-12-09T08:48:04.846Z,6.90
2018-12-09T08:50:36.421Z,7.00
2018-12-09T08:56:02.560Z,7.00
2018-12-09T08:58:32.935Z,7.00
2018-12-09T09:01:03.324Z,6.80
2018-12-09T09:03:36.608Z,6.70
2018-12-09T09:06:07.079Z,6.60
2018-12-09T09:08:37.451Z,6.60
2018-12-09T09:11:09.787Z,6.60
2018-12-09T09:13:40.137Z,6.80
2018-12-09T09:16:10.530Z,6.70
2018-12-09T09:18:40.886Z,6.60
2018-12-09T09:21:11.349Z,6.60
2018-12-09T09:23:42.812Z,6.60
2018-12-09T09:26:14.508Z,6.50
2018-12-09T09:28:45.926Z,6.40
2018-12-09T09:31:17.283Z,6.30
2018-12-09T09:33:47.709Z,6.30
2018-12-09T09:36:18.144Z,6.20
2018-12-09T09:38:49.479Z,6.10
2018-12-09T09:41:19.986Z,6.10
2018-12-09T09:43:50.409Z,6.10
2018-12-09T09:46:22.825Z,6.10
2018-12-09T09:48:56.798Z,6.10
2018-12-09T09:51:35.467Z,6.00
2018-12-09T09:54:06.578Z,6.00
2018-12-09T09:56:49.464Z,6.00
2018-12-09T09:59:26.575Z,6.00
2018-12-09T10:01:57.125Z,6.10
2018-12-09T10:04:27.516Z,6.10
2018-12-09T10:06:58.892Z,6.10
2018-12-09T10:09:29.390Z,6.00
2018-12-09T10:12:00.910Z,6.10
2018-12-09T10:14:32.174Z,6.20
2018-12-09T10:17:03.186Z,6.10
2018-12-09T10:19:33.624Z,6.00
2018-12-09T10:22:13.980Z,6.00
2018-12-09T10:24:57.177Z,5.90
2018-12-09T10:27:33.724Z,5.90
2018-12-09T10:30:16.094Z,5.80
2018-12-09T10:32:52.809Z,5.80
2018-12-09T10:35:29.335Z,5.80
2018-12-09T10:38:03.242Z,5.80
2018-12-09T10:40:36.705Z,5.80
2018-12-09T10:43:07.106Z,5.80
2018-12-09T10:45:37.567Z,5.70
2018-12-09T10:48:08.175Z,5.60
2018-12-09T10:50:38.947Z,5.60
2018-12-09T10:53:09.425Z,5.60
2018-12-09T10:55:39.910Z,5.60
2018-12-09T10:58:10.494Z,5.50
2018-12-09T11:00:46.550Z,5.50
2018-12-09T11:03:22.655Z,5.50
2018-12-09T11:09:13.158Z,5.60
2018-12-09T11:11:43.556Z,5.50
2018-12-09T11:14:13.992Z,5.50
2018-12-09T11:16:47.313Z,5.50
2018-12-09T11:19:18.181Z,5.30
2018-12-09T11:21:50.495Z,5.30
2018-12-09T11:24:24.169Z,5.30
2018-12-09T11:29:31.199Z,5.30
2018-12-09T11:32:01.612Z,5.20
2018-12-09T11:34:31.973Z,5.30
2018-12-09T11:37:02.436Z,5.30
2018-12-09T11:39:34.236Z,5.20
2018-12-09T11:42:05.418Z,5.20
2018-12-09T11:44:36.715Z,5.20
2018-12-09T11:47:07.212Z,5.20
2018-12-09T11:49:37.572Z,5.10
2018-12-09T11:52:14.325Z,5.30
2018-12-09T11:54:44.772Z,5.30
2018-12-09T11:57:15.262Z,5.40
2018-12-09T11:59:52.036Z,5.40
2018-12-09T12:02:22.403Z,5.40
2018-12-09T12:04:58.794Z,5.40
2018-12-09T12:10:42.200Z,5.50
2018-12-09T12:13:12.549Z,5.40
2018-12-09T12:15:42.925Z,5.50
2018-12-09T12:18:13.346Z,5.60
2018-12-09T12:20:57.512Z,5.70
2018-12-09T12:23:27.885Z,5.70
2018-12-09T12:25:58.758Z,5.80
2018-12-09T12:28:29.155Z,5.80
2018-12-09T12:37:05.948Z,5.80
2018-12-09T12:39:36.366Z,5.90
2018-12-09T12:42:12.134Z,5.90
2018-12-09T12:44:42.756Z,5.90
2018-12-09T12:47:19.211Z,5.90
2018-12-09T12:49:49.752Z,5.90
2018-12-09T12:55:24.335Z,5.80
2018-12-09T12:57:54.814Z,5.80
2018-12-09T13:00:25.202Z,5.70
2018-12-09T13:02:55.566Z,5.70
2018-12-09T13:05:25.979Z,5.70
2018-12-09T13:07:56.338Z,5.60
2018-12-09T13:10:26.841Z,5.60
2018-12-09T13:13:02.720Z,5.50
2018-12-09T13:15:38.854Z,5.50
2018-12-09T13:18:21.485Z,5.40
2018-12-09T13:20:55.805Z,5.30
2018-12-09T13:23:26.182Z,5.30
2018-12-09T13:28:57.366Z,5.40
2018-12-09T13:31:27.751Z,5.40
2018-12-09T13:36:53.917Z,5.30
2018-12-09T13:39:25.286Z,5.20
2018-12-09T13:41:56.171Z,5.20
2018-12-09T13:44:27.591Z,5.10
2018-12-09T13:46:58.000Z,5.10
2018-12-09T13:49:28.415Z,5.20
2018-12-09T13:51:58.763Z,5.30
2018-12-09T13:54:30.187Z,5.30
2018-12-09T13:57:00.556Z,5.30
2018-12-09T13:59:30.957Z,5.30
2018-12-09T14:02:02.252Z,5.30
2018-12-09T14:04:32.646Z,5.20
2018-12-09T14:07:08.867Z,5.30
2018-12-09T14:09:39.276Z,5.20
2018-12-09T14:12:09.650Z,5.30
2018-12-09T14:14:39.993Z,5.30
2018-12-09T14:17:10.663Z,5.40
2018-12-09T14:19:41.016Z,5.40
2018-12-09T14:22:11.408Z,5.40
2018-12-09T14:24:41.763Z,5.30
2018-12-09T14:27:13.319Z,5.30
2018-12-09T14:29:44.032Z,5.30
2018-12-09T14:32:14.555Z,5.30
2018-12-09T14:34:44.935Z,5.30
2018-12-09T14:37:15.497Z,5.40
2018-12-09T14:39:45.890Z,5.30
2018-12-09T14:42:16.267Z,5.30
2018-12-09T14:44:50.267Z,5.30
2018-12-09T14:47:20.627Z,5.30
2018-12-09T14:49:51.015Z,5.40
2018-12-09T14:52:21.381Z,5.40
2018-12-09T14:54:51.769Z,5.40
2018-12-09T14:57:22.499Z,5.40
2018-12-09T14:59:52.885Z,5.40
2018-12-09T15:02:23.295Z,5.30
2018-12-09T15:04:53.809Z,5.30
2018-12-09T15:07:24.398Z,5.30
2018-12-09T15:09:54.970Z,5.20
2018-12-09T15:12:30.270Z,5.30
2018-12-09T15:15:00.980Z,5.30
2018-12-09T15:17:32.516Z,5.20
2018-12-09T15:20:02.893Z,5.20
2018-12-09T15:22:33.294Z,5.30
2018-12-09T15:25:03.773Z,5.30
2018-12-09T15:27:35.140Z,5.30
2018-12-09T15:30:06.832Z,5.30
2018-12-09T15:32:37.298Z,5.30
2018-12-09T15:37:58.586Z,5.30
2018-12-09T15:43:18.227Z,5.30
2018-12-09T15:45:48.666Z,5.30
2018-12-09T15:48:19.027Z,5.30
2018-12-09T15:50:49.791Z,5.30
2018-12-09T15:53:21.212Z,5.20
2018-12-09T15:55:52.175Z,5.30
2018-12-09T15:58:22.619Z,5.30
2018-12-09T16:00:55.441Z,5.30
2018-12-09T16:03:25.846Z,5.30
2018-12-09T16:05:56.268Z,5.30
2018-12-09T16:08:26.663Z,5.30
2018-12-09T16:10:57.148Z,5.20
2018-12-09T16:13:27.552Z,5.30
2018-12-09T16:16:06.527Z,5.30
2018-12-09T16:18:36.908Z,5.30
2018-12-09T16:21:07.274Z,5.30
2018-12-09T16:23:37.695Z,5.30
2018-12-09T16:26:08.058Z,5.40
2018-12-09T16:28:38.445Z,5.40
2018-12-09T16:31:08.832Z,5.30
2018-12-09T16:33:39.240Z,5.40
2018-12-09T16:36:09.608Z,5.30
2018-12-09T16:38:39.987Z,5.40
2018-12-09T16:41:10.399Z,5.40
2018-12-09T16:43:40.756Z,5.30
2018-12-09T16:46:11.324Z,5.40
2018-12-09T16:48:43.333Z,5.30
2018-12-09T16:51:14.249Z,5.40
2018-12-09T16:53:44.629Z,5.50
2018-12-09T16:56:15.061Z,5.50
2018-12-09T16:58:45.445Z,5.60
2018-12-09T17:01:16.147Z,5.70
2018-12-09T17:03:46.591Z,5.60
2018-12-09T17:06:18.040Z,5.70
2018-12-09T17:08:48.412Z,5.70
2018-12-09T17:11:18.811Z,5.70
2018-12-09T17:13:49.179Z,5.60
2018-12-09T17:16:19.658Z,5.60
2018-12-09T17:18:50.165Z,5.70
2018-12-09T17:21:20.577Z,5.70
2018-12-09T17:23:51.642Z,5.60
2018-12-09T17:26:22.248Z,5.60
2018-12-09T17:28:52.660Z,5.60
2018-12-09T17:31:23.020Z,5.60
2018-12-09T17:33:53.443Z,5.60
2018-12-09T17:36:24.854Z,5.60
2018-12-09T17:39:07.871Z,5.70
2018-12-09T17:41:38.812Z,5.70
2018-12-09T17:44:09.222Z,5.70
2018-12-09T17:46:39.574Z,5.70
2018-12-09T17:49:09.961Z,5.70
2018-12-09T17:51:40.304Z,5.70
2018-12-09T17:54:10.801Z,5.70
2018-12-09T17:56:41.200Z,5.80
2018-12-09T17:59:11.566Z,5.80
2018-12-09T18:01:42.098Z,5.80
2018-12-09T18:04:12.454Z,5.90
2018-12-09T18:06:42.855Z,5.90
2018-12-09T18:09:13.224Z,5.80
2018-12-09T18:11:43.603Z,5.80
2018-12-09T18:14:13.954Z,5.90
2018-12-09T18:16:44.348Z,5.80
2018-12-09T18:19:14.690Z,5.90
2018-12-09T18:21:46.104Z,5.90
2018-12-09T18:24:36.991Z,5.90
2018-12-09T18:27:07.349Z,5.80
2018-12-09T18:29:37.741Z,5.80
2018-12-09T18:32:08.776Z,5.80
2018-12-09T18:34:39.145Z,5.90
2018-12-09T18:37:17.120Z,5.90
2018-12-09T18:39:47.777Z,5.80
2018-12-09T18:42:18.148Z,5.70
2018-12-09T18:44:49.531Z,5.70
2018-12-09T18:47:19.877Z,5.70
2018-12-09T18:49:50.280Z,5.70
2018-12-09T18:52:20.738Z,5.70
2018-12-09T18:54:51.151Z,5.70
2018-12-09T18:57:22.522Z,5.80
2018-12-09T18:59:53.079Z,5.70
2018-12-09T19:02:23.518Z,5.70
2018-12-09T19:04:54.930Z,5.70
2018-12-09T19:07:26.333Z,5.70
2018-12-09T19:09:56.956Z,5.70
2018-12-09T19:12:27.345Z,5.70
2018-12-09T19:14:57.772Z,5.70
2018-12-09T19:17:28.144Z,5.60
2018-12-09T19:20:00.473Z,5.50
2018-12-09T19:22:32.042Z,5.40
2018-12-09T19:25:02.527Z,5.40
2018-12-09T19:27:34.386Z,5.30
2018-12-09T19:30:06.358Z,5.30
2018-12-09T19:32:38.311Z,5.30
2018-12-09T19:35:14.505Z,5.20
2018-12-09T19:38:03.118Z,5.20
2018-12-09T19:40:34.445Z,5.10
2018-12-09T19:43:04.978Z,5.10
2018-12-09T19:45:36.461Z,5.10
2018-12-09T19:48:06.906Z,5.00
2018-12-09T19:50:38.252Z,5.00
2018-12-09T19:53:09.608Z,5.00
2018-12-09T19:55:40.067Z,5.00
2018-12-09T19:58:10.428Z,5.00
2018-12-09T20:00:40.816Z,5.00
2018-12-09T20:03:27.887Z,5.10
2018-12-09T20:05:58.293Z,5.10
2018-12-09T20:08:35.279Z,5.10
2018-12-09T20:11:05.800Z,5.10
2018-12-09T20:13:36.286Z,5.00
2018-12-09T20:16:06.799Z,5.10
2018-12-09T20:18:39.026Z,5.20
2018-12-09T20:21:09.420Z,5.20
2018-12-09T20:23:39.877Z,5.10
2018-12-09T20:26:11.253Z,5.00
2018-12-09T20:28:41.646Z,5.00
2018-12-09T20:31:15.201Z,5.10
2018-12-09T20:33:45.750Z,5.00
2018-12-09T20:36:16.108Z,5.00
2018-12-09T20:38:46.537Z,5.00
2018-12-09T20:41:16.911Z,5.10
2018-12-09T20:43:48.208Z,5.10
2018-12-09T20:46:19.834Z,5.10
2018-12-09T20:48:51.201Z,5.10
2018-12-09T20:51:21.649Z,5.20
2018-12-09T20:53:52.054Z,5.20
2018-12-09T20:56:22.434Z,5.20
2018-12-09T20:58:52.783Z,5.30
2018-12-09T21:01:23.170Z,5.30
2018-12-09T21:03:53.683Z,5.30
2018-12-09T21:06:24.123Z,5.30
2018-12-09T21:08:54.485Z,5.40
2018-12-09T21:11:24.862Z,5.30
2018-12-09T21:13:55.247Z,5.30
2018-12-09T21:16:25.599Z,5.20
2018-12-09T21:18:56.145Z,5.20
2018-12-09T21:21:26.738Z,5.20
2018-12-09T21:23:57.208Z,5.20
2018-12-09T21:26:27.562Z,5.20
2018-12-09T21:28:58.012Z,5.20
2018-12-09T21:31:28.387Z,5.20
2018-12-09T21:33:58.749Z,5.20
2018-12-09T21:36:29.136Z,5.20
2018-12-09T21:38:59.678Z,5.20
2018-12-09T21:41:30.204Z,5.30
2018-12-09T21:44:01.727Z,5.30
2018-12-09T21:46:36.131Z,5.30
2018-12-09T21:49:06.786Z,5.20
2018-12-09T21:51:37.392Z,5.20
2018-12-09T21:54:08.451Z,5.30
2018-12-09T21:56:39.235Z,5.40
2018-12-09T21:59:09.626Z,5.40
2018-12-09T22:01:40.098Z,5.30
2018-12-09T22:04:10.614Z,5.40
2018-12-09T22:06:40.961Z,5.30
2018-12-09T22:09:11.345Z,5.30
2018-12-09T22:11:42.693Z,5.40
2018-12-09T22:14:13.167Z,5.40
2018-12-09T22:16:43.523Z,5.40
2018-12-09T22:19:13.901Z,5.30
2018-12-09T22:21:44.267Z,5.30
2018-12-09T22:24:15.706Z,5.30
2018-12-09T22:26:46.129Z,5.30
2018-12-09T22:29:16.469Z,5.30
2018-12-09T22:31:46.848Z,5.30
2018-12-09T22:34:18.051Z,5.30
2018-12-09T22:36:48.768Z,5.30
2018-12-09T22:39:19.183Z,5.30
2018-12-09T22:41:49.528Z,5.30
2018-12-09T22:44:22.869Z,5.30
2018-12-09T22:46:53.227Z,5.30
2018-12-09T22:49:23.661Z,5.20
2018-12-09T22:51:54.254Z,5.30
2018-12-09T22:54:24.630Z,5.30
2018-12-09T22:56:54.989Z,5.30
2018-12-09T22:59:25.362Z,5.20
2018-12-09T23:02:01.261Z,5.30
2018-12-09T23:04:31.725Z,5.20
2018-12-09T23:07:07.609Z,5.20
2018-12-09T23:09:37.960Z,5.20
2018-12-09T23:12:08.338Z,5.20
2018-12-09T23:14:38.719Z,5.20
2018-12-09T23:17:09.127Z,5.20
2018-12-09T23:19:39.485Z,5.20
2018-12-09T23:22:09.904Z,5.20
2018-12-09T23:24:40.243Z,5.20
2018-12-09T23:27:10.628Z,5.20
2018-12-09T23:29:41.040Z,5.20
2018-12-09T23:32:11.400Z,5.20
2018-12-09T23:34:41.768Z,5.20
2018-12-09T23:37:12.122Z,5.20
2018-12-09T23:39:42.491Z,5.20
2018-12-09T23:42:12.871Z,5.20
2018-12-09T23:44:43.527Z,5.20
2018-12-09T23:47:13.862Z,5.10
2018-12-09T23:49:44.259Z,5.20
2018-12-09T23:52:14.592Z,5.10
2018-12-09T23:54:44.966Z,5.10
2018-12-09T23:57:15.316Z,5.10
2018-12-09T23:59:45.712Z,5.00
