createdAt,value
2018-10-18T00:00:18.068Z,0.00
2018-10-18T00:01:17.943Z,0.00
2018-10-18T00:02:18.015Z,0.00
2018-10-18T00:03:17.885Z,0.00
2018-10-18T00:04:17.854Z,0.00
2018-10-18T00:05:17.834Z,0.00
2018-10-18T00:06:17.904Z,0.00
2018-10-18T00:07:17.771Z,0.00
2018-10-18T00:08:17.858Z,0.00
2018-10-18T00:09:17.716Z,0.00
2018-10-18T00:10:17.687Z,0.00
2018-10-18T00:11:17.658Z,0.00
2018-10-18T00:12:17.696Z,0.00
2018-10-18T00:13:17.605Z,0.00
2018-10-18T00:14:17.658Z,0.00
2018-10-18T00:15:17.548Z,0.00
2018-10-18T00:16:17.520Z,0.00
2018-10-18T00:17:17.493Z,0.00
2018-10-18T00:18:17.503Z,0.00
2018-10-18T00:19:17.437Z,0.00
2018-10-18T00:20:17.408Z,0.00
2018-10-18T00:21:17.381Z,0.00
2018-10-18T00:22:17.351Z,0.00
2018-10-18T00:23:17.324Z,0.00
2018-10-18T00:24:17.332Z,0.00
2018-10-18T00:25:17.270Z,0.00
2018-10-18T00:26:17.275Z,0.00
2018-10-18T00:27:17.213Z,0.00
2018-10-18T00:28:17.186Z,0.00
2018-10-18T00:29:17.158Z,0.00
2018-10-18T00:30:17.228Z,0.00
2018-10-18T00:31:17.104Z,0.00
2018-10-18T00:32:17.089Z,0.00
2018-10-18T00:33:17.047Z,0.00
2018-10-18T00:34:17.016Z,0.00
2018-10-18T00:35:16.994Z,0.00
2018-10-18T00:36:17.090Z,0.00
2018-10-18T00:37:16.933Z,0.00
2018-10-18T00:38:17.007Z,0.00
2018-10-18T00:39:16.877Z,0.00
2018-10-18T00:40:16.852Z,0.00
2018-10-18T00:41:16.821Z,0.00
2018-10-18T00:42:16.917Z,0.00
2018-10-18T00:43:16.765Z,0.00
2018-10-18T00:44:16.857Z,0.00
2018-10-18T00:45:16.710Z,0.00
2018-10-18T00:46:16.682Z,0.00
2018-10-18T00:47:16.655Z,0.00
2018-10-18T00:48:16.715Z,0.00
2018-10-18T00:49:16.598Z,0.00
2018-10-18T00:50:16.590Z,0.00
2018-10-18T00:51:16.543Z,0.00
2018-10-18T00:52:16.514Z,0.00
2018-10-18T00:53:16.486Z,0.00
2018-10-18T00:54:16.526Z,0.00
2018-10-18T00:55:16.431Z,0.00
2018-10-18T00:56:16.439Z,0.00
2018-10-18T00:57:16.373Z,0.00
2018-10-18T00:58:16.345Z,0.00
2018-10-18T00:59:16.317Z,0.00
2018-10-18T01:00:16.362Z,0.00
2018-10-18T01:01:16.263Z,0.00
2018-10-18T01:02:16.305Z,0.00
2018-10-18T01:03:16.205Z,0.00
2018-10-18T01:04:16.179Z,0.00
2018-10-18T01:05:16.155Z,0.00
2018-10-18T01:06:16.231Z,0.00
2018-10-18T01:07:16.094Z,0.00
2018-10-18T01:08:16.168Z,0.00
2018-10-18T01:09:16.038Z,0.00
2018-10-18T01:10:16.008Z,0.00
2018-10-18T01:11:15.983Z,0.00
2018-10-18T01:12:16.138Z,0.00
2018-10-18T01:13:15.927Z,0.00
2018-10-18T01:14:15.972Z,0.00
2018-10-18T01:15:15.871Z,0.00
2018-10-18T01:16:15.841Z,0.00
2018-10-18T01:17:15.813Z,0.00
2018-10-18T01:18:15.874Z,0.00
2018-10-18T01:19:15.757Z,0.00
2018-10-18T01:20:15.856Z,0.00
2018-10-18T01:21:15.699Z,0.00
2018-10-18T01:22:15.672Z,0.00
2018-10-18T01:23:15.643Z,0.00
2018-10-18T01:24:15.753Z,0.00
2018-10-18T01:25:15.589Z,0.00
2018-10-18T01:26:15.655Z,0.00
2018-10-18T01:27:15.533Z,0.00
2018-10-18T01:28:15.503Z,0.00
2018-10-18T01:29:15.475Z,0.00
2018-10-18T01:30:15.532Z,0.00
2018-10-18T01:31:15.418Z,0.00
2018-10-18T01:32:15.446Z,0.00
2018-10-18T01:33:15.361Z,0.00
2018-10-18T01:34:15.334Z,0.00
2018-10-18T01:35:15.304Z,0.00
2018-10-18T01:36:15.396Z,0.00
2018-10-18T01:37:15.250Z,0.00
2018-10-18T01:38:15.258Z,0.00
2018-10-18T01:39:15.197Z,0.00
2018-10-18T01:40:15.165Z,0.00
2018-10-18T01:41:15.137Z,0.00
2018-10-18T01:42:15.193Z,0.00
2018-10-18T01:43:15.080Z,0.00
2018-10-18T01:44:15.208Z,0.00
2018-10-18T01:45:15.024Z,0.00
2018-10-18T01:46:14.995Z,0.00
2018-10-18T01:47:14.966Z,0.00
2018-10-18T01:48:15.034Z,0.00
2018-10-18T01:49:14.910Z,0.00
2018-10-18T01:50:14.975Z,0.00
2018-10-18T01:51:14.852Z,0.00
2018-10-18T01:52:14.825Z,0.00
2018-10-18T01:53:14.798Z,0.00
2018-10-18T01:54:14.877Z,0.00
2018-10-18T01:55:14.741Z,0.00
2018-10-18T01:56:14.820Z,0.00
2018-10-18T01:57:14.686Z,0.00
2018-10-18T01:58:14.659Z,0.00
2018-10-18T01:59:14.627Z,0.00
2018-10-18T02:00:14.665Z,0.00
2018-10-18T02:01:14.571Z,0.00
2018-10-18T02:02:14.707Z,0.00
2018-10-18T02:03:14.515Z,0.00
2018-10-18T02:04:14.486Z,0.00
2018-10-18T02:05:14.457Z,0.00
2018-10-18T02:06:14.499Z,0.00
2018-10-18T02:07:14.402Z,0.00
2018-10-18T02:08:14.395Z,0.00
2018-10-18T02:09:14.346Z,0.00
2018-10-18T02:10:14.324Z,0.00
2018-10-18T02:11:14.288Z,0.00
2018-10-18T02:12:14.347Z,0.00
2018-10-18T02:13:14.233Z,0.00
2018-10-18T02:14:14.205Z,0.00
2018-10-18T02:15:14.176Z,0.00
2018-10-18T02:16:14.149Z,0.00
2018-10-18T02:17:14.119Z,0.00
2018-10-18T02:18:14.216Z,0.00
2018-10-18T02:19:14.153Z,0.00
2018-10-18T02:20:14.035Z,0.00
2018-10-18T02:21:14.007Z,0.00
2018-10-18T02:22:13.980Z,0.00
2018-10-18T02:23:13.950Z,0.00
2018-10-18T02:24:14.000Z,0.00
2018-10-18T02:25:13.972Z,0.00
2018-10-18T02:26:13.868Z,0.00
2018-10-18T02:27:13.839Z,0.00
2018-10-18T02:28:13.812Z,0.00
2018-10-18T02:29:13.784Z,0.00
2018-10-18T02:30:13.764Z,0.00
2018-10-18T02:31:13.728Z,0.00
2018-10-18T02:32:13.701Z,0.00
2018-10-18T02:33:13.674Z,0.00
2018-10-18T02:34:13.646Z,0.00
2018-10-18T02:35:13.618Z,0.00
2018-10-18T02:36:13.624Z,0.00
2018-10-18T02:37:13.565Z,0.00
2018-10-18T02:38:13.536Z,0.00
2018-10-18T02:39:13.510Z,0.00
2018-10-18T02:40:13.481Z,0.00
2018-10-18T02:41:13.455Z,0.00
2018-10-18T02:42:13.513Z,0.00
2018-10-18T02:43:13.402Z,0.00
2018-10-18T02:44:13.376Z,0.00
2018-10-18T02:45:13.351Z,0.00
2018-10-18T02:46:13.320Z,0.00
2018-10-18T02:47:13.293Z,0.00
2018-10-18T02:48:13.347Z,0.00
2018-10-18T02:49:13.244Z,0.00
2018-10-18T02:50:13.213Z,0.00
2018-10-18T02:51:13.186Z,0.00
2018-10-18T02:52:13.160Z,0.00
2018-10-18T02:53:13.136Z,0.00
2018-10-18T02:54:13.131Z,0.00
2018-10-18T02:55:13.078Z,0.00
2018-10-18T02:56:13.054Z,0.00
2018-10-18T02:57:13.027Z,0.00
2018-10-18T02:58:13.006Z,0.00
2018-10-18T02:59:12.975Z,0.00
2018-10-18T03:00:13.083Z,0.00
2018-10-18T03:01:12.920Z,0.00
2018-10-18T03:02:12.894Z,0.00
2018-10-18T03:03:12.869Z,0.00
2018-10-18T03:04:12.840Z,0.00
2018-10-18T03:05:12.816Z,0.00
2018-10-18T03:06:12.869Z,0.00
2018-10-18T03:07:12.767Z,0.00
2018-10-18T03:08:12.735Z,0.00
2018-10-18T03:09:12.710Z,0.00
2018-10-18T03:10:12.682Z,0.00
2018-10-18T03:11:12.657Z,0.00
2018-10-18T03:12:12.658Z,0.00
2018-10-18T03:13:12.604Z,0.00
2018-10-18T03:14:12.577Z,0.00
2018-10-18T03:15:12.552Z,0.00
2018-10-18T03:16:12.623Z,0.00
2018-10-18T03:17:12.499Z,0.00
2018-10-18T03:18:12.537Z,0.00
2018-10-18T03:19:12.448Z,0.00
2018-10-18T03:20:12.420Z,0.00
2018-10-18T03:21:12.398Z,0.00
2018-10-18T03:22:12.367Z,0.00
2018-10-18T03:23:12.342Z,0.00
2018-10-18T03:24:12.361Z,0.00
2018-10-18T03:25:12.289Z,0.00
2018-10-18T03:26:12.264Z,0.00
2018-10-18T03:27:12.240Z,0.00
2018-10-18T03:28:12.211Z,0.00
2018-10-18T03:29:12.195Z,0.00
2018-10-18T03:30:12.286Z,0.00
2018-10-18T03:31:12.136Z,0.00
2018-10-18T03:32:12.114Z,0.00
2018-10-18T03:33:12.086Z,0.00
2018-10-18T03:34:12.058Z,0.00
2018-10-18T03:35:12.028Z,0.00
2018-10-18T03:36:12.033Z,0.00
2018-10-18T03:37:11.977Z,0.00
2018-10-18T03:38:11.950Z,0.00
2018-10-18T03:39:11.929Z,0.00
2018-10-18T03:40:11.900Z,0.00
2018-10-18T03:41:11.872Z,0.00
2018-10-18T03:42:11.934Z,0.00
2018-10-18T03:43:11.820Z,0.00
2018-10-18T03:44:11.797Z,0.00
2018-10-18T03:45:11.769Z,0.00
2018-10-18T03:46:11.742Z,0.00
2018-10-18T03:47:11.716Z,0.00
2018-10-18T03:48:11.761Z,0.00
2018-10-18T03:49:11.665Z,0.00
2018-10-18T03:50:11.640Z,0.00
2018-10-18T03:51:11.613Z,0.00
2018-10-18T03:52:11.588Z,0.00
2018-10-18T03:53:11.561Z,0.00
2018-10-18T03:54:11.652Z,0.00
2018-10-18T03:55:11.514Z,0.00
2018-10-18T03:56:11.484Z,0.00
2018-10-18T03:57:11.466Z,0.00
2018-10-18T03:58:11.433Z,0.00
2018-10-18T03:59:11.407Z,0.00
2018-10-18T04:00:11.459Z,0.00
2018-10-18T04:01:11.355Z,0.00
2018-10-18T04:02:11.329Z,0.00
2018-10-18T04:03:11.303Z,0.00
2018-10-18T04:04:11.279Z,0.00
2018-10-18T04:05:11.253Z,0.00
2018-10-18T04:06:11.241Z,0.00
2018-10-18T04:07:11.201Z,0.00
2018-10-18T04:08:11.175Z,0.00
2018-10-18T04:09:11.148Z,0.00
2018-10-18T04:10:11.124Z,0.00
2018-10-18T04:11:11.098Z,0.00
2018-10-18T04:12:11.187Z,0.00
2018-10-18T04:13:11.054Z,0.00
2018-10-18T04:14:11.020Z,0.00
2018-10-18T04:15:10.994Z,0.00
2018-10-18T04:16:10.968Z,0.00
2018-10-18T04:17:10.943Z,0.00
2018-10-18T04:18:11.015Z,0.00
2018-10-18T04:19:10.892Z,0.00
2018-10-18T04:20:10.878Z,0.00
2018-10-18T04:21:10.842Z,0.00
2018-10-18T04:22:10.815Z,0.00
2018-10-18T04:23:10.788Z,0.00
2018-10-18T04:24:10.842Z,0.00
2018-10-18T04:25:10.738Z,0.00
2018-10-18T04:26:10.712Z,0.00
2018-10-18T04:27:10.690Z,0.00
2018-10-18T04:28:10.661Z,0.00
2018-10-18T04:29:10.636Z,0.00
2018-10-18T04:30:10.626Z,0.00
2018-10-18T04:31:10.586Z,0.00
2018-10-18T04:32:10.560Z,0.00
2018-10-18T04:33:10.533Z,0.00
2018-10-18T04:34:10.508Z,0.00
2018-10-18T04:35:10.483Z,0.00
2018-10-18T04:36:10.506Z,0.00
2018-10-18T04:37:10.434Z,0.00
2018-10-18T04:38:10.406Z,0.00
2018-10-18T04:39:10.380Z,0.00
2018-10-18T04:40:10.355Z,0.00
2018-10-18T04:41:10.329Z,0.00
2018-10-18T04:42:10.359Z,0.00
2018-10-18T04:43:10.278Z,0.00
2018-10-18T04:44:10.253Z,0.00
2018-10-18T04:45:10.227Z,0.00
2018-10-18T04:46:10.199Z,0.00
2018-10-18T04:47:10.196Z,0.00
2018-10-18T04:48:10.159Z,0.00
2018-10-18T04:49:10.124Z,0.00
2018-10-18T04:50:10.098Z,0.00
2018-10-18T04:51:10.073Z,0.00
2018-10-18T04:52:10.047Z,0.00
2018-10-18T04:53:10.021Z,0.00
2018-10-18T04:54:09.995Z,0.00
2018-10-18T04:55:10.009Z,0.00
2018-10-18T04:56:09.944Z,0.00
2018-10-18T04:57:09.923Z,0.00
2018-10-18T04:58:09.893Z,0.00
2018-10-18T04:59:09.866Z,0.00
2018-10-18T05:00:09.842Z,0.00
2018-10-18T05:01:09.915Z,0.00
2018-10-18T05:02:09.790Z,0.00
2018-10-18T05:03:09.763Z,0.00
2018-10-18T05:04:09.737Z,0.00
2018-10-18T05:05:09.716Z,0.00
2018-10-18T05:06:09.686Z,0.00
2018-10-18T05:07:09.697Z,0.00
2018-10-18T05:08:09.637Z,0.00
2018-10-18T05:09:09.613Z,0.00
2018-10-18T05:10:09.584Z,0.00
2018-10-18T05:11:09.590Z,0.00
2018-10-18T05:12:09.533Z,0.00
2018-10-18T05:13:09.628Z,0.00
2018-10-18T05:14:09.484Z,0.00
2018-10-18T05:15:09.457Z,0.00
2018-10-18T05:16:09.431Z,0.00
2018-10-18T05:17:09.405Z,0.00
2018-10-18T05:18:09.379Z,0.00
2018-10-18T05:19:09.369Z,0.00
2018-10-18T05:20:09.328Z,0.00
2018-10-18T05:21:09.304Z,0.00
2018-10-18T05:22:09.278Z,0.00
2018-10-18T05:23:09.255Z,0.00
2018-10-18T05:24:09.229Z,0.00
2018-10-18T05:25:09.392Z,0.00
2018-10-18T05:26:09.175Z,0.00
2018-10-18T05:27:09.152Z,0.00
2018-10-18T05:28:09.125Z,0.00
2018-10-18T05:29:09.101Z,0.00
2018-10-18T05:30:09.074Z,0.00
2018-10-18T05:31:09.095Z,0.00
2018-10-18T05:32:09.023Z,0.00
2018-10-18T05:33:08.997Z,0.00
2018-10-18T05:34:08.973Z,0.00
2018-10-18T05:35:08.947Z,0.00
2018-10-18T05:36:08.922Z,0.00
2018-10-18T05:37:08.928Z,0.00
2018-10-18T05:38:08.871Z,0.00
2018-10-18T05:39:08.846Z,0.00
2018-10-18T05:40:08.821Z,0.00
2018-10-18T05:41:08.795Z,0.00
2018-10-18T05:42:08.769Z,0.00
2018-10-18T05:43:08.840Z,5.63
2018-10-18T05:44:08.719Z,5.63
2018-10-18T05:45:08.695Z,5.63
2018-10-18T05:46:08.668Z,5.63
2018-10-18T05:47:08.701Z,5.63
2018-10-18T05:48:08.618Z,5.63
2018-10-18T05:49:08.690Z,5.63
2018-10-18T05:50:08.566Z,11.25
2018-10-18T05:51:08.540Z,5.63
2018-10-18T05:52:08.515Z,5.63
2018-10-18T05:53:08.636Z,11.25
2018-10-18T05:54:08.576Z,11.25
2018-10-18T05:55:08.538Z,11.25
2018-10-18T05:56:08.414Z,11.25
2018-10-18T05:57:08.389Z,16.88
2018-10-18T05:58:08.367Z,16.88
2018-10-18T05:59:08.343Z,16.88
2018-10-18T06:00:08.352Z,16.88
2018-10-18T06:01:08.374Z,16.88
2018-10-18T06:02:08.263Z,16.88
2018-10-18T06:03:08.236Z,16.88
2018-10-18T06:04:08.212Z,16.88
2018-10-18T06:05:08.190Z,16.88
2018-10-18T06:06:08.162Z,22.50
2018-10-18T06:07:08.224Z,22.50
2018-10-18T06:08:08.120Z,22.50
2018-10-18T06:09:08.087Z,28.13
2018-10-18T06:10:08.118Z,28.13
2018-10-18T06:11:08.036Z,28.13
2018-10-18T06:12:08.011Z,28.13
2018-10-18T06:13:08.062Z,28.13
2018-10-18T06:14:07.960Z,33.75
2018-10-18T06:15:07.936Z,33.75
2018-10-18T06:16:07.912Z,33.75
2018-10-18T06:17:07.885Z,33.75
2018-10-18T06:18:07.861Z,39.38
2018-10-18T06:19:07.873Z,39.38
2018-10-18T06:20:07.810Z,45.00
2018-10-18T06:21:07.785Z,45.00
2018-10-18T06:22:07.767Z,45.00
2018-10-18T06:23:07.795Z,50.63
2018-10-18T06:24:07.710Z,56.25
2018-10-18T06:25:07.771Z,56.25
2018-10-18T06:26:07.661Z,61.88
2018-10-18T06:27:07.637Z,61.88
2018-10-18T06:28:07.609Z,73.13
2018-10-18T06:29:07.601Z,73.13
2018-10-18T06:30:07.559Z,67.50
2018-10-18T06:31:07.580Z,67.50
2018-10-18T06:32:07.511Z,73.13
2018-10-18T06:33:07.609Z,73.13
2018-10-18T06:34:07.460Z,78.75
2018-10-18T06:35:07.503Z,78.75
2018-10-18T06:36:07.411Z,84.38
2018-10-18T06:37:07.458Z,90.00
2018-10-18T06:38:07.362Z,84.38
2018-10-18T06:39:07.347Z,84.38
2018-10-18T06:40:07.312Z,90.00
2018-10-18T06:41:07.366Z,78.75
2018-10-18T06:42:07.265Z,84.38
2018-10-18T06:43:07.333Z,84.38
2018-10-18T06:44:07.215Z,78.75
2018-10-18T06:45:07.188Z,73.13
2018-10-18T06:46:07.161Z,73.13
2018-10-18T06:47:07.247Z,73.13
2018-10-18T06:48:07.186Z,73.13
2018-10-18T06:49:07.194Z,73.13
2018-10-18T06:50:07.063Z,73.13
2018-10-18T06:51:07.040Z,73.13
2018-10-18T06:52:07.017Z,78.75
2018-10-18T06:53:06.990Z,84.38
2018-10-18T06:54:06.981Z,90.00
2018-10-18T06:55:06.961Z,90.00
2018-10-18T06:56:06.915Z,84.38
2018-10-18T06:57:06.890Z,101.25
2018-10-18T06:58:06.866Z,90.00
2018-10-18T06:59:06.842Z,101.25
2018-10-18T07:00:06.850Z,101.25
2018-10-18T07:01:06.790Z,95.63
2018-10-18T07:02:06.766Z,101.25
2018-10-18T07:03:06.740Z,118.13
2018-10-18T07:04:06.721Z,123.75
2018-10-18T07:05:06.697Z,123.75
2018-10-18T07:06:06.779Z,129.38
2018-10-18T07:07:06.641Z,140.63
2018-10-18T07:08:06.617Z,135.00
2018-10-18T07:09:06.593Z,140.63
2018-10-18T07:10:06.568Z,135.00
2018-10-18T07:11:06.611Z,135.00
2018-10-18T07:12:06.584Z,151.88
2018-10-18T07:13:06.507Z,157.50
2018-10-18T07:14:06.469Z,174.38
2018-10-18T07:15:06.444Z,180.00
2018-10-18T07:16:06.420Z,168.75
2018-10-18T07:17:06.397Z,157.50
2018-10-18T07:18:06.455Z,151.88
2018-10-18T07:19:06.345Z,146.25
2018-10-18T07:20:06.322Z,146.25
2018-10-18T07:21:06.298Z,163.13
2018-10-18T07:22:06.272Z,196.88
2018-10-18T07:23:06.249Z,202.50
2018-10-18T07:24:06.283Z,208.13
2018-10-18T07:25:06.215Z,208.13
2018-10-18T07:26:06.175Z,213.75
2018-10-18T07:27:06.149Z,230.63
2018-10-18T07:28:06.127Z,241.88
2018-10-18T07:29:06.104Z,247.50
2018-10-18T07:30:06.141Z,230.63
2018-10-18T07:31:06.054Z,225.00
2018-10-18T07:32:06.029Z,230.63
2018-10-18T07:33:06.005Z,253.13
2018-10-18T07:34:05.980Z,253.13
2018-10-18T07:35:06.013Z,219.38
2018-10-18T07:36:05.995Z,213.75
2018-10-18T07:37:05.912Z,202.50
2018-10-18T07:38:05.885Z,213.75
2018-10-18T07:39:05.859Z,219.38
2018-10-18T07:40:05.836Z,253.13
2018-10-18T07:41:05.819Z,264.38
2018-10-18T07:42:05.868Z,270.00
2018-10-18T07:43:05.763Z,236.25
2018-10-18T07:44:05.740Z,225.00
2018-10-18T07:45:05.715Z,196.88
2018-10-18T07:46:05.692Z,225.00
2018-10-18T07:47:05.669Z,219.38
2018-10-18T07:48:05.738Z,213.75
2018-10-18T07:49:05.621Z,196.88
2018-10-18T07:50:05.596Z,191.25
2018-10-18T07:51:05.574Z,157.50
2018-10-18T07:52:05.547Z,163.13
2018-10-18T07:53:05.541Z,185.63
2018-10-18T07:54:05.574Z,180.00
2018-10-18T07:55:05.478Z,163.13
2018-10-18T07:56:05.452Z,163.13
2018-10-18T07:57:05.431Z,168.75
2018-10-18T07:58:05.405Z,174.38
2018-10-18T07:59:05.420Z,168.75
2018-10-18T08:00:05.513Z,163.13
2018-10-18T08:01:05.332Z,140.63
2018-10-18T08:02:05.306Z,140.63
2018-10-18T08:03:05.282Z,135.00
2018-10-18T08:04:05.259Z,140.63
2018-10-18T08:05:05.235Z,146.25
2018-10-18T08:06:05.210Z,129.38
2018-10-18T08:07:05.200Z,140.63
2018-10-18T08:08:05.165Z,135.00
2018-10-18T08:09:05.139Z,129.38
2018-10-18T08:10:05.128Z,123.75
2018-10-18T08:11:05.177Z,123.75
2018-10-18T08:12:05.067Z,135.00
2018-10-18T08:13:05.089Z,151.88
2018-10-18T08:14:05.018Z,123.75
2018-10-18T08:15:04.994Z,135.00
2018-10-18T08:16:04.970Z,129.38
2018-10-18T08:17:05.096Z,118.13
2018-10-18T08:18:04.923Z,118.13
2018-10-18T08:19:04.994Z,112.50
2018-10-18T08:20:04.872Z,129.38
2018-10-18T08:21:04.850Z,151.88
2018-10-18T08:22:04.823Z,185.63
2018-10-18T08:23:04.799Z,202.50
2018-10-18T08:24:04.776Z,185.63
2018-10-18T08:25:04.782Z,191.25
2018-10-18T08:26:04.726Z,208.13
2018-10-18T08:27:04.701Z,219.38
2018-10-18T08:28:04.677Z,241.88
2018-10-18T08:29:04.654Z,247.50
2018-10-18T08:30:04.629Z,264.38
2018-10-18T08:31:04.681Z,264.38
2018-10-18T08:32:04.581Z,253.13
2018-10-18T08:33:04.560Z,236.25
2018-10-18T08:34:04.583Z,225.00
2018-10-18T08:35:04.507Z,230.63
2018-10-18T08:36:04.485Z,281.25
2018-10-18T08:37:04.467Z,292.50
2018-10-18T08:38:04.587Z,253.13
2018-10-18T08:39:04.410Z,213.75
2018-10-18T08:40:04.386Z,213.75
2018-10-18T08:41:04.363Z,241.88
2018-10-18T08:42:04.340Z,270.00
2018-10-18T08:43:04.370Z,315.00
2018-10-18T08:44:04.466Z,309.38
2018-10-18T08:45:04.267Z,309.38
2018-10-18T08:46:04.241Z,326.25
2018-10-18T08:47:04.220Z,331.88
2018-10-18T08:48:04.197Z,348.75
2018-10-18T08:49:04.221Z,360.00
2018-10-18T08:50:04.311Z,365.63
2018-10-18T08:51:04.123Z,331.88
2018-10-18T08:52:04.101Z,320.63
2018-10-18T08:53:04.076Z,292.50
2018-10-18T08:54:04.050Z,292.50
2018-10-18T08:55:04.044Z,309.38
2018-10-18T08:56:04.007Z,320.63
2018-10-18T08:57:03.981Z,360.00
2018-10-18T08:58:03.957Z,371.25
2018-10-18T08:59:03.950Z,331.88
2018-10-18T09:00:03.910Z,320.63
2018-10-18T09:01:03.931Z,320.63
2018-10-18T09:02:03.864Z,309.38
2018-10-18T09:03:03.839Z,326.25
2018-10-18T09:04:03.815Z,348.75
2018-10-18T09:05:03.791Z,371.25
2018-10-18T09:06:03.767Z,376.88
2018-10-18T09:07:03.805Z,433.13
2018-10-18T09:08:03.723Z,495.00
2018-10-18T09:09:03.700Z,483.75
2018-10-18T09:10:03.673Z,438.75
2018-10-18T09:11:03.650Z,393.75
2018-10-18T09:12:03.625Z,410.63
2018-10-18T09:13:03.644Z,472.50
2018-10-18T09:14:03.582Z,495.00
2018-10-18T09:15:03.557Z,551.25
2018-10-18T09:16:03.606Z,556.88
2018-10-18T09:17:03.510Z,534.38
2018-10-18T09:18:03.485Z,511.88
2018-10-18T09:19:03.482Z,455.63
2018-10-18T09:20:03.440Z,444.38
2018-10-18T09:21:03.418Z,461.25
2018-10-18T09:22:03.394Z,472.50
2018-10-18T09:23:03.373Z,438.75
2018-10-18T09:24:03.349Z,461.25
2018-10-18T09:25:03.384Z,517.50
2018-10-18T09:26:03.301Z,506.25
2018-10-18T09:27:03.278Z,483.75
2018-10-18T09:28:03.255Z,478.13
2018-10-18T09:29:03.233Z,506.25
2018-10-18T09:30:03.210Z,540.00
2018-10-18T09:31:03.225Z,601.88
2018-10-18T09:32:03.166Z,624.38
2018-10-18T09:33:03.142Z,697.50
2018-10-18T09:34:03.119Z,658.13
2018-10-18T09:35:03.095Z,534.38
2018-10-18T09:36:03.073Z,556.88
2018-10-18T09:37:03.100Z,545.63
2018-10-18T09:38:03.028Z,528.75
2018-10-18T09:39:03.006Z,455.63
2018-10-18T09:40:02.984Z,472.50
2018-10-18T09:41:03.007Z,489.38
2018-10-18T09:42:02.936Z,455.63
2018-10-18T09:43:02.952Z,416.25
2018-10-18T09:44:02.899Z,388.13
2018-10-18T09:45:02.963Z,405.00
2018-10-18T09:46:02.847Z,461.25
2018-10-18T09:47:02.825Z,489.38
2018-10-18T09:48:02.803Z,466.88
2018-10-18T09:49:02.843Z,416.25
2018-10-18T09:50:02.758Z,399.38
2018-10-18T09:51:02.735Z,399.38
2018-10-18T09:52:02.711Z,433.13
2018-10-18T09:53:02.749Z,438.75
2018-10-18T09:54:02.672Z,399.38
2018-10-18T09:55:02.670Z,354.38
2018-10-18T09:56:02.647Z,331.88
2018-10-18T09:57:02.601Z,331.88
2018-10-18T09:58:02.578Z,320.63
2018-10-18T09:59:02.554Z,258.75
2018-10-18T10:00:02.531Z,213.75
2018-10-18T10:01:02.569Z,236.25
2018-10-18T10:02:02.486Z,258.75
2018-10-18T10:03:02.463Z,202.50
2018-10-18T10:04:02.455Z,163.13
2018-10-18T10:05:02.420Z,140.63
2018-10-18T10:06:02.394Z,140.63
2018-10-18T10:07:02.408Z,151.88
2018-10-18T10:08:02.351Z,180.00
2018-10-18T10:09:02.330Z,213.75
2018-10-18T10:10:02.304Z,253.13
2018-10-18T10:11:02.282Z,275.63
2018-10-18T10:12:02.261Z,331.88
2018-10-18T10:13:02.249Z,405.00
2018-10-18T10:14:02.214Z,444.38
2018-10-18T10:15:02.190Z,506.25
2018-10-18T10:16:02.166Z,534.38
2018-10-18T10:17:02.154Z,568.13
2018-10-18T10:18:02.184Z,630.00
2018-10-18T10:19:02.113Z,663.75
2018-10-18T10:20:02.078Z,652.50
2018-10-18T10:21:02.054Z,579.38
2018-10-18T10:22:02.032Z,461.25
2018-10-18T10:23:02.008Z,405.00
2018-10-18T10:24:01.986Z,506.25
2018-10-18T10:25:02.062Z,590.63
2018-10-18T10:26:01.940Z,630.00
2018-10-18T10:27:01.918Z,646.88
2018-10-18T10:28:01.896Z,635.63
2018-10-18T10:29:01.877Z,607.50
2018-10-18T10:30:01.860Z,573.75
2018-10-18T10:31:01.912Z,568.13
2018-10-18T10:32:01.804Z,551.25
2018-10-18T10:33:01.921Z,500.63
2018-10-18T10:34:01.760Z,455.63
2018-10-18T10:35:01.806Z,433.13
2018-10-18T10:36:01.715Z,450.00
2018-10-18T10:37:01.737Z,472.50
2018-10-18T10:38:01.672Z,450.00
2018-10-18T10:39:01.702Z,399.38
2018-10-18T10:40:01.660Z,365.63
2018-10-18T10:41:01.608Z,427.50
2018-10-18T10:42:01.590Z,551.25
2018-10-18T10:43:01.652Z,635.63
2018-10-18T10:44:01.564Z,635.63
2018-10-18T10:45:01.527Z,635.63
2018-10-18T10:46:01.536Z,596.25
2018-10-18T10:47:01.470Z,562.50
2018-10-18T10:48:01.508Z,545.63
2018-10-18T10:49:01.470Z,551.25
2018-10-18T10:50:01.421Z,495.00
2018-10-18T10:51:01.426Z,410.63
2018-10-18T10:52:01.386Z,388.13
2018-10-18T10:53:01.338Z,388.13
2018-10-18T10:54:01.369Z,382.50
2018-10-18T10:55:01.291Z,354.38
2018-10-18T10:56:01.319Z,343.13
2018-10-18T10:57:01.302Z,354.38
2018-10-18T10:58:01.254Z,360.00
2018-10-18T10:59:01.275Z,326.25
2018-10-18T11:00:01.242Z,286.88
2018-10-18T11:01:01.155Z,264.38
2018-10-18T11:02:01.186Z,230.63
2018-10-18T11:03:01.132Z,219.38
2018-10-18T11:04:01.089Z,230.63
2018-10-18T11:05:01.067Z,253.13
2018-10-18T11:06:01.083Z,264.38
2018-10-18T11:07:01.029Z,264.38
2018-10-18T11:08:01.052Z,253.13
2018-10-18T11:09:01.006Z,230.63
2018-10-18T11:10:00.951Z,208.13
2018-10-18T11:11:00.930Z,196.88
2018-10-18T11:12:01.026Z,191.25
2018-10-18T11:13:00.886Z,196.88
2018-10-18T11:14:00.907Z,191.25
2018-10-18T11:15:00.880Z,185.63
2018-10-18T11:16:00.815Z,185.63
2018-10-18T11:17:00.824Z,196.88
2018-10-18T11:18:00.824Z,230.63
2018-10-18T11:19:00.747Z,258.75
2018-10-18T11:20:00.756Z,270.00
2018-10-18T11:21:00.728Z,281.25
2018-10-18T11:22:00.681Z,320.63
2018-10-18T11:23:00.655Z,331.88
2018-10-18T11:24:00.638Z,365.63
2018-10-18T11:25:00.609Z,421.88
2018-10-18T11:26:00.626Z,489.38
2018-10-18T11:27:00.599Z,562.50
2018-10-18T11:28:00.540Z,641.25
2018-10-18T11:29:00.516Z,680.63
2018-10-18T11:30:00.541Z,658.13
2018-10-18T11:31:00.470Z,652.50
2018-10-18T11:32:00.497Z,646.88
2018-10-18T11:33:00.461Z,596.25
2018-10-18T11:34:00.392Z,528.75
2018-10-18T11:35:00.368Z,433.13
2018-10-18T11:36:00.415Z,421.88
2018-10-18T11:37:00.324Z,388.13
2018-10-18T11:38:00.319Z,337.50
2018-10-18T11:39:00.279Z,348.75
2018-10-18T11:40:00.254Z,354.38
2018-10-18T11:41:00.231Z,371.25
2018-10-18T11:42:00.213Z,326.25
2018-10-18T11:43:00.192Z,275.63
2018-10-18T11:44:00.229Z,270.00
2018-10-18T11:45:00.143Z,303.75
2018-10-18T11:46:00.117Z,303.75
2018-10-18T11:47:00.095Z,286.88
2018-10-18T11:48:00.124Z,270.00
2018-10-18T11:49:00.053Z,247.50
2018-10-18T11:50:00.030Z,241.88
2018-10-18T11:51:00.003Z,219.38
2018-10-18T11:52:00.036Z,225.00
2018-10-18T11:52:59.958Z,236.25
2018-10-18T11:53:59.947Z,264.38
2018-10-18T11:54:59.911Z,286.88
2018-10-18T11:55:59.924Z,286.88
2018-10-18T11:56:59.864Z,281.25
2018-10-18T11:57:59.846Z,270.00
2018-10-18T11:58:59.836Z,264.38
2018-10-18T11:59:59.797Z,264.38
2018-10-18T12:00:59.773Z,247.50
2018-10-18T12:01:59.803Z,230.63
2018-10-18T12:02:59.727Z,213.75
2018-10-18T12:03:59.706Z,191.25
2018-10-18T12:04:59.739Z,185.63
2018-10-18T12:05:59.657Z,208.13
2018-10-18T12:06:59.667Z,230.63
2018-10-18T12:07:59.615Z,253.13
2018-10-18T12:08:59.588Z,275.63
2018-10-18T12:09:59.564Z,309.38
2018-10-18T12:10:59.556Z,360.00
2018-10-18T12:11:59.519Z,421.88
2018-10-18T12:12:59.495Z,466.88
2018-10-18T12:13:59.480Z,506.25
2018-10-18T12:14:59.449Z,506.25
2018-10-18T12:15:59.425Z,495.00
2018-10-18T12:16:59.438Z,455.63
2018-10-18T12:17:59.379Z,405.00
2018-10-18T12:18:59.372Z,388.13
2018-10-18T12:19:59.368Z,388.13
2018-10-18T12:20:59.309Z,416.25
2018-10-18T12:21:59.285Z,438.75
2018-10-18T12:22:59.296Z,444.38
2018-10-18T12:23:59.241Z,438.75
2018-10-18T12:24:59.216Z,433.13
2018-10-18T12:25:59.197Z,427.50
2018-10-18T12:26:59.219Z,421.88
2018-10-18T12:27:59.151Z,427.50
2018-10-18T12:28:59.147Z,444.38
2018-10-18T12:29:59.101Z,466.88
2018-10-18T12:30:59.088Z,478.13
2018-10-18T12:31:59.065Z,478.13
2018-10-18T12:32:59.033Z,495.00
2018-10-18T12:33:59.011Z,511.88
2018-10-18T12:34:59.001Z,551.25
2018-10-18T12:35:58.965Z,596.25
2018-10-18T12:36:58.943Z,669.38
2018-10-18T12:37:58.931Z,708.75
2018-10-18T12:38:58.898Z,748.13
2018-10-18T12:39:58.882Z,770.63
2018-10-18T12:40:58.997Z,776.25
2018-10-18T12:41:58.917Z,793.13
2018-10-18T12:42:58.809Z,810.00
2018-10-18T12:43:58.791Z,832.50
2018-10-18T12:44:58.765Z,838.13
2018-10-18T12:45:58.740Z,826.88
2018-10-18T12:46:58.718Z,798.75
2018-10-18T12:47:58.717Z,787.50
2018-10-18T12:48:58.674Z,770.63
2018-10-18T12:49:58.665Z,793.13
2018-10-18T12:50:58.631Z,810.00
2018-10-18T12:51:58.609Z,770.63