createdAt,value
2019-02-16T00:02:22.302Z,7.20
2019-02-16T00:04:50.524Z,7.20
2019-02-16T00:07:18.743Z,7.20
2019-02-16T00:09:46.971Z,7.20
2019-02-16T00:12:15.436Z,7.10
2019-02-16T00:14:43.666Z,7.10
2019-02-16T00:17:11.879Z,7.00
2019-02-16T00:19:40.119Z,7.00
2019-02-16T00:22:08.484Z,7.00
2019-02-16T00:24:36.985Z,7.00
2019-02-16T00:27:05.204Z,6.90
2019-02-16T00:29:33.436Z,6.80
2019-02-16T00:32:01.660Z,6.80
2019-02-16T00:34:29.973Z,6.60
2019-02-16T00:36:58.532Z,6.50
2019-02-16T00:39:26.763Z,6.40
2019-02-16T00:41:54.984Z,6.40
2019-02-16T00:44:23.205Z,6.40
2019-02-16T00:46:51.420Z,6.50
2019-02-16T00:49:19.992Z,6.40
2019-02-16T00:51:48.204Z,6.30
2019-02-16T00:54:16.438Z,6.30
2019-02-16T00:56:44.667Z,6.30
2019-02-16T00:59:12.972Z,6.30
2019-02-16T01:01:41.193Z,6.20
2019-02-16T01:04:09.416Z,6.20
2019-02-16T01:06:37.702Z,6.20
2019-02-16T01:09:07.675Z,6.20
2019-02-16T01:11:35.928Z,6.20
2019-02-16T01:14:04.404Z,6.10
2019-02-16T01:16:32.620Z,6.10
2019-02-16T01:19:01.193Z,6.10
2019-02-16T01:21:29.421Z,6.00
2019-02-16T01:23:57.658Z,6.00
2019-02-16T01:26:25.874Z,6.00
2019-02-16T01:28:54.176Z,5.90
2019-02-16T01:31:22.391Z,6.00
2019-02-16T01:33:50.625Z,6.00
2019-02-16T01:36:18.839Z,5.90
2019-02-16T01:38:47.063Z,5.90
2019-02-16T01:41:15.297Z,5.90
2019-02-16T01:43:43.519Z,5.90
2019-02-16T01:46:11.747Z,6.00
2019-02-16T01:48:39.977Z,6.00
2019-02-16T01:51:08.204Z,6.10
2019-02-16T01:53:36.744Z,6.10
2019-02-16T01:56:04.960Z,6.10
2019-02-16T01:58:33.180Z,6.10
2019-02-16T02:01:01.409Z,6.10
2019-02-16T02:03:29.620Z,6.10
2019-02-16T02:05:58.170Z,6.10
2019-02-16T02:08:26.391Z,6.10
2019-02-16T02:10:54.618Z,6.00
2019-02-16T02:13:22.857Z,5.90
2019-02-16T02:15:51.083Z,5.90
2019-02-16T02:18:19.329Z,5.80
2019-02-16T02:20:47.556Z,5.80
2019-02-16T02:23:15.772Z,5.70
2019-02-16T02:25:44.292Z,5.70
2019-02-16T02:28:12.512Z,5.60
2019-02-16T02:30:40.788Z,5.60
2019-02-16T02:33:09.030Z,5.50
2019-02-16T02:35:37.256Z,5.50
2019-02-16T02:38:05.723Z,5.50
2019-02-16T02:40:33.948Z,5.40
2019-02-16T02:43:02.164Z,5.40
2019-02-16T02:45:30.394Z,5.40
2019-02-16T02:47:58.624Z,5.50
2019-02-16T02:50:26.854Z,5.50
2019-02-16T02:52:56.692Z,5.60
2019-02-16T02:55:25.395Z,5.60
2019-02-16T02:57:53.607Z,5.60
2019-02-16T03:00:22.194Z,5.60
2019-02-16T03:02:50.418Z,5.50
2019-02-16T03:05:18.661Z,5.50
2019-02-16T03:07:46.856Z,5.40
2019-02-16T03:10:15.425Z,5.30
2019-02-16T03:12:43.640Z,5.20
2019-02-16T03:15:11.874Z,5.20
2019-02-16T03:17:40.430Z,5.10
2019-02-16T03:20:08.709Z,5.10
2019-02-16T03:23:11.896Z,5.20
2019-02-16T03:25:41.565Z,5.20
2019-02-16T03:28:43.436Z,5.20
2019-02-16T03:31:44.033Z,5.20
2019-02-16T03:34:24.297Z,5.10
2019-02-16T03:37:07.511Z,5.10
2019-02-16T03:39:37.164Z,5.00
2019-02-16T03:42:05.396Z,5.00
2019-02-16T03:44:33.793Z,5.00
2019-02-16T03:47:02.021Z,4.80
2019-02-16T03:49:30.548Z,4.80
2019-02-16T03:51:58.774Z,4.70
2019-02-16T03:54:27.368Z,4.70
2019-02-16T03:56:55.654Z,4.70
2019-02-16T03:59:23.869Z,4.70
2019-02-16T04:01:52.100Z,4.70
2019-02-16T04:04:20.348Z,4.60
2019-02-16T04:06:49.036Z,4.60
2019-02-16T04:09:17.293Z,4.60
2019-02-16T04:11:45.512Z,4.60
2019-02-16T04:14:13.741Z,4.50
2019-02-16T04:16:41.982Z,4.50
2019-02-16T04:19:10.205Z,4.50
2019-02-16T04:21:38.715Z,4.50
2019-02-16T04:24:06.931Z,4.60
2019-02-16T04:26:35.163Z,4.70
2019-02-16T04:29:03.374Z,4.80
2019-02-16T04:31:31.599Z,4.70
2019-02-16T04:33:59.828Z,4.80
2019-02-16T04:36:28.056Z,4.80
2019-02-16T04:38:56.270Z,4.90
2019-02-16T04:41:24.512Z,4.90
2019-02-16T04:43:52.724Z,5.00
2019-02-16T04:46:20.947Z,5.00
2019-02-16T04:48:49.161Z,5.00
2019-02-16T04:51:17.405Z,4.90
2019-02-16T04:53:45.628Z,4.90
2019-02-16T04:56:13.868Z,4.80
2019-02-16T04:58:42.079Z,4.80
2019-02-16T05:01:10.332Z,4.80
2019-02-16T05:03:38.830Z,4.80
2019-02-16T05:06:07.025Z,4.70
2019-02-16T05:08:35.252Z,4.70
2019-02-16T05:11:03.790Z,4.70
2019-02-16T05:13:32.011Z,4.70
2019-02-16T05:16:00.228Z,4.70
2019-02-16T05:18:28.492Z,4.70
2019-02-16T05:20:56.709Z,4.60
2019-02-16T05:23:24.932Z,4.60
2019-02-16T05:25:53.145Z,4.50
2019-02-16T05:28:21.392Z,4.40
2019-02-16T05:30:49.615Z,4.40
2019-02-16T05:33:17.844Z,4.30
2019-02-16T05:35:46.072Z,4.30
2019-02-16T05:38:14.300Z,4.20
2019-02-16T05:40:42.888Z,4.20
2019-02-16T05:43:11.433Z,4.10
2019-02-16T05:45:39.654Z,4.20
2019-02-16T05:48:07.885Z,4.20
2019-02-16T05:50:36.104Z,4.20
2019-02-16T05:53:04.599Z,4.20
2019-02-16T05:55:32.817Z,4.20
2019-02-16T05:58:01.048Z,4.20
2019-02-16T06:00:31.138Z,4.20
2019-02-16T06:02:59.365Z,4.10
2019-02-16T06:05:27.580Z,4.20
2019-02-16T06:07:55.804Z,4.20
2019-02-16T06:10:24.020Z,4.30
2019-02-16T06:12:52.256Z,4.30
2019-02-16T06:15:20.480Z,4.30
2019-02-16T06:17:48.720Z,4.40
2019-02-16T06:20:17.201Z,4.40
2019-02-16T06:22:45.425Z,4.40
2019-02-16T06:25:13.693Z,4.40
2019-02-16T06:27:41.929Z,4.40
2019-02-16T06:30:10.171Z,4.40
2019-02-16T06:32:38.404Z,4.50
2019-02-16T06:35:23.832Z,4.40
2019-02-16T06:37:52.064Z,4.50
2019-02-16T06:40:21.926Z,4.50
2019-02-16T06:42:50.159Z,4.50
2019-02-16T06:45:18.439Z,4.50
2019-02-16T06:47:46.929Z,4.60
2019-02-16T06:50:15.152Z,4.60
2019-02-16T06:52:43.389Z,4.50
2019-02-16T06:55:11.624Z,4.50
2019-02-16T06:57:41.488Z,4.50
2019-02-16T07:00:11.640Z,4.40
2019-02-16T07:02:39.868Z,4.40
2019-02-16T07:05:08.266Z,4.30
2019-02-16T07:07:36.489Z,4.30
2019-02-16T07:10:08.026Z,4.30
2019-02-16T07:12:36.266Z,4.30
2019-02-16T07:15:06.193Z,4.30
2019-02-16T07:17:36.337Z,4.30
2019-02-16T07:20:07.894Z,4.30
2019-02-16T07:22:36.248Z,4.30
2019-02-16T07:25:05.616Z,4.30
2019-02-16T07:27:33.833Z,4.40
2019-02-16T07:30:02.089Z,4.40
2019-02-16T07:32:30.384Z,4.30
2019-02-16T07:34:58.617Z,4.30
2019-02-16T07:37:26.836Z,4.30
2019-02-16T07:39:55.074Z,4.40
2019-02-16T07:42:23.376Z,4.40
2019-02-16T07:44:56.276Z,4.40
2019-02-16T07:47:26.168Z,4.60
2019-02-16T07:49:56.037Z,4.70
2019-02-16T07:52:25.893Z,4.80
2019-02-16T07:54:55.767Z,4.90
2019-02-16T07:57:25.624Z,4.90
2019-02-16T07:59:55.497Z,5.40
2019-02-16T08:02:25.378Z,7.90
2019-02-16T08:04:58.189Z,8.50
2019-02-16T08:07:34.256Z,8.80
2019-02-16T08:10:16.185Z,8.90
2019-02-16T08:12:48.804Z,8.30
2019-02-16T08:15:18.683Z,7.90
2019-02-16T08:18:04.716Z,7.50
2019-02-16T08:20:34.597Z,7.30
2019-02-16T08:23:10.093Z,7.10
2019-02-16T08:25:58.548Z,7.20
2019-02-16T08:28:34.168Z,7.10
2019-02-16T08:31:09.835Z,7.10
2019-02-16T08:33:39.981Z,7.20
2019-02-16T08:36:25.198Z,7.40
2019-02-16T08:38:57.777Z,7.50
2019-02-16T08:41:27.657Z,7.70
2019-02-16T08:44:00.591Z,7.80
2019-02-16T08:46:42.406Z,8.00
2019-02-16T08:49:14.767Z,8.20
2019-02-16T08:51:50.780Z,8.40
2019-02-16T08:54:23.617Z,8.60
2019-02-16T08:56:53.468Z,8.90
2019-02-16T08:59:23.352Z,9.00
2019-02-16T09:02:09.140Z,9.30
2019-02-16T09:04:41.932Z,9.40
2019-02-16T09:07:12.055Z,9.60
2019-02-16T09:09:42.280Z,9.90
2019-02-16T09:12:15.322Z,10.00
2019-02-16T09:14:57.044Z,10.30
2019-02-16T09:17:35.772Z,10.40
2019-02-16T09:20:06.496Z,10.50
2019-02-16T09:22:51.574Z,10.50
2019-02-16T09:25:36.864Z,10.60
2019-02-16T09:28:15.735Z,10.60
2019-02-16T09:30:48.561Z,10.50
2019-02-16T09:33:21.115Z,10.60
2019-02-16T09:35:50.985Z,10.70
2019-02-16T09:38:20.844Z,11.00
2019-02-16T09:40:59.534Z,11.20
2019-02-16T09:43:52.140Z,11.50
2019-02-16T09:46:38.761Z,11.30
2019-02-16T09:49:12.800Z,11.50
2019-02-16T09:51:42.692Z,11.80
2019-02-16T09:54:16.483Z,12.00
2019-02-16T09:57:01.309Z,12.30
2019-02-16T09:59:31.215Z,12.50
2019-02-16T10:02:07.265Z,12.60
2019-02-16T10:04:53.668Z,12.70
2019-02-16T10:07:30.495Z,12.30
2019-02-16T10:10:03.073Z,12.60
2019-02-16T10:12:35.909Z,12.90
2019-02-16T10:15:19.228Z,12.70
2019-02-16T10:17:49.096Z,12.70
2019-02-16T10:20:21.831Z,12.50
2019-02-16T10:23:04.263Z,12.70
2019-02-16T10:25:34.140Z,13.10
2019-02-16T10:28:04.000Z,13.00
2019-02-16T10:30:36.588Z,13.10
2019-02-16T10:33:06.475Z,13.40
2019-02-16T10:35:39.779Z,13.20
2019-02-16T10:38:12.523Z,13.00
2019-02-16T10:40:58.625Z,12.40
2019-02-16T10:43:30.993Z,12.30
2019-02-16T10:46:13.160Z,12.40
2019-02-16T10:48:48.879Z,12.10
2019-02-16T10:51:27.832Z,12.00
2019-02-16T10:54:03.743Z,12.20
2019-02-16T10:56:33.658Z,12.40
2019-02-16T10:59:03.519Z,12.30
2019-02-16T11:01:36.100Z,12.60
2019-02-16T11:04:08.704Z,12.50
2019-02-16T11:06:38.585Z,12.60
2019-02-16T11:09:08.623Z,12.90
2019-02-16T11:14:38.548Z,12.90
2019-02-16T11:17:14.509Z,12.90
2019-02-16T11:19:47.440Z,12.90
2019-02-16T11:22:26.620Z,12.90
2019-02-16T11:25:05.225Z,13.00
2019-02-16T11:27:35.129Z,13.00
2019-02-16T11:30:08.257Z,13.30
2019-02-16T11:32:38.136Z,13.60
2019-02-16T11:35:14.468Z,13.70
2019-02-16T11:37:53.069Z,14.10
2019-02-16T11:40:25.826Z,14.00
2019-02-16T11:43:10.778Z,13.90
2019-02-16T11:45:40.692Z,13.80
2019-02-16T11:48:25.712Z,13.90
2019-02-16T11:50:55.896Z,14.10
2019-02-16T11:53:31.756Z,14.00
2019-02-16T11:56:01.646Z,14.00
2019-02-16T11:58:34.588Z,14.10
2019-02-16T12:01:13.461Z,14.30
2019-02-16T12:03:55.208Z,14.40
2019-02-16T12:06:25.137Z,14.70
2019-02-16T12:08:57.879Z,14.80
2019-02-16T12:11:36.787Z,14.80
2019-02-16T12:14:07.034Z,14.90
2019-02-16T12:16:36.910Z,14.90
2019-02-16T12:19:07.097Z,14.90
2019-02-16T12:21:43.216Z,15.10
2019-02-16T12:24:18.657Z,15.30
2019-02-16T12:26:57.500Z,15.50
2019-02-16T12:29:27.369Z,15.70
2019-02-16T12:31:57.247Z,15.90
2019-02-16T12:34:29.877Z,16.00
2019-02-16T12:37:05.412Z,16.50
2019-02-16T12:39:35.279Z,17.00
2019-02-16T12:42:23.178Z,17.50
2019-02-16T12:44:59.102Z,17.50
2019-02-16T12:47:38.148Z,17.80
2019-02-16T12:50:08.020Z,18.20
2019-02-16T12:52:43.865Z,18.40
2019-02-16T12:55:14.900Z,18.70
2019-02-16T12:57:50.988Z,18.80
2019-02-16T13:00:26.573Z,18.80
2019-02-16T13:03:14.529Z,18.90
2019-02-16T13:05:44.463Z,18.90
2019-02-16T13:08:14.358Z,19.10
2019-02-16T13:10:44.271Z,19.20
2019-02-16T13:13:17.321Z,19.20
2019-02-16T13:15:47.188Z,19.20
2019-02-16T13:18:34.949Z,19.40
2019-02-16T13:21:07.829Z,19.40
2019-02-16T13:23:47.062Z,19.20
2019-02-16T13:26:16.925Z,19.30
2019-02-16T13:29:01.897Z,19.40
2019-02-16T13:31:34.435Z,19.50
2019-02-16T13:34:19.643Z,19.70
2019-02-16T13:36:49.516Z,19.90
2019-02-16T13:39:28.268Z,19.80
2019-02-16T13:42:01.064Z,19.70
2019-02-16T13:44:33.650Z,19.80
2019-02-16T13:47:06.348Z,20.00
2019-02-16T13:49:36.298Z,20.00
2019-02-16T13:52:18.272Z,20.00
2019-02-16T13:54:53.889Z,19.70
2019-02-16T13:57:35.821Z,19.70
2019-02-16T14:00:07.028Z,20.10
2019-02-16T14:02:36.909Z,20.10
2019-02-16T14:05:07.340Z,20.30
2019-02-16T14:07:40.276Z,20.30
2019-02-16T14:10:10.129Z,20.20
2019-02-16T14:12:40.020Z,20.10
2019-02-16T14:15:12.624Z,19.70
2019-02-16T14:17:42.516Z,19.50
2019-02-16T14:20:10.732Z,19.30
2019-02-16T14:22:38.980Z,19.20
2019-02-16T14:25:09.122Z,19.00
2019-02-16T14:27:37.374Z,18.80
2019-02-16T14:30:11.008Z,18.60
2019-02-16T14:32:39.314Z,18.60
2019-02-16T14:35:08.380Z,18.50
2019-02-16T14:37:38.280Z,18.40
2019-02-16T14:40:07.441Z,18.30
2019-02-16T14:42:35.705Z,18.30
2019-02-16T14:45:06.416Z,18.40
2019-02-16T14:47:34.980Z,18.50
2019-02-16T14:50:03.217Z,18.40
2019-02-16T14:52:31.436Z,18.40
2019-02-16T14:54:59.670Z,18.50
2019-02-16T14:57:27.904Z,18.50
2019-02-16T14:59:56.159Z,18.40
2019-02-16T15:02:24.376Z,18.30
2019-02-16T15:04:52.638Z,18.20
2019-02-16T15:07:20.903Z,18.00
2019-02-16T15:09:49.208Z,17.90
2019-02-16T15:12:17.428Z,17.70
2019-02-16T15:14:45.800Z,17.50
2019-02-16T15:17:14.022Z,17.50
2019-02-16T15:19:42.273Z,17.40
2019-02-16T15:22:10.520Z,17.30
2019-02-16T15:24:38.851Z,17.20
2019-02-16T15:27:07.104Z,17.10
2019-02-16T15:29:35.452Z,17.00
2019-02-16T15:32:03.683Z,16.90
2019-02-16T15:34:31.969Z,16.90
2019-02-16T15:37:00.186Z,16.70
2019-02-16T15:39:28.780Z,16.70
2019-02-16T15:41:56.998Z,16.60
2019-02-16T15:44:25.273Z,16.50
2019-02-16T15:46:53.495Z,16.50
2019-02-16T15:49:21.749Z,16.50
2019-02-16T15:51:50.032Z,16.40
2019-02-16T15:54:18.305Z,16.40
2019-02-16T15:56:46.836Z,16.30
2019-02-16T15:59:15.432Z,16.30
2019-02-16T16:01:43.813Z,16.20
2019-02-16T16:04:12.108Z,16.20
2019-02-16T16:06:40.328Z,16.10
2019-02-16T16:09:28.471Z,16.10
2019-02-16T16:12:01.516Z,16.00
2019-02-16T16:14:31.412Z,15.90
2019-02-16T16:17:01.269Z,15.90
2019-02-16T16:19:31.168Z,15.80
2019-02-16T16:22:01.049Z,15.70
2019-02-16T16:24:43.172Z,15.60
2019-02-16T16:27:22.069Z,15.50
2019-02-16T16:29:51.960Z,15.40
2019-02-16T16:32:21.816Z,15.30
2019-02-16T16:35:00.496Z,15.20
2019-02-16T16:37:39.148Z,15.20
2019-02-16T16:40:21.876Z,15.10
2019-02-16T16:42:54.597Z,15.00
2019-02-16T16:45:24.742Z,14.90
2019-02-16T16:48:09.876Z,14.90
2019-02-16T16:50:45.976Z,14.80
2019-02-16T16:53:27.980Z,14.70
2019-02-16T16:56:14.144Z,14.60
2019-02-16T16:58:44.029Z,14.50
2019-02-16T17:01:29.540Z,14.40
2019-02-16T17:03:59.677Z,14.30
2019-02-16T17:06:29.540Z,14.30
2019-02-16T17:09:02.372Z,14.20
2019-02-16T17:11:37.812Z,14.20
2019-02-16T17:14:10.530Z,14.10
2019-02-16T17:16:40.399Z,14.00
2019-02-16T17:19:19.048Z,14.00
2019-02-16T17:21:48.909Z,14.00
2019-02-16T17:24:18.788Z,13.90
2019-02-16T17:27:07.029Z,13.80
2019-02-16T17:29:55.083Z,13.80
2019-02-16T17:32:27.668Z,13.70
2019-02-16T17:35:03.685Z,13.60
2019-02-16T17:37:45.717Z,13.60
2019-02-16T17:40:15.603Z,13.50
2019-02-16T17:43:02.041Z,13.50
2019-02-16T17:45:37.992Z,13.40
2019-02-16T17:48:13.870Z,13.40
2019-02-16T17:50:46.460Z,13.30
2019-02-16T17:53:19.481Z,13.30
2019-02-16T17:56:05.856Z,13.30
2019-02-16T17:58:48.033Z,13.30
2019-02-16T18:01:32.960Z,13.20
2019-02-16T18:04:02.968Z,13.20
2019-02-16T18:06:49.368Z,13.20
2019-02-16T18:09:34.137Z,13.20
2019-02-16T18:12:12.937Z,13.20
2019-02-16T18:14:55.144Z,13.20
2019-02-16T18:17:27.941Z,13.10
2019-02-16T18:20:16.311Z,13.00
2019-02-16T18:22:48.567Z,13.00
2019-02-16T18:25:18.461Z,12.90
2019-02-16T18:28:03.332Z,12.90
2019-02-16T18:30:44.961Z,12.80
2019-02-16T18:33:31.055Z,12.70
2019-02-16T18:36:17.524Z,12.70
2019-02-16T18:38:53.059Z,12.60
2019-02-16T18:41:42.401Z,12.50
2019-02-16T18:44:15.499Z,12.40
2019-02-16T18:46:54.890Z,12.40
2019-02-16T18:49:39.795Z,12.30
2019-02-16T18:52:21.942Z,12.20
2019-02-16T18:54:57.867Z,12.20
2019-02-16T18:57:34.321Z,12.10
2019-02-16T19:00:10.544Z,12.00
2019-02-16T19:02:42.322Z,11.90
2019-02-16T19:05:12.008Z,11.90
2019-02-16T19:07:41.857Z,11.80
2019-02-16T19:10:17.990Z,11.70
2019-02-16T19:13:04.323Z,11.70
2019-02-16T19:15:42.690Z,11.60
2019-02-16T19:18:24.544Z,11.50
2019-02-16T19:20:54.424Z,11.40
2019-02-16T19:23:40.785Z,11.40
2019-02-16T19:26:22.722Z,11.30
2019-02-16T19:28:52.573Z,11.30
2019-02-16T19:31:31.470Z,11.30
2019-02-16T19:34:01.332Z,11.20
2019-02-16T19:36:34.071Z,11.20
2019-02-16T19:39:06.636Z,11.10
2019-02-16T19:41:41.933Z,11.10
2019-02-16T19:44:21.086Z,11.10
2019-02-16T19:46:53.916Z,11.00
2019-02-16T19:49:26.448Z,11.00
2019-02-16T19:51:56.325Z,10.90
2019-02-16T19:54:26.192Z,10.80
2019-02-16T19:57:12.706Z,10.80
2019-02-16T19:59:42.841Z,10.80
2019-02-16T20:02:27.732Z,10.70
2019-02-16T20:05:00.407Z,10.70
2019-02-16T20:07:33.164Z,10.70
2019-02-16T20:10:19.469Z,10.60
2019-02-16T20:13:07.774Z,10.60
2019-02-16T20:15:52.892Z,10.60
2019-02-16T20:18:23.116Z,10.50
2019-02-16T20:20:53.242Z,10.40
2019-02-16T20:23:25.933Z,10.40
2019-02-16T20:26:04.980Z,10.40
2019-02-16T20:28:37.766Z,10.30
2019-02-16T20:31:13.385Z,10.30
2019-02-16T20:33:43.268Z,10.20
2019-02-16T20:36:13.404Z,10.20
2019-02-16T20:38:49.128Z,10.20
2019-02-16T20:41:24.868Z,10.10
2019-02-16T20:44:00.860Z,10.10
2019-02-16T20:46:30.748Z,10.00
2019-02-16T20:49:00.616Z,10.00
2019-02-16T20:51:33.320Z,9.90
2019-02-16T20:54:12.100Z,9.80
2019-02-16T20:56:42.004Z,9.80
2019-02-16T20:59:28.411Z,9.70
2019-02-16T21:02:01.340Z,9.70
2019-02-16T21:04:31.181Z,9.60
2019-02-16T21:07:10.052Z,9.50
2019-02-16T21:09:39.903Z,9.50
2019-02-16T21:12:15.565Z,9.50
2019-02-16T21:14:57.581Z,9.40
2019-02-16T21:17:44.088Z,9.30
2019-02-16T21:20:32.084Z,9.30
2019-02-16T21:23:04.705Z,9.30
2019-02-16T21:25:40.560Z,9.30
2019-02-16T21:28:26.761Z,9.30
2019-02-16T21:31:05.964Z,9.20
2019-02-16T21:33:38.555Z,9.20
2019-02-16T21:36:17.795Z,9.10
2019-02-16T21:39:02.769Z,9.00
2019-02-16T21:41:28.211Z,10.90
2019-02-16T21:44:03.897Z,12.10
2019-02-16T21:46:33.760Z,12.90
2019-02-16T21:49:03.663Z,13.70
2019-02-16T21:51:51.580Z,14.20
2019-02-16T21:54:39.471Z,14.40
2019-02-16T21:57:12.536Z,13.20
2019-02-16T21:59:42.416Z,12.10
2019-02-16T22:02:14.960Z,11.40
2019-02-16T22:04:53.663Z,10.80
2019-02-16T22:07:26.224Z,10.50
2019-02-16T22:09:56.095Z,10.20
2019-02-16T22:12:25.976Z,10.00
2019-02-16T22:14:54.212Z,9.90
2019-02-16T22:17:22.444Z,9.70
2019-02-16T22:19:50.694Z,9.60
2019-02-16T22:22:18.936Z,9.50
2019-02-16T22:24:47.161Z,9.50
2019-02-16T22:27:15.404Z,9.40
2019-02-16T22:29:43.626Z,9.30
2019-02-16T22:32:11.858Z,9.20
2019-02-16T22:34:40.083Z,9.10
2019-02-16T22:37:08.333Z,9.10
2019-02-16T22:39:36.565Z,9.10
2019-02-16T22:42:04.895Z,9.00
2019-02-16T22:44:33.124Z,9.00
2019-02-16T22:47:01.378Z,9.00
2019-02-16T22:49:29.614Z,8.90
2019-02-16T22:51:57.857Z,8.80
2019-02-16T22:54:26.075Z,8.80
2019-02-16T22:56:54.321Z,8.70
2019-02-16T22:59:22.543Z,8.60
2019-02-16T23:01:50.772Z,8.50
2019-02-16T23:04:18.996Z,8.40
2019-02-16T23:06:47.244Z,8.30
2019-02-16T23:09:27.982Z,8.30
2019-02-16T23:11:56.385Z,8.30
2019-02-16T23:14:24.625Z,8.30
2019-02-16T23:16:52.874Z,8.30
2019-02-16T23:19:21.087Z,8.30
2019-02-16T23:21:49.320Z,8.40
2019-02-16T23:24:17.873Z,8.50
2019-02-16T23:26:46.096Z,8.40
2019-02-16T23:29:14.328Z,8.50
2019-02-16T23:31:42.552Z,8.50
2019-02-16T23:34:10.793Z,8.40
2019-02-16T23:36:39.332Z,8.30
2019-02-16T23:39:07.736Z,8.30
2019-02-16T23:41:35.969Z,8.30
2019-02-16T23:44:04.195Z,8.30
2019-02-16T23:46:32.415Z,8.30
2019-02-16T23:49:00.672Z,8.30
2019-02-16T23:51:28.897Z,8.30
2019-02-16T23:53:57.124Z,8.30
2019-02-16T23:56:25.355Z,8.30
2019-02-16T23:58:53.924Z,8.20
