createdAt,value
2023-02-08T00:01:56.788Z,44
2023-02-08T00:04:27.162Z,45
2023-02-08T00:06:57.512Z,48
2023-02-08T00:09:27.562Z,45
2023-02-08T00:11:57.873Z,48
2023-02-08T00:14:28.188Z,44
2023-02-08T00:16:58.265Z,44
2023-02-08T00:19:28.488Z,44
2023-02-08T00:21:58.804Z,44
2023-02-08T00:24:29.310Z,48
2023-02-08T00:26:59.315Z,44
2023-02-08T00:29:29.934Z,45
2023-02-08T00:32:00.254Z,44
2023-02-08T00:34:30.590Z,47
2023-02-08T00:37:00.805Z,42
2023-02-08T00:39:31.015Z,42
2023-02-08T00:42:01.246Z,44
2023-02-08T00:44:31.446Z,44
2023-02-08T00:47:01.553Z,40
2023-02-08T00:49:31.780Z,40
2023-02-08T00:52:01.842Z,42
2023-02-08T00:54:32.139Z,43
2023-02-08T00:57:02.161Z,41
2023-02-08T00:59:32.379Z,42
2023-02-08T01:02:02.689Z,44
2023-02-08T01:04:32.754Z,40
2023-02-08T01:07:03.104Z,40
2023-02-08T01:09:33.474Z,40
2023-02-08T01:12:03.734Z,43
2023-02-08T01:14:34.041Z,40
2023-02-08T01:17:04.393Z,44
2023-02-08T01:19:34.673Z,43
2023-02-08T01:22:05.105Z,44
2023-02-08T01:24:35.272Z,40
2023-02-08T01:27:05.483Z,41
2023-02-08T01:29:35.839Z,41
2023-02-08T01:32:05.916Z,44
2023-02-08T01:34:36.260Z,40
2023-02-08T01:37:06.490Z,36
2023-02-08T01:39:36.718Z,40
2023-02-08T01:42:06.947Z,40
2023-02-08T01:44:37.216Z,40
2023-02-08T01:47:07.484Z,43
2023-02-08T01:49:37.691Z,40
2023-02-08T01:52:08.113Z,40
2023-02-08T01:54:38.308Z,42
2023-02-08T01:57:08.425Z,40
2023-02-08T01:59:38.696Z,44
2023-02-08T02:02:08.887Z,43
2023-02-08T02:04:39.254Z,44
2023-02-08T02:07:09.314Z,43
2023-02-08T02:09:39.641Z,44
2023-02-08T02:12:09.899Z,44
2023-02-08T02:14:40.111Z,52
2023-02-08T02:17:10.324Z,46
2023-02-08T02:19:40.758Z,44
2023-02-08T02:22:11.061Z,44
2023-02-08T02:24:41.279Z,44
2023-02-08T02:27:11.290Z,40
2023-02-08T02:29:41.670Z,43
2023-02-08T02:32:11.859Z,44
2023-02-08T02:34:41.962Z,44
2023-02-08T02:37:12.057Z,40
2023-02-08T02:39:42.288Z,41
2023-02-08T02:42:12.536Z,42
2023-02-08T02:44:42.802Z,40
2023-02-08T02:47:12.928Z,40
2023-02-08T02:49:42.497Z,42
2023-02-08T02:52:12.787Z,44
2023-02-08T02:54:43.040Z,44
2023-02-08T02:57:12.992Z,39
2023-02-08T02:59:43.205Z,40
2023-02-08T03:02:13.253Z,40
2023-02-08T03:04:43.355Z,40
2023-02-08T03:07:13.711Z,44
2023-02-08T03:09:43.737Z,40
2023-02-08T03:12:13.592Z,40
2023-02-08T03:14:43.775Z,37
2023-02-08T03:17:14.382Z,41
2023-02-08T03:19:44.515Z,43
2023-02-08T03:22:14.181Z,41
2023-02-08T03:24:44.550Z,40
2023-02-08T03:27:14.195Z,40
2023-02-08T03:29:44.414Z,40
2023-02-08T03:32:14.145Z,44
2023-02-08T03:34:44.396Z,42
2023-02-08T03:37:14.663Z,42
2023-02-08T03:39:44.905Z,40
2023-02-08T03:42:15.035Z,41
2023-02-08T03:44:45.373Z,44
2023-02-08T03:47:15.713Z,40
2023-02-08T03:49:46.083Z,38
2023-02-08T03:52:16.250Z,40
2023-02-08T03:54:46.572Z,40
2023-02-08T03:57:16.823Z,39
2023-02-08T03:59:47.051Z,43
2023-02-08T04:02:17.370Z,40
2023-02-08T04:04:47.806Z,40
2023-02-08T04:07:18.052Z,43
2023-02-08T04:09:48.138Z,40
2023-02-08T04:12:18.405Z,40
2023-02-08T04:14:48.631Z,43
2023-02-08T04:17:18.765Z,40
2023-02-08T04:19:49.135Z,40
2023-02-08T04:22:19.049Z,41
2023-02-08T04:24:49.408Z,37
2023-02-08T04:27:19.610Z,40
2023-02-08T04:29:49.819Z,39
2023-02-08T04:32:19.924Z,44
2023-02-08T04:34:50.043Z,42
2023-02-08T04:37:20.054Z,40
2023-02-08T04:39:54.042Z,38
2023-02-08T04:42:24.289Z,40
2023-02-08T04:44:54.419Z,40
2023-02-08T04:47:24.499Z,40
2023-02-08T04:49:54.608Z,36
2023-02-08T04:52:24.892Z,40
2023-02-08T04:54:55.032Z,40
2023-02-08T04:57:25.224Z,40
2023-02-08T04:59:55.432Z,40
2023-02-08T05:02:25.636Z,40
2023-02-08T05:04:56.042Z,43
2023-02-08T05:07:26.327Z,40
2023-02-08T05:09:56.411Z,40
2023-02-08T05:12:26.514Z,41
2023-02-08T05:14:56.581Z,40
2023-02-08T05:17:26.908Z,42
2023-02-08T05:19:57.016Z,42
2023-02-08T05:22:26.896Z,40
2023-02-08T05:24:56.960Z,40
2023-02-08T05:27:27.120Z,40
2023-02-08T05:29:58.972Z,40
2023-02-08T05:32:27.681Z,40
2023-02-08T05:34:57.930Z,44
2023-02-08T05:37:27.949Z,41
2023-02-08T05:39:58.039Z,40
2023-02-08T05:42:28.185Z,43
2023-02-08T05:44:58.528Z,41
2023-02-08T05:47:28.638Z,40
2023-02-08T05:49:58.871Z,40
2023-02-08T05:52:29.622Z,42
2023-02-08T05:54:59.863Z,40
2023-02-08T05:57:31.443Z,44
2023-02-08T06:00:00.195Z,44
2023-02-08T06:02:30.267Z,40
2023-02-08T06:05:00.638Z,44
2023-02-08T06:07:30.904Z,40
2023-02-08T06:10:01.162Z,39
2023-02-08T06:12:31.314Z,41
2023-02-08T06:15:01.530Z,40
2023-02-08T06:17:31.487Z,41
2023-02-08T06:20:01.552Z,44
2023-02-08T06:22:31.870Z,48
2023-02-08T06:25:01.317Z,45
2023-02-08T06:27:31.003Z,43
2023-02-08T06:30:01.434Z,41
2023-02-08T06:32:31.625Z,44
2023-02-08T06:35:03.131Z,44
2023-02-08T06:37:32.887Z,40
2023-02-08T06:40:03.059Z,42
2023-02-08T06:42:33.269Z,44
2023-02-08T06:45:03.162Z,44
2023-02-08T06:47:33.195Z,44
2023-02-08T06:50:08.553Z,44
2023-02-08T06:52:38.492Z,44
2023-02-08T06:55:08.706Z,44
2023-02-08T06:57:39.057Z,47
2023-02-08T07:00:09.980Z,52
2023-02-08T07:02:39.644Z,47
2023-02-08T07:05:09.859Z,52
2023-02-08T07:07:39.999Z,48
2023-02-08T07:10:10.130Z,53
2023-02-08T07:12:41.329Z,48
2023-02-08T07:15:11.676Z,48
2023-02-08T07:17:41.786Z,48
2023-02-08T07:20:11.983Z,48
2023-02-08T07:22:41.939Z,47
2023-02-08T07:25:12.215Z,44
2023-02-08T07:27:42.396Z,48
2023-02-08T07:30:12.639Z,48
2023-02-08T07:32:42.940Z,47
2023-02-08T07:35:13.214Z,48
2023-02-08T07:37:43.252Z,48
2023-02-08T07:40:14.211Z,50
2023-02-08T07:42:44.403Z,52
2023-02-08T07:45:17.916Z,51
2023-02-08T07:47:47.833Z,52
2023-02-08T07:50:18.264Z,48
2023-02-08T07:52:48.368Z,52
2023-02-08T07:55:18.619Z,52
2023-02-08T07:57:48.838Z,52
2023-02-08T08:00:18.676Z,51
2023-02-08T08:02:48.843Z,52
2023-02-08T08:05:18.969Z,53
2023-02-08T08:07:49.109Z,56
2023-02-08T08:10:19.789Z,53
2023-02-08T08:12:49.932Z,60
2023-02-08T08:15:20.821Z,59
2023-02-08T08:17:50.825Z,53
2023-02-08T08:20:21.130Z,64
2023-02-08T08:22:51.232Z,57
2023-02-08T08:25:21.994Z,60
2023-02-08T08:27:52.040Z,57
2023-02-08T08:30:22.138Z,56
2023-02-08T08:33:05.437Z,52
2023-02-08T08:35:35.926Z,64
2023-02-08T08:38:09.169Z,64
2023-02-08T08:40:40.303Z,57
2023-02-08T08:43:10.005Z,56
2023-02-08T08:45:53.038Z,64
2023-02-08T08:48:23.903Z,57
2023-02-08T08:50:55.117Z,62
2023-02-08T08:53:24.551Z,64
2023-02-08T08:55:57.857Z,63
2023-02-08T08:58:28.816Z,59
2023-02-08T09:01:00.128Z,66
2023-02-08T09:03:30.345Z,67
2023-02-08T09:08:47.298Z,69
2023-02-08T09:11:32.706Z,62
2023-02-08T09:14:07.490Z,62
2023-02-08T09:16:39.994Z,62
2023-02-08T09:19:10.315Z,56
2023-02-08T09:24:18.052Z,52
2023-02-08T09:26:48.351Z,48
2023-02-08T09:29:18.473Z,48
2023-02-08T09:31:52.220Z,48
2023-02-08T09:34:25.389Z,52
2023-02-08T09:36:55.926Z,56
2023-02-08T09:39:26.216Z,58
2023-02-08T09:41:56.380Z,54
2023-02-08T09:44:26.834Z,54
2023-02-08T09:46:57.122Z,54
2023-02-08T09:49:27.369Z,48
2023-02-08T09:51:58.352Z,52
2023-02-08T09:54:28.419Z,51
2023-02-08T09:56:59.247Z,56
2023-02-08T09:59:29.373Z,52
2023-02-08T10:01:59.659Z,48
2023-02-08T10:04:30.739Z,52
2023-02-08T10:07:00.770Z,56
2023-02-08T10:09:34.464Z,55
2023-02-08T10:12:04.396Z,48
2023-02-08T10:14:35.324Z,48
2023-02-08T10:17:05.479Z,56
2023-02-08T10:19:35.545Z,56
2023-02-08T10:22:05.685Z,53
2023-02-08T10:24:36.442Z,48
2023-02-08T10:27:06.550Z,48
2023-02-08T10:29:36.999Z,52
2023-02-08T10:32:07.195Z,60
2023-02-08T10:34:37.999Z,56
2023-02-08T10:37:08.064Z,56
2023-02-08T10:39:38.869Z,48
2023-02-08T10:42:09.089Z,48
2023-02-08T10:44:39.345Z,49
2023-02-08T10:47:09.393Z,44
2023-02-08T10:49:40.147Z,48
2023-02-08T10:52:10.403Z,56
2023-02-08T10:54:41.248Z,48
2023-02-08T10:57:10.722Z,48
2023-02-08T10:59:40.854Z,48
2023-02-08T11:02:11.953Z,53
2023-02-08T11:04:41.928Z,44
2023-02-08T11:07:12.162Z,76
2023-02-08T11:09:42.154Z,48
2023-02-08T11:12:12.925Z,44
2023-02-08T11:14:47.318Z,44
2023-02-08T11:17:13.529Z,40
2023-02-08T11:19:43.806Z,46
2023-02-08T11:22:13.891Z,40
2023-02-08T11:24:44.219Z,44
2023-02-08T11:27:14.639Z,40
2023-02-08T11:29:46.494Z,40
2023-02-08T11:32:17.049Z,40
2023-02-08T11:34:47.948Z,40
2023-02-08T11:37:18.053Z,40
2023-02-08T11:39:48.360Z,40
2023-02-08T11:42:19.368Z,36
2023-02-08T11:44:49.521Z,36
2023-02-08T11:47:21.582Z,37
2023-02-08T11:49:50.198Z,36
2023-02-08T11:52:21.041Z,36
2023-02-08T11:54:51.312Z,38
2023-02-08T11:57:21.524Z,36
2023-02-08T11:59:51.799Z,37
2023-02-08T12:02:22.790Z,40
2023-02-08T12:04:52.934Z,44
2023-02-08T12:07:23.820Z,36
2023-02-08T12:09:54.309Z,39
2023-02-08T12:12:24.073Z,37
2023-02-08T12:14:54.235Z,39
2023-02-08T12:17:24.929Z,41
2023-02-08T12:19:54.967Z,40
2023-02-08T12:22:25.379Z,37
2023-02-08T12:24:56.816Z,44
2023-02-08T12:27:27.765Z,40
2023-02-08T12:29:57.426Z,36
2023-02-08T12:32:27.525Z,36
2023-02-08T12:34:58.580Z,44
2023-02-08T12:37:28.757Z,44
2023-02-08T12:39:59.619Z,36
2023-02-08T12:42:29.720Z,36
2023-02-08T12:44:59.820Z,52
2023-02-08T12:47:30.189Z,52
2023-02-08T12:50:00.502Z,48
2023-02-08T12:52:30.025Z,41
2023-02-08T12:54:59.848Z,41
2023-02-08T12:57:31.738Z,40
2023-02-08T13:00:00.543Z,39
2023-02-08T13:02:30.871Z,36
2023-02-08T13:05:01.578Z,42
2023-02-08T13:07:42.485Z,42
2023-02-08T13:10:16.446Z,52
2023-02-08T13:12:46.445Z,64
2023-02-08T13:15:28.769Z,52
2023-02-08T13:17:46.721Z,44
2023-02-08T13:20:17.590Z,58
2023-02-08T13:22:47.862Z,58
2023-02-08T13:25:18.210Z,48
2023-02-08T13:27:48.128Z,52
2023-02-08T13:30:18.964Z,51
2023-02-08T13:32:48.947Z,49
2023-02-08T13:35:19.690Z,50
2023-02-08T13:37:49.749Z,45
2023-02-08T13:40:20.587Z,48
2023-02-08T13:42:50.552Z,44
2023-02-08T13:45:21.206Z,48
2023-02-08T13:47:51.389Z,48
2023-02-08T13:50:21.697Z,47
2023-02-08T13:52:51.805Z,49
2023-02-08T13:55:21.787Z,48
2023-02-08T13:57:51.826Z,48
2023-02-08T14:00:22.034Z,40
2023-02-08T14:02:52.517Z,40
2023-02-08T14:05:22.405Z,42
2023-02-08T14:07:52.734Z,48
2023-02-08T14:12:55.402Z,48
2023-02-08T14:15:28.112Z,40
2023-02-08T14:18:01.815Z,44
2023-02-08T14:20:35.789Z,47
2023-02-08T14:23:06.273Z,40
2023-02-08T14:25:36.306Z,42
2023-02-08T14:28:06.021Z,36
2023-02-08T14:30:34.824Z,64
2023-02-08T14:33:16.510Z,40
2023-02-08T14:35:46.692Z,38
2023-02-08T14:38:16.948Z,41
2023-02-08T14:40:50.877Z,42
2023-02-08T14:43:27.561Z,40
2023-02-08T14:46:03.303Z,42
2023-02-08T14:48:34.066Z,48
2023-02-08T14:51:04.094Z,44
2023-02-08T14:53:34.438Z,44
2023-02-08T14:56:04.883Z,49
2023-02-08T14:58:34.987Z,48
2023-02-08T15:01:05.262Z,44
2023-02-08T15:03:35.561Z,47
2023-02-08T15:06:05.736Z,56
2023-02-08T15:08:36.621Z,49
2023-02-08T15:11:06.724Z,44
2023-02-08T15:13:37.616Z,48
2023-02-08T15:16:07.857Z,44
2023-02-08T15:18:37.965Z,44
2023-02-08T15:21:08.142Z,46
2023-02-08T15:23:37.962Z,40
2023-02-08T15:26:08.012Z,42
2023-02-08T15:28:38.997Z,48
2023-02-08T15:31:09.687Z,44
2023-02-08T15:33:39.795Z,48
2023-02-08T15:36:09.962Z,42
2023-02-08T15:38:40.220Z,44
2023-02-08T15:41:10.487Z,48
2023-02-08T15:43:40.708Z,48
2023-02-08T15:46:10.845Z,77
2023-02-08T15:48:40.804Z,52
2023-02-08T15:51:11.002Z,59
2023-02-08T15:53:40.879Z,59
2023-02-08T15:56:10.861Z,48
2023-02-08T15:58:44.472Z,60
2023-02-08T16:01:15.244Z,68
2023-02-08T16:03:45.043Z,72
2023-02-08T16:06:15.792Z,75
2023-02-08T16:08:46.687Z,71
2023-02-08T16:11:16.496Z,60
2023-02-08T16:13:46.621Z,67
2023-02-08T16:16:16.790Z,69
2023-02-08T16:18:46.926Z,80
2023-02-08T16:21:17.319Z,69
2023-02-08T16:23:47.540Z,69
2023-02-08T16:26:17.956Z,69
2023-02-08T16:28:47.994Z,102
2023-02-08T16:31:18.482Z,68
2023-02-08T16:33:48.724Z,62
2023-02-08T16:36:19.024Z,46
2023-02-08T16:38:49.249Z,44
2023-02-08T16:41:19.407Z,50
2023-02-08T16:43:49.647Z,48
2023-02-08T16:46:19.866Z,48
2023-02-08T16:48:50.003Z,48
2023-02-08T16:51:20.349Z,42
2023-02-08T16:53:50.450Z,40
2023-02-08T16:56:20.692Z,39
2023-02-08T16:58:50.760Z,37
2023-02-08T17:01:21.600Z,42
2023-02-08T17:03:51.947Z,44
2023-02-08T17:06:22.449Z,49
2023-02-08T17:08:52.482Z,52
2023-02-08T17:11:22.800Z,69
2023-02-08T17:13:53.535Z,68
2023-02-08T17:16:23.877Z,76
2023-02-08T17:18:53.926Z,48
2023-02-08T17:21:24.289Z,48
2023-02-08T17:23:54.482Z,44
2023-02-08T17:26:23.167Z,49
2023-02-08T17:28:54.296Z,48
2023-02-08T17:31:27.361Z,48
2023-02-08T17:33:57.349Z,42
2023-02-08T17:36:27.611Z,45
2023-02-08T17:38:58.252Z,40
2023-02-08T17:41:28.518Z,40
2023-02-08T17:43:59.471Z,44
2023-02-08T17:46:29.559Z,40
2023-02-08T17:49:00.165Z,44
2023-02-08T17:51:30.146Z,48
2023-02-08T17:54:00.532Z,42
2023-02-08T17:56:30.549Z,44
2023-02-08T17:59:00.536Z,43
2023-02-08T18:01:32.380Z,40
2023-02-08T18:04:02.441Z,40
2023-02-08T18:06:32.510Z,40
2023-02-08T18:09:03.329Z,47
2023-02-08T18:11:33.383Z,44
2023-02-08T18:14:03.392Z,48
2023-02-08T18:16:33.230Z,52
2023-02-08T18:19:03.932Z,50
2023-02-08T18:21:33.926Z,51
2023-02-08T18:24:04.784Z,48
2023-02-08T18:26:34.019Z,53
2023-02-08T18:29:04.079Z,46
2023-02-08T18:31:35.453Z,44
2023-02-08T18:34:05.115Z,43
2023-02-08T18:36:37.918Z,40
2023-02-08T18:39:11.794Z,40
2023-02-08T18:41:45.131Z,39
2023-02-08T18:44:17.905Z,43
2023-02-08T18:46:56.107Z,43
2023-02-08T18:49:25.939Z,44
2023-02-08T18:51:55.885Z,48
2023-02-08T18:54:26.514Z,41
2023-02-08T18:56:56.591Z,44
2023-02-08T18:59:38.504Z,48
2023-02-08T19:02:11.023Z,40
2023-02-08T19:04:41.191Z,43
2023-02-08T19:07:15.657Z,40
2023-02-08T19:09:45.492Z,44
2023-02-08T19:12:19.269Z,44
2023-02-08T19:14:48.968Z,45
2023-02-08T19:17:18.860Z,45
2023-02-08T19:19:49.447Z,47
2023-02-08T19:22:19.151Z,44
2023-02-08T19:24:49.790Z,48
2023-02-08T19:27:18.208Z,46
2023-02-08T19:29:48.275Z,48
2023-02-08T19:32:18.994Z,52
2023-02-08T19:34:48.558Z,48
2023-02-08T19:37:18.498Z,48
2023-02-08T19:39:48.610Z,52
2023-02-08T19:42:17.905Z,52
2023-02-08T19:44:48.455Z,54
2023-02-08T19:47:17.954Z,51
2023-02-08T19:49:47.889Z,52
2023-02-08T19:54:48.738Z,56
2023-02-08T19:57:18.495Z,52
2023-02-08T19:59:48.365Z,54
2023-02-08T20:02:18.419Z,57
2023-02-08T20:04:47.988Z,60
2023-02-08T20:07:17.888Z,65
2023-02-08T20:09:47.881Z,64
2023-02-08T20:12:17.882Z,60
2023-02-08T20:14:47.711Z,60
2023-02-08T20:17:17.589Z,58
2023-02-08T20:19:50.469Z,62
2023-02-08T20:22:21.104Z,58
2023-02-08T20:24:51.200Z,53
2023-02-08T20:27:21.799Z,52
2023-02-08T20:29:51.748Z,50
2023-02-08T20:32:21.729Z,49
2023-02-08T20:34:59.318Z,61
2023-02-08T20:37:21.858Z,56
2023-02-08T20:39:51.644Z,61
2023-02-08T20:42:23.275Z,69
2023-02-08T20:44:55.476Z,64
2023-02-08T20:47:25.471Z,58
2023-02-08T20:49:55.458Z,58
2023-02-08T20:52:25.340Z,58
2023-02-08T20:54:55.436Z,60
2023-02-08T21:00:17.300Z,57
2023-02-08T21:05:22.389Z,48
2023-02-08T21:07:52.395Z,46
2023-02-08T21:10:22.266Z,48
2023-02-08T21:12:52.517Z,48
2023-02-08T21:18:26.504Z,47
2023-02-08T21:20:56.620Z,48
2023-02-08T21:23:26.511Z,48
2023-02-08T21:25:56.396Z,48
2023-02-08T21:28:27.341Z,49
2023-02-08T21:30:58.031Z,49
2023-02-08T21:33:28.839Z,49
2023-02-08T21:36:01.761Z,52
2023-02-08T21:38:30.896Z,48
2023-02-08T21:41:00.904Z,44
2023-02-08T21:43:30.721Z,44
2023-02-08T21:46:00.874Z,45
2023-02-08T21:48:41.543Z,44
2023-02-08T21:51:11.351Z,48
2023-02-08T21:53:46.104Z,43
2023-02-08T21:56:15.847Z,43
2023-02-08T21:58:45.894Z,48
2023-02-08T22:01:16.069Z,40
2023-02-08T22:03:46.795Z,40
2023-02-08T22:06:16.818Z,40
2023-02-08T22:08:48.849Z,40
2023-02-08T22:11:18.170Z,48
2023-02-08T22:13:48.056Z,47
2023-02-08T22:16:18.434Z,44
2023-02-08T22:18:49.003Z,40
2023-02-08T22:21:18.928Z,34
2023-02-08T22:23:48.902Z,40
2023-02-08T22:26:19.546Z,39
2023-02-08T22:28:49.464Z,36
2023-02-08T22:31:20.101Z,35
2023-02-08T22:33:49.769Z,36
2023-02-08T22:36:20.470Z,33
2023-02-08T22:38:51.188Z,36
2023-02-08T22:41:21.282Z,36
2023-02-08T22:43:51.961Z,40
2023-02-08T22:46:22.047Z,36
2023-02-08T22:48:52.034Z,36
2023-02-08T22:51:22.644Z,36
2023-02-08T22:53:52.391Z,32
2023-02-08T22:56:22.441Z,29
2023-02-08T22:58:52.492Z,33
2023-02-08T23:01:23.313Z,31
2023-02-08T23:03:53.237Z,32
2023-02-08T23:06:23.768Z,32
2023-02-08T23:08:53.860Z,36
2023-02-08T23:11:24.463Z,34
2023-02-08T23:13:54.503Z,32
2023-02-08T23:16:25.172Z,34
2023-02-08T23:18:54.979Z,31
2023-02-08T23:21:25.546Z,32
2023-02-08T23:23:55.262Z,30
2023-02-08T23:26:25.511Z,30
2023-02-08T23:28:55.541Z,34
2023-02-08T23:31:25.781Z,29
2023-02-08T23:33:55.710Z,32
2023-02-08T23:36:25.661Z,31
2023-02-08T23:38:55.629Z,29
2023-02-08T23:41:25.474Z,32
2023-02-08T23:43:55.600Z,36
2023-02-08T23:46:25.602Z,32
2023-02-08T23:48:55.613Z,36
2023-02-08T23:51:25.587Z,35
2023-02-08T23:53:55.530Z,36
2023-02-08T23:56:25.699Z,34
2023-02-08T23:58:55.801Z,31
