createdAt,value
2018-12-08T00:00:48.359Z,99.90
2018-12-08T00:03:17.425Z,99.90
2018-12-08T00:05:46.468Z,99.90
2018-12-08T00:08:15.557Z,99.90
2018-12-08T00:10:44.590Z,99.90
2018-12-08T00:13:13.663Z,99.90
2018-12-08T00:15:42.714Z,99.90
2018-12-08T00:18:11.775Z,99.90
2018-12-08T00:20:40.864Z,99.90
2018-12-08T00:23:10.275Z,99.90
2018-12-08T00:25:39.303Z,99.90
2018-12-08T00:28:08.384Z,99.90
2018-12-08T00:30:55.209Z,99.90
2018-12-08T00:33:24.311Z,99.90
2018-12-08T00:35:53.514Z,99.90
2018-12-08T00:38:22.556Z,99.90
2018-12-08T00:40:51.590Z,99.90
2018-12-08T00:43:20.698Z,99.90
2018-12-08T00:45:49.796Z,99.90
2018-12-08T00:48:19.110Z,99.90
2018-12-08T00:50:48.147Z,99.90
2018-12-08T00:53:17.211Z,99.90
2018-12-08T00:55:46.270Z,99.90
2018-12-08T00:58:15.350Z,99.90
2018-12-08T01:00:44.431Z,99.90
2018-12-08T01:03:14.040Z,99.90
2018-12-08T01:05:43.118Z,99.90
2018-12-08T01:08:12.151Z,99.90
2018-12-08T01:10:41.296Z,99.90
2018-12-08T01:13:10.331Z,99.90
2018-12-08T01:15:39.342Z,99.90
2018-12-08T01:18:08.381Z,99.90
2018-12-08T01:20:37.450Z,99.90
2018-12-08T01:23:06.492Z,99.90
2018-12-08T01:25:35.560Z,99.90
2018-12-08T01:28:04.605Z,99.90
2018-12-08T01:30:33.702Z,99.90
2018-12-08T01:33:02.740Z,99.90
2018-12-08T01:35:31.868Z,99.90
2018-12-08T01:38:00.901Z,99.90
2018-12-08T01:40:29.989Z,99.90
2018-12-08T01:42:59.036Z,99.90
2018-12-08T01:45:28.097Z,99.90
2018-12-08T01:47:58.599Z,99.90
2018-12-08T01:50:27.666Z,99.90
2018-12-08T01:52:56.738Z,99.90
2018-12-08T01:55:25.813Z,99.90
2018-12-08T01:57:54.842Z,99.90
2018-12-08T02:00:24.005Z,99.90
2018-12-08T02:02:53.072Z,99.90
2018-12-08T02:05:22.224Z,99.90
2018-12-08T02:07:51.271Z,99.90
2018-12-08T02:10:20.312Z,99.90
2018-12-08T02:12:49.399Z,99.90
2018-12-08T02:15:18.446Z,99.90
2018-12-08T02:17:47.481Z,99.90
2018-12-08T02:20:16.565Z,99.90
2018-12-08T02:22:45.743Z,99.90
2018-12-08T02:25:14.799Z,99.90
2018-12-08T02:27:43.869Z,99.90
2018-12-08T02:30:13.448Z,99.90
2018-12-08T02:32:42.518Z,99.90
2018-12-08T02:35:11.678Z,99.90
2018-12-08T02:37:40.709Z,99.90
2018-12-08T02:40:09.752Z,99.90
2018-12-08T02:42:38.832Z,99.90
2018-12-08T02:45:07.979Z,99.90
2018-12-08T02:47:37.057Z,99.90
2018-12-08T02:50:07.062Z,99.90
2018-12-08T02:52:36.186Z,99.90
2018-12-08T02:55:05.414Z,99.90
2018-12-08T02:57:34.465Z,99.90
2018-12-08T03:00:04.365Z,99.90
2018-12-08T03:02:33.386Z,99.90
2018-12-08T03:05:02.466Z,99.90
2018-12-08T03:07:31.530Z,99.90
2018-12-08T03:10:00.570Z,99.90
2018-12-08T03:12:29.758Z,99.90
2018-12-08T03:14:58.836Z,99.90
2018-12-08T03:17:27.885Z,99.90
2018-12-08T03:19:56.948Z,99.90
2018-12-08T03:22:26.383Z,99.90
2018-12-08T03:24:55.483Z,99.90
2018-12-08T03:27:24.568Z,99.90
2018-12-08T03:29:53.725Z,99.90
2018-12-08T03:32:22.755Z,99.90
2018-12-08T03:34:51.822Z,99.90
2018-12-08T03:37:20.903Z,99.90
2018-12-08T03:39:49.968Z,99.90
2018-12-08T03:42:19.042Z,99.90
2018-12-08T03:44:48.143Z,99.90
2018-12-08T03:47:17.208Z,99.90
2018-12-08T03:49:46.239Z,99.90
2018-12-08T03:52:15.316Z,99.90
2018-12-08T03:54:44.344Z,99.90
2018-12-08T03:57:13.417Z,99.90
2018-12-08T03:59:42.458Z,99.90
2018-12-08T04:02:11.531Z,99.90
2018-12-08T04:04:40.574Z,99.90
2018-12-08T04:07:09.710Z,99.90
2018-12-08T04:09:38.778Z,99.90
2018-12-08T04:12:07.826Z,99.90
2018-12-08T04:14:37.089Z,99.90
2018-12-08T04:17:07.127Z,99.90
2018-12-08T04:19:36.159Z,99.90
2018-12-08T04:22:05.228Z,99.90
2018-12-08T04:24:34.287Z,99.90
2018-12-08T04:27:03.347Z,99.90
2018-12-08T04:29:35.192Z,99.90
2018-12-08T04:32:04.257Z,99.90
2018-12-08T04:34:33.348Z,99.90
2018-12-08T04:37:02.373Z,99.90
2018-12-08T04:39:31.641Z,99.90
2018-12-08T04:42:00.677Z,99.90
2018-12-08T04:44:30.346Z,99.90
2018-12-08T04:46:59.481Z,99.90
2018-12-08T04:49:28.578Z,99.90
2018-12-08T04:51:57.642Z,99.90
2018-12-08T04:54:26.733Z,99.90
2018-12-08T04:56:55.799Z,99.90
2018-12-08T04:59:24.838Z,99.90
2018-12-08T05:01:53.910Z,99.90
2018-12-08T05:04:22.942Z,99.90
2018-12-08T05:06:52.009Z,99.90
2018-12-08T05:09:21.105Z,99.90
2018-12-08T05:11:50.175Z,99.90
2018-12-08T05:14:19.244Z,99.90
2018-12-08T05:16:48.313Z,99.90
2018-12-08T05:19:17.669Z,99.90
2018-12-08T05:21:46.811Z,99.90
2018-12-08T05:24:15.880Z,99.90
2018-12-08T05:26:44.926Z,99.90
2018-12-08T05:29:13.971Z,99.90
2018-12-08T05:31:43.038Z,99.90
2018-12-08T05:34:12.576Z,99.90
2018-12-08T05:36:41.651Z,99.90
2018-12-08T05:39:10.692Z,99.90
2018-12-08T05:41:39.736Z,99.90
2018-12-08T05:44:08.805Z,99.90
2018-12-08T05:46:37.912Z,99.90
2018-12-08T05:49:06.962Z,99.90
2018-12-08T05:51:36.037Z,99.90
2018-12-08T05:54:05.129Z,99.90
2018-12-08T05:56:34.184Z,99.90
2018-12-08T05:59:03.258Z,99.90
2018-12-08T06:01:32.368Z,99.90
2018-12-08T06:04:01.476Z,99.90
2018-12-08T06:06:30.523Z,99.90
2018-12-08T06:08:59.706Z,99.90
2018-12-08T06:11:28.792Z,99.90
2018-12-08T06:13:57.871Z,99.90
2018-12-08T06:16:27.001Z,99.90
2018-12-08T06:18:56.122Z,99.90
2018-12-08T06:21:36.819Z,99.90
2018-12-08T06:24:07.297Z,99.90
2018-12-08T06:26:40.255Z,99.90
2018-12-08T06:29:09.337Z,99.90
2018-12-08T06:31:38.368Z,99.90
2018-12-08T06:34:07.455Z,99.90
2018-12-08T06:36:36.599Z,99.90
2018-12-08T06:39:06.694Z,99.90
2018-12-08T06:41:35.764Z,99.90
2018-12-08T06:44:04.830Z,99.90
2018-12-08T06:46:33.861Z,99.90
2018-12-08T06:49:02.941Z,99.90
2018-12-08T06:51:32.022Z,99.90
2018-12-08T06:54:01.056Z,99.90
2018-12-08T06:56:30.671Z,99.90
2018-12-08T06:58:59.874Z,99.90
2018-12-08T07:01:28.958Z,99.90
2018-12-08T07:03:57.996Z,99.90
2018-12-08T07:06:27.046Z,99.90
2018-12-08T07:08:56.115Z,99.90
2018-12-08T07:11:26.114Z,99.90
2018-12-08T07:13:55.211Z,99.90
2018-12-08T07:16:24.243Z,99.90
2018-12-08T07:18:53.326Z,99.90
2018-12-08T07:21:22.355Z,99.90
2018-12-08T07:23:51.405Z,99.90
2018-12-08T07:26:21.187Z,99.90
2018-12-08T07:28:50.262Z,99.90
2018-12-08T07:31:19.315Z,99.90
2018-12-08T07:33:48.510Z,99.90
2018-12-08T07:36:17.609Z,99.90
2018-12-08T07:38:46.671Z,99.90
2018-12-08T07:41:15.797Z,99.90
2018-12-08T07:43:44.886Z,99.90
2018-12-08T07:46:13.954Z,99.90
2018-12-08T07:48:42.993Z,99.90
2018-12-08T07:51:12.145Z,99.90
2018-12-08T07:53:41.202Z,99.90
2018-12-08T07:56:10.358Z,99.90
2018-12-08T07:58:39.385Z,99.90
2018-12-08T08:01:08.415Z,99.90
2018-12-08T08:03:37.589Z,99.90
2018-12-08T08:06:06.667Z,99.90
2018-12-08T08:08:35.695Z,99.90
2018-12-08T08:11:04.798Z,99.90
2018-12-08T08:13:33.822Z,99.90
2018-12-08T08:16:02.921Z,99.90
2018-12-08T08:18:31.994Z,99.90
2018-12-08T08:21:01.102Z,99.90
2018-12-08T08:23:30.201Z,99.90
2018-12-08T08:25:59.237Z,99.90
2018-12-08T08:28:28.333Z,99.90
2018-12-08T08:30:57.405Z,99.90
2018-12-08T08:33:26.467Z,99.90
2018-12-08T08:35:55.539Z,99.90
2018-12-08T08:38:24.597Z,99.90
2018-12-08T08:40:53.847Z,99.90
2018-12-08T08:43:22.925Z,99.90
2018-12-08T08:45:51.952Z,99.90
2018-12-08T08:48:20.997Z,99.90
2018-12-08T08:50:50.069Z,99.90
2018-12-08T08:53:19.134Z,99.90
2018-12-08T08:55:50.558Z,99.90
2018-12-08T08:58:19.615Z,99.90
2018-12-08T09:00:48.652Z,99.90
2018-12-08T09:03:17.720Z,99.90
2018-12-08T09:05:46.772Z,99.90
2018-12-08T09:08:15.843Z,99.90
2018-12-08T09:10:44.922Z,99.90
2018-12-08T09:13:14.065Z,99.90
2018-12-08T09:15:43.117Z,99.90
2018-12-08T09:18:12.163Z,99.90
2018-12-08T09:20:41.231Z,99.90
2018-12-08T09:23:10.377Z,99.90
2018-12-08T09:25:39.755Z,99.90
2018-12-08T09:28:08.899Z,99.90
2018-12-08T09:30:37.943Z,99.90
2018-12-08T09:33:07.010Z,99.90
2018-12-08T09:35:36.081Z,99.90
2018-12-08T09:38:05.392Z,99.90
2018-12-08T09:40:34.530Z,99.90
2018-12-08T09:43:04.878Z,99.90
2018-12-08T09:45:41.810Z,99.90
2018-12-08T09:48:05.883Z,99.90
2018-12-08T09:50:34.954Z,99.90
2018-12-08T09:53:15.332Z,99.90
2018-12-08T09:55:44.403Z,99.90
2018-12-08T09:58:13.464Z,99.90
2018-12-08T10:00:42.504Z,99.90
2018-12-08T10:03:11.666Z,99.90
2018-12-08T10:05:40.823Z,99.90
2018-12-08T10:08:09.878Z,99.90
2018-12-08T10:10:39.085Z,99.90
2018-12-08T10:13:08.195Z,99.90
2018-12-08T10:15:37.252Z,99.90
2018-12-08T10:18:06.308Z,99.90
2018-12-08T10:20:35.332Z,99.90
2018-12-08T10:23:04.386Z,99.90
2018-12-08T10:25:33.413Z,99.90
2018-12-08T10:28:02.484Z,99.90
2018-12-08T10:30:31.538Z,99.90
2018-12-08T10:33:00.564Z,99.90
2018-12-08T10:35:29.652Z,99.90
2018-12-08T10:37:58.677Z,99.90
2018-12-08T10:40:27.780Z,99.90
2018-12-08T10:42:56.884Z,99.90
2018-12-08T10:45:25.941Z,99.90
2018-12-08T10:47:55.458Z,99.90
2018-12-08T10:50:25.015Z,99.90
2018-12-08T10:52:54.084Z,99.90
2018-12-08T10:55:23.105Z,99.90
2018-12-08T10:57:52.177Z,99.90
2018-12-08T11:00:26.931Z,99.90
2018-12-08T11:02:57.922Z,99.90
2018-12-08T11:05:26.994Z,99.90
2018-12-08T11:07:56.052Z,99.90
2018-12-08T11:10:33.387Z,99.90
2018-12-08T11:13:02.435Z,99.90
2018-12-08T11:15:31.523Z,99.90
2018-12-08T11:18:02.420Z,99.90
2018-12-08T11:20:31.634Z,99.90
2018-12-08T11:23:00.777Z,99.90
2018-12-08T11:25:29.835Z,99.90
2018-12-08T11:27:58.873Z,99.90
2018-12-08T11:30:27.933Z,99.90
2018-12-08T11:32:56.957Z,99.90
2018-12-08T11:35:26.029Z,99.90
2018-12-08T11:37:55.062Z,99.90
2018-12-08T11:40:24.278Z,99.90
2018-12-08T11:42:53.406Z,99.90
2018-12-08T11:45:22.484Z,99.90
2018-12-08T11:47:51.561Z,99.90
2018-12-08T11:50:20.663Z,99.90
2018-12-08T11:52:50.405Z,99.90
2018-12-08T11:55:19.456Z,99.90
2018-12-08T11:57:48.579Z,99.90
2018-12-08T12:00:17.725Z,99.90
2018-12-08T12:02:46.767Z,99.90
2018-12-08T12:05:15.790Z,99.90
2018-12-08T12:07:45.242Z,99.90
2018-12-08T12:10:14.248Z,99.80
2018-12-08T12:12:43.309Z,97.20
2018-12-08T12:15:13.155Z,98.80
2018-12-08T12:17:42.179Z,99.90
2018-12-08T12:20:11.293Z,99.90
2018-12-08T12:22:40.401Z,99.90
2018-12-08T12:25:09.550Z,99.90
2018-12-08T12:27:38.638Z,99.90
2018-12-08T12:30:09.665Z,99.90
2018-12-08T12:32:38.726Z,99.90
2018-12-08T12:35:07.759Z,97.80
2018-12-08T12:37:36.815Z,99.10
2018-12-08T12:40:06.186Z,98.90
2018-12-08T12:42:35.257Z,99.60
2018-12-08T12:45:05.016Z,99.10
2018-12-08T12:47:34.947Z,98.30
2018-12-08T12:50:06.061Z,96.90
2018-12-08T12:52:35.137Z,95.30
2018-12-08T12:55:05.170Z,93.60
2018-12-08T12:57:34.232Z,92.70
2018-12-08T13:00:04.088Z,93.70
2018-12-08T13:02:33.149Z,95.20
2018-12-08T13:05:02.203Z,96.10
2018-12-08T13:07:31.267Z,97.00
2018-12-08T13:10:00.678Z,97.60
2018-12-08T13:12:29.742Z,98.00
2018-12-08T13:14:58.817Z,97.70
2018-12-08T13:17:27.856Z,95.80
2018-12-08T13:19:56.909Z,95.60
2018-12-08T13:22:25.943Z,96.00
2018-12-08T13:25:05.039Z,96.50
2018-12-08T13:27:34.077Z,96.70
2018-12-08T13:30:03.117Z,97.20
2018-12-08T13:32:32.165Z,98.10
2018-12-08T13:35:01.197Z,98.70
2018-12-08T13:37:30.290Z,99.40
2018-12-08T13:39:59.357Z,99.80
2018-12-08T13:42:28.488Z,99.90
2018-12-08T13:45:14.877Z,99.90
2018-12-08T13:47:45.131Z,99.90
2018-12-08T13:50:14.257Z,99.90
2018-12-08T13:52:43.283Z,99.90
2018-12-08T13:55:12.385Z,99.90
2018-12-08T13:57:41.444Z,99.90
2018-12-08T14:00:10.553Z,99.90
2018-12-08T14:02:39.867Z,99.90
2018-12-08T14:05:08.878Z,99.90
2018-12-08T14:07:37.938Z,99.90
2018-12-08T14:10:08.806Z,99.90
2018-12-08T14:12:37.882Z,99.90
2018-12-08T14:15:07.137Z,99.90
2018-12-08T14:17:36.571Z,99.90
2018-12-08T14:20:26.753Z,99.90
2018-12-08T14:22:55.785Z,99.90
2018-12-08T14:25:24.953Z,99.90
2018-12-08T14:27:54.076Z,99.90
2018-12-08T14:30:23.147Z,99.90
2018-12-08T14:32:52.232Z,99.90
2018-12-08T14:35:21.463Z,99.90
2018-12-08T14:37:50.505Z,99.90
2018-12-08T14:40:19.542Z,99.90
2018-12-08T14:42:48.618Z,99.90
2018-12-08T14:45:17.686Z,99.90
2018-12-08T14:47:46.735Z,99.90
2018-12-08T14:50:15.810Z,99.90
2018-12-08T14:52:44.917Z,99.90
2018-12-08T14:55:14.016Z,99.90
2018-12-08T14:57:43.115Z,99.90
2018-12-08T15:00:12.474Z,99.90
2018-12-08T15:02:41.769Z,99.90
2018-12-08T15:05:10.940Z,99.90
2018-12-08T15:07:40.141Z,99.90
2018-12-08T15:10:09.353Z,99.90
2018-12-08T15:12:38.561Z,99.90
2018-12-08T15:15:07.765Z,99.90
2018-12-08T15:17:36.856Z,99.90
2018-12-08T15:20:06.244Z,99.90
2018-12-08T15:22:35.328Z,99.90
2018-12-08T15:25:05.081Z,99.90
2018-12-08T15:27:34.214Z,99.90
2018-12-08T15:30:03.385Z,99.90
2018-12-08T15:32:33.385Z,99.90
2018-12-08T15:35:02.903Z,99.90
2018-12-08T15:37:32.161Z,99.90
2018-12-08T15:40:01.179Z,99.90
2018-12-08T15:42:30.269Z,99.90
2018-12-08T15:44:59.304Z,99.90
2018-12-08T15:47:28.359Z,99.90
2018-12-08T15:49:57.385Z,99.90
2018-12-08T15:52:27.205Z,99.90
2018-12-08T15:57:31.643Z,99.90
2018-12-08T16:00:00.679Z,99.90
2018-12-08T16:02:29.868Z,99.90
2018-12-08T16:04:58.941Z,99.90
2018-12-08T16:07:28.111Z,99.90
2018-12-08T16:09:57.237Z,99.90
2018-12-08T16:12:29.107Z,99.90
2018-12-08T16:14:58.245Z,99.90
2018-12-08T16:17:27.368Z,99.90
2018-12-08T16:19:56.473Z,99.90
2018-12-08T16:22:25.550Z,99.90
2018-12-08T16:24:55.080Z,99.90
2018-12-08T16:27:24.173Z,99.90
2018-12-08T16:29:53.202Z,99.90
2018-12-08T16:32:22.341Z,99.90
2018-12-08T16:34:51.427Z,99.90
2018-12-08T16:37:20.524Z,99.90
2018-12-08T16:39:50.217Z,99.90
2018-12-08T16:42:20.005Z,99.90
2018-12-08T16:44:49.066Z,99.90
2018-12-08T16:47:18.130Z,99.90
2018-12-08T16:49:47.200Z,99.90
2018-12-08T16:52:16.249Z,99.90
2018-12-08T16:54:45.337Z,99.90
2018-12-08T16:57:14.401Z,99.90
2018-12-08T16:59:43.524Z,99.90
2018-12-08T17:02:12.645Z,99.90
2018-12-08T17:04:41.754Z,99.90
2018-12-08T17:07:10.805Z,99.90
2018-12-08T17:09:39.853Z,99.90
2018-12-08T17:12:09.375Z,99.90
2018-12-08T17:14:39.884Z,99.90
2018-12-08T17:17:08.910Z,99.90
2018-12-08T17:19:38.105Z,99.90
2018-12-08T17:22:07.240Z,99.90
2018-12-08T17:24:36.309Z,99.90
2018-12-08T17:27:05.345Z,99.90
2018-12-08T17:29:34.534Z,99.90
2018-12-08T17:32:04.219Z,99.90
2018-12-08T17:34:33.302Z,99.90
2018-12-08T17:37:02.513Z,99.90
2018-12-08T17:39:31.637Z,99.90
2018-12-08T17:42:00.700Z,99.90
2018-12-08T17:44:29.770Z,99.90
2018-12-08T17:46:58.797Z,99.90
2018-12-08T17:49:27.834Z,99.90
2018-12-08T17:51:56.956Z,99.90
2018-12-08T17:54:26.003Z,99.90
2018-12-08T17:56:55.091Z,99.90
2018-12-08T17:59:24.138Z,99.90
2018-12-08T18:01:53.239Z,99.90
2018-12-08T18:04:22.364Z,99.90
2018-12-08T18:06:51.496Z,99.90
2018-12-08T18:09:20.563Z,99.90
2018-12-08T18:11:49.617Z,99.90
2018-12-08T18:14:19.117Z,99.90
2018-12-08T18:16:48.160Z,99.90
2018-12-08T18:19:17.241Z,99.90
2018-12-08T18:21:46.434Z,99.90
2018-12-08T18:24:15.522Z,99.90
2018-12-08T18:26:44.568Z,99.90
2018-12-08T18:29:13.617Z,99.90
2018-12-08T18:31:42.860Z,99.90
2018-12-08T18:34:11.934Z,99.90
2018-12-08T18:36:41.001Z,99.90
2018-12-08T18:39:10.037Z,99.90
2018-12-08T18:41:39.220Z,99.90
2018-12-08T18:44:08.261Z,99.90
2018-12-08T18:46:37.315Z,99.90
2018-12-08T18:49:06.403Z,99.90
2018-12-08T18:51:35.460Z,99.90
2018-12-08T18:54:04.697Z,99.90
2018-12-08T18:56:33.736Z,99.90
2018-12-08T18:59:02.807Z,99.90
2018-12-08T19:01:31.835Z,99.90
2018-12-08T19:04:00.904Z,99.90
2018-12-08T19:06:29.934Z,99.90
2018-12-08T19:08:59.013Z,99.90
2018-12-08T19:11:28.048Z,99.90
2018-12-08T19:13:57.172Z,99.90
2018-12-08T19:16:26.181Z,99.90
2018-12-08T19:18:55.306Z,99.90
2018-12-08T19:21:24.342Z,99.90
2018-12-08T19:23:53.414Z,99.90
2018-12-08T19:26:22.794Z,99.90
2018-12-08T19:28:53.111Z,99.90
2018-12-08T19:31:22.656Z,99.90
2018-12-08T19:33:51.724Z,99.90
2018-12-08T19:36:20.807Z,99.90
2018-12-08T19:38:49.844Z,99.90
2018-12-08T19:41:18.993Z,99.90
2018-12-08T19:43:48.131Z,99.90
2018-12-08T19:46:17.205Z,99.90
2018-12-08T19:48:46.320Z,99.90
2018-12-08T19:51:16.786Z,99.90
2018-12-08T19:53:45.792Z,99.90
2018-12-08T19:56:14.853Z,99.90
2018-12-08T19:58:43.883Z,99.90
2018-12-08T20:01:12.951Z,99.90
2018-12-08T20:03:42.016Z,99.90
2018-12-08T20:06:11.105Z,99.90
2018-12-08T20:08:40.133Z,99.90
2018-12-08T20:11:09.194Z,99.90
2018-12-08T20:13:38.241Z,99.90
2018-12-08T20:16:07.293Z,99.90
2018-12-08T20:18:37.030Z,99.90
2018-12-08T20:21:06.069Z,99.90
2018-12-08T20:23:36.248Z,99.90
2018-12-08T20:26:07.305Z,99.90
2018-12-08T20:28:37.414Z,99.90
2018-12-08T20:31:06.625Z,99.90
2018-12-08T20:33:35.668Z,99.90
2018-12-08T20:36:04.809Z,99.90
2018-12-08T20:38:33.902Z,99.90
2018-12-08T20:41:03.023Z,99.90
2018-12-08T20:43:32.102Z,99.90
2018-12-08T20:46:01.126Z,99.90
2018-12-08T20:48:30.471Z,99.90
2018-12-08T20:50:59.489Z,99.90
2018-12-08T20:53:28.558Z,99.90
2018-12-08T20:55:57.608Z,99.90
2018-12-08T20:58:26.644Z,99.90
2018-12-08T21:00:55.741Z,99.90
2018-12-08T21:03:24.805Z,99.90
2018-12-08T21:05:53.849Z,99.90
2018-12-08T21:08:22.894Z,99.90
2018-12-08T21:10:51.993Z,99.90
2018-12-08T21:13:21.046Z,99.90
2018-12-08T21:15:50.289Z,99.90
2018-12-08T21:18:19.331Z,99.90
2018-12-08T21:20:48.660Z,99.90
2018-12-08T21:23:17.765Z,99.90
2018-12-08T21:25:46.791Z,99.90
2018-12-08T21:28:15.851Z,99.90
2018-12-08T21:30:44.982Z,99.90
2018-12-08T21:33:13.993Z,99.90
2018-12-08T21:35:43.045Z,99.90
2018-12-08T21:38:12.111Z,99.90
2018-12-08T21:40:41.199Z,99.90
2018-12-08T21:43:10.261Z,99.90
2018-12-08T21:45:39.312Z,99.90
2018-12-08T21:48:08.357Z,99.90
2018-12-08T21:50:37.929Z,99.90
2018-12-08T21:53:06.940Z,99.90
2018-12-08T21:55:36.068Z,99.90
2018-12-08T21:58:05.146Z,99.90
2018-12-08T22:00:34.378Z,99.90
2018-12-08T22:03:03.477Z,99.90
2018-12-08T22:05:32.539Z,99.90
2018-12-08T22:08:01.579Z,99.90
2018-12-08T22:10:30.869Z,99.90
2018-12-08T22:12:59.938Z,99.90
2018-12-08T22:15:29.109Z,99.90
2018-12-08T22:17:58.217Z,99.90
2018-12-08T22:20:27.343Z,99.90
2018-12-08T22:22:56.366Z,99.90
2018-12-08T22:25:25.396Z,99.90
2018-12-08T22:27:54.445Z,99.90
2018-12-08T22:30:23.477Z,99.90
2018-12-08T22:32:52.540Z,99.90
2018-12-08T22:35:21.649Z,99.90
2018-12-08T22:37:50.716Z,99.90
2018-12-08T22:40:19.737Z,99.90
2018-12-08T22:42:48.803Z,99.90
2018-12-08T22:45:17.838Z,99.90
2018-12-08T22:47:46.864Z,99.90
2018-12-08T22:50:15.931Z,99.90
2018-12-08T22:52:44.961Z,99.90
2018-12-08T22:55:14.045Z,99.90
2018-12-08T22:57:43.072Z,99.90
2018-12-08T23:00:26.171Z,99.90
2018-12-08T23:02:55.192Z,99.90
2018-12-08T23:05:24.322Z,99.90
2018-12-08T23:07:53.377Z,99.90
2018-12-08T23:10:22.508Z,99.90
2018-12-08T23:12:51.517Z,99.90
2018-12-08T23:15:20.606Z,99.90
2018-12-08T23:17:49.628Z,99.90
2018-12-08T23:20:18.719Z,99.90
2018-12-08T23:22:47.753Z,99.90
2018-12-08T23:25:16.814Z,99.90
2018-12-08T23:27:45.874Z,99.90
2018-12-08T23:30:15.001Z,99.90
2018-12-08T23:32:44.265Z,99.90
2018-12-08T23:35:13.298Z,99.90
2018-12-08T23:37:42.379Z,99.90
2018-12-08T23:40:11.482Z,99.90
2018-12-08T23:42:40.578Z,99.90
2018-12-08T23:45:09.693Z,99.90
2018-12-08T23:47:38.744Z,99.90
2018-12-08T23:50:08.015Z,99.90
2018-12-08T23:52:37.041Z,99.90
2018-12-08T23:55:06.357Z,99.90
2018-12-08T23:57:35.940Z,99.90
