createdAt,value
2019-05-11T00:00:36.891Z,32.80
2019-05-11T00:02:13.607Z,32.70
2019-05-11T00:03:50.262Z,33.20
2019-05-11T00:05:26.887Z,34.23
2019-05-11T00:07:03.770Z,32.97
2019-05-11T00:08:39.843Z,32.23
2019-05-11T00:10:16.966Z,34.40
2019-05-11T00:11:53.759Z,34.63
2019-05-11T00:13:30.272Z,39.67
2019-05-11T00:15:08.082Z,36.33
2019-05-11T00:16:52.486Z,35.63
2019-05-11T00:18:29.133Z,37.40
2019-05-11T00:20:07.674Z,37.77
2019-05-11T00:21:44.785Z,38.53
2019-05-11T00:23:21.263Z,37.70
2019-05-11T00:25:15.210Z,38.17
2019-05-11T00:27:00.801Z,43.97
2019-05-11T00:28:37.471Z,39.30
2019-05-11T00:30:14.522Z,37.30
2019-05-11T00:32:08.394Z,35.67
2019-05-11T00:33:59.540Z,36.20
2019-05-11T00:35:53.291Z,40.67
2019-05-11T00:37:47.092Z,40.83
2019-05-11T00:39:40.685Z,36.10
2019-05-11T00:41:34.482Z,41.77
2019-05-11T00:43:28.580Z,36.37
2019-05-11T00:45:22.523Z,43.57
2019-05-11T00:47:16.461Z,39.70
2019-05-11T00:49:10.231Z,34.10
2019-05-11T00:51:03.823Z,37.77
2019-05-11T00:52:57.515Z,35.70
2019-05-11T00:54:51.166Z,36.10
2019-05-11T00:56:45.183Z,37.13
2019-05-11T00:58:39.118Z,34.00
2019-05-11T01:00:33.313Z,35.90
2019-05-11T01:02:26.848Z,42.70
2019-05-11T01:04:20.534Z,38.70
2019-05-11T01:06:14.630Z,34.77
2019-05-11T01:08:08.466Z,36.47
2019-05-11T01:10:01.809Z,31.87
2019-05-11T01:11:55.381Z,32.83
2019-05-11T01:13:49.118Z,36.93
2019-05-11T01:15:42.702Z,39.47
2019-05-11T01:17:36.432Z,40.97
2019-05-11T01:19:30.425Z,35.07
2019-05-11T01:21:24.143Z,38.33
2019-05-11T01:23:18.059Z,37.33
2019-05-11T01:25:12.120Z,41.23
2019-05-11T01:27:06.290Z,37.73
2019-05-11T01:28:59.889Z,41.57
2019-05-11T01:30:53.808Z,38.70
2019-05-11T01:32:47.875Z,40.10
2019-05-11T01:34:41.936Z,38.53
2019-05-11T01:36:35.850Z,37.63
2019-05-11T01:38:29.692Z,35.60
2019-05-11T01:40:23.908Z,37.63
2019-05-11T01:42:17.613Z,38.63
2019-05-11T01:44:11.487Z,35.40
2019-05-11T01:46:05.144Z,35.13
2019-05-11T01:47:58.626Z,34.40
2019-05-11T01:49:52.390Z,35.57
2019-05-11T01:51:46.046Z,32.03
2019-05-11T01:53:40.063Z,34.93
2019-05-11T01:55:33.940Z,32.80
2019-05-11T01:57:27.836Z,33.23
2019-05-11T01:59:21.486Z,32.60
2019-05-11T02:01:15.565Z,35.43
2019-05-11T02:03:09.570Z,34.27
2019-05-11T02:05:21.059Z,31.40
2019-05-11T02:07:15.015Z,33.50
2019-05-11T02:09:09.088Z,30.83
2019-05-11T02:11:15.349Z,32.63
2019-05-11T02:12:58.229Z,31.87
2019-05-11T02:14:51.663Z,32.77
2019-05-11T02:16:45.397Z,31.63
2019-05-11T02:18:38.826Z,30.53
2019-05-11T02:20:33.573Z,30.70
2019-05-11T02:22:27.226Z,31.57
2019-05-11T02:24:20.985Z,31.30
2019-05-11T02:26:14.613Z,31.10
2019-05-11T02:28:08.267Z,33.07
2019-05-11T02:30:01.985Z,31.93
2019-05-11T02:31:55.809Z,31.47
2019-05-11T02:33:49.356Z,32.17
2019-05-11T02:35:43.549Z,30.80
2019-05-11T02:37:37.364Z,31.27
2019-05-11T02:39:30.962Z,30.20
2019-05-11T02:41:35.510Z,32.17
2019-05-11T02:43:20.119Z,30.80
2019-05-11T02:45:14.918Z,31.67
2019-05-11T02:47:08.719Z,34.27
2019-05-11T02:49:02.483Z,30.50
2019-05-11T02:51:00.500Z,29.17
2019-05-11T02:52:54.691Z,31.87
2019-05-11T02:54:50.931Z,30.23
2019-05-11T02:56:44.361Z,30.63
2019-05-11T02:58:38.068Z,29.83
2019-05-11T03:00:41.296Z,28.73
2019-05-11T03:02:35.399Z,26.20
2019-05-11T03:04:28.813Z,28.87
2019-05-11T03:06:23.127Z,29.97
2019-05-11T03:08:16.848Z,29.10
2019-05-11T03:10:11.067Z,29.30
2019-05-11T03:12:04.659Z,30.30
2019-05-11T03:13:58.493Z,27.80
2019-05-11T03:15:52.209Z,30.27
2019-05-11T03:17:46.277Z,32.03
2019-05-11T03:19:40.001Z,30.13
2019-05-11T03:21:33.885Z,30.03
2019-05-11T03:23:27.460Z,29.13
2019-05-11T03:25:21.695Z,33.83
2019-05-11T03:27:15.418Z,29.90
2019-05-11T03:29:09.053Z,30.00
2019-05-11T03:31:02.576Z,31.13
2019-05-11T03:32:56.499Z,31.33
2019-05-11T03:34:50.141Z,31.80
2019-05-11T03:36:43.960Z,30.63
2019-05-11T03:38:37.471Z,34.40
2019-05-11T03:40:31.197Z,30.40
2019-05-11T03:42:24.480Z,33.90
2019-05-11T03:44:17.949Z,33.20
2019-05-11T03:46:11.729Z,29.90
2019-05-11T03:48:05.934Z,33.87
2019-05-11T03:49:59.352Z,31.07
2019-05-11T03:51:53.419Z,30.57
2019-05-11T03:53:46.974Z,29.57
2019-05-11T03:55:40.877Z,29.23
2019-05-11T03:57:34.440Z,28.90
2019-05-11T03:59:28.333Z,32.33
2019-05-11T04:01:21.763Z,31.33
2019-05-11T04:03:15.661Z,28.70
2019-05-11T04:05:09.615Z,30.50
2019-05-11T04:07:03.709Z,29.83
2019-05-11T04:08:57.285Z,29.70
2019-05-11T04:10:51.086Z,34.13
2019-05-11T04:12:44.643Z,27.87
2019-05-11T04:14:38.619Z,27.20
2019-05-11T04:16:32.463Z,31.37
2019-05-11T04:18:26.502Z,27.70
2019-05-11T04:20:20.153Z,25.80
2019-05-11T04:22:14.487Z,27.43
2019-05-11T04:24:08.196Z,24.77
2019-05-11T04:26:02.670Z,24.70
2019-05-11T04:27:56.156Z,25.23
2019-05-11T04:29:49.961Z,22.70
2019-05-11T04:31:43.450Z,22.93
2019-05-11T04:33:37.404Z,21.63
2019-05-11T04:35:30.993Z,21.50
2019-05-11T04:37:24.730Z,29.37
2019-05-11T04:39:18.360Z,26.07
2019-05-11T04:41:12.250Z,21.50
2019-05-11T04:43:07.178Z,22.73
2019-05-11T04:45:01.173Z,22.43
2019-05-11T04:46:54.655Z,25.47
2019-05-11T04:48:48.499Z,21.97
2019-05-11T04:50:41.924Z,22.90
2019-05-11T04:52:35.822Z,23.27
2019-05-11T04:54:29.367Z,21.37
2019-05-11T04:56:23.363Z,24.00
2019-05-11T04:58:17.271Z,20.63
2019-05-11T05:00:12.474Z,23.47
2019-05-11T05:02:06.511Z,22.20
2019-05-11T05:04:13.258Z,23.43
2019-05-11T05:05:55.715Z,23.57
2019-05-11T05:07:50.658Z,26.17
2019-05-11T05:09:44.766Z,25.90
2019-05-11T05:11:39.112Z,24.13
2019-05-11T05:13:32.651Z,23.27
2019-05-11T05:15:26.460Z,22.87
2019-05-11T05:17:20.369Z,24.20
2019-05-11T05:19:14.143Z,22.97
2019-05-11T05:21:07.454Z,24.10
2019-05-11T05:23:01.413Z,21.97
2019-05-11T05:24:54.780Z,21.13
2019-05-11T05:26:48.846Z,23.70
2019-05-11T05:28:45.572Z,22.50
2019-05-11T05:30:37.844Z,22.87
2019-05-11T05:32:31.528Z,23.07
2019-05-11T05:34:25.692Z,24.87
2019-05-11T05:36:19.662Z,21.97
2019-05-11T05:38:13.539Z,22.30
2019-05-11T05:40:08.023Z,23.80
2019-05-11T05:42:02.150Z,22.93
2019-05-11T05:43:55.851Z,21.53
2019-05-11T05:45:49.787Z,21.00
2019-05-11T05:47:43.369Z,19.60
2019-05-11T05:49:37.442Z,20.03
2019-05-11T05:51:31.266Z,21.60
2019-05-11T05:53:25.319Z,17.80
2019-05-11T05:55:19.287Z,22.53
2019-05-11T05:57:13.364Z,23.70
2019-05-11T05:59:07.087Z,21.60
2019-05-11T06:01:00.967Z,21.00
2019-05-11T06:02:54.527Z,19.13
2019-05-11T06:04:48.313Z,18.77
2019-05-11T06:06:41.757Z,18.93
2019-05-11T06:08:36.017Z,18.27
2019-05-11T06:10:29.843Z,19.87
2019-05-11T06:12:23.737Z,19.50
2019-05-11T06:14:17.345Z,16.30
2019-05-11T06:16:11.512Z,17.43
2019-05-11T06:18:04.976Z,16.23
2019-05-11T06:19:58.654Z,19.33
2019-05-11T06:21:52.637Z,17.30
2019-05-11T06:23:46.566Z,15.23
2019-05-11T06:25:40.084Z,14.73
2019-05-11T06:27:16.169Z,13.10
2019-05-11T06:28:51.746Z,13.87
2019-05-11T06:30:27.741Z,15.13
2019-05-11T06:32:03.282Z,15.70
2019-05-11T06:33:39.219Z,16.93
2019-05-11T06:35:16.462Z,15.07
2019-05-11T06:36:52.387Z,14.80
2019-05-11T06:38:27.932Z,14.30
2019-05-11T06:40:05.581Z,14.97
2019-05-11T06:41:41.276Z,14.10
2019-05-11T06:43:17.182Z,16.10
2019-05-11T06:44:52.658Z,15.10
2019-05-11T06:46:28.647Z,15.57
2019-05-11T06:48:04.529Z,16.27
2019-05-11T06:49:40.408Z,14.47
2019-05-11T06:51:16.272Z,17.17
2019-05-11T06:52:52.323Z,14.00
2019-05-11T06:54:27.941Z,18.67
2019-05-11T06:56:07.012Z,13.80
2019-05-11T06:57:42.519Z,15.87
2019-05-11T06:59:18.453Z,15.93
2019-05-11T07:00:54.134Z,13.03
2019-05-11T07:02:30.111Z,14.30
2019-05-11T07:04:07.255Z,13.40
2019-05-11T07:05:43.304Z,13.87
2019-05-11T07:07:18.937Z,11.83
2019-05-11T07:08:54.989Z,13.87
2019-05-11T07:10:33.639Z,12.37
2019-05-11T07:12:09.662Z,13.67
2019-05-11T07:13:45.263Z,14.80
2019-05-11T07:15:21.507Z,16.13
2019-05-11T07:16:57.044Z,13.83
2019-05-11T07:18:33.274Z,12.00
2019-05-11T07:20:09.852Z,12.53
2019-05-11T07:21:45.753Z,11.97
2019-05-11T07:23:21.334Z,14.90
2019-05-11T07:24:57.243Z,15.40
2019-05-11T07:26:34.798Z,25.93
2019-05-11T07:28:10.775Z,12.67
2019-05-11T07:29:46.324Z,12.90
2019-05-11T07:31:22.332Z,11.37
2019-05-11T07:33:01.050Z,10.63
2019-05-11T07:34:38.215Z,10.20
2019-05-11T07:36:13.276Z,13.30
2019-05-11T07:37:49.211Z,10.87
2019-05-11T07:39:25.011Z,8.70
2019-05-11T07:41:00.879Z,9.87
2019-05-11T07:42:37.967Z,9.43
2019-05-11T07:44:14.264Z,9.37
2019-05-11T07:45:49.976Z,10.37
2019-05-11T07:47:27.812Z,9.00
2019-05-11T07:49:08.580Z,9.47
2019-05-11T07:50:43.919Z,10.43
2019-05-11T07:52:19.458Z,9.80
2019-05-11T07:53:57.631Z,11.17
2019-05-11T07:55:33.089Z,11.07
2019-05-11T07:57:09.052Z,10.27
2019-05-11T07:58:48.060Z,11.53
2019-05-11T08:00:24.753Z,11.83
2019-05-11T08:02:00.373Z,12.63
2019-05-11T08:03:38.800Z,6.23
2019-05-11T08:05:14.395Z,9.97
2019-05-11T08:06:50.376Z,8.37
2019-05-11T08:08:28.188Z,10.93
2019-05-11T08:10:04.437Z,9.60
2019-05-11T08:11:40.070Z,9.87
2019-05-11T08:13:17.852Z,8.17
2019-05-11T08:15:02.935Z,11.00
2019-05-11T08:16:31.355Z,10.10
2019-05-11T08:18:08.572Z,8.80
2019-05-11T08:19:44.795Z,9.77
2019-05-11T08:21:20.477Z,9.60
2019-05-11T08:22:58.540Z,8.67
2019-05-11T08:24:37.734Z,8.57
2019-05-11T08:26:13.344Z,11.57
2019-05-11T08:27:48.971Z,8.97
2019-05-11T08:29:24.871Z,7.63
2019-05-11T08:31:00.608Z,9.90
2019-05-11T08:32:38.632Z,7.83
2019-05-11T08:34:13.788Z,14.43
2019-05-11T08:35:49.776Z,10.23
2019-05-11T08:37:25.385Z,7.33
2019-05-11T08:39:01.294Z,7.60
2019-05-11T08:40:37.949Z,7.20
2019-05-11T08:42:13.988Z,9.53
2019-05-11T08:43:49.602Z,8.33
2019-05-11T08:45:27.838Z,10.50
2019-05-11T08:47:02.887Z,9.97
2019-05-11T08:48:40.743Z,8.13
2019-05-11T08:50:18.746Z,10.27
2019-05-11T08:51:54.370Z,10.00
2019-05-11T08:53:29.960Z,9.17
2019-05-11T08:55:08.379Z,13.63
2019-05-11T08:56:44.129Z,23.47
2019-05-11T08:58:20.069Z,10.47
2019-05-11T08:59:57.678Z,10.00
2019-05-11T09:01:33.460Z,11.00
2019-05-11T09:03:09.066Z,10.17
2019-05-11T09:04:48.348Z,10.50
2019-05-11T09:06:28.418Z,11.33
2019-05-11T09:08:08.231Z,9.80
2019-05-11T09:09:43.742Z,10.40
2019-05-11T09:11:19.643Z,8.17
2019-05-11T09:12:55.246Z,6.67
2019-05-11T09:14:31.276Z,8.43
2019-05-11T09:16:07.889Z,10.17
2019-05-11T09:17:43.891Z,10.47
2019-05-11T09:19:19.617Z,9.30
2019-05-11T09:20:57.559Z,9.43
2019-05-11T09:22:32.892Z,7.60
2019-05-11T09:24:08.876Z,19.67
2019-05-11T09:25:44.413Z,9.50
2019-05-11T09:27:25.955Z,8.43
2019-05-11T09:29:01.417Z,11.10
2019-05-11T09:30:37.864Z,8.40
2019-05-11T09:32:13.616Z,10.90
2019-05-11T09:33:49.462Z,13.20
2019-05-11T09:35:25.013Z,10.17
2019-05-11T09:37:01.019Z,10.73
2019-05-11T09:38:45.807Z,8.80
2019-05-11T09:40:21.853Z,12.87
2019-05-11T09:41:58.453Z,11.03
2019-05-11T09:43:34.698Z,9.10
2019-05-11T09:45:11.042Z,9.00
2019-05-11T09:46:47.835Z,10.07
2019-05-11T09:48:23.463Z,9.73
2019-05-11T09:50:02.496Z,12.93
2019-05-11T09:51:38.653Z,11.13
2019-05-11T09:53:14.803Z,10.87
2019-05-11T09:54:50.345Z,9.67
2019-05-11T09:56:28.589Z,9.33
2019-05-11T09:58:03.567Z,10.30
2019-05-11T09:59:39.730Z,11.73
2019-05-11T10:01:21.067Z,11.70
2019-05-11T10:02:57.689Z,9.47
2019-05-11T10:04:33.495Z,7.03
2019-05-11T10:06:09.591Z,9.37
2019-05-11T10:07:45.051Z,21.77
2019-05-11T10:09:21.029Z,12.07
2019-05-11T10:10:58.095Z,8.67
2019-05-11T10:12:40.346Z,9.03
2019-05-11T10:14:15.963Z,10.03
2019-05-11T10:16:03.672Z,10.23
2019-05-11T10:17:29.034Z,7.23
2019-05-11T10:19:05.034Z,8.83
2019-05-11T10:20:40.506Z,9.53
2019-05-11T10:22:18.552Z,6.73
2019-05-11T10:23:57.938Z,7.87
2019-05-11T10:25:34.137Z,6.23
2019-05-11T10:27:09.666Z,5.23
2019-05-11T10:28:47.936Z,5.80
2019-05-11T10:30:22.942Z,7.73
2019-05-11T10:31:59.004Z,6.77
2019-05-11T10:33:34.628Z,6.87
2019-05-11T10:35:18.357Z,6.97
2019-05-11T10:36:53.872Z,6.27
2019-05-11T10:38:31.592Z,6.80
2019-05-11T10:40:09.507Z,16.63
2019-05-11T10:41:47.836Z,7.03
2019-05-11T10:43:22.936Z,7.10
2019-05-11T10:44:58.907Z,5.43
2019-05-11T10:46:34.630Z,6.57
2019-05-11T10:48:10.622Z,4.83
2019-05-11T10:49:55.008Z,6.43
2019-05-11T10:51:31.105Z,7.00
2019-05-11T10:53:18.830Z,7.90
2019-05-11T10:54:54.826Z,7.70
2019-05-11T10:56:30.358Z,8.43
2019-05-11T10:58:08.449Z,6.70
2019-05-11T10:59:43.779Z,9.30
2019-05-11T11:01:19.821Z,7.67
2019-05-11T11:02:55.300Z,5.87
2019-05-11T11:04:31.271Z,7.33
2019-05-11T11:06:08.441Z,6.00
2019-05-11T11:07:44.594Z,5.47
2019-05-11T11:09:20.050Z,6.10
2019-05-11T11:11:15.394Z,7.93
2019-05-11T11:12:51.002Z,5.77
2019-05-11T11:14:28.867Z,27.67
2019-05-11T11:16:04.487Z,8.37
2019-05-11T11:17:40.530Z,4.67
2019-05-11T11:19:18.724Z,5.37
2019-05-11T11:20:54.554Z,3.87
2019-05-11T11:22:39.762Z,5.00
2019-05-11T11:24:07.843Z,3.77
2019-05-11T11:25:45.342Z,4.63
2019-05-11T11:27:21.251Z,3.57
2019-05-11T11:28:58.081Z,4.90
2019-05-11T11:30:37.870Z,4.80
2019-05-11T11:32:13.754Z,5.87
2019-05-11T11:33:49.691Z,6.33
2019-05-11T11:35:25.297Z,4.83
2019-05-11T11:37:01.578Z,7.33
2019-05-11T11:38:37.573Z,6.30
2019-05-11T11:40:17.535Z,6.63
2019-05-11T11:41:58.793Z,7.33
2019-05-11T11:43:34.981Z,5.43
2019-05-11T11:45:18.252Z,5.37
2019-05-11T11:46:55.485Z,4.17
2019-05-11T11:48:31.514Z,4.73
2019-05-11T11:50:09.750Z,4.87
2019-05-11T11:51:45.330Z,5.73
2019-05-11T11:53:21.239Z,6.70
2019-05-11T11:54:58.637Z,4.87
2019-05-11T11:56:34.553Z,6.83
2019-05-11T11:58:10.154Z,4.10
2019-05-11T11:59:48.296Z,4.63
2019-05-11T12:01:23.882Z,4.83
2019-05-11T12:02:59.732Z,4.67
2019-05-11T12:04:38.850Z,10.57
2019-05-11T12:06:15.035Z,5.27
2019-05-11T12:07:50.582Z,5.20
2019-05-11T12:09:28.724Z,4.60
2019-05-11T12:11:07.912Z,5.20
2019-05-11T12:12:44.035Z,5.57
2019-05-11T12:14:19.701Z,4.77
2019-05-11T12:15:55.687Z,3.67
2019-05-11T12:17:31.218Z,4.90
2019-05-11T12:19:10.005Z,4.53
2019-05-11T12:20:47.884Z,3.30
2019-05-11T12:22:32.390Z,5.17
2019-05-11T12:24:08.373Z,3.50
2019-05-11T12:25:44.355Z,6.40
2019-05-11T12:27:19.956Z,6.37
2019-05-11T12:28:57.701Z,5.40
2019-05-11T12:30:33.516Z,4.63
2019-05-11T12:32:12.042Z,4.70
2019-05-11T12:33:48.459Z,4.37
2019-05-11T12:35:24.956Z,4.07
2019-05-11T12:37:00.668Z,4.73
2019-05-11T12:38:38.234Z,4.47
2019-05-11T12:40:17.948Z,7.67
2019-05-11T12:41:54.275Z,4.13
2019-05-11T12:43:29.878Z,5.17
2019-05-11T12:45:09.149Z,5.83
2019-05-11T12:46:44.682Z,9.30
2019-05-11T12:48:23.867Z,5.30
2019-05-11T12:49:59.340Z,6.07
2019-05-11T12:51:35.254Z,9.07
2019-05-11T12:53:12.602Z,4.67
2019-05-11T12:54:48.842Z,5.67
2019-05-11T12:56:27.848Z,9.20
2019-05-11T12:58:03.868Z,8.10
2019-05-11T12:59:39.399Z,6.83
2019-05-11T13:01:15.417Z,10.87
2019-05-11T13:02:51.094Z,10.07
2019-05-11T13:04:28.315Z,7.93
2019-05-11T13:06:04.321Z,6.17
2019-05-11T13:07:40.315Z,9.93
2019-05-11T13:09:18.122Z,9.07
2019-05-11T13:10:53.581Z,7.63
2019-05-11T13:12:29.186Z,7.10
2019-05-11T13:14:05.275Z,7.70
2019-05-11T13:15:40.928Z,9.03
2019-05-11T13:17:18.727Z,8.77
2019-05-11T13:18:54.167Z,6.97
2019-05-11T13:20:30.142Z,8.03
2019-05-11T13:22:07.741Z,5.57
2019-05-11T13:23:43.457Z,5.77
2019-05-11T13:25:19.016Z,6.50
2019-05-11T13:26:59.766Z,7.23
2019-05-11T13:28:37.647Z,7.60
2019-05-11T13:30:22.485Z,10.23
2019-05-11T13:31:59.066Z,11.17
2019-05-11T13:33:35.304Z,6.23
2019-05-11T13:35:11.564Z,8.90
2019-05-11T13:36:48.978Z,6.13
2019-05-11T13:38:24.657Z,11.23
2019-05-11T13:40:00.529Z,6.97
2019-05-11T13:41:38.203Z,5.40
2019-05-11T13:43:14.239Z,8.23
2019-05-11T13:44:58.870Z,6.27
2019-05-11T13:46:34.838Z,6.47
2019-05-11T13:48:10.447Z,6.93
2019-05-11T13:49:47.968Z,9.23
2019-05-11T13:51:23.985Z,6.73
2019-05-11T13:52:59.950Z,6.07
2019-05-11T13:54:37.453Z,6.03
2019-05-11T13:56:19.066Z,7.57
2019-05-11T13:57:54.808Z,5.03
2019-05-11T13:59:30.812Z,13.27
2019-05-11T14:01:08.118Z,6.23
2019-05-11T14:02:44.369Z,7.63
2019-05-11T14:04:19.998Z,7.20
2019-05-11T14:05:58.050Z,8.40
2019-05-11T14:07:37.966Z,3.93
2019-05-11T14:09:13.745Z,6.00
2019-05-11T14:10:49.446Z,5.10
2019-05-11T14:12:25.292Z,4.27
2019-05-11T14:14:00.827Z,4.57
2019-05-11T14:15:37.653Z,6.80
2019-05-11T14:17:13.669Z,5.43
2019-05-11T14:18:49.497Z,5.70
2019-05-11T14:20:28.934Z,5.10
2019-05-11T14:22:11.234Z,5.37
2019-05-11T14:23:48.713Z,5.93
2019-05-11T14:25:27.937Z,7.23
2019-05-11T14:27:03.823Z,6.20
2019-05-11T14:28:39.920Z,5.50
2019-05-11T14:30:16.000Z,4.80
2019-05-11T14:31:51.975Z,5.13
2019-05-11T14:33:28.286Z,4.43
2019-05-11T14:35:05.089Z,5.97
2019-05-11T14:36:40.555Z,5.80
2019-05-11T14:38:18.833Z,6.40
2019-05-11T14:39:53.894Z,4.83
2019-05-11T14:41:29.771Z,5.50
2019-05-11T14:43:05.509Z,5.53
2019-05-11T14:44:43.292Z,4.87
2019-05-11T14:46:18.950Z,6.50
2019-05-11T14:47:54.917Z,7.10
2019-05-11T14:49:30.463Z,5.30
2019-05-11T14:51:08.450Z,5.77
2019-05-11T14:52:43.762Z,5.60
2019-05-11T14:54:19.633Z,9.27
2019-05-11T14:55:59.764Z,13.00
2019-05-11T14:57:35.809Z,7.10
2019-05-11T14:59:11.358Z,5.33
2019-05-11T15:00:48.657Z,6.50
2019-05-11T15:02:42.413Z,5.53
2019-05-11T15:04:18.461Z,5.20
2019-05-11T15:05:54.362Z,5.87
2019-05-11T15:07:30.118Z,5.10
2019-05-11T15:09:08.788Z,5.10
2019-05-11T15:10:44.396Z,4.70
2019-05-11T15:12:20.344Z,4.47
2019-05-11T15:13:57.724Z,7.77
2019-05-11T15:15:33.695Z,7.70
2019-05-11T15:17:09.162Z,5.33
2019-05-11T15:18:45.151Z,5.77
2019-05-11T15:20:21.233Z,12.83
2019-05-11T15:21:58.198Z,4.57
2019-05-11T15:23:33.857Z,7.20
2019-05-11T15:25:19.947Z,7.90
2019-05-11T15:26:57.541Z,6.23
2019-05-11T15:28:40.320Z,6.10
2019-05-11T15:30:18.189Z,4.87
2019-05-11T15:32:00.061Z,5.10
2019-05-11T15:33:38.046Z,5.60
2019-05-11T15:35:13.998Z,7.00
2019-05-11T15:36:49.601Z,7.37
2019-05-11T15:38:25.553Z,7.30
2019-05-11T15:40:18.663Z,10.13
2019-05-11T15:42:07.298Z,7.63
2019-05-11T15:43:32.083Z,7.03
2019-05-11T15:45:10.672Z,6.23
2019-05-11T15:46:47.945Z,8.07
2019-05-11T15:48:24.054Z,7.87
2019-05-11T15:50:02.649Z,8.67
2019-05-11T15:51:41.205Z,8.63
2019-05-11T15:53:17.818Z,6.97
2019-05-11T15:54:53.687Z,13.17
2019-05-11T15:56:29.333Z,16.03
2019-05-11T15:58:05.325Z,7.10
2019-05-11T15:59:40.851Z,7.23
2019-05-11T16:01:19.690Z,14.70
2019-05-11T16:02:57.683Z,16.97
2019-05-11T16:04:33.136Z,23.17
2019-05-11T16:06:08.751Z,77.47
2019-05-11T16:07:44.749Z,92.27
2019-05-11T16:09:20.373Z,47.33
2019-05-11T16:10:57.782Z,37.60
2019-05-11T16:12:33.569Z,31.37
2019-05-11T16:14:09.563Z,39.37
2019-05-11T16:15:47.564Z,21.33
2019-05-11T16:17:23.119Z,14.27
2019-05-11T16:19:10.597Z,25.90
2019-05-11T16:20:36.681Z,18.27
2019-05-11T16:22:12.503Z,16.03
2019-05-11T16:23:48.416Z,20.83
2019-05-11T16:25:24.232Z,32.73
2019-05-11T16:27:08.664Z,49.13
2019-05-11T16:28:43.699Z,66.97
2019-05-11T16:30:29.378Z,35.97
2019-05-11T16:32:04.993Z,44.70
2019-05-11T16:33:42.783Z,13.33
2019-05-11T16:35:18.490Z,8.17
2019-05-11T16:36:54.532Z,8.20
2019-05-11T16:38:30.066Z,8.63
2019-05-11T16:40:09.211Z,7.07
2019-05-11T16:41:44.747Z,5.83
2019-05-11T16:43:20.647Z,7.63
2019-05-11T16:45:02.397Z,6.23
2019-05-11T16:46:38.963Z,6.57
2019-05-11T16:48:14.501Z,6.23
2019-05-11T16:49:50.421Z,5.53
2019-05-11T16:51:28.235Z,5.93
2019-05-11T16:53:03.661Z,5.73
2019-05-11T16:54:39.275Z,7.77
2019-05-11T16:56:19.673Z,9.17
2019-05-11T16:57:55.213Z,8.23
2019-05-11T16:59:40.030Z,9.93
2019-05-11T17:01:15.686Z,11.23
2019-05-11T17:02:51.646Z,13.97
2019-05-11T17:04:31.036Z,10.13
2019-05-11T17:06:05.439Z,9.17
2019-05-11T17:07:40.949Z,12.30
2019-05-11T17:09:17.985Z,12.87
2019-05-11T17:10:59.061Z,16.37
2019-05-11T17:12:35.527Z,12.37
2019-05-11T17:14:11.221Z,12.57
2019-05-11T17:15:47.134Z,18.17
2019-05-11T17:17:22.763Z,15.37
2019-05-11T17:18:58.792Z,18.50
2019-05-11T17:20:34.492Z,15.93
2019-05-11T17:22:13.062Z,14.60
2019-05-11T17:23:48.944Z,24.17
2019-05-11T17:25:24.924Z,24.90
2019-05-11T17:27:02.301Z,41.97
2019-05-11T17:28:40.011Z,27.50
2019-05-11T17:30:20.147Z,13.33
2019-05-11T17:31:57.997Z,33.87
2019-05-11T17:33:33.268Z,29.47
2019-05-11T17:35:10.177Z,19.97
2019-05-11T17:36:48.448Z,14.77
2019-05-11T17:38:24.422Z,19.33
2019-05-11T17:39:59.967Z,29.97
2019-05-11T17:41:38.427Z,47.43
2019-05-11T17:43:13.562Z,35.67
2019-05-11T17:44:49.404Z,30.20
2019-05-11T17:46:24.987Z,26.27
2019-05-11T17:48:00.824Z,19.00
2019-05-11T17:49:38.412Z,15.00
2019-05-11T17:51:21.080Z,16.43
2019-05-11T17:52:51.270Z,15.50
2019-05-11T17:54:28.495Z,13.83
2019-05-11T17:56:04.352Z,10.10
2019-05-11T17:57:40.221Z,11.57
2019-05-11T17:59:15.696Z,20.17
2019-05-11T18:00:51.851Z,23.73
2019-05-11T18:02:39.016Z,18.33
2019-05-11T18:04:14.440Z,13.63
2019-05-11T18:05:59.130Z,21.70
2019-05-11T18:07:38.645Z,12.67
2019-05-11T18:09:20.396Z,14.70
2019-05-11T18:10:58.132Z,14.00
2019-05-11T18:12:42.304Z,15.83
2019-05-11T18:14:18.441Z,11.47
2019-05-11T18:15:57.792Z,12.70
2019-05-11T18:17:33.473Z,15.83
2019-05-11T18:19:09.039Z,36.87
2019-05-11T18:20:44.923Z,26.40
2019-05-11T18:22:20.796Z,24.83
2019-05-11T18:24:02.931Z,34.53
2019-05-11T18:25:39.101Z,65.07
2019-05-11T18:27:15.116Z,20.07
2019-05-11T18:28:50.599Z,35.10
2019-05-11T18:30:26.616Z,54.07
2019-05-11T18:32:02.737Z,60.87
2019-05-11T18:33:38.657Z,115.43
2019-05-11T18:35:19.503Z,62.23
2019-05-11T18:36:54.997Z,82.97
2019-05-11T18:38:38.280Z,79.70
2019-05-11T18:40:14.616Z,65.10
2019-05-11T18:41:50.165Z,126.03
2019-05-11T18:43:27.967Z,62.17
2019-05-11T18:45:03.525Z,38.47
2019-05-11T18:46:39.576Z,28.27
2019-05-11T18:48:15.119Z,17.17
2019-05-11T18:49:53.718Z,23.33
2019-05-11T18:51:29.398Z,16.03
2019-05-11T18:53:05.433Z,11.33
2019-05-11T18:54:40.903Z,15.53
2019-05-11T18:56:18.193Z,11.23
2019-05-11T18:57:53.918Z,12.20
2019-05-11T18:59:30.001Z,8.57
2019-05-11T19:01:05.610Z,10.30
2019-05-11T19:02:41.572Z,10.07
2019-05-11T19:04:19.063Z,15.83
2019-05-11T19:05:57.640Z,15.37
2019-05-11T19:07:32.367Z,18.80
2019-05-11T19:09:08.481Z,17.80
2019-05-11T19:10:43.950Z,15.93
2019-05-11T19:12:20.030Z,13.10
2019-05-11T19:13:58.161Z,14.30
2019-05-11T19:15:40.318Z,16.57
2019-05-11T19:17:18.007Z,13.83
2019-05-11T19:18:55.384Z,16.30
2019-05-11T19:20:44.599Z,16.40
2019-05-11T19:22:09.104Z,14.70
2019-05-11T19:23:45.581Z,14.03
2019-05-11T19:25:21.585Z,14.60
2019-05-11T19:26:58.824Z,13.70
2019-05-11T19:28:38.418Z,13.20
2019-05-11T19:30:18.549Z,13.53
2019-05-11T19:31:54.724Z,15.70
2019-05-11T19:33:39.122Z,15.67
2019-05-11T19:35:15.035Z,15.00
2019-05-11T19:36:50.654Z,13.50
2019-05-11T19:38:28.064Z,13.67
2019-05-11T19:40:05.903Z,14.50
2019-05-11T19:41:41.880Z,14.70
2019-05-11T19:43:18.543Z,15.93
2019-05-11T19:44:55.093Z,17.90
2019-05-11T19:46:30.634Z,18.67
2019-05-11T19:48:08.406Z,20.40
2019-05-11T19:49:43.912Z,15.47
2019-05-11T19:51:19.931Z,20.57
2019-05-11T19:52:57.813Z,17.33
2019-05-11T19:54:33.148Z,16.00
2019-05-11T19:56:08.739Z,15.50
2019-05-11T19:57:48.235Z,18.97
2019-05-11T19:59:29.368Z,17.87
2019-05-11T20:01:05.265Z,16.87
2019-05-11T20:02:41.015Z,16.57
2019-05-11T20:04:18.817Z,16.10
2019-05-11T20:05:54.130Z,16.73
2019-05-11T20:07:31.991Z,17.20
2019-05-11T20:09:08.803Z,26.50
2019-05-11T20:10:50.756Z,40.03
2019-05-11T20:12:28.359Z,37.17
2019-05-11T20:14:08.048Z,32.87
2019-05-11T20:15:43.394Z,21.07
2019-05-11T20:17:19.316Z,20.37
2019-05-11T20:18:55.289Z,15.33
2019-05-11T20:20:31.285Z,17.07
2019-05-11T20:22:07.593Z,17.13
2019-05-11T20:23:43.493Z,16.40
2019-05-11T20:25:28.876Z,14.17
2019-05-11T20:27:05.151Z,16.57
2019-05-11T20:28:48.312Z,15.30
2019-05-11T20:30:24.409Z,16.60
2019-05-11T20:32:00.099Z,15.23
2019-05-11T20:33:38.319Z,17.87
2019-05-11T20:35:13.582Z,17.17
2019-05-11T20:36:49.703Z,15.77
2019-05-11T20:38:27.553Z,17.27
2019-05-11T20:40:10.230Z,19.30
2019-05-11T20:41:47.765Z,14.53
2019-05-11T20:43:25.250Z,16.83
2019-05-11T20:45:00.929Z,13.57
2019-05-11T20:46:38.303Z,16.00
2019-05-11T20:48:14.303Z,16.80
2019-05-11T20:49:50.128Z,14.80
2019-05-11T20:51:36.239Z,17.60
2019-05-11T20:53:03.681Z,14.90
2019-05-11T20:54:39.152Z,17.47
2019-05-11T20:56:15.122Z,14.90
2019-05-11T20:57:50.668Z,17.27
2019-05-11T20:59:28.846Z,16.73
2019-05-11T21:01:04.032Z,17.30
2019-05-11T21:02:41.927Z,16.83
2019-05-11T21:04:18.752Z,18.20
2019-05-11T21:05:58.605Z,13.23
2019-05-11T21:07:34.382Z,14.20
2019-05-11T21:09:10.453Z,14.43
2019-05-11T21:10:46.035Z,16.50
2019-05-11T21:12:22.014Z,14.13
2019-05-11T21:14:03.875Z,16.63
2019-05-11T21:15:39.934Z,14.17
2019-05-11T21:17:17.599Z,12.87
2019-05-11T21:18:53.135Z,16.57
2019-05-11T21:20:29.087Z,13.20
2019-05-11T21:22:05.328Z,13.23
2019-05-11T21:23:40.872Z,15.27
2019-05-11T21:25:18.145Z,12.87
2019-05-11T21:26:54.036Z,14.70
2019-05-11T21:28:39.314Z,15.07
2019-05-11T21:30:18.300Z,14.60
2019-05-11T21:32:00.717Z,13.27
2019-05-11T21:33:37.880Z,14.40
2019-05-11T21:35:19.691Z,23.73
2019-05-11T21:36:55.428Z,14.87
2019-05-11T21:38:31.935Z,18.67
2019-05-11T21:40:09.429Z,18.23
2019-05-11T21:41:47.701Z,17.33
2019-05-11T21:43:24.597Z,25.07
2019-05-11T21:45:00.674Z,17.10
2019-05-11T21:46:38.249Z,17.47
2019-05-11T21:48:13.979Z,11.97
2019-05-11T21:49:57.717Z,12.37
2019-05-11T21:51:33.372Z,17.33
2019-05-11T21:53:18.423Z,14.00
2019-05-11T21:54:58.742Z,14.83
2019-05-11T21:56:38.019Z,13.37
2019-05-11T21:58:15.190Z,11.97