createdAt,value
2023-04-26T00:02:21.184Z,40.89
2023-04-26T00:04:47.885Z,40.70
2023-04-26T00:07:14.510Z,40.71
2023-04-26T00:09:41.009Z,40.57
2023-04-26T00:12:07.511Z,40.80
2023-04-26T00:14:34.016Z,40.87
2023-04-26T00:17:00.522Z,40.88
2023-04-26T00:19:27.009Z,40.55
2023-04-26T00:21:53.549Z,40.85
2023-04-26T00:24:20.085Z,40.74
2023-04-26T00:26:46.557Z,40.79
2023-04-26T00:29:13.046Z,40.49
2023-04-26T00:31:39.588Z,40.67
2023-04-26T00:34:06.093Z,40.66
2023-04-26T00:36:32.576Z,40.70
2023-04-26T00:38:59.075Z,40.85
2023-04-26T00:41:25.539Z,40.69
2023-04-26T00:43:52.074Z,40.59
2023-04-26T00:46:18.681Z,40.69
2023-04-26T00:48:45.143Z,40.66
2023-04-26T00:51:11.659Z,40.31
2023-04-26T00:53:38.245Z,40.44
2023-04-26T00:56:04.916Z,40.67
2023-04-26T00:58:31.524Z,40.59
2023-04-26T01:00:58.078Z,40.76
2023-04-26T01:03:24.806Z,40.54
2023-04-26T01:05:51.521Z,40.59
2023-04-26T01:08:18.034Z,40.83
2023-04-26T01:10:44.512Z,40.64
2023-04-26T01:13:10.991Z,40.75
2023-04-26T01:15:37.539Z,40.90
2023-04-26T01:18:04.038Z,40.45
2023-04-26T01:20:30.595Z,40.50
2023-04-26T01:22:57.131Z,40.70
2023-04-26T01:25:23.610Z,40.51
2023-04-26T01:27:50.152Z,40.58
2023-04-26T01:30:16.648Z,40.56
2023-04-26T01:32:46.248Z,40.49
2023-04-26T01:35:12.675Z,40.57
2023-04-26T01:37:39.138Z,40.51
2023-04-26T01:40:05.631Z,40.75
2023-04-26T01:42:32.148Z,40.77
2023-04-26T01:44:58.604Z,40.41
2023-04-26T01:47:25.042Z,40.52
2023-04-26T01:49:51.556Z,40.59
2023-04-26T01:52:17.997Z,40.25
2023-04-26T01:54:44.536Z,40.59
2023-04-26T01:57:11.109Z,40.58
2023-04-26T01:59:37.630Z,40.36
2023-04-26T02:02:04.157Z,40.47
2023-04-26T02:04:30.719Z,40.40
2023-04-26T02:06:57.333Z,40.21
2023-04-26T02:09:23.975Z,40.31
2023-04-26T02:11:50.429Z,40.21
2023-04-26T02:14:16.866Z,40.63
2023-04-26T02:16:43.365Z,40.34
2023-04-26T02:19:09.894Z,40.47
2023-04-26T02:21:36.441Z,40.46
2023-04-26T02:24:02.979Z,40.57
2023-04-26T02:26:29.509Z,40.59
2023-04-26T02:28:55.977Z,40.24
2023-04-26T02:31:23.246Z,40.34
2023-04-26T02:33:49.996Z,40.21
2023-04-26T02:36:16.464Z,40.39
2023-04-26T02:38:42.964Z,40.42
2023-04-26T02:41:09.520Z,40.39
2023-04-26T02:43:36.074Z,40.24
2023-04-26T02:46:02.585Z,40.21
2023-04-26T02:48:29.160Z,40.07
2023-04-26T02:50:55.694Z,40.45
2023-04-26T02:53:22.232Z,40.58
2023-04-26T02:55:48.761Z,40.19
2023-04-26T02:58:15.287Z,40.36
2023-04-26T03:00:41.788Z,40.27
2023-04-26T03:03:08.554Z,40.31
2023-04-26T03:05:35.198Z,40.45
2023-04-26T03:08:01.779Z,40.53
2023-04-26T03:10:28.392Z,40.52
2023-04-26T03:12:54.987Z,40.55
2023-04-26T03:15:21.519Z,40.40
2023-04-26T03:17:48.050Z,40.42
2023-04-26T03:20:14.678Z,40.33
2023-04-26T03:22:41.188Z,40.33
2023-04-26T03:25:07.750Z,40.32
2023-04-26T03:27:34.254Z,40.05
2023-04-26T03:30:00.726Z,40.28
2023-04-26T03:32:27.291Z,40.48
2023-04-26T03:34:53.906Z,40.14
2023-04-26T03:37:20.344Z,40.08
2023-04-26T03:39:46.767Z,40.25
2023-04-26T03:42:13.275Z,40.29
2023-04-26T03:44:39.744Z,40.37
2023-04-26T03:47:06.233Z,40.19
2023-04-26T03:49:32.705Z,40.15
2023-04-26T03:51:59.314Z,40.10
2023-04-26T03:54:25.836Z,39.99
2023-04-26T03:56:52.321Z,39.82
2023-04-26T03:59:18.931Z,39.94
2023-04-26T04:01:45.416Z,40.02
2023-04-26T04:04:12.185Z,40.10
2023-04-26T04:06:38.900Z,40.10
2023-04-26T04:09:05.433Z,40.26
2023-04-26T04:11:31.911Z,40.10
2023-04-26T04:13:58.440Z,39.92
2023-04-26T04:16:25.040Z,39.85
2023-04-26T04:18:51.900Z,39.96
2023-04-26T04:21:18.584Z,40.17
2023-04-26T04:23:45.071Z,40.25
2023-04-26T04:26:11.534Z,40.02
2023-04-26T04:28:38.049Z,40.01
2023-04-26T04:31:04.602Z,39.81
2023-04-26T04:33:31.144Z,40.11
2023-04-26T04:35:57.686Z,39.92
2023-04-26T04:38:24.087Z,40.00
2023-04-26T04:40:50.547Z,39.98
2023-04-26T04:43:17.084Z,39.83
2023-04-26T04:45:43.591Z,39.81
2023-04-26T04:48:10.089Z,39.85
2023-04-26T04:50:36.581Z,39.78
2023-04-26T04:53:03.129Z,40.00
2023-04-26T04:55:29.708Z,40.04
2023-04-26T04:57:56.135Z,40.04
2023-04-26T05:00:22.584Z,40.09
2023-04-26T05:02:49.230Z,40.55
2023-04-26T05:05:15.913Z,40.19
2023-04-26T05:07:42.508Z,40.22
2023-04-26T05:10:08.981Z,39.97
2023-04-26T05:12:35.488Z,41.84
2023-04-26T05:15:01.965Z,42.56
2023-04-26T05:17:28.457Z,42.50
2023-04-26T05:19:55.012Z,42.82
2023-04-26T05:22:21.490Z,42.62
2023-04-26T05:24:48.024Z,43.44
2023-04-26T05:27:14.620Z,43.44
2023-04-26T05:29:41.133Z,43.59
2023-04-26T05:32:07.698Z,44.02
2023-04-26T05:34:34.250Z,43.52
2023-04-26T05:37:00.748Z,43.45
2023-04-26T05:39:27.232Z,43.43
2023-04-26T05:41:53.727Z,43.40
2023-04-26T05:44:20.308Z,43.32
2023-04-26T05:46:46.808Z,42.87
2023-04-26T05:49:13.336Z,42.68
2023-04-26T05:51:39.786Z,44.02
2023-04-26T05:54:06.292Z,44.62
2023-04-26T05:56:32.768Z,44.38
2023-04-26T05:58:59.363Z,44.71
2023-04-26T06:01:25.825Z,44.79
2023-04-26T06:03:54.369Z,44.95
2023-04-26T06:06:22.638Z,44.79
2023-04-26T06:08:49.116Z,45.10
2023-04-26T06:11:15.696Z,45.31
2023-04-26T06:13:42.204Z,45.81
2023-04-26T06:16:08.685Z,45.37
2023-04-26T06:18:35.142Z,45.34
2023-04-26T06:21:01.666Z,45.60
2023-04-26T06:23:28.183Z,45.26
2023-04-26T06:25:54.656Z,45.05
2023-04-26T06:28:21.137Z,44.77
2023-04-26T06:30:47.622Z,44.86
2023-04-26T06:33:14.241Z,44.78
2023-04-26T06:35:40.747Z,44.65
2023-04-26T06:38:07.273Z,44.75
2023-04-26T06:40:33.784Z,44.63
2023-04-26T06:43:00.209Z,44.56
2023-04-26T06:45:26.743Z,44.81
2023-04-26T06:47:53.250Z,44.83
2023-04-26T06:50:19.766Z,44.37
2023-04-26T06:52:46.271Z,44.48
2023-04-26T06:55:12.757Z,44.35
2023-04-26T06:57:40.299Z,44.32
2023-04-26T07:00:06.810Z,44.29
2023-04-26T07:02:33.378Z,44.26
2023-04-26T07:04:59.965Z,44.30
2023-04-26T07:07:26.577Z,44.16
2023-04-26T07:09:53.062Z,44.28
2023-04-26T07:12:19.482Z,44.06
2023-04-26T07:14:45.965Z,44.16
2023-04-26T07:17:12.566Z,44.09
2023-04-26T07:19:39.087Z,43.98
2023-04-26T07:22:05.579Z,44.32
2023-04-26T07:24:32.000Z,44.20
2023-04-26T07:26:58.496Z,43.83
2023-04-26T07:29:25.043Z,43.83
2023-04-26T07:31:51.552Z,43.61
2023-04-26T07:34:17.998Z,43.57
2023-04-26T07:36:44.436Z,43.53
2023-04-26T07:39:10.895Z,43.20
2023-04-26T07:41:37.380Z,43.14
2023-04-26T07:44:05.079Z,43.27
2023-04-26T07:46:31.594Z,43.32
2023-04-26T07:48:58.097Z,43.68
2023-04-26T07:51:24.522Z,43.57
2023-04-26T07:53:51.168Z,43.93
2023-04-26T07:56:17.783Z,43.98
2023-04-26T07:58:44.279Z,44.07
2023-04-26T08:01:10.803Z,43.39
2023-04-26T08:03:37.604Z,43.36
2023-04-26T08:06:04.384Z,43.21
2023-04-26T08:08:30.862Z,43.39
2023-04-26T08:10:57.373Z,42.79
2023-04-26T08:13:24.128Z,42.83
2023-04-26T08:15:51.678Z,42.88
2023-04-26T08:18:18.289Z,42.39
2023-04-26T08:20:44.738Z,42.46
2023-04-26T08:23:11.285Z,42.01
2023-04-26T08:25:37.808Z,42.36
2023-04-26T08:28:04.360Z,42.79
2023-04-26T08:30:30.844Z,43.15
2023-04-26T08:32:57.419Z,42.80
2023-04-26T08:35:23.922Z,43.20
2023-04-26T08:37:50.363Z,43.20
2023-04-26T08:40:16.857Z,43.22
2023-04-26T08:42:43.329Z,42.79
2023-04-26T08:45:09.761Z,42.65
2023-04-26T08:47:36.300Z,42.85
2023-04-26T08:52:29.309Z,42.74
2023-04-26T08:54:55.836Z,42.42
2023-04-26T08:57:22.287Z,42.37
2023-04-26T08:59:48.771Z,42.37
2023-04-26T09:02:15.306Z,41.85
2023-04-26T09:07:08.619Z,41.70
2023-04-26T09:09:35.123Z,41.92
2023-04-26T09:12:01.593Z,41.86
2023-04-26T09:14:28.169Z,41.57
2023-04-26T09:16:54.609Z,42.33
2023-04-26T09:19:21.173Z,42.21
2023-04-26T09:21:47.705Z,41.82
2023-04-26T09:24:14.149Z,41.86
2023-04-26T09:26:40.619Z,41.92
2023-04-26T09:29:07.142Z,42.03
2023-04-26T09:34:00.136Z,41.84
2023-04-26T09:38:53.224Z,42.05
2023-04-26T09:41:19.840Z,41.69
2023-04-26T09:43:46.282Z,41.68
2023-04-26T09:46:12.769Z,41.48
2023-04-26T09:48:39.244Z,41.57
2023-04-26T09:51:05.649Z,41.58
2023-04-26T09:53:32.143Z,41.55
2023-04-26T09:55:58.707Z,41.78
2023-04-26T09:58:25.134Z,41.94
2023-04-26T10:00:51.755Z,41.94
2023-04-26T10:03:18.468Z,42.10
2023-04-26T10:05:45.189Z,42.40
2023-04-26T10:08:11.708Z,42.30
2023-04-26T10:10:38.509Z,41.91
2023-04-26T10:13:05.069Z,41.84
2023-04-26T10:15:31.513Z,41.89
2023-04-26T10:17:57.977Z,41.75
2023-04-26T10:20:24.460Z,41.84
2023-04-26T10:22:50.966Z,41.50
2023-04-26T10:25:17.489Z,41.46
2023-04-26T10:27:44.004Z,41.50
2023-04-26T10:30:10.452Z,41.31
2023-04-26T10:32:36.938Z,41.82
2023-04-26T10:35:03.368Z,42.74
2023-04-26T10:37:29.838Z,42.31
2023-04-26T10:39:56.334Z,42.47
2023-04-26T10:42:24.141Z,42.42
2023-04-26T10:44:51.532Z,42.25
2023-04-26T10:47:18.066Z,42.10
2023-04-26T10:49:44.663Z,41.62
2023-04-26T10:52:11.273Z,41.39
2023-04-26T10:54:37.877Z,41.38
2023-04-26T10:57:04.390Z,41.22
2023-04-26T10:59:43.188Z,41.35
2023-04-26T11:02:10.725Z,40.98
2023-04-26T11:04:37.300Z,40.16
2023-04-26T11:07:04.038Z,39.10
2023-04-26T11:09:30.541Z,38.72
2023-04-26T11:11:56.991Z,36.90
2023-04-26T11:14:26.013Z,37.30
2023-04-26T11:16:54.564Z,37.28
2023-04-26T11:19:21.201Z,37.32
2023-04-26T11:21:47.741Z,35.59
2023-04-26T11:24:14.246Z,35.35
2023-04-26T11:26:40.879Z,35.64
2023-04-26T11:29:07.395Z,34.74
2023-04-26T11:31:33.972Z,34.09
2023-04-26T11:34:00.540Z,34.15
2023-04-26T11:36:27.111Z,33.63
2023-04-26T11:38:53.759Z,34.01
2023-04-26T11:41:20.357Z,33.67
2023-04-26T11:43:47.136Z,33.46
2023-04-26T11:46:13.688Z,33.03
2023-04-26T11:48:40.192Z,32.85
2023-04-26T11:51:06.839Z,32.47
2023-04-26T11:53:33.362Z,32.43
2023-04-26T11:55:59.901Z,32.34
2023-04-26T11:58:26.395Z,31.17
2023-04-26T12:00:52.832Z,32.66
2023-04-26T12:03:19.522Z,31.25
2023-04-26T12:05:46.126Z,31.80
2023-04-26T12:08:12.735Z,30.72
2023-04-26T12:10:39.304Z,30.95
2023-04-26T12:13:05.844Z,30.99
2023-04-26T12:15:32.441Z,30.31
2023-04-26T12:17:59.016Z,30.35
2023-04-26T12:20:25.534Z,28.40
2023-04-26T12:22:52.027Z,28.41
2023-04-26T12:25:18.491Z,28.27
2023-04-26T12:27:45.073Z,28.43
2023-04-26T12:30:11.647Z,28.41
2023-04-26T12:32:38.203Z,29.35
2023-04-26T12:35:04.727Z,29.44
2023-04-26T12:37:31.191Z,28.36
2023-04-26T12:39:57.753Z,28.96
2023-04-26T12:42:24.299Z,29.63
2023-04-26T12:44:50.766Z,28.68
2023-04-26T12:47:17.426Z,29.33
2023-04-26T12:49:43.905Z,29.10
2023-04-26T12:52:10.388Z,28.62
2023-04-26T12:54:37.013Z,29.26
2023-04-26T12:57:03.588Z,29.27
2023-04-26T12:59:30.089Z,29.05
2023-04-26T13:01:56.712Z,29.17
2023-04-26T13:04:23.579Z,29.23
2023-04-26T13:06:50.246Z,29.14
2023-04-26T13:09:16.794Z,29.55
2023-04-26T13:11:43.372Z,29.38
2023-04-26T13:14:09.905Z,29.18
2023-04-26T13:16:36.491Z,29.47
2023-04-26T13:19:03.220Z,29.16
2023-04-26T13:21:29.823Z,29.35
2023-04-26T13:23:56.412Z,29.16
2023-04-26T13:26:22.924Z,29.42
2023-04-26T13:28:49.491Z,29.29
2023-04-26T13:31:16.122Z,29.27
2023-04-26T13:33:42.635Z,29.14
2023-04-26T13:36:09.138Z,28.73
2023-04-26T13:38:35.699Z,29.55
2023-04-26T13:41:02.215Z,29.22
2023-04-26T13:43:28.735Z,29.17
2023-04-26T13:45:55.325Z,29.02
2023-04-26T13:48:22.023Z,29.59
2023-04-26T13:50:48.546Z,29.56
2023-04-26T13:53:15.047Z,29.94
2023-04-26T13:55:41.484Z,29.79
2023-04-26T13:58:07.946Z,29.63
2023-04-26T14:00:34.464Z,29.95
2023-04-26T14:03:01.160Z,29.84
2023-04-26T14:05:27.692Z,30.01
2023-04-26T14:07:55.295Z,30.22
2023-04-26T14:10:21.888Z,30.44
2023-04-26T14:12:48.338Z,30.17
2023-04-26T14:15:14.832Z,30.13
2023-04-26T14:17:41.340Z,29.79
2023-04-26T14:20:07.831Z,29.78
2023-04-26T14:22:34.327Z,30.03
2023-04-26T14:25:00.849Z,29.34
2023-04-26T14:27:27.376Z,29.55
2023-04-26T14:29:53.982Z,29.69
2023-04-26T14:32:20.496Z,29.50
2023-04-26T14:34:47.003Z,29.83
2023-04-26T14:37:13.504Z,29.45
2023-04-26T14:39:40.065Z,29.48
2023-04-26T14:42:06.644Z,29.67
2023-04-26T14:44:33.122Z,30.21
2023-04-26T14:46:59.644Z,30.30
2023-04-26T14:49:26.290Z,30.61
2023-04-26T14:51:53.701Z,31.00
2023-04-26T14:54:20.420Z,31.21
2023-04-26T14:56:46.932Z,31.55
2023-04-26T14:59:13.446Z,31.41
2023-04-26T15:01:39.988Z,31.59
2023-04-26T15:04:06.604Z,32.09
2023-04-26T15:06:33.284Z,32.22
2023-04-26T15:08:59.895Z,31.96
2023-04-26T15:11:26.423Z,32.03
2023-04-26T15:13:52.947Z,32.32
2023-04-26T15:16:19.484Z,32.07
2023-04-26T15:18:46.018Z,32.35
2023-04-26T15:21:12.706Z,32.12
2023-04-26T15:23:39.283Z,32.49
2023-04-26T15:26:05.827Z,32.35
2023-04-26T15:28:32.337Z,32.20
2023-04-26T15:30:58.892Z,32.33
2023-04-26T15:33:25.379Z,32.41
2023-04-26T15:35:51.825Z,32.54
2023-04-26T15:38:18.356Z,32.47
2023-04-26T15:40:44.906Z,32.24
2023-04-26T15:43:11.378Z,32.01
2023-04-26T15:45:37.891Z,32.10
2023-04-26T15:48:04.429Z,32.29
2023-04-26T15:50:30.967Z,32.29
2023-04-26T15:52:57.485Z,32.73
2023-04-26T15:55:23.997Z,32.44
2023-04-26T15:57:50.422Z,32.70
2023-04-26T16:00:16.899Z,32.64
2023-04-26T16:02:43.564Z,32.55
2023-04-26T16:05:10.202Z,32.93
2023-04-26T16:07:36.774Z,32.70
2023-04-26T16:10:03.281Z,32.93
2023-04-26T16:12:29.789Z,32.67
2023-04-26T16:14:56.286Z,32.30
2023-04-26T16:17:22.789Z,32.32
2023-04-26T16:19:49.314Z,32.29
2023-04-26T16:22:15.893Z,32.38
2023-04-26T16:24:42.478Z,32.42
2023-04-26T16:27:09.025Z,32.26
2023-04-26T16:29:35.745Z,32.29
2023-04-26T16:34:28.702Z,32.25
2023-04-26T16:36:55.249Z,31.93
2023-04-26T16:39:21.694Z,32.05
2023-04-26T16:41:48.223Z,31.74
2023-04-26T16:44:14.757Z,31.87
2023-04-26T16:46:41.302Z,32.25
2023-04-26T16:49:07.925Z,32.12
2023-04-26T16:51:34.523Z,32.48
2023-04-26T16:54:01.124Z,32.45
2023-04-26T16:56:27.640Z,32.43
2023-04-26T16:58:54.221Z,32.71
2023-04-26T17:01:20.785Z,32.40
2023-04-26T17:03:47.636Z,32.46
2023-04-26T17:06:14.227Z,32.03
2023-04-26T17:08:40.735Z,31.99
2023-04-26T17:11:07.305Z,31.97
2023-04-26T17:13:33.832Z,32.41
2023-04-26T17:16:00.312Z,32.78
2023-04-26T17:18:26.852Z,32.61
2023-04-26T17:20:53.370Z,32.89
2023-04-26T17:23:20.119Z,32.76
2023-04-26T17:25:47.641Z,32.95
2023-04-26T17:28:14.427Z,33.11
2023-04-26T17:30:40.910Z,33.11
2023-04-26T17:33:07.557Z,33.62
2023-04-26T17:35:34.265Z,34.01
2023-04-26T17:38:00.735Z,34.35
2023-04-26T17:40:27.216Z,34.34
2023-04-26T17:42:53.659Z,34.16
2023-04-26T17:45:20.083Z,34.25
2023-04-26T17:47:46.531Z,34.29
2023-04-26T17:50:13.027Z,34.31
2023-04-26T17:52:39.572Z,34.03
2023-04-26T17:55:06.069Z,34.00
2023-04-26T17:57:32.602Z,34.36
2023-04-26T17:59:59.080Z,34.25
2023-04-26T18:02:25.710Z,34.31
2023-04-26T18:04:52.498Z,34.00
2023-04-26T18:07:19.285Z,34.05
2023-04-26T18:09:45.815Z,34.26
2023-04-26T18:12:12.359Z,34.17
2023-04-26T18:14:38.863Z,34.24
2023-04-26T18:17:05.462Z,34.08
2023-04-26T18:19:32.051Z,34.17
2023-04-26T18:21:58.519Z,34.20
2023-04-26T18:24:25.003Z,34.14
2023-04-26T18:26:51.410Z,34.21
2023-04-26T18:29:17.933Z,33.96
2023-04-26T18:31:44.420Z,34.06
2023-04-26T18:34:10.968Z,34.06
2023-04-26T18:36:37.492Z,33.66
2023-04-26T18:39:04.013Z,33.31
2023-04-26T18:41:30.472Z,33.14
2023-04-26T18:43:57.150Z,33.30
2023-04-26T18:46:23.721Z,33.19
2023-04-26T18:48:50.232Z,32.94
2023-04-26T18:51:16.704Z,33.16
2023-04-26T18:53:43.127Z,33.11
2023-04-26T18:56:09.653Z,33.56
2023-04-26T18:58:36.226Z,33.59
2023-04-26T19:01:03.213Z,34.35
2023-04-26T19:03:29.771Z,34.44
2023-04-26T19:05:56.362Z,34.73
2023-04-26T19:08:22.866Z,35.01
2023-04-26T19:10:49.359Z,35.39
2023-04-26T19:13:15.870Z,35.69
2023-04-26T19:15:42.381Z,35.42
2023-04-26T19:18:08.933Z,35.83
2023-04-26T19:20:35.455Z,35.74
2023-04-26T19:23:01.987Z,36.12
2023-04-26T19:25:28.532Z,36.00
2023-04-26T19:27:55.111Z,36.19
2023-04-26T19:30:21.580Z,36.20
2023-04-26T19:32:48.150Z,36.02
2023-04-26T19:35:14.767Z,35.98
2023-04-26T19:37:41.336Z,35.88
2023-04-26T19:40:07.770Z,35.75
2023-04-26T19:42:34.227Z,35.88
2023-04-26T19:45:00.760Z,35.85
2023-04-26T19:47:27.392Z,36.30
2023-04-26T19:49:53.875Z,36.36
2023-04-26T19:52:20.434Z,36.67
2023-04-26T19:54:46.869Z,36.88
2023-04-26T19:57:13.410Z,36.62
2023-04-26T19:59:39.972Z,36.74
2023-04-26T20:04:33.512Z,36.54
2023-04-26T20:07:00.146Z,37.26
2023-04-26T20:09:26.794Z,37.03
2023-04-26T20:11:53.352Z,37.19
2023-04-26T20:14:19.814Z,36.83
2023-04-26T20:16:46.367Z,37.05
2023-04-26T20:19:13.219Z,36.82
2023-04-26T20:21:39.736Z,36.70
2023-04-26T20:24:06.280Z,37.03
2023-04-26T20:26:32.773Z,36.91
2023-04-26T20:28:59.295Z,37.16
2023-04-26T20:31:25.980Z,37.01
2023-04-26T20:33:52.566Z,36.94
2023-04-26T20:36:19.069Z,37.47
2023-04-26T20:38:45.646Z,37.25
2023-04-26T20:41:12.199Z,37.07
2023-04-26T20:43:38.737Z,37.19
2023-04-26T20:46:05.398Z,37.27
2023-04-26T20:48:31.904Z,37.43
2023-04-26T20:50:58.527Z,37.25
2023-04-26T20:53:25.221Z,37.15
2023-04-26T20:55:51.739Z,37.40
2023-04-26T20:58:18.322Z,37.51
2023-04-26T21:00:44.964Z,37.30
2023-04-26T21:03:11.620Z,37.22
2023-04-26T21:05:38.159Z,37.38
2023-04-26T21:08:04.752Z,37.37
2023-04-26T21:10:31.218Z,37.37
2023-04-26T21:12:57.779Z,37.32
2023-04-26T21:15:24.345Z,37.56
2023-04-26T21:17:50.963Z,37.48
2023-04-26T21:20:17.528Z,37.38
2023-04-26T21:22:44.077Z,37.53
2023-04-26T21:25:10.650Z,37.37
2023-04-26T21:27:37.162Z,37.23
2023-04-26T21:30:03.665Z,37.43
2023-04-26T21:32:30.176Z,37.35
2023-04-26T21:34:56.807Z,37.54
2023-04-26T21:37:23.361Z,37.73
2023-04-26T21:39:49.882Z,37.63
2023-04-26T21:42:16.452Z,37.44
2023-04-26T21:44:43.032Z,37.50
2023-04-26T21:47:09.707Z,37.68
2023-04-26T21:49:36.367Z,37.51
2023-04-26T21:52:02.869Z,37.56
2023-04-26T21:54:29.376Z,37.67
2023-04-26T21:56:55.989Z,37.82
2023-04-26T21:59:22.553Z,37.61
2023-04-26T22:01:49.116Z,37.78
2023-04-26T22:04:15.982Z,37.68
2023-04-26T22:06:42.604Z,37.61
2023-04-26T22:09:09.544Z,37.56
2023-04-26T22:11:36.321Z,37.64
2023-04-26T22:14:02.794Z,37.60
2023-04-26T22:16:29.387Z,37.79
2023-04-26T22:18:56.072Z,37.56
2023-04-26T22:21:22.717Z,37.84
2023-04-26T22:23:49.228Z,37.76
2023-04-26T22:26:15.760Z,37.53
2023-04-26T22:28:42.362Z,37.66
2023-04-26T22:31:08.962Z,37.66
2023-04-26T22:33:35.495Z,37.97
2023-04-26T22:36:01.995Z,37.71
2023-04-26T22:38:28.471Z,37.63
2023-04-26T22:40:55.073Z,37.68
2023-04-26T22:43:21.610Z,38.06
2023-04-26T22:45:48.223Z,38.14
2023-04-26T22:48:14.818Z,38.02
2023-04-26T22:50:41.311Z,37.86
2023-04-26T22:53:07.793Z,38.13
2023-04-26T22:55:34.285Z,37.83
2023-04-26T22:58:00.829Z,38.00
2023-04-26T23:00:27.404Z,37.83
2023-04-26T23:02:54.022Z,37.82
2023-04-26T23:05:20.628Z,38.01
2023-04-26T23:07:47.149Z,38.07
2023-04-26T23:10:13.625Z,38.46
2023-04-26T23:12:40.121Z,38.02
2023-04-26T23:15:06.651Z,38.29
2023-04-26T23:17:33.219Z,38.03
2023-04-26T23:19:59.722Z,37.86
2023-04-26T23:22:26.256Z,38.07
2023-04-26T23:24:52.835Z,37.89
2023-04-26T23:27:19.512Z,38.03
2023-04-26T23:29:46.065Z,38.07
2023-04-26T23:32:12.626Z,38.05
2023-04-26T23:34:39.204Z,38.00
2023-04-26T23:37:07.135Z,37.96
2023-04-26T23:39:34.573Z,38.33
2023-04-26T23:42:01.121Z,38.12
2023-04-26T23:44:27.652Z,38.16
2023-04-26T23:46:54.298Z,38.11
2023-04-26T23:49:20.867Z,38.36
2023-04-26T23:51:47.393Z,38.18
2023-04-26T23:54:13.896Z,38.32
2023-04-26T23:56:40.591Z,38.24
2023-04-26T23:59:07.119Z,38.21
