createdAt,value
2023-02-27T00:01:14.423Z,19.92
2023-02-27T00:03:40.896Z,19.93
2023-02-27T00:06:07.333Z,19.93
2023-02-27T00:08:33.946Z,19.93
2023-02-27T00:11:00.395Z,19.93
2023-02-27T00:13:26.887Z,19.94
2023-02-27T00:15:53.547Z,19.95
2023-02-27T00:18:19.996Z,19.95
2023-02-27T00:20:46.400Z,19.95
2023-02-27T00:23:12.902Z,19.96
2023-02-27T00:25:39.471Z,19.94
2023-02-27T00:28:05.948Z,19.95
2023-02-27T00:30:32.659Z,19.95
2023-02-27T00:32:59.143Z,19.95
2023-02-27T00:35:25.620Z,19.96
2023-02-27T00:37:52.058Z,19.96
2023-02-27T00:40:18.599Z,19.95
2023-02-27T00:42:46.275Z,19.95
2023-02-27T00:45:12.890Z,19.96
2023-02-27T00:47:39.332Z,19.96
2023-02-27T00:50:06.142Z,19.95
2023-02-27T00:52:33.874Z,19.95
2023-02-27T00:55:00.463Z,19.95
2023-02-27T00:57:27.600Z,19.94
2023-02-27T00:59:54.056Z,19.95
2023-02-27T01:02:20.643Z,19.94
2023-02-27T01:04:47.343Z,19.94
2023-02-27T01:07:13.904Z,19.95
2023-02-27T01:09:40.457Z,19.93
2023-02-27T01:12:06.974Z,19.94
2023-02-27T01:14:33.372Z,19.95
2023-02-27T01:16:59.812Z,19.94
2023-02-27T01:19:45.228Z,19.95
2023-02-27T01:22:11.684Z,19.94
2023-02-27T01:24:40.077Z,19.94
2023-02-27T01:27:06.609Z,19.94
2023-02-27T01:29:33.174Z,19.95
2023-02-27T01:31:59.836Z,19.94
2023-02-27T01:34:26.448Z,19.93
2023-02-27T01:36:52.903Z,19.95
2023-02-27T01:39:19.685Z,19.96
2023-02-27T01:41:46.247Z,19.95
2023-02-27T01:44:13.767Z,19.96
2023-02-27T01:46:40.837Z,19.96
2023-02-27T01:49:17.416Z,19.97
2023-02-27T01:51:46.200Z,19.97
2023-02-27T01:54:15.833Z,19.97
2023-02-27T01:56:42.718Z,19.98
2023-02-27T01:59:10.990Z,19.99
2023-02-27T02:01:38.985Z,19.99
2023-02-27T02:04:15.873Z,20.01
2023-02-27T02:06:44.423Z,20.00
2023-02-27T02:09:11.288Z,19.99
2023-02-27T02:11:38.093Z,20.00
2023-02-27T02:14:04.603Z,20.01
2023-02-27T02:16:37.303Z,20.01
2023-02-27T02:19:22.228Z,20.01
2023-02-27T02:22:03.901Z,20.02
2023-02-27T02:24:30.401Z,20.00
2023-02-27T02:27:02.256Z,20.01
2023-02-27T02:29:50.815Z,19.99
2023-02-27T02:32:32.674Z,20.01
2023-02-27T02:35:18.309Z,20.00
2023-02-27T02:38:03.566Z,20.00
2023-02-27T02:40:48.962Z,20.00
2023-02-27T02:43:23.597Z,20.01
2023-02-27T02:45:56.261Z,19.99
2023-02-27T02:48:29.260Z,20.00
2023-02-27T02:51:01.844Z,20.00
2023-02-27T02:53:51.758Z,20.00
2023-02-27T02:56:22.713Z,20.01
2023-02-27T02:58:56.184Z,20.00
2023-02-27T03:01:26.732Z,20.01
2023-02-27T03:03:55.996Z,20.01
2023-02-27T03:06:25.179Z,20.01
2023-02-27T03:09:11.317Z,20.01
2023-02-27T03:11:39.705Z,20.01
2023-02-27T03:14:06.153Z,19.99
2023-02-27T03:16:36.527Z,20.00
2023-02-27T03:19:11.390Z,20.01
2023-02-27T03:21:41.048Z,20.03
2023-02-27T03:24:10.084Z,20.02
2023-02-27T03:26:40.039Z,20.01
2023-02-27T03:29:08.813Z,20.02
2023-02-27T03:31:42.466Z,20.02
2023-02-27T03:34:13.210Z,20.03
2023-02-27T03:36:39.618Z,20.03
2023-02-27T03:39:24.445Z,20.02
2023-02-27T03:41:50.913Z,20.02
2023-02-27T03:44:20.393Z,20.02
2023-02-27T03:46:46.801Z,20.01
2023-02-27T03:49:13.374Z,20.03
2023-02-27T03:51:39.903Z,20.03
2023-02-27T03:54:06.281Z,20.03
2023-02-27T03:56:38.334Z,20.03
2023-02-27T03:59:05.224Z,20.04
2023-02-27T04:01:31.825Z,20.04
2023-02-27T04:04:02.443Z,20.05
2023-02-27T04:06:48.633Z,20.06
2023-02-27T04:09:35.297Z,20.05
2023-02-27T04:12:01.703Z,20.07
2023-02-27T04:14:49.618Z,20.08
2023-02-27T04:17:16.096Z,20.09
2023-02-27T04:20:00.069Z,20.11
2023-02-27T04:22:45.334Z,20.11
2023-02-27T04:25:39.046Z,20.12
2023-02-27T04:28:09.348Z,20.12
2023-02-27T04:30:46.391Z,20.12
2023-02-27T04:33:17.970Z,20.12
2023-02-27T04:35:59.115Z,20.14
2023-02-27T04:38:28.621Z,20.13
2023-02-27T04:40:57.804Z,20.15
2023-02-27T04:43:25.442Z,20.15
2023-02-27T04:45:53.472Z,20.14
2023-02-27T04:48:23.197Z,20.15
2023-02-27T04:50:59.278Z,20.14
2023-02-27T04:53:38.863Z,20.15
2023-02-27T04:56:08.706Z,20.14
2023-02-27T04:58:37.960Z,20.13
2023-02-27T05:01:08.414Z,20.15
2023-02-27T05:03:37.990Z,20.14
2023-02-27T05:06:04.568Z,20.14
2023-02-27T05:08:37.025Z,20.15
2023-02-27T05:11:07.698Z,20.15
2023-02-27T05:13:37.999Z,20.14
2023-02-27T05:16:09.612Z,20.17
2023-02-27T05:18:36.118Z,20.16
2023-02-27T05:21:21.437Z,20.17
2023-02-27T05:23:56.355Z,20.18
2023-02-27T05:26:32.111Z,20.16
2023-02-27T05:29:03.393Z,20.15
2023-02-27T05:31:35.513Z,20.17
2023-02-27T05:34:07.998Z,20.17
2023-02-27T05:36:37.897Z,20.17
2023-02-27T05:39:06.154Z,20.16
2023-02-27T05:41:33.113Z,20.17
2023-02-27T05:44:12.222Z,20.17
2023-02-27T05:46:42.756Z,20.15
2023-02-27T05:49:15.975Z,20.17
2023-02-27T05:51:44.336Z,20.16
2023-02-27T05:54:13.712Z,20.18
2023-02-27T05:56:40.476Z,20.17
2023-02-27T05:59:11.359Z,20.18
2023-02-27T06:01:40.402Z,20.18
2023-02-27T06:04:06.862Z,20.19
2023-02-27T06:06:35.125Z,20.19
2023-02-27T06:09:01.657Z,20.19
2023-02-27T06:11:28.570Z,20.17
2023-02-27T06:13:54.964Z,20.17
2023-02-27T06:16:21.507Z,20.17
2023-02-27T06:18:47.936Z,20.18
2023-02-27T06:21:14.339Z,20.18
2023-02-27T06:23:40.772Z,20.18
2023-02-27T06:26:07.248Z,20.19
2023-02-27T06:28:33.654Z,20.20
2023-02-27T06:31:00.231Z,20.21
2023-02-27T06:33:26.798Z,20.22
2023-02-27T06:35:53.688Z,20.22
2023-02-27T06:38:20.308Z,20.24
2023-02-27T06:40:46.895Z,20.23
2023-02-27T06:43:14.845Z,20.24
2023-02-27T06:45:41.412Z,20.23
2023-02-27T06:48:08.129Z,20.24
2023-02-27T06:50:34.614Z,20.23
2023-02-27T06:53:01.192Z,20.24
2023-02-27T06:55:27.772Z,20.23
2023-02-27T06:57:54.220Z,20.24
2023-02-27T07:00:34.765Z,20.26
2023-02-27T07:03:04.451Z,20.25
2023-02-27T07:05:31.295Z,20.27
2023-02-27T07:07:58.710Z,20.26
2023-02-27T07:10:25.696Z,20.26
2023-02-27T07:12:52.097Z,20.27
2023-02-27T07:15:18.673Z,20.26
2023-02-27T07:17:45.200Z,20.26
2023-02-27T07:20:12.399Z,20.27
2023-02-27T07:22:39.792Z,20.26
2023-02-27T07:25:06.484Z,20.27
2023-02-27T07:27:33.233Z,20.27
2023-02-27T07:30:00.066Z,20.28
2023-02-27T07:32:26.703Z,20.28
2023-02-27T07:34:53.603Z,20.29
2023-02-27T07:37:20.113Z,20.29
2023-02-27T07:39:46.733Z,20.30
2023-02-27T07:42:13.185Z,20.30
2023-02-27T07:44:40.654Z,20.29
2023-02-27T07:47:07.045Z,20.30
2023-02-27T07:49:33.563Z,20.30
2023-02-27T07:52:00.228Z,20.31
2023-02-27T07:54:27.661Z,20.32
2023-02-27T07:56:54.248Z,20.30
2023-02-27T07:59:20.699Z,20.30
2023-02-27T08:01:47.217Z,20.30
2023-02-27T08:04:13.729Z,20.31
2023-02-27T08:06:40.485Z,20.32
2023-02-27T08:09:06.939Z,20.30
2023-02-27T08:11:33.524Z,20.31
2023-02-27T08:14:01.495Z,20.32
2023-02-27T08:16:29.130Z,20.31
2023-02-27T08:18:56.142Z,20.33
2023-02-27T08:21:22.731Z,20.29
2023-02-27T08:23:49.413Z,20.26
2023-02-27T08:26:15.990Z,20.22
2023-02-27T08:28:42.707Z,20.17
2023-02-27T08:31:09.292Z,20.08
2023-02-27T08:33:35.867Z,20.02
2023-02-27T08:36:02.664Z,19.97
2023-02-27T08:38:29.436Z,19.94
2023-02-27T08:40:56.015Z,19.94
2023-02-27T08:43:22.982Z,19.93
2023-02-27T08:45:50.159Z,19.94
2023-02-27T08:48:17.738Z,19.95
2023-02-27T08:50:44.716Z,19.95
2023-02-27T08:53:11.364Z,19.95
2023-02-27T08:55:37.904Z,19.97
2023-02-27T08:58:04.720Z,19.98
2023-02-27T09:00:33.387Z,19.98
2023-02-27T09:03:01.327Z,20.01
2023-02-27T09:05:28.758Z,20.01
2023-02-27T09:07:55.361Z,20.02
2023-02-27T09:10:22.674Z,20.03
2023-02-27T09:12:49.371Z,20.05
2023-02-27T09:15:16.266Z,20.06
2023-02-27T09:17:42.739Z,20.06
2023-02-27T09:20:09.933Z,20.08
2023-02-27T09:22:36.555Z,20.10
2023-02-27T09:25:03.340Z,20.10
2023-02-27T09:27:29.769Z,20.11
2023-02-27T09:29:56.677Z,20.12
2023-02-27T09:32:23.742Z,20.12
2023-02-27T09:34:50.407Z,20.13
2023-02-27T09:37:17.257Z,20.16
2023-02-27T09:39:45.977Z,20.16
2023-02-27T09:42:17.234Z,20.17
2023-02-27T09:44:47.697Z,20.17
2023-02-27T09:47:16.995Z,20.19
2023-02-27T09:49:49.574Z,20.20
2023-02-27T09:52:16.133Z,20.20
2023-02-27T09:54:44.601Z,20.21
2023-02-27T09:57:15.765Z,20.21
2023-02-27T09:59:55.417Z,20.22
2023-02-27T10:02:31.167Z,20.22
2023-02-27T10:05:30.248Z,20.22
2023-02-27T10:08:28.870Z,20.22
2023-02-27T10:11:00.894Z,20.24
2023-02-27T10:13:33.818Z,20.24
2023-02-27T10:16:00.594Z,20.26
2023-02-27T10:18:31.012Z,20.26
2023-02-27T10:21:07.209Z,20.28
2023-02-27T10:23:41.359Z,20.28
2023-02-27T10:26:13.021Z,20.29
2023-02-27T10:28:39.599Z,20.29
2023-02-27T10:31:14.647Z,20.30
2023-02-27T10:33:41.901Z,20.30
2023-02-27T10:36:20.664Z,20.29
2023-02-27T10:38:52.780Z,20.31
2023-02-27T10:41:20.450Z,20.33
2023-02-27T10:43:47.020Z,20.32
2023-02-27T10:46:13.807Z,20.33
2023-02-27T10:48:40.687Z,20.32
2023-02-27T10:51:21.002Z,20.33
2023-02-27T10:53:47.451Z,20.33
2023-02-27T10:56:16.605Z,20.34
2023-02-27T10:58:43.286Z,20.34
2023-02-27T11:01:10.943Z,20.35
2023-02-27T11:03:41.158Z,20.34
2023-02-27T11:06:22.485Z,20.34
2023-02-27T11:09:07.689Z,20.34
2023-02-27T11:11:34.186Z,20.35
2023-02-27T11:14:15.341Z,20.35
2023-02-27T11:16:59.009Z,20.34
2023-02-27T11:19:36.677Z,20.37
2023-02-27T11:22:07.764Z,20.36
2023-02-27T11:24:34.534Z,20.36
2023-02-27T11:27:05.421Z,20.36
2023-02-27T11:29:33.586Z,20.36
2023-02-27T11:32:03.393Z,20.38
2023-02-27T11:34:36.364Z,20.38
2023-02-27T11:37:07.388Z,20.38
2023-02-27T11:39:36.175Z,20.40
2023-02-27T11:42:11.232Z,20.43
2023-02-27T11:44:49.983Z,20.44
2023-02-27T11:47:20.931Z,20.46
2023-02-27T11:50:02.898Z,20.49
2023-02-27T11:52:43.073Z,20.51
2023-02-27T11:55:15.961Z,20.52
2023-02-27T11:57:44.140Z,20.53
2023-02-27T12:00:19.882Z,20.55
2023-02-27T12:02:56.499Z,20.57
2023-02-27T12:05:26.430Z,20.58
2023-02-27T12:07:57.308Z,20.59
2023-02-27T12:10:29.059Z,20.60
2023-02-27T12:12:58.674Z,20.60
2023-02-27T12:15:37.287Z,20.60
2023-02-27T12:18:08.072Z,20.60
2023-02-27T12:20:47.470Z,20.61
2023-02-27T12:23:33.945Z,20.54
2023-02-27T12:26:20.181Z,20.59
2023-02-27T12:28:46.645Z,20.59
2023-02-27T12:31:25.460Z,20.59
2023-02-27T12:33:55.047Z,20.58
2023-02-27T12:36:21.574Z,20.58
2023-02-27T12:38:48.002Z,20.58
2023-02-27T12:41:14.554Z,20.58
2023-02-27T12:43:47.122Z,20.58
2023-02-27T12:46:22.557Z,20.58
2023-02-27T12:48:49.002Z,20.56
2023-02-27T12:51:16.727Z,20.56
2023-02-27T12:53:46.077Z,20.54
2023-02-27T12:56:17.833Z,20.55
2023-02-27T12:59:02.929Z,20.54
2023-02-27T13:01:29.985Z,20.52
2023-02-27T13:03:59.522Z,20.51
2023-02-27T13:06:33.142Z,20.51
2023-02-27T13:09:19.631Z,20.52
2023-02-27T13:12:03.619Z,20.51
2023-02-27T13:14:32.810Z,20.50
2023-02-27T13:17:22.821Z,20.51
2023-02-27T13:19:53.207Z,20.52
2023-02-27T13:22:37.810Z,20.52
2023-02-27T13:25:08.510Z,20.52
2023-02-27T13:27:38.129Z,20.52
2023-02-27T13:30:10.288Z,20.53
2023-02-27T13:32:44.112Z,20.53
2023-02-27T13:35:14.249Z,20.54
2023-02-27T13:37:50.965Z,20.54
2023-02-27T13:40:32.424Z,20.54
2023-02-27T13:43:01.911Z,20.55
2023-02-27T13:45:48.744Z,20.56
2023-02-27T13:48:33.584Z,20.55
2023-02-27T13:51:01.146Z,20.54
2023-02-27T13:53:28.690Z,20.54
2023-02-27T13:56:15.084Z,20.55
2023-02-27T13:58:42.701Z,20.55
2023-02-27T14:01:16.269Z,20.56
2023-02-27T14:03:43.151Z,20.55
2023-02-27T14:06:11.233Z,20.56
2023-02-27T14:08:47.009Z,20.55
2023-02-27T14:11:13.634Z,20.54
2023-02-27T14:13:46.385Z,20.56
2023-02-27T14:16:32.790Z,20.55
2023-02-27T14:19:00.495Z,20.56
2023-02-27T14:21:45.698Z,20.55
2023-02-27T14:24:15.882Z,20.54
2023-02-27T14:26:46.400Z,20.55
2023-02-27T14:29:17.170Z,20.54
2023-02-27T14:31:44.323Z,20.55
2023-02-27T14:34:13.932Z,20.54
2023-02-27T14:36:50.090Z,20.54
2023-02-27T14:39:26.670Z,20.55
2023-02-27T14:42:05.379Z,20.55
2023-02-27T14:44:40.239Z,20.55
2023-02-27T14:47:07.188Z,20.55
2023-02-27T14:49:36.746Z,20.55
2023-02-27T14:52:18.620Z,20.54
2023-02-27T14:54:45.385Z,20.54
2023-02-27T14:57:19.853Z,20.53
2023-02-27T14:59:52.895Z,20.53
2023-02-27T15:02:32.957Z,20.54
2023-02-27T15:05:02.435Z,20.52
2023-02-27T15:07:35.368Z,20.53
2023-02-27T15:10:05.978Z,20.53
2023-02-27T15:12:37.109Z,20.53
2023-02-27T15:15:06.032Z,20.52
2023-02-27T15:17:39.993Z,20.53
2023-02-27T15:20:36.354Z,20.53
2023-02-27T15:23:20.726Z,20.54
2023-02-27T15:25:47.428Z,20.52
2023-02-27T15:28:27.800Z,20.52
2023-02-27T15:30:55.479Z,20.52
2023-02-27T15:33:29.389Z,20.52
2023-02-27T15:35:56.094Z,20.52
2023-02-27T15:38:27.525Z,20.51
2023-02-27T15:40:54.662Z,20.50
2023-02-27T15:43:21.947Z,20.52
2023-02-27T15:45:48.788Z,20.51
2023-02-27T15:48:16.710Z,20.51
2023-02-27T15:50:44.112Z,20.51
2023-02-27T15:53:18.094Z,20.50
2023-02-27T15:55:46.851Z,20.51
2023-02-27T15:58:16.203Z,20.50
2023-02-27T16:00:42.764Z,20.50
2023-02-27T16:03:09.632Z,20.49
2023-02-27T16:05:37.593Z,20.49
2023-02-27T16:08:05.817Z,20.51
2023-02-27T16:10:37.636Z,20.49
2023-02-27T16:13:24.335Z,20.49
2023-02-27T16:16:00.246Z,20.50
2023-02-27T16:18:29.333Z,20.49
2023-02-27T16:20:59.098Z,20.49
2023-02-27T16:23:29.683Z,20.48
2023-02-27T16:26:01.408Z,20.48
2023-02-27T16:28:32.236Z,20.49
2023-02-27T16:30:58.940Z,20.47
2023-02-27T16:33:27.477Z,20.48
2023-02-27T16:36:05.782Z,20.47
2023-02-27T16:38:32.314Z,20.47
2023-02-27T16:40:58.849Z,20.47
2023-02-27T16:43:25.408Z,20.46
2023-02-27T16:45:52.206Z,20.45
2023-02-27T16:48:18.711Z,20.45
2023-02-27T16:50:45.252Z,20.44
2023-02-27T16:53:11.753Z,20.44
2023-02-27T16:55:39.481Z,20.44
2023-02-27T16:58:06.724Z,20.42
2023-02-27T17:00:34.210Z,20.40
2023-02-27T17:03:01.292Z,20.40
2023-02-27T17:05:27.693Z,20.38
2023-02-27T17:07:54.154Z,20.38
2023-02-27T17:10:25.515Z,20.37
2023-02-27T17:12:52.286Z,20.36
2023-02-27T17:15:18.941Z,20.31
2023-02-27T17:17:45.441Z,20.33
2023-02-27T17:20:13.072Z,20.31
2023-02-27T17:22:42.167Z,20.31
2023-02-27T17:25:09.344Z,20.30
2023-02-27T17:27:36.288Z,20.28
2023-02-27T17:30:03.464Z,20.27
2023-02-27T17:32:29.902Z,20.27
2023-02-27T17:34:56.659Z,20.26
2023-02-27T17:37:23.492Z,20.26
2023-02-27T17:39:49.989Z,20.24
2023-02-27T17:42:18.583Z,20.24
2023-02-27T17:44:47.691Z,20.23
2023-02-27T17:47:14.809Z,20.22
2023-02-27T17:49:41.853Z,20.21
2023-02-27T17:52:09.054Z,20.21
2023-02-27T17:54:35.889Z,20.20
2023-02-27T17:57:02.404Z,20.21
2023-02-27T17:59:28.826Z,20.18
2023-02-27T18:01:55.863Z,20.19
2023-02-27T18:04:22.594Z,20.19
2023-02-27T18:06:50.610Z,20.18
2023-02-27T18:09:17.288Z,20.16
2023-02-27T18:11:43.829Z,20.16
2023-02-27T18:14:10.274Z,20.16
2023-02-27T18:16:36.894Z,20.15
2023-02-27T18:19:04.373Z,20.14
2023-02-27T18:21:31.088Z,20.15
2023-02-27T18:23:57.606Z,20.13
2023-02-27T18:26:31.548Z,20.15
2023-02-27T18:29:00.206Z,20.13
2023-02-27T18:31:29.411Z,20.12
2023-02-27T18:33:59.082Z,20.12
2023-02-27T18:36:25.528Z,20.12
2023-02-27T18:38:52.122Z,20.12
2023-02-27T18:41:18.901Z,20.11
2023-02-27T18:43:45.359Z,20.11
2023-02-27T18:46:12.882Z,20.11
2023-02-27T18:48:40.441Z,20.12
2023-02-27T18:51:12.228Z,20.11
2023-02-27T18:53:39.822Z,20.10
2023-02-27T18:56:07.514Z,20.10
2023-02-27T18:58:34.208Z,20.10
2023-02-27T19:01:00.907Z,20.10
2023-02-27T19:03:27.630Z,20.11
2023-02-27T19:05:54.395Z,20.10
2023-02-27T19:08:20.993Z,20.10
2023-02-27T19:10:47.431Z,20.09
2023-02-27T19:13:14.078Z,20.09
2023-02-27T19:15:40.691Z,20.09
2023-02-27T19:18:07.184Z,20.09
2023-02-27T19:20:34.733Z,20.10
2023-02-27T19:23:01.224Z,20.09
2023-02-27T19:25:27.689Z,20.09
2023-02-27T19:27:55.066Z,20.09
2023-02-27T19:30:21.627Z,20.09
2023-02-27T19:32:48.090Z,20.09
2023-02-27T19:35:15.347Z,20.10
2023-02-27T19:37:42.135Z,20.07
2023-02-27T19:40:10.055Z,20.08
2023-02-27T19:42:36.852Z,20.08
2023-02-27T19:45:03.395Z,20.08
2023-02-27T19:47:29.838Z,20.09
2023-02-27T19:49:56.328Z,20.08
2023-02-27T19:52:22.908Z,20.08
2023-02-27T19:54:49.359Z,20.06
2023-02-27T19:57:15.888Z,20.07
2023-02-27T19:59:42.351Z,20.07
2023-02-27T20:02:10.509Z,20.07
2023-02-27T20:04:36.999Z,20.06
2023-02-27T20:07:03.697Z,20.06
2023-02-27T20:09:30.210Z,20.06
2023-02-27T20:11:58.192Z,20.06
2023-02-27T20:14:24.686Z,20.05
2023-02-27T20:16:52.896Z,20.06
2023-02-27T20:19:20.035Z,20.05
2023-02-27T20:21:47.184Z,20.05
2023-02-27T20:24:14.729Z,20.05
2023-02-27T20:26:42.797Z,20.04
2023-02-27T20:29:14.347Z,20.04
2023-02-27T20:31:42.450Z,20.05
2023-02-27T20:34:11.491Z,20.04
2023-02-27T20:36:39.245Z,20.05
2023-02-27T20:39:06.404Z,20.04
2023-02-27T20:41:34.776Z,20.05
2023-02-27T20:44:01.569Z,20.05
2023-02-27T20:46:28.972Z,20.03
2023-02-27T20:48:57.005Z,20.05
2023-02-27T20:51:25.294Z,20.02
2023-02-27T20:53:53.122Z,20.04
2023-02-27T20:56:20.640Z,20.02
2023-02-27T20:58:47.184Z,20.02
2023-02-27T21:01:14.599Z,20.03
2023-02-27T21:03:42.064Z,20.02
2023-02-27T21:06:09.753Z,20.02
2023-02-27T21:08:37.390Z,20.01
2023-02-27T21:11:14.662Z,20.01
2023-02-27T21:13:41.215Z,20.01
2023-02-27T21:16:09.301Z,20.00
2023-02-27T21:18:36.876Z,20.02
2023-02-27T21:21:04.256Z,20.00
2023-02-27T21:23:30.833Z,20.00
2023-02-27T21:25:57.447Z,19.99
2023-02-27T21:28:23.981Z,20.00
2023-02-27T21:30:54.744Z,20.00
2023-02-27T21:33:22.278Z,19.99
2023-02-27T21:35:48.876Z,19.99
2023-02-27T21:38:16.445Z,19.99
2023-02-27T21:40:43.024Z,19.99
2023-02-27T21:43:09.721Z,19.99
2023-02-27T21:45:36.955Z,20.00
2023-02-27T21:48:03.448Z,19.99
2023-02-27T21:50:29.926Z,19.99
2023-02-27T21:52:56.441Z,19.99
2023-02-27T21:55:22.879Z,19.99
2023-02-27T21:57:49.333Z,19.98
2023-02-27T22:00:16.096Z,19.98
2023-02-27T22:02:42.584Z,19.98
2023-02-27T22:05:09.185Z,19.98
2023-02-27T22:07:37.276Z,19.94
2023-02-27T22:10:04.060Z,19.98
2023-02-27T22:12:30.486Z,19.97
2023-02-27T22:14:56.921Z,19.98
2023-02-27T22:17:23.475Z,19.99
2023-02-27T22:19:50.006Z,19.98
2023-02-27T22:22:16.722Z,19.97
2023-02-27T22:24:43.156Z,19.97
2023-02-27T22:27:09.582Z,19.98
2023-02-27T22:29:36.874Z,19.96
2023-02-27T22:32:03.424Z,19.96
2023-02-27T22:34:29.998Z,19.97
2023-02-27T22:36:56.520Z,19.97
2023-02-27T22:39:23.201Z,19.97
2023-02-27T22:41:49.949Z,19.97
2023-02-27T22:44:16.873Z,19.96
2023-02-27T22:46:44.802Z,19.96
2023-02-27T22:49:13.322Z,19.96
2023-02-27T22:51:39.850Z,19.96
2023-02-27T22:54:07.455Z,19.96
2023-02-27T22:56:36.360Z,19.97
2023-02-27T22:59:02.964Z,19.97
2023-02-27T23:01:31.065Z,19.97
2023-02-27T23:03:59.142Z,19.96
2023-02-27T23:06:30.973Z,19.97
2023-02-27T23:08:57.832Z,19.97
2023-02-27T23:11:24.394Z,19.95
2023-02-27T23:13:51.097Z,19.97
2023-02-27T23:16:18.000Z,19.96
2023-02-27T23:18:49.649Z,19.96
2023-02-27T23:21:17.202Z,19.97
2023-02-27T23:23:43.704Z,19.97
2023-02-27T23:26:10.218Z,19.96
2023-02-27T23:28:37.162Z,19.89
2023-02-27T23:31:04.517Z,19.81
2023-02-27T23:33:32.899Z,19.74
2023-02-27T23:35:59.731Z,19.71
2023-02-27T23:38:26.604Z,19.66
2023-02-27T23:40:54.064Z,19.61
2023-02-27T23:43:20.786Z,19.56
2023-02-27T23:45:47.277Z,19.48
2023-02-27T23:48:13.839Z,19.44
2023-02-27T23:50:44.136Z,19.38
2023-02-27T23:53:10.975Z,19.34
2023-02-27T23:55:37.750Z,19.28
2023-02-27T23:58:06.079Z,19.24
