createdAt,value
2017-02-22T00:00:14.912Z,0
2017-02-22T00:01:28.003Z,0
2017-02-22T00:02:41.045Z,0
2017-02-22T00:03:53.961Z,0
2017-02-22T00:05:06.674Z,0
2017-02-22T00:06:19.754Z,0
2017-02-22T00:07:32.807Z,0
2017-02-22T00:08:45.845Z,0
2017-02-22T00:09:58.499Z,0
2017-02-22T00:11:11.579Z,0
2017-02-22T00:12:24.269Z,0
2017-02-22T00:13:37.355Z,0
2017-02-22T00:14:50.433Z,0
2017-02-22T00:16:03.482Z,0
2017-02-22T00:17:16.530Z,0
2017-02-22T00:18:29.595Z,0
2017-02-22T00:19:42.883Z,0
2017-02-22T00:20:55.563Z,0
2017-02-22T00:22:08.609Z,0
2017-02-22T00:23:20.906Z,0
2017-02-22T00:24:33.999Z,0
2017-02-22T00:25:47.048Z,0
2017-02-22T00:26:59.784Z,0
2017-02-22T00:28:12.440Z,0
2017-02-22T00:29:25.501Z,0
2017-02-22T00:30:38.550Z,0
2017-02-22T00:31:51.604Z,0
2017-02-22T00:33:04.638Z,0
2017-02-22T00:34:17.321Z,0
2017-02-22T00:35:30.364Z,0
2017-02-22T00:36:43.424Z,0
2017-02-22T00:37:55.709Z,0
2017-02-22T00:39:08.796Z,0
2017-02-22T00:40:21.863Z,0
2017-02-22T00:41:34.549Z,0
2017-02-22T00:42:47.616Z,0
2017-02-22T00:44:00.658Z,0
2017-02-22T00:45:13.746Z,0
2017-02-22T00:46:26.053Z,0
2017-02-22T00:47:39.144Z,0
2017-02-22T00:48:52.220Z,0
2017-02-22T00:50:05.265Z,0
2017-02-22T00:51:17.958Z,0
2017-02-22T00:52:30.959Z,0
2017-02-22T00:53:44.000Z,0
2017-02-22T00:54:57.023Z,0
2017-02-22T00:56:10.062Z,0
2017-02-22T00:57:22.362Z,0
2017-02-22T00:58:35.430Z,0
2017-02-22T00:59:48.513Z,0
2017-02-22T01:01:01.200Z,0
2017-02-22T01:02:13.873Z,0
2017-02-22T01:03:26.992Z,0
2017-02-22T01:04:40.062Z,0
2017-02-22T01:05:53.112Z,0
2017-02-22T01:07:06.176Z,0
2017-02-22T01:08:19.244Z,0
2017-02-22T01:09:32.316Z,0
2017-02-22T01:10:45.396Z,0
2017-02-22T01:11:58.130Z,0
2017-02-22T01:13:11.163Z,0
2017-02-22T01:14:24.254Z,0
2017-02-22T01:15:37.300Z,0
2017-02-22T01:16:50.367Z,0
2017-02-22T01:18:03.462Z,0
2017-02-22T01:19:16.156Z,0
2017-02-22T01:20:29.487Z,0
2017-02-22T01:21:42.582Z,0
2017-02-22T01:22:55.643Z,0
2017-02-22T01:24:08.688Z,0
2017-02-22T01:25:21.374Z,0
2017-02-22T01:26:34.438Z,0
2017-02-22T01:27:47.537Z,0
2017-02-22T01:29:00.598Z,0
2017-02-22T01:30:13.250Z,0
2017-02-22T01:31:25.521Z,0
2017-02-22T01:32:38.584Z,0
2017-02-22T01:33:51.658Z,0
2017-02-22T01:35:04.373Z,0
2017-02-22T01:36:17.434Z,0
2017-02-22T01:37:30.497Z,0
2017-02-22T01:38:43.551Z,0
2017-02-22T01:39:56.613Z,0
2017-02-22T01:41:09.663Z,0
2017-02-22T01:42:22.759Z,0
2017-02-22T01:43:35.805Z,0
2017-02-22T01:44:48.845Z,0
2017-02-22T01:46:01.917Z,0
2017-02-22T01:47:15.247Z,0
2017-02-22T01:48:28.314Z,0
2017-02-22T01:49:41.381Z,0
2017-02-22T01:50:54.451Z,0
2017-02-22T01:52:07.547Z,0
2017-02-22T01:53:20.639Z,0
2017-02-22T01:54:33.663Z,0
2017-02-22T01:55:46.765Z,0
2017-02-22T01:56:59.462Z,0
2017-02-22T01:58:12.738Z,0
2017-02-22T01:59:25.852Z,0
2017-02-22T02:00:38.893Z,0
2017-02-22T02:01:51.924Z,0
2017-02-22T02:03:04.997Z,0
2017-02-22T02:04:17.680Z,0
2017-02-22T02:05:30.348Z,0
2017-02-22T02:06:43.396Z,0
2017-02-22T02:07:56.073Z,0
2017-02-22T02:09:09.136Z,0
2017-02-22T02:10:21.472Z,0
2017-02-22T02:11:34.556Z,0
2017-02-22T02:12:47.657Z,0
2017-02-22T02:14:00.681Z,0
2017-02-22T02:15:13.719Z,0
2017-02-22T02:16:26.800Z,0
2017-02-22T02:17:39.864Z,0
2017-02-22T02:18:52.953Z,0
2017-02-22T02:20:06.008Z,0
2017-02-22T02:21:18.694Z,0
2017-02-22T02:22:31.727Z,0
2017-02-22T02:23:44.825Z,0
2017-02-22T02:24:57.536Z,0
2017-02-22T02:26:10.591Z,0
2017-02-22T02:27:23.256Z,0
2017-02-22T02:28:36.302Z,0
2017-02-22T02:29:49.376Z,0
2017-02-22T02:31:02.450Z,0
2017-02-22T02:32:15.523Z,0
2017-02-22T02:33:28.192Z,0
2017-02-22T02:34:41.231Z,0
2017-02-22T02:35:54.273Z,0
2017-02-22T02:37:07.342Z,0
2017-02-22T02:38:20.029Z,0
2017-02-22T02:39:33.086Z,0
2017-02-22T02:40:46.158Z,0
2017-02-22T02:41:58.825Z,0
2017-02-22T02:43:11.874Z,0
2017-02-22T02:44:24.952Z,0
2017-02-22T02:45:38.020Z,0
2017-02-22T02:46:51.092Z,0
2017-02-22T02:48:03.790Z,0
2017-02-22T02:49:16.463Z,0
2017-02-22T02:50:29.507Z,0
2017-02-22T02:51:42.569Z,0
2017-02-22T02:52:55.645Z,0
2017-02-22T02:54:08.720Z,0
2017-02-22T02:55:21.790Z,0
2017-02-22T02:56:34.530Z,0
2017-02-22T02:57:47.587Z,0
2017-02-22T02:59:00.270Z,0
2017-02-22T03:00:13.367Z,0
2017-02-22T03:01:26.037Z,0
2017-02-22T03:02:39.080Z,0
2017-02-22T03:03:52.125Z,0
2017-02-22T03:05:04.804Z,0
2017-02-22T03:06:17.850Z,0
2017-02-22T03:07:30.918Z,0
2017-02-22T03:08:43.987Z,0
2017-02-22T03:09:57.042Z,0
2017-02-22T03:11:10.150Z,0
2017-02-22T03:12:23.229Z,0
2017-02-22T03:13:36.301Z,0
2017-02-22T03:14:49.338Z,0
2017-02-22T03:16:02.394Z,0
2017-02-22T03:17:15.482Z,0
2017-02-22T03:18:28.539Z,0
2017-02-22T03:19:41.854Z,0
2017-02-22T03:20:54.929Z,0
2017-02-22T03:22:07.995Z,0
2017-02-22T03:23:21.050Z,0
2017-02-22T03:24:34.137Z,0
2017-02-22T03:25:47.258Z,0
2017-02-22T03:27:00.321Z,0
2017-02-22T03:28:13.393Z,0
2017-02-22T03:29:26.513Z,0
2017-02-22T03:30:39.596Z,0
2017-02-22T03:31:52.262Z,0
2017-02-22T03:33:05.336Z,0
2017-02-22T03:34:18.359Z,0
2017-02-22T03:35:31.043Z,0
2017-02-22T03:36:44.100Z,0
2017-02-22T03:37:57.196Z,0
2017-02-22T03:39:10.256Z,0
2017-02-22T03:40:22.908Z,0
2017-02-22T03:41:35.575Z,0
2017-02-22T03:42:48.606Z,0
2017-02-22T03:44:01.316Z,0
2017-02-22T03:45:14.369Z,0
2017-02-22T03:46:27.063Z,0
2017-02-22T03:47:39.983Z,0
2017-02-22T03:48:53.060Z,0
2017-02-22T03:50:06.116Z,0
2017-02-22T03:51:18.792Z,0
2017-02-22T03:52:31.867Z,0
2017-02-22T03:53:44.942Z,0
2017-02-22T03:54:58.009Z,0
2017-02-22T03:56:11.108Z,0
2017-02-22T03:57:23.775Z,0
2017-02-22T03:58:36.851Z,0
2017-02-22T03:59:49.519Z,0
2017-02-22T04:01:02.596Z,0
2017-02-22T04:02:15.676Z,0
2017-02-22T04:03:28.769Z,0
2017-02-22T04:04:41.805Z,0
2017-02-22T04:05:54.865Z,0
2017-02-22T04:07:07.936Z,0
2017-02-22T04:08:21.035Z,0
2017-02-22T04:09:34.110Z,0
2017-02-22T04:10:47.184Z,0
2017-02-22T04:11:59.880Z,0
2017-02-22T04:13:12.601Z,0
2017-02-22T04:14:25.293Z,0
2017-02-22T04:15:38.365Z,0
2017-02-22T04:16:51.429Z,0
2017-02-22T04:18:03.731Z,0
2017-02-22T04:19:16.805Z,0
2017-02-22T04:20:29.873Z,0
2017-02-22T04:21:42.922Z,0
2017-02-22T04:22:55.990Z,0
2017-02-22T04:24:09.061Z,0
2017-02-22T04:25:21.749Z,0
2017-02-22T04:26:34.824Z,0
2017-02-22T04:27:47.898Z,0
2017-02-22T04:29:00.951Z,0
2017-02-22T04:30:13.645Z,0
2017-02-22T04:31:27.028Z,0
2017-02-22T04:32:39.331Z,0
2017-02-22T04:33:52.382Z,0
2017-02-22T04:35:05.452Z,0
2017-02-22T04:36:18.502Z,0
2017-02-22T04:37:31.547Z,0
2017-02-22T04:38:44.640Z,0
2017-02-22T04:39:57.303Z,0
2017-02-22T04:41:10.376Z,0
2017-02-22T04:42:23.041Z,0
2017-02-22T04:43:36.137Z,0
2017-02-22T04:44:48.793Z,0
2017-02-22T04:46:01.842Z,0
2017-02-22T04:47:15.162Z,0
2017-02-22T04:48:28.196Z,0
2017-02-22T04:49:41.242Z,0
2017-02-22T04:50:54.296Z,0
2017-02-22T04:52:07.361Z,0
2017-02-22T04:53:20.062Z,0
2017-02-22T04:54:33.136Z,0
2017-02-22T04:55:46.207Z,0
2017-02-22T04:56:59.242Z,0
2017-02-22T04:58:12.291Z,0
2017-02-22T04:59:25.341Z,0
2017-02-22T05:00:38.013Z,0
2017-02-22T05:01:51.083Z,0
2017-02-22T05:03:04.139Z,0
2017-02-22T05:04:16.831Z,0
2017-02-22T05:05:29.892Z,0
2017-02-22T05:06:42.947Z,0
2017-02-22T05:07:55.613Z,0
2017-02-22T05:09:08.716Z,0
2017-02-22T05:10:21.780Z,0
2017-02-22T05:11:34.831Z,0
2017-02-22T05:12:47.872Z,0
2017-02-22T05:14:00.921Z,0
2017-02-22T05:15:14.038Z,0
2017-02-22T05:16:27.105Z,0
2017-02-22T05:17:40.156Z,0
2017-02-22T05:18:53.206Z,0
2017-02-22T05:20:06.276Z,0
2017-02-22T05:21:19.322Z,0
2017-02-22T05:22:32.393Z,0
2017-02-22T05:23:45.463Z,0
2017-02-22T05:24:58.161Z,0
2017-02-22T05:26:11.226Z,0
2017-02-22T05:27:24.301Z,0
2017-02-22T05:28:36.996Z,0
2017-02-22T05:29:50.096Z,0
2017-02-22T05:31:03.414Z,0
2017-02-22T05:32:16.483Z,0
2017-02-22T05:33:29.551Z,0
2017-02-22T05:34:42.597Z,0
2017-02-22T05:35:55.671Z,0
2017-02-22T05:37:08.347Z,0
2017-02-22T05:38:21.402Z,0
2017-02-22T05:39:34.455Z,0
2017-02-22T05:40:47.494Z,0
2017-02-22T05:42:00.543Z,0
2017-02-22T05:43:13.668Z,0
2017-02-22T05:44:26.735Z,0
2017-02-22T05:45:39.438Z,0
2017-02-22T05:46:52.149Z,0
2017-02-22T05:48:05.251Z,0
2017-02-22T05:49:17.551Z,0
2017-02-22T05:50:30.643Z,0
2017-02-22T05:51:43.735Z,0
2017-02-22T05:52:56.002Z,0
2017-02-22T05:54:09.062Z,0
2017-02-22T05:55:21.744Z,0
2017-02-22T05:56:34.804Z,0
2017-02-22T05:57:47.847Z,0
2017-02-22T05:59:00.916Z,0
2017-02-22T06:00:13.992Z,0
2017-02-22T06:01:27.056Z,0
2017-02-22T06:02:39.752Z,0
2017-02-22T06:03:52.794Z,0
2017-02-22T06:05:05.863Z,0
2017-02-22T06:06:18.963Z,0
2017-02-22T06:07:32.027Z,0
2017-02-22T06:08:45.059Z,0
2017-02-22T06:09:58.120Z,0
2017-02-22T06:11:11.197Z,0
2017-02-22T06:12:24.269Z,0
2017-02-22T06:13:37.346Z,5
2017-02-22T06:14:50.456Z,5
2017-02-22T06:16:03.136Z,5
2017-02-22T06:17:16.203Z,5
2017-02-22T06:18:29.253Z,5
2017-02-22T06:19:41.947Z,5
2017-02-22T06:20:55.033Z,5
2017-02-22T06:22:08.085Z,5
2017-02-22T06:23:20.407Z,5
2017-02-22T06:24:33.503Z,10
2017-02-22T06:25:46.826Z,10
2017-02-22T06:26:59.897Z,10
2017-02-22T06:28:12.936Z,10
2017-02-22T06:29:26.007Z,10
2017-02-22T06:30:38.710Z,15
2017-02-22T06:31:51.756Z,15
2017-02-22T06:33:04.820Z,15
2017-02-22T06:34:17.474Z,15
2017-02-22T06:35:30.494Z,15
2017-02-22T06:36:43.604Z,20
2017-02-22T06:37:56.674Z,15
2017-02-22T06:39:09.333Z,15
2017-02-22T06:40:22.420Z,15
2017-02-22T06:41:35.766Z,15
2017-02-22T06:42:48.816Z,15
2017-02-22T06:44:01.862Z,15
2017-02-22T06:45:14.961Z,20
2017-02-22T06:46:28.057Z,20
2017-02-22T06:47:40.741Z,20
2017-02-22T06:48:53.849Z,20
2017-02-22T06:50:06.558Z,20
2017-02-22T06:51:19.265Z,20
2017-02-22T06:52:32.335Z,25
2017-02-22T06:53:44.629Z,20
2017-02-22T06:54:57.682Z,20
2017-02-22T06:56:10.723Z,25
2017-02-22T06:57:23.395Z,25
2017-02-22T06:58:36.491Z,25
2017-02-22T06:59:49.600Z,25
2017-02-22T07:01:01.878Z,30
2017-02-22T07:02:14.545Z,30
2017-02-22T07:03:27.622Z,40
2017-02-22T07:04:40.713Z,40
2017-02-22T07:05:53.044Z,40
2017-02-22T07:07:05.718Z,40
2017-02-22T07:08:18.803Z,45
2017-02-22T07:09:31.912Z,50
2017-02-22T07:10:44.999Z,55
2017-02-22T07:11:57.667Z,60
2017-02-22T07:13:10.744Z,60
2017-02-22T07:14:24.030Z,50
2017-02-22T07:15:37.157Z,55
2017-02-22T07:16:50.192Z,60
2017-02-22T07:18:03.274Z,70
2017-02-22T07:19:15.943Z,85
2017-02-22T07:20:29.005Z,100
2017-02-22T07:21:41.689Z,90
2017-02-22T07:22:54.780Z,95
2017-02-22T07:24:07.829Z,90
2017-02-22T07:25:20.497Z,110
2017-02-22T07:26:33.567Z,95
2017-02-22T07:27:46.631Z,85
2017-02-22T07:28:59.313Z,90
2017-02-22T07:30:12.010Z,95
2017-02-22T07:31:25.051Z,100
2017-02-22T07:32:38.120Z,105
2017-02-22T07:33:50.814Z,90
2017-02-22T07:35:03.545Z,100
2017-02-22T07:36:16.228Z,105
2017-02-22T07:37:29.301Z,100
2017-02-22T07:38:42.030Z,85
2017-02-22T07:39:55.097Z,90
2017-02-22T07:41:08.418Z,90
2017-02-22T07:42:21.499Z,75
2017-02-22T07:43:34.214Z,80
2017-02-22T07:44:46.883Z,85
2017-02-22T07:45:59.582Z,85
2017-02-22T07:47:12.275Z,70
2017-02-22T07:48:24.996Z,75
2017-02-22T07:49:38.064Z,85
2017-02-22T07:50:50.736Z,85
2017-02-22T07:52:03.406Z,90
2017-02-22T07:53:16.498Z,115
2017-02-22T07:54:29.177Z,125
2017-02-22T07:55:42.264Z,125
2017-02-22T07:56:55.368Z,140
2017-02-22T07:58:08.485Z,130
2017-02-22T07:59:21.581Z,145
2017-02-22T08:00:34.648Z,120
2017-02-22T08:01:47.751Z,105
2017-02-22T08:03:00.436Z,100
2017-02-22T08:04:13.490Z,100
2017-02-22T08:05:26.583Z,125
2017-02-22T08:06:39.637Z,110
2017-02-22T08:07:52.698Z,115
2017-02-22T08:09:05.353Z,120
2017-02-22T08:10:18.423Z,130
2017-02-22T08:11:31.494Z,100
2017-02-22T08:12:44.586Z,105
2017-02-22T08:13:56.874Z,110
2017-02-22T08:15:09.959Z,130
2017-02-22T08:16:23.025Z,105
2017-02-22T08:17:35.323Z,125
2017-02-22T08:18:48.361Z,100
2017-02-22T08:20:01.457Z,135
2017-02-22T08:21:14.136Z,125
2017-02-22T08:22:27.182Z,130
2017-02-22T08:23:39.877Z,110
2017-02-22T08:24:52.943Z,140
2017-02-22T08:26:06.032Z,125
2017-02-22T08:27:18.708Z,125
2017-02-22T08:28:31.760Z,165
2017-02-22T08:29:44.882Z,140
2017-02-22T08:30:57.598Z,145
2017-02-22T08:32:10.663Z,140
2017-02-22T08:33:23.334Z,120
2017-02-22T08:34:36.437Z,105
2017-02-22T08:35:49.526Z,110
2017-02-22T08:37:02.212Z,100
2017-02-22T08:38:15.275Z,105
2017-02-22T08:39:28.341Z,170
2017-02-22T08:40:41.397Z,175
2017-02-22T08:41:54.462Z,175
2017-02-22T08:43:07.160Z,165
2017-02-22T08:44:19.865Z,205
2017-02-22T08:45:32.977Z,180
2017-02-22T08:46:45.271Z,200
2017-02-22T08:47:58.342Z,155
2017-02-22T08:49:11.417Z,195
2017-02-22T08:50:24.479Z,180
2017-02-22T08:51:37.536Z,190
2017-02-22T08:52:50.604Z,130
2017-02-22T08:54:03.676Z,140
2017-02-22T08:55:16.345Z,210
2017-02-22T08:56:29.412Z,300
2017-02-22T08:57:42.129Z,400
2017-02-22T08:58:55.234Z,315
2017-02-22T09:00:08.368Z,270
2017-02-22T09:01:20.672Z,320
2017-02-22T09:02:33.747Z,310
2017-02-22T09:03:46.781Z,295
2017-02-22T09:04:59.810Z,365
2017-02-22T09:06:12.875Z,285
2017-02-22T09:07:25.607Z,220
2017-02-22T09:08:38.690Z,320
2017-02-22T09:09:51.742Z,385
2017-02-22T09:11:04.806Z,430
2017-02-22T09:12:17.485Z,345
2017-02-22T09:13:30.548Z,345
2017-02-22T09:14:43.602Z,395
2017-02-22T09:15:56.301Z,325
2017-02-22T09:17:09.389Z,430
2017-02-22T09:18:22.142Z,415
2017-02-22T09:19:35.203Z,445
2017-02-22T09:20:48.260Z,380
2017-02-22T09:22:00.957Z,400
2017-02-22T09:23:13.629Z,335
2017-02-22T09:24:26.911Z,270
2017-02-22T09:25:39.972Z,245
2017-02-22T09:26:53.053Z,215
2017-02-22T09:28:06.131Z,225
2017-02-22T09:29:19.231Z,235
2017-02-22T09:30:32.326Z,230
2017-02-22T09:31:45.386Z,240
2017-02-22T09:32:58.468Z,260
2017-02-22T09:34:11.161Z,300
2017-02-22T09:35:23.461Z,295
2017-02-22T09:36:36.130Z,335
2017-02-22T09:37:49.223Z,335
2017-02-22T09:39:02.295Z,400
2017-02-22T09:40:15.248Z,415
2017-02-22T09:41:27.935Z,420
2017-02-22T09:42:41.031Z,420
2017-02-22T09:43:54.084Z,380
2017-02-22T09:45:07.142Z,395
2017-02-22T09:46:20.222Z,480
2017-02-22T09:47:33.307Z,485
2017-02-22T09:48:46.381Z,390
2017-02-22T09:49:59.449Z,425
2017-02-22T09:51:12.103Z,420
2017-02-22T09:52:25.152Z,360
2017-02-22T09:53:38.266Z,230
2017-02-22T09:54:51.033Z,310
2017-02-22T09:56:03.341Z,385
2017-02-22T09:57:16.439Z,330
2017-02-22T09:58:29.506Z,335
2017-02-22T09:59:42.606Z,345
2017-02-22T10:00:55.246Z,195
2017-02-22T10:02:08.201Z,215
2017-02-22T10:03:21.280Z,210
2017-02-22T10:04:34.325Z,230
2017-02-22T10:05:47.379Z,235
2017-02-22T10:07:00.451Z,240
2017-02-22T10:08:13.537Z,225
2017-02-22T10:09:26.623Z,305
2017-02-22T10:10:39.705Z,325
2017-02-22T10:11:52.804Z,270
2017-02-22T10:13:05.878Z,260
2017-02-22T10:14:18.569Z,230
2017-02-22T10:15:31.624Z,195
2017-02-22T10:16:44.691Z,220
2017-02-22T10:17:57.738Z,305
2017-02-22T10:19:10.463Z,240
2017-02-22T10:20:23.523Z,255
2017-02-22T10:21:36.603Z,270
2017-02-22T10:22:49.272Z,215
2017-02-22T10:24:02.366Z,275
2017-02-22T10:25:14.640Z,335
2017-02-22T10:26:27.733Z,255
2017-02-22T10:27:40.782Z,210
2017-02-22T10:28:53.878Z,275
2017-02-22T10:30:06.970Z,195
2017-02-22T10:31:19.668Z,295
2017-02-22T10:32:32.739Z,280
2017-02-22T10:33:45.800Z,375
2017-02-22T10:34:58.886Z,305
2017-02-22T10:36:11.954Z,325
2017-02-22T10:37:24.670Z,360
2017-02-22T10:38:37.733Z,310
2017-02-22T10:39:50.039Z,225
2017-02-22T10:41:03.111Z,270
2017-02-22T10:42:16.181Z,270
2017-02-22T10:43:29.231Z,220
2017-02-22T10:44:42.294Z,205
2017-02-22T10:45:54.965Z,220
2017-02-22T10:47:08.057Z,235
2017-02-22T10:48:20.757Z,245
2017-02-22T10:49:33.820Z,390
2017-02-22T10:50:46.871Z,315
2017-02-22T10:51:59.938Z,365
2017-02-22T10:53:12.644Z,325
2017-02-22T10:54:25.713Z,370
2017-02-22T10:55:38.775Z,355
2017-02-22T10:56:51.814Z,410
2017-02-22T10:58:04.903Z,270
2017-02-22T10:59:17.624Z,185
2017-02-22T11:00:30.717Z,210
2017-02-22T11:01:43.414Z,225
2017-02-22T11:02:55.738Z,355
2017-02-22T11:04:08.830Z,245
2017-02-22T11:05:21.528Z,345
2017-02-22T11:06:34.226Z,360
2017-02-22T11:07:47.286Z,300
2017-02-22T11:08:59.941Z,290
2017-02-22T11:10:12.237Z,240
2017-02-22T11:11:25.308Z,255
2017-02-22T11:12:38.357Z,335
2017-02-22T11:13:51.423Z,320
2017-02-22T11:15:04.126Z,325
2017-02-22T11:16:16.808Z,240
2017-02-22T11:17:29.489Z,255
2017-02-22T11:18:42.563Z,215
2017-02-22T11:19:55.656Z,240
2017-02-22T11:21:08.743Z,310
2017-02-22T11:22:21.441Z,325
2017-02-22T11:23:34.146Z,355
2017-02-22T11:24:47.226Z,445
2017-02-22T11:25:59.984Z,405
2017-02-22T11:27:13.055Z,370
2017-02-22T11:28:26.115Z,365
2017-02-22T11:29:39.177Z,545
2017-02-22T11:30:51.468Z,450
2017-02-22T11:32:04.560Z,345
2017-02-22T11:33:17.233Z,315
2017-02-22T11:34:29.898Z,285
2017-02-22T11:35:42.977Z,270
2017-02-22T11:36:55.689Z,255
2017-02-22T11:38:08.815Z,225
2017-02-22T11:39:22.116Z,235
2017-02-22T11:40:35.162Z,190
2017-02-22T11:41:47.428Z,245
2017-02-22T11:43:00.527Z,265
2017-02-22T11:44:13.587Z,260
2017-02-22T11:45:25.881Z,350
2017-02-22T11:46:38.956Z,325
2017-02-22T11:47:52.048Z,355
2017-02-22T11:49:04.357Z,290
2017-02-22T11:50:17.402Z,240
2017-02-22T11:51:30.447Z,300
2017-02-22T11:52:43.524Z,370
2017-02-22T11:53:56.592Z,300
2017-02-22T11:55:09.681Z,285
2017-02-22T11:56:22.381Z,365
2017-02-22T11:57:35.466Z,340
2017-02-22T11:58:48.513Z,310
2017-02-22T12:00:00.792Z,350
2017-02-22T12:01:13.095Z,295
2017-02-22T12:02:25.779Z,260
2017-02-22T12:03:38.849Z,245
2017-02-22T12:04:51.527Z,210
2017-02-22T12:06:04.254Z,345
2017-02-22T12:07:16.959Z,275
2017-02-22T12:08:30.042Z,250
2017-02-22T12:09:43.110Z,390
2017-02-22T12:10:55.404Z,435
2017-02-22T12:12:08.453Z,400
2017-02-22T12:13:21.554Z,235
2017-02-22T12:14:34.309Z,235
2017-02-22T12:15:47.388Z,340
2017-02-22T12:17:00.451Z,470
2017-02-22T12:18:13.772Z,455
2017-02-22T12:19:26.497Z,490
2017-02-22T12:20:39.625Z,415
2017-02-22T12:21:52.720Z,270
2017-02-22T12:23:05.409Z,210
2017-02-22T12:24:18.090Z,235
2017-02-22T12:25:31.148Z,260
2017-02-22T12:26:44.202Z,280
2017-02-22T12:27:57.298Z,420
2017-02-22T12:29:09.988Z,395
2017-02-22T12:30:22.694Z,460
2017-02-22T12:31:35.388Z,290
2017-02-22T12:32:48.486Z,380
2017-02-22T12:34:00.760Z,395
2017-02-22T12:35:13.439Z,320
2017-02-22T12:36:26.488Z,415
2017-02-22T12:37:39.560Z,320
2017-02-22T12:38:51.859Z,385
2017-02-22T12:40:04.911Z,320
2017-02-22T12:41:17.594Z,345
2017-02-22T12:42:30.668Z,330
2017-02-22T12:43:43.710Z,440
2017-02-22T12:44:55.639Z,340
2017-02-22T12:46:08.738Z,295
2017-02-22T12:47:21.784Z,250
2017-02-22T12:48:34.853Z,295
2017-02-22T12:49:47.577Z,330
2017-02-22T12:51:00.246Z,215
2017-02-22T12:52:12.938Z,210
2017-02-22T12:53:25.635Z,220
2017-02-22T12:54:38.702Z,180
2017-02-22T12:55:51.731Z,220
2017-02-22T12:57:04.452Z,200
2017-02-22T12:58:17.187Z,160
2017-02-22T12:59:29.861Z,330
2017-02-22T13:00:42.939Z,235
2017-02-22T13:01:55.231Z,270
2017-02-22T13:03:08.305Z,415
2017-02-22T13:04:21.377Z,370
2017-02-22T13:05:34.476Z,280
2017-02-22T13:06:47.569Z,215
2017-02-22T13:08:00.618Z,225
2017-02-22T13:09:13.307Z,260
2017-02-22T13:10:26.423Z,215
2017-02-22T13:11:39.528Z,205
2017-02-22T13:12:52.219Z,280
2017-02-22T13:14:04.894Z,240
2017-02-22T13:15:17.218Z,360
2017-02-22T13:16:30.299Z,400
2017-02-22T13:17:43.436Z,630
2017-02-22T13:18:56.097Z,400
2017-02-22T13:20:08.787Z,340
2017-02-22T13:21:21.858Z,320
2017-02-22T13:22:34.911Z,390
2017-02-22T13:23:47.982Z,235
2017-02-22T13:25:00.646Z,305
2017-02-22T13:26:12.955Z,350
2017-02-22T13:27:25.648Z,230
2017-02-22T13:28:38.719Z,170
2017-02-22T13:29:51.811Z,150
2017-02-22T13:31:04.479Z,190
2017-02-22T13:32:17.150Z,270
2017-02-22T13:33:30.229Z,260
2017-02-22T13:34:42.947Z,250
2017-02-22T13:35:55.632Z,285
2017-02-22T13:37:08.716Z,235
2017-02-22T13:38:21.808Z,165
2017-02-22T13:39:34.862Z,120
2017-02-22T13:40:47.950Z,115
2017-02-22T13:42:00.629Z,115
2017-02-22T13:43:13.736Z,95
2017-02-22T13:44:26.807Z,75
2017-02-22T13:45:39.508Z,75
2017-02-22T13:46:52.579Z,105
2017-02-22T13:48:05.649Z,115
2017-02-22T13:49:18.343Z,115
2017-02-22T13:50:31.421Z,75
2017-02-22T13:51:44.533Z,70
2017-02-22T13:52:57.233Z,75
2017-02-22T13:54:09.929Z,215
2017-02-22T13:55:22.992Z,155
2017-02-22T13:56:35.649Z,230
2017-02-22T13:57:48.721Z,160
2017-02-22T13:59:01.763Z,175
2017-02-22T14:00:14.425Z,260
2017-02-22T14:01:27.496Z,355
2017-02-22T14:02:40.553Z,315
2017-02-22T14:03:53.638Z,345
2017-02-22T14:05:05.562Z,330
2017-02-22T14:06:18.617Z,320
2017-02-22T14:07:31.738Z,345
2017-02-22T14:08:44.804Z,335
2017-02-22T14:09:57.124Z,260
2017-02-22T14:11:09.803Z,290
2017-02-22T14:12:22.109Z,320
2017-02-22T14:13:35.155Z,305
2017-02-22T14:14:48.239Z,310
2017-02-22T14:16:00.558Z,300
2017-02-22T14:17:13.250Z,275
2017-02-22T14:18:26.571Z,235
2017-02-22T14:19:39.643Z,235
2017-02-22T14:20:52.731Z,175
2017-02-22T14:22:05.812Z,135
2017-02-22T14:23:18.924Z,155
2017-02-22T14:24:31.993Z,145
2017-02-22T14:25:45.050Z,125
2017-02-22T14:26:57.720Z,120
2017-02-22T14:28:10.408Z,110
2017-02-22T14:29:23.508Z,100
2017-02-22T14:30:36.580Z,100
2017-02-22T14:31:49.278Z,115
2017-02-22T14:33:02.005Z,110
2017-02-22T14:34:14.691Z,85
2017-02-22T14:35:27.762Z,100
2017-02-22T14:36:40.859Z,110
2017-02-22T14:37:53.175Z,80
2017-02-22T14:39:06.271Z,115
2017-02-22T14:40:19.625Z,125
2017-02-22T14:41:32.713Z,135
2017-02-22T14:42:45.755Z,130
2017-02-22T14:43:58.840Z,100
2017-02-22T14:45:11.937Z,70
2017-02-22T14:46:25.008Z,100
2017-02-22T14:47:38.076Z,70
2017-02-22T14:48:51.135Z,70
2017-02-22T14:50:04.222Z,65
2017-02-22T14:51:17.286Z,165
2017-02-22T14:52:29.960Z,125
2017-02-22T14:53:42.992Z,135
2017-02-22T14:54:55.675Z,145
2017-02-22T14:56:08.742Z,175
2017-02-22T14:57:21.834Z,195
2017-02-22T14:58:34.910Z,205
2017-02-22T14:59:48.030Z,200
2017-02-22T15:01:00.757Z,200
2017-02-22T15:02:13.071Z,200
2017-02-22T15:03:25.760Z,205
2017-02-22T15:04:38.817Z,200
2017-02-22T15:05:51.514Z,200
2017-02-22T15:07:04.606Z,195
2017-02-22T15:08:17.305Z,205
2017-02-22T15:09:30.425Z,200
2017-02-22T15:10:43.498Z,180
2017-02-22T15:11:56.585Z,185
2017-02-22T15:13:08.889Z,200
2017-02-22T15:14:21.960Z,190
2017-02-22T15:15:35.058Z,175
2017-02-22T15:16:48.168Z,155
2017-02-22T15:18:01.236Z,135
2017-02-22T15:19:14.314Z,110
2017-02-22T15:20:27.388Z,105
2017-02-22T15:21:40.480Z,95
2017-02-22T15:22:53.173Z,75
2017-02-22T15:24:05.479Z,80
2017-02-22T15:25:17.772Z,100
2017-02-22T15:26:30.857Z,95
2017-02-22T15:27:43.941Z,90
2017-02-22T15:28:57.030Z,80
2017-02-22T15:30:09.780Z,65
2017-02-22T15:31:22.897Z,55
2017-02-22T15:32:35.990Z,55
2017-02-22T15:33:49.085Z,70
2017-02-22T15:35:02.177Z,65
2017-02-22T15:36:14.853Z,50
2017-02-22T15:37:27.973Z,45
2017-02-22T15:38:41.076Z,40
2017-02-22T15:39:54.103Z,35
2017-02-22T15:41:07.221Z,20
2017-02-22T15:42:19.906Z,20
2017-02-22T15:43:33.011Z,20
2017-02-22T15:44:46.106Z,10
2017-02-22T15:45:59.179Z,5
2017-02-22T15:47:11.903Z,10
2017-02-22T15:48:24.561Z,10
2017-02-22T15:49:37.261Z,10
2017-02-22T15:50:50.385Z,15
2017-02-22T15:52:03.057Z,20
2017-02-22T15:53:15.702Z,15
2017-02-22T15:54:28.765Z,10
2017-02-22T15:55:41.861Z,15
2017-02-22T15:56:54.929Z,10
2017-02-22T15:58:07.974Z,10
2017-02-22T15:59:20.682Z,10
2017-02-22T16:00:33.748Z,10
2017-02-22T16:01:47.112Z,5
2017-02-22T16:03:00.183Z,5
2017-02-22T16:04:13.263Z,5
2017-02-22T16:05:26.011Z,5
2017-02-22T16:06:39.078Z,5
2017-02-22T16:07:52.152Z,0
2017-02-22T16:09:05.266Z,0
2017-02-22T16:10:18.312Z,0
2017-02-22T16:11:31.362Z,0
2017-02-22T16:12:44.412Z,0
2017-02-22T16:13:57.558Z,0
2017-02-22T16:15:10.272Z,0
2017-02-22T16:16:23.327Z,5
2017-02-22T16:17:36.397Z,0
2017-02-22T16:18:49.466Z,0
2017-02-22T16:20:01.386Z,0
2017-02-22T16:21:14.454Z,0
2017-02-22T16:22:27.532Z,0
2017-02-22T16:23:40.599Z,0
2017-02-22T16:24:53.271Z,0
2017-02-22T16:26:05.161Z,0
2017-02-22T16:27:17.839Z,0
2017-02-22T16:28:30.933Z,0
2017-02-22T16:29:43.995Z,0
2017-02-22T16:30:56.671Z,0
2017-02-22T16:32:09.395Z,0
2017-02-22T16:33:22.116Z,0
2017-02-22T16:34:35.186Z,0
2017-02-22T16:35:47.879Z,0
2017-02-22T16:37:00.953Z,0
2017-02-22T16:38:13.651Z,0
2017-02-22T16:39:26.342Z,0
2017-02-22T16:40:39.631Z,0
2017-02-22T16:41:52.676Z,0
2017-02-22T16:43:05.322Z,0
2017-02-22T16:44:18.000Z,0
2017-02-22T16:45:31.066Z,0
2017-02-22T16:46:44.134Z,0
2017-02-22T16:47:57.204Z,0
2017-02-22T16:49:10.279Z,0
2017-02-22T16:50:23.325Z,0
2017-02-22T16:51:36.401Z,0
2017-02-22T16:52:49.475Z,0
2017-02-22T16:54:02.521Z,0
2017-02-22T16:55:15.192Z,0
2017-02-22T16:56:28.283Z,0
2017-02-22T16:57:41.346Z,0
2017-02-22T16:58:54.025Z,0
2017-02-22T17:00:06.691Z,0
2017-02-22T17:01:19.785Z,0
2017-02-22T17:02:32.439Z,0
2017-02-22T17:03:45.509Z,0
2017-02-22T17:04:58.601Z,0
2017-02-22T17:06:11.275Z,0
2017-02-22T17:07:23.994Z,0
2017-02-22T17:08:37.071Z,0
2017-02-22T17:09:49.767Z,0
2017-02-22T17:11:02.859Z,0
2017-02-22T17:12:15.513Z,0
2017-02-22T17:13:28.581Z,0
2017-02-22T17:14:41.653Z,0
2017-02-22T17:15:54.670Z,0
2017-02-22T17:17:07.735Z,0
2017-02-22T17:18:20.802Z,0
2017-02-22T17:19:33.876Z,0
2017-02-22T17:20:46.944Z,0