createdAt,value
2023-04-01T00:02:58.196Z,88.55
2023-04-01T00:05:55.750Z,88.45
2023-04-01T00:08:35.608Z,88.65
2023-04-01T00:12:01.327Z,89.10
2023-04-01T00:18:18.125Z,89.13
2023-04-01T00:21:15.789Z,89.28
2023-04-01T00:24:21.951Z,89.61
2023-04-01T00:27:16.892Z,89.37
2023-04-01T00:30:12.297Z,89.13
2023-04-01T00:33:06.603Z,89.28
2023-04-01T00:39:49.758Z,89.12
2023-04-01T00:46:42.869Z,89.56
2023-04-01T00:53:46.945Z,89.82
2023-04-01T00:56:51.085Z,90.00
2023-04-01T01:04:45.568Z,89.82
2023-04-01T01:11:44.882Z,89.93
2023-04-01T01:18:46.466Z,90.06
2023-04-01T01:21:44.450Z,90.23
2023-04-01T01:33:23.777Z,90.13
2023-04-01T01:40:19.108Z,89.13
2023-04-01T01:43:09.032Z,88.81
2023-04-01T01:50:04.400Z,87.35
2023-04-01T01:53:05.594Z,87.24
2023-04-01T01:55:43.640Z,86.62
2023-04-01T01:58:42.584Z,85.77
2023-04-01T02:01:26.898Z,85.57
2023-04-01T02:05:08.412Z,85.59
2023-04-01T02:08:01.730Z,85.45
2023-04-01T02:15:10.237Z,84.73
2023-04-01T02:17:45.569Z,84.38
2023-04-01T02:20:25.871Z,84.76
2023-04-01T02:23:53.419Z,84.56
2023-04-01T02:26:26.219Z,84.35
2023-04-01T02:30:02.293Z,85.12
2023-04-01T02:32:58.587Z,85.18
2023-04-01T02:35:28.590Z,85.03
2023-04-01T02:42:26.873Z,85.35
2023-04-01T02:45:02.485Z,85.19
2023-04-01T02:52:02.055Z,85.68
2023-04-01T02:58:56.792Z,85.70
2023-04-01T03:05:45.945Z,85.85
2023-04-01T03:12:42.269Z,86.20
2023-04-01T03:19:30.206Z,86.91
2023-04-01T03:26:27.991Z,87.04
2023-04-01T03:33:24.872Z,87.48
2023-04-01T03:40:27.383Z,87.26
2023-04-01T03:51:49.947Z,87.43
2023-04-01T03:58:40.311Z,86.89
2023-04-01T04:05:38.034Z,86.48
2023-04-01T04:12:29.521Z,85.59
2023-04-01T04:19:24.195Z,84.98
2023-04-01T04:26:08.949Z,84.94
2023-04-01T04:33:12.822Z,84.57
2023-04-01T04:40:11.242Z,84.36
2023-04-01T04:51:22.636Z,84.15
2023-04-01T04:58:19.299Z,84.56
2023-04-01T05:05:09.609Z,84.77
2023-04-01T05:12:00.361Z,85.64
2023-04-01T05:18:54.481Z,86.79
2023-04-01T05:25:52.515Z,87.86
2023-04-01T05:32:46.358Z,88.18
2023-04-01T05:39:43.604Z,88.09
2023-04-01T05:46:26.269Z,88.25
2023-04-01T05:53:31.647Z,88.05
2023-04-01T06:00:23.031Z,88.72
2023-04-01T06:07:21.534Z,89.32
2023-04-01T06:14:22.720Z,89.73
2023-04-01T06:21:43.381Z,86.43
2023-04-01T06:33:23.389Z,82.83
2023-04-01T06:40:39.312Z,82.22
2023-04-01T06:47:45.468Z,80.28
2023-04-01T06:59:36.303Z,73.74
2023-04-01T07:06:25.485Z,72.55
2023-04-01T07:13:21.701Z,72.38
2023-04-01T07:20:23.325Z,71.91
2023-04-01T07:23:19.228Z,69.56
2023-04-01T07:26:22.060Z,69.58
2023-04-01T07:37:55.411Z,68.79
2023-04-01T07:45:02.389Z,69.69
2023-04-01T07:52:00.208Z,69.28
2023-04-01T07:59:04.729Z,69.24
2023-04-01T08:10:22.408Z,69.39
2023-04-01T08:17:43.096Z,67.65
2023-04-01T08:24:47.487Z,70.03
2023-04-01T08:36:30.994Z,68.31
2023-04-01T08:48:11.783Z,67.97
2023-04-01T08:55:33.745Z,69.18
2023-04-01T09:07:18.681Z,65.57
2023-04-01T09:14:33.860Z,63.99
2023-04-01T09:26:00.180Z,61.73
2023-04-01T09:37:37.882Z,65.03
2023-04-01T09:44:51.081Z,62.95
2023-04-01T09:51:40.714Z,62.61
2023-04-01T09:58:55.527Z,64.54
2023-04-01T10:10:32.216Z,61.89
2023-04-01T10:18:01.535Z,63.85
2023-04-01T10:25:19.095Z,62.10
2023-04-01T10:36:52.410Z,62.25
2023-04-01T10:44:21.418Z,61.43
2023-04-01T10:55:45.646Z,58.60
2023-04-01T11:08:06.687Z,58.97
2023-04-01T11:19:47.535Z,58.81
2023-04-01T11:26:52.615Z,57.91
2023-04-01T11:39:01.432Z,57.32
2023-04-01T11:46:17.620Z,58.81
2023-04-01T11:53:23.632Z,57.41
2023-04-01T12:00:44.857Z,55.55
2023-04-01T12:07:57.032Z,56.24
2023-04-01T12:19:22.693Z,56.95
2023-04-01T12:26:42.729Z,58.69
2023-04-01T12:38:16.465Z,57.23
2023-04-01T12:45:26.098Z,57.44
2023-04-01T12:52:27.938Z,55.42
2023-04-01T12:59:28.331Z,57.16
2023-04-01T13:06:44.551Z,55.14
2023-04-01T13:13:54.117Z,55.41
2023-04-01T13:20:56.578Z,56.57
2023-04-01T13:27:47.068Z,58.56
2023-04-01T13:39:42.562Z,68.87
2023-04-01T13:46:57.273Z,71.78
2023-04-01T13:54:12.180Z,75.10
2023-04-01T14:01:09.004Z,74.16
2023-04-01T14:08:14.559Z,72.88
2023-04-01T14:19:39.026Z,70.19
2023-04-01T14:26:37.762Z,67.55
2023-04-01T14:33:31.471Z,67.34
2023-04-01T14:40:52.156Z,65.80
2023-04-01T14:47:48.851Z,59.42
2023-04-01T14:54:47.596Z,53.82
2023-04-01T15:01:47.584Z,53.62
2023-04-01T15:08:46.472Z,54.08
2023-04-01T15:20:27.997Z,54.59
2023-04-01T15:27:31.370Z,55.96
2023-04-01T15:38:42.340Z,54.46
2023-04-01T15:45:50.940Z,53.93
2023-04-01T15:52:45.479Z,54.25
2023-04-01T16:00:04.348Z,53.73
2023-04-01T16:07:11.252Z,54.38
2023-04-01T16:14:21.317Z,55.11
2023-04-01T16:21:30.070Z,55.16
2023-04-01T16:28:28.603Z,54.07
2023-04-01T16:39:57.358Z,53.47
2023-04-01T16:46:55.147Z,54.90
2023-04-01T16:53:48.766Z,54.49
2023-04-01T17:00:54.186Z,54.94
2023-04-01T17:07:51.050Z,55.40
2023-04-01T17:19:04.490Z,58.01
2023-04-01T17:26:16.932Z,59.17
2023-04-01T17:33:24.003Z,61.27
2023-04-01T17:44:34.655Z,63.05
2023-04-01T17:51:40.851Z,63.95
2023-04-01T17:58:48.066Z,65.06
2023-04-01T18:06:05.024Z,64.94
2023-04-01T18:13:33.326Z,65.97
2023-04-01T18:20:41.499Z,67.22
2023-04-01T18:27:42.327Z,66.99
2023-04-01T18:38:55.466Z,67.07
2023-04-01T18:45:58.830Z,66.95
2023-04-01T18:53:00.682Z,67.35
2023-04-01T19:00:07.154Z,67.91
2023-04-01T19:06:59.730Z,68.47
2023-04-01T19:14:05.662Z,68.52
2023-04-01T19:25:14.609Z,69.16
2023-04-01T19:32:25.238Z,69.15
2023-04-01T19:44:09.559Z,70.54
2023-04-01T19:51:13.269Z,70.36
2023-04-01T19:58:08.220Z,71.09
2023-04-01T20:04:59.506Z,71.10
2023-04-01T20:08:11.697Z,71.32
2023-04-01T20:19:39.624Z,71.77
2023-04-01T20:26:26.959Z,72.10
2023-04-01T20:34:05.823Z,68.72
2023-04-01T20:41:10.469Z,66.71
2023-04-01T20:48:20.129Z,65.69
2023-04-01T20:55:28.863Z,65.09
2023-04-01T21:02:30.632Z,65.53
2023-04-01T21:09:39.622Z,65.89
2023-04-01T21:16:43.940Z,66.34
2023-04-01T21:24:05.319Z,66.16
2023-04-01T21:35:10.868Z,67.23
2023-04-01T21:42:09.508Z,68.01
2023-04-01T21:49:29.833Z,68.30
2023-04-01T21:56:42.817Z,69.47
2023-04-01T22:03:53.462Z,70.01
2023-04-01T22:11:00.131Z,70.80
2023-04-01T22:17:56.175Z,71.10
2023-04-01T22:25:04.743Z,71.52
2023-04-01T22:31:54.758Z,71.48
2023-04-01T22:43:30.965Z,72.54
2023-04-01T22:50:35.325Z,72.96
2023-04-01T22:57:42.496Z,72.53
2023-04-01T23:04:36.029Z,73.26
2023-04-01T23:11:31.902Z,73.63
2023-04-01T23:18:22.382Z,74.12
2023-04-01T23:25:29.583Z,74.08
2023-04-01T23:32:18.078Z,74.68
2023-04-01T23:43:26.012Z,75.86
2023-04-01T23:50:22.458Z,76.07
2023-04-01T23:57:16.005Z,76.60
