createdAt,value
2022-10-03T00:00:13.116Z,2.67
2022-10-03T00:03:20.093Z,1.10
2022-10-03T00:06:03.335Z,1.30
2022-10-03T00:08:49.051Z,0.73
2022-10-03T00:11:29.034Z,0.70
2022-10-03T00:14:01.953Z,1.33
2022-10-03T00:16:46.676Z,0.38
2022-10-03T00:19:22.496Z,0.50
2022-10-03T00:22:06.177Z,0.40
2022-10-03T00:24:46.707Z,1.10
2022-10-03T00:27:28.431Z,1.88
2022-10-03T00:32:47.394Z,2.92
2022-10-03T00:35:31.602Z,1.90
2022-10-03T00:38:12.324Z,0.55
2022-10-03T00:41:28.319Z,0.43
2022-10-03T00:44:31.776Z,0.22
2022-10-03T00:47:25.034Z,0.70
2022-10-03T00:50:26.833Z,1.50
2022-10-03T00:53:21.037Z,2.53
2022-10-03T00:56:00.423Z,0.82
2022-10-03T00:58:44.741Z,1.02
2022-10-03T01:01:29.666Z,1.20
2022-10-03T01:04:18.468Z,1.02
2022-10-03T01:06:59.586Z,1.50
2022-10-03T01:09:39.627Z,0.93
2022-10-03T01:12:28.657Z,2.47
2022-10-03T01:15:10.658Z,3.13
2022-10-03T01:17:49.466Z,0.52
2022-10-03T01:20:28.884Z,0.88
2022-10-03T01:23:35.500Z,1.13
2022-10-03T01:26:23.729Z,0.63
2022-10-03T01:29:14.985Z,0.77
2022-10-03T01:31:50.377Z,4.22
2022-10-03T01:34:26.883Z,0.88
2022-10-03T01:37:06.346Z,2.22
2022-10-03T01:39:43.589Z,2.05
2022-10-03T01:42:18.949Z,3.13
2022-10-03T01:45:01.321Z,2.20
2022-10-03T01:47:38.792Z,2.00
2022-10-03T01:50:16.148Z,1.90
2022-10-03T01:52:54.919Z,1.10
2022-10-03T01:55:31.514Z,0.90
2022-10-03T01:58:05.172Z,1.15
2022-10-03T02:00:43.976Z,1.15
2022-10-03T02:03:21.530Z,1.05
2022-10-03T02:06:00.096Z,1.02
2022-10-03T02:08:37.509Z,1.25
2022-10-03T02:11:08.599Z,1.83
2022-10-03T02:13:48.019Z,1.27
2022-10-03T02:16:31.271Z,3.33
2022-10-03T02:19:07.188Z,2.42
2022-10-03T02:21:47.297Z,2.45
2022-10-03T02:24:30.523Z,1.40
2022-10-03T02:27:29.788Z,3.75
2022-10-03T02:30:18.515Z,1.25
2022-10-03T02:33:29.477Z,1.92
2022-10-03T02:36:23.991Z,3.33
2022-10-03T02:39:24.634Z,2.08
2022-10-03T02:42:29.265Z,5.95
2022-10-03T02:45:47.830Z,1.70
2022-10-03T02:48:51.673Z,3.63
2022-10-03T02:51:59.241Z,4.25
2022-10-03T02:55:06.012Z,3.33
2022-10-03T02:58:07.712Z,4.47
2022-10-03T03:01:03.690Z,4.18
2022-10-03T03:04:16.822Z,5.10
2022-10-03T03:07:15.156Z,2.70
2022-10-03T03:10:02.460Z,4.63
2022-10-03T03:12:50.665Z,4.43
2022-10-03T03:16:14.091Z,4.50
2022-10-03T03:18:49.417Z,4.32
2022-10-03T03:21:28.052Z,2.88
2022-10-03T03:24:31.033Z,3.90
2022-10-03T03:27:14.354Z,2.55
2022-10-03T03:29:51.253Z,4.45
2022-10-03T03:32:38.137Z,5.50
2022-10-03T03:35:14.764Z,3.95
2022-10-03T03:37:50.066Z,3.10
2022-10-03T03:40:36.609Z,4.43
2022-10-03T03:43:29.326Z,4.97
2022-10-03T03:46:09.179Z,6.80
2022-10-03T03:48:52.083Z,5.47
2022-10-03T03:51:33.252Z,3.85
2022-10-03T03:54:28.528Z,4.72
2022-10-03T03:57:12.658Z,3.92
2022-10-03T03:59:53.390Z,4.72
2022-10-03T04:02:38.447Z,6.43
2022-10-03T04:05:21.365Z,4.85
2022-10-03T04:08:11.218Z,6.18
2022-10-03T04:10:54.591Z,3.00
2022-10-03T04:13:37.034Z,5.18
2022-10-03T04:16:41.897Z,4.30
2022-10-03T04:19:17.130Z,5.75
2022-10-03T04:22:15.072Z,10.13
2022-10-03T04:24:58.019Z,5.65
2022-10-03T04:27:38.145Z,3.15
2022-10-03T04:30:15.905Z,2.97
2022-10-03T04:33:05.610Z,4.20
2022-10-03T04:36:10.656Z,6.43
2022-10-03T04:38:50.665Z,3.85
2022-10-03T04:41:29.994Z,2.40
2022-10-03T04:44:12.045Z,2.53
2022-10-03T04:46:49.466Z,2.83
2022-10-03T04:49:23.989Z,3.53
2022-10-03T04:52:01.162Z,5.10
2022-10-03T04:54:38.852Z,4.80
2022-10-03T04:57:17.257Z,4.85
2022-10-03T04:59:52.743Z,3.67
2022-10-03T05:02:33.942Z,4.03
2022-10-03T05:05:28.482Z,2.90
2022-10-03T05:08:07.581Z,6.53
2022-10-03T05:10:52.331Z,5.28
2022-10-03T05:13:32.850Z,6.18
2022-10-03T05:16:08.513Z,6.53
2022-10-03T05:18:47.726Z,5.40
2022-10-03T05:21:23.653Z,8.20
2022-10-03T05:24:03.315Z,5.63
2022-10-03T05:26:45.446Z,7.53
2022-10-03T05:29:21.859Z,4.70
2022-10-03T05:32:00.888Z,5.07
2022-10-03T05:34:41.681Z,8.15
2022-10-03T05:37:39.778Z,7.78
2022-10-03T05:40:17.088Z,5.50
2022-10-03T05:43:03.898Z,4.32
2022-10-03T05:45:44.690Z,6.28
2022-10-03T05:48:29.407Z,5.90
2022-10-03T05:51:24.422Z,6.40
2022-10-03T05:54:34.255Z,6.47
2022-10-03T05:57:22.285Z,5.32
2022-10-03T06:00:08.288Z,6.13
2022-10-03T06:03:12.258Z,5.45
2022-10-03T06:06:14.205Z,6.45
2022-10-03T06:09:03.873Z,5.53
2022-10-03T06:11:56.922Z,9.73
2022-10-03T06:14:35.336Z,6.75
2022-10-03T06:17:29.061Z,6.63
2022-10-03T06:20:04.864Z,5.88
2022-10-03T06:23:21.160Z,4.68
2022-10-03T06:26:15.781Z,5.43
2022-10-03T06:29:17.318Z,4.20
2022-10-03T06:32:14.930Z,5.95
2022-10-03T06:35:15.781Z,5.57
2022-10-03T06:38:24.799Z,7.18
2022-10-03T06:41:25.533Z,4.63
2022-10-03T06:44:10.536Z,5.22
2022-10-03T06:47:21.118Z,3.95
2022-10-03T06:50:26.356Z,4.90
2022-10-03T06:53:20.833Z,4.03
2022-10-03T06:56:23.694Z,4.88
2022-10-03T06:59:20.271Z,6.72
2022-10-03T07:02:20.095Z,7.38
2022-10-03T07:05:25.403Z,7.50
2022-10-03T07:08:36.648Z,9.40
2022-10-03T07:11:18.648Z,7.33
2022-10-03T07:14:10.868Z,6.05
2022-10-03T07:17:11.537Z,5.82
2022-10-03T07:19:55.255Z,5.97
2022-10-03T07:22:49.260Z,5.93
2022-10-03T07:25:41.170Z,6.90
2022-10-03T07:28:35.226Z,4.68
2022-10-03T07:31:14.143Z,6.07
2022-10-03T07:34:19.590Z,6.93
2022-10-03T07:37:32.956Z,6.28
2022-10-03T07:40:40.200Z,6.88
2022-10-03T07:43:35.331Z,4.43
2022-10-03T07:46:35.876Z,5.07
2022-10-03T07:49:23.900Z,7.03
2022-10-03T07:52:12.252Z,6.40
2022-10-03T07:55:14.541Z,5.13
2022-10-03T07:58:10.558Z,5.07
2022-10-03T08:00:53.386Z,4.55
2022-10-03T08:03:59.662Z,3.78
2022-10-03T08:06:38.088Z,4.80
2022-10-03T08:09:43.466Z,3.80
2022-10-03T08:12:35.552Z,4.68
2022-10-03T08:15:12.074Z,4.90
2022-10-03T08:18:11.842Z,4.38
2022-10-03T08:20:52.300Z,6.47
2022-10-03T08:23:47.254Z,6.55
2022-10-03T08:26:23.909Z,3.50
2022-10-03T08:29:16.357Z,3.55
2022-10-03T08:32:24.423Z,3.67
2022-10-03T08:35:31.490Z,2.45
2022-10-03T08:38:39.800Z,3.38
2022-10-03T08:41:40.663Z,3.72
2022-10-03T08:47:28.473Z,3.03
2022-10-03T08:50:30.078Z,3.00
2022-10-03T08:53:47.809Z,2.53
2022-10-03T08:56:19.138Z,3.42
2022-10-03T08:59:45.424Z,4.25
2022-10-03T09:03:13.972Z,4.78
2022-10-03T09:06:25.020Z,2.00
2022-10-03T09:09:17.381Z,4.13
2022-10-03T09:12:16.604Z,3.17
2022-10-03T09:15:20.418Z,3.88
2022-10-03T09:18:24.299Z,4.38
2022-10-03T09:21:39.992Z,3.90
2022-10-03T09:24:27.486Z,3.65
2022-10-03T09:27:35.517Z,3.78
2022-10-03T09:30:25.643Z,1.95
2022-10-03T09:33:30.313Z,2.23
2022-10-03T09:36:16.253Z,2.33
2022-10-03T09:39:14.061Z,2.55
2022-10-03T09:42:18.998Z,2.97
2022-10-03T09:45:19.018Z,2.45
2022-10-03T09:48:29.965Z,2.67
2022-10-03T09:51:27.022Z,3.92
2022-10-03T09:54:34.312Z,2.58
2022-10-03T09:57:31.132Z,3.88
2022-10-03T10:00:10.762Z,3.00
2022-10-03T10:03:03.382Z,1.60
2022-10-03T10:06:05.653Z,1.52
2022-10-03T10:09:07.831Z,2.13
2022-10-03T10:12:12.512Z,3.20
2022-10-03T10:14:58.918Z,2.22
2022-10-03T10:18:06.722Z,3.15
2022-10-03T10:21:27.997Z,18.30
2022-10-03T10:24:08.039Z,13.80
2022-10-03T10:27:20.743Z,5.07
2022-10-03T10:30:19.624Z,3.97
2022-10-03T10:33:28.390Z,5.63
2022-10-03T10:36:45.552Z,2.78
2022-10-03T10:39:47.259Z,2.20
2022-10-03T10:42:54.213Z,2.30
2022-10-03T10:45:40.397Z,2.60
2022-10-03T10:49:03.535Z,4.80
2022-10-03T10:52:03.185Z,2.40
2022-10-03T10:55:04.402Z,2.25
2022-10-03T10:58:04.597Z,4.03
2022-10-03T11:00:53.416Z,3.23
2022-10-03T11:04:10.128Z,4.63
2022-10-03T11:07:13.081Z,3.25
2022-10-03T11:10:14.888Z,3.25
2022-10-03T11:13:35.478Z,2.10
2022-10-03T11:16:55.459Z,3.88
2022-10-03T11:20:04.657Z,4.30
2022-10-03T11:23:08.664Z,4.57
2022-10-03T11:26:31.556Z,3.47
2022-10-03T11:29:32.665Z,3.90
2022-10-03T11:32:40.470Z,2.00
2022-10-03T11:35:45.497Z,3.28
2022-10-03T11:38:20.092Z,4.10
2022-10-03T11:40:59.403Z,2.42
2022-10-03T11:43:52.852Z,3.70
2022-10-03T11:46:48.305Z,4.00
2022-10-03T11:49:39.675Z,5.10
2022-10-03T11:52:20.573Z,5.05
2022-10-03T11:57:28.549Z,5.88
2022-10-03T12:00:04.211Z,3.70
2022-10-03T12:03:01.249Z,3.40
2022-10-03T12:05:47.035Z,2.95
2022-10-03T12:08:45.161Z,2.15
2022-10-03T12:11:20.030Z,4.28
2022-10-03T12:14:11.937Z,3.25
2022-10-03T12:16:57.860Z,2.90
2022-10-03T12:19:32.740Z,2.33
2022-10-03T12:22:12.087Z,2.38
2022-10-03T12:24:43.433Z,2.10
2022-10-03T12:27:23.712Z,4.07
2022-10-03T12:29:58.961Z,2.20
2022-10-03T12:32:38.976Z,2.25
2022-10-03T12:35:19.951Z,2.73
2022-10-03T12:38:09.092Z,3.20
2022-10-03T12:40:43.386Z,4.30
2022-10-03T12:43:31.255Z,3.00
2022-10-03T12:46:02.510Z,3.20
2022-10-03T12:48:48.021Z,3.50
2022-10-03T12:51:29.937Z,2.80
2022-10-03T12:54:16.201Z,2.00
2022-10-03T12:56:48.777Z,2.45
2022-10-03T12:59:38.488Z,1.80
2022-10-03T13:02:30.712Z,1.80
2022-10-03T13:05:23.683Z,1.35
2022-10-03T13:07:56.864Z,1.60
2022-10-03T13:10:35.290Z,1.85
2022-10-03T13:13:20.232Z,2.75
2022-10-03T13:16:04.388Z,1.88
2022-10-03T13:19:06.499Z,2.63
2022-10-03T13:21:55.846Z,1.67
2022-10-03T13:24:33.603Z,1.85
2022-10-03T13:27:23.920Z,2.38
2022-10-03T13:29:56.871Z,2.15
2022-10-03T13:32:33.805Z,1.70
2022-10-03T13:35:40.446Z,1.77
2022-10-03T13:38:47.128Z,1.92
2022-10-03T13:41:33.312Z,1.75
2022-10-03T13:44:10.984Z,2.92
2022-10-03T13:46:48.333Z,2.80
2022-10-03T13:49:32.216Z,2.17
2022-10-03T13:52:07.702Z,1.20
2022-10-03T13:55:07.165Z,1.75
2022-10-03T13:57:40.577Z,2.53
2022-10-03T14:00:15.865Z,1.58
2022-10-03T14:03:01.793Z,1.85
2022-10-03T14:05:57.484Z,3.33
2022-10-03T14:08:40.869Z,1.90
2022-10-03T14:11:23.335Z,1.83
2022-10-03T14:14:10.769Z,2.17
2022-10-03T14:16:44.693Z,2.80
2022-10-03T14:19:21.686Z,2.63
2022-10-03T14:22:12.963Z,2.58
2022-10-03T14:25:04.438Z,3.38
2022-10-03T14:27:45.155Z,1.50
2022-10-03T14:32:56.054Z,2.47
2022-10-03T14:35:46.599Z,4.15
2022-10-03T14:38:49.159Z,2.00
2022-10-03T14:41:23.744Z,3.63
2022-10-03T14:43:56.149Z,2.67
2022-10-03T14:46:28.498Z,4.10
2022-10-03T14:49:00.662Z,2.17
2022-10-03T14:51:33.560Z,3.05
2022-10-03T14:54:05.584Z,2.08
2022-10-03T14:56:42.930Z,4.13
2022-10-03T14:59:18.078Z,2.50
2022-10-03T15:01:51.224Z,3.08
2022-10-03T15:04:29.357Z,3.05
2022-10-03T15:07:00.690Z,3.95
2022-10-03T15:09:42.752Z,2.22
2022-10-03T15:12:16.886Z,3.72
2022-10-03T15:14:49.388Z,2.22
2022-10-03T15:17:20.962Z,3.33
2022-10-03T15:19:55.155Z,2.03
2022-10-03T15:22:33.817Z,3.35
2022-10-03T15:25:07.767Z,2.10
2022-10-03T15:27:37.640Z,3.28
2022-10-03T15:30:08.098Z,2.33
2022-10-03T15:32:39.388Z,3.80
2022-10-03T15:35:17.343Z,4.55
2022-10-03T15:37:47.923Z,3.83
2022-10-03T15:40:26.328Z,3.28
2022-10-03T15:43:04.834Z,3.63
2022-10-03T15:45:36.210Z,2.65
2022-10-03T15:48:08.347Z,3.20
2022-10-03T15:50:41.232Z,3.53
2022-10-03T15:53:35.185Z,3.28
2022-10-03T15:56:11.354Z,3.92
2022-10-03T15:58:44.860Z,3.95
2022-10-03T16:01:17.970Z,4.20
2022-10-03T16:03:48.550Z,4.72
2022-10-03T16:06:23.605Z,4.40
2022-10-03T16:09:00.650Z,5.15
2022-10-03T16:11:33.922Z,3.58
2022-10-03T16:14:17.363Z,3.58
2022-10-03T16:16:50.865Z,3.78
2022-10-03T16:19:33.853Z,5.70
2022-10-03T16:22:23.984Z,3.88
2022-10-03T16:25:03.769Z,4.65
2022-10-03T16:27:34.641Z,3.50
2022-10-03T16:30:19.121Z,3.38
2022-10-03T16:32:54.863Z,5.28
2022-10-03T16:35:33.727Z,5.20
2022-10-03T16:38:08.181Z,4.72
2022-10-03T16:40:38.182Z,6.10
2022-10-03T16:43:12.616Z,3.97
2022-10-03T16:45:45.841Z,5.15
2022-10-03T16:48:38.515Z,4.10
2022-10-03T16:51:15.235Z,4.13
2022-10-03T16:53:46.788Z,4.97
2022-10-03T16:58:51.882Z,3.83
2022-10-03T17:01:29.946Z,4.32
2022-10-03T17:04:15.889Z,4.45
2022-10-03T17:06:48.471Z,4.22
2022-10-03T17:09:26.632Z,8.43
2022-10-03T17:11:58.629Z,7.70
2022-10-03T17:14:35.651Z,4.50
2022-10-03T17:17:09.176Z,5.47
2022-10-03T17:19:42.336Z,10.13
2022-10-03T17:22:18.542Z,9.90
2022-10-03T17:24:53.626Z,12.82
2022-10-03T17:27:29.618Z,11.25
2022-10-03T17:30:03.471Z,10.30
2022-10-03T17:32:37.923Z,9.88
2022-10-03T17:35:14.509Z,10.07
2022-10-03T17:38:37.537Z,10.30
2022-10-03T17:41:19.473Z,7.47
2022-10-03T17:44:00.448Z,7.50
2022-10-03T17:46:40.533Z,8.18
2022-10-03T17:49:20.013Z,7.72
2022-10-03T17:51:52.965Z,8.63
2022-10-03T17:54:25.697Z,7.68
2022-10-03T17:57:00.552Z,7.03
2022-10-03T17:59:32.170Z,8.45
2022-10-03T18:04:38.495Z,5.38
2022-10-03T18:07:10.771Z,6.47
2022-10-03T18:09:45.740Z,8.30
2022-10-03T18:12:25.712Z,7.88
2022-10-03T18:15:24.102Z,7.13
2022-10-03T18:18:04.130Z,6.45
2022-10-03T18:20:48.559Z,6.18
2022-10-03T18:23:50.015Z,5.80
2022-10-03T18:26:23.380Z,5.28
2022-10-03T18:29:03.157Z,5.95
2022-10-03T18:31:35.249Z,5.65
2022-10-03T18:34:13.675Z,6.03
2022-10-03T18:36:46.819Z,4.53
2022-10-03T18:39:18.598Z,7.43
2022-10-03T18:41:49.758Z,6.28
2022-10-03T18:44:22.238Z,5.32
2022-10-03T18:46:54.713Z,6.43
2022-10-03T18:49:35.229Z,5.85
2022-10-03T18:52:13.197Z,4.45
2022-10-03T18:54:55.687Z,7.05
2022-10-03T18:57:28.077Z,8.45
2022-10-03T19:00:05.982Z,6.80
2022-10-03T19:02:38.945Z,7.95
2022-10-03T19:05:15.481Z,8.80
2022-10-03T19:07:52.039Z,8.30
2022-10-03T19:10:42.481Z,8.45
2022-10-03T19:13:22.002Z,6.00
2022-10-03T19:16:13.664Z,8.20
2022-10-03T19:18:45.302Z,5.00
2022-10-03T19:23:50.591Z,6.88
2022-10-03T19:28:56.417Z,7.60
2022-10-03T19:31:31.334Z,6.68
2022-10-03T19:34:03.824Z,5.93
2022-10-03T19:36:36.763Z,6.15
2022-10-03T19:39:06.324Z,5.40
2022-10-03T19:41:39.553Z,6.72
2022-10-03T19:44:10.211Z,5.82
2022-10-03T19:47:03.051Z,3.97
2022-10-03T19:49:45.817Z,4.50
2022-10-03T19:52:19.603Z,8.10
2022-10-03T19:54:53.033Z,5.47
2022-10-03T19:57:25.419Z,5.47
2022-10-03T19:59:56.522Z,7.30
2022-10-03T20:02:28.287Z,6.38
2022-10-03T20:04:58.691Z,7.30
2022-10-03T20:07:41.137Z,7.13
2022-10-03T20:10:26.567Z,4.60
2022-10-03T20:12:55.345Z,7.75
2022-10-03T20:15:26.067Z,6.38
2022-10-03T20:18:01.972Z,7.77
2022-10-03T20:20:34.204Z,7.60
2022-10-03T20:23:06.938Z,6.00
2022-10-03T20:25:39.607Z,6.70
2022-10-03T20:28:18.486Z,8.63
2022-10-03T20:30:49.912Z,6.30
2022-10-03T20:33:23.181Z,7.82
2022-10-03T20:35:58.158Z,7.53
2022-10-03T20:38:45.812Z,4.72
2022-10-03T20:41:19.039Z,10.13
2022-10-03T20:43:55.846Z,6.05
2022-10-03T20:46:29.279Z,6.13
2022-10-03T20:49:15.936Z,6.10
2022-10-03T20:51:46.391Z,6.22
2022-10-03T20:54:17.861Z,5.45
2022-10-03T20:56:58.306Z,7.18
2022-10-03T20:59:38.915Z,8.75
2022-10-03T21:02:16.592Z,6.85
2022-10-03T21:04:54.840Z,7.25
2022-10-03T21:07:36.686Z,7.20
2022-10-03T21:10:18.672Z,8.95
2022-10-03T21:12:50.589Z,5.65
2022-10-03T21:15:29.976Z,8.85
2022-10-03T21:17:59.367Z,7.85
2022-10-03T21:20:36.222Z,7.28
2022-10-03T21:23:14.456Z,9.10
2022-10-03T21:25:44.341Z,6.72
2022-10-03T21:28:25.601Z,6.07
2022-10-03T21:31:20.391Z,7.78
2022-10-03T21:33:56.426Z,6.78
2022-10-03T21:36:32.793Z,8.73
2022-10-03T21:39:17.493Z,7.32
2022-10-03T21:42:06.132Z,8.32
2022-10-03T21:44:57.390Z,5.10
2022-10-03T21:47:44.935Z,9.70
2022-10-03T21:50:20.476Z,8.85
2022-10-03T21:53:17.818Z,6.50
2022-10-03T21:56:16.738Z,7.53
2022-10-03T21:59:11.680Z,8.60
2022-10-03T22:01:48.229Z,6.25
2022-10-03T22:04:22.820Z,7.78
2022-10-03T22:06:56.337Z,8.75
2022-10-03T22:09:26.122Z,10.07
2022-10-03T22:11:58.527Z,6.95
2022-10-03T22:14:38.927Z,8.88
2022-10-03T22:17:17.208Z,7.60
2022-10-03T22:19:51.077Z,6.10
2022-10-03T22:22:38.615Z,7.78
2022-10-03T22:25:22.272Z,8.13
2022-10-03T22:28:00.134Z,8.77
2022-10-03T22:30:30.357Z,6.25
2022-10-03T22:33:10.940Z,7.70
2022-10-03T22:35:52.356Z,7.47
2022-10-03T22:38:24.269Z,5.68
2022-10-03T22:40:55.921Z,6.30
2022-10-03T22:45:56.305Z,6.05
2022-10-03T22:48:28.472Z,7.30
2022-10-03T22:50:58.073Z,6.47
2022-10-03T22:53:32.303Z,7.97
2022-10-03T22:56:34.360Z,7.10
2022-10-03T23:01:32.366Z,8.07
2022-10-03T23:04:01.006Z,8.70
2022-10-03T23:06:54.705Z,5.78
2022-10-03T23:09:27.718Z,8.90
2022-10-03T23:11:58.987Z,12.07
2022-10-03T23:14:30.197Z,9.18
2022-10-03T23:17:12.304Z,10.65
2022-10-03T23:19:53.092Z,8.25
2022-10-03T23:22:26.609Z,9.35
2022-10-03T23:24:59.940Z,8.15
2022-10-03T23:27:56.853Z,10.40
2022-10-03T23:30:55.888Z,10.73
2022-10-03T23:33:49.565Z,9.65
2022-10-03T23:36:20.613Z,12.40
2022-10-03T23:39:02.039Z,11.02
2022-10-03T23:41:43.752Z,13.25
2022-10-03T23:47:02.631Z,11.35
2022-10-03T23:49:30.946Z,10.98
2022-10-03T23:52:00.107Z,12.02
2022-10-03T23:54:29.351Z,10.63
2022-10-03T23:57:07.480Z,11.65
2022-10-03T23:59:37.516Z,17.10
