createdAt,value
2023-01-31T00:02:26.460Z,1.96
2023-01-31T00:04:52.837Z,1.99
2023-01-31T00:07:20.277Z,2.02
2023-01-31T00:09:46.592Z,2.03
2023-01-31T00:12:12.993Z,2.11
2023-01-31T00:14:40.455Z,2.04
2023-01-31T00:17:06.912Z,2.01
2023-01-31T00:19:36.130Z,1.95
2023-01-31T00:22:02.517Z,1.92
2023-01-31T00:24:29.022Z,2.00
2023-01-31T00:26:55.431Z,1.99
2023-01-31T00:29:24.570Z,1.97
2023-01-31T00:31:51.875Z,1.89
2023-01-31T00:34:18.513Z,1.85
2023-01-31T00:36:46.322Z,1.74
2023-01-31T00:39:12.831Z,1.71
2023-01-31T00:41:39.472Z,1.68
2023-01-31T00:44:07.898Z,1.66
2023-01-31T00:46:34.865Z,1.69
2023-01-31T00:49:01.944Z,1.73
2023-01-31T00:51:28.980Z,1.73
2023-01-31T00:53:55.564Z,1.66
2023-01-31T00:56:25.270Z,1.66
2023-01-31T00:58:52.618Z,1.63
2023-01-31T01:01:23.209Z,1.64
2023-01-31T01:03:53.097Z,1.58
2023-01-31T01:06:20.311Z,1.56
2023-01-31T01:08:49.101Z,1.58
2023-01-31T01:11:19.173Z,1.60
2023-01-31T01:13:46.440Z,1.56
2023-01-31T01:16:16.122Z,1.52
2023-01-31T01:18:42.804Z,1.47
2023-01-31T01:21:11.495Z,1.42
2023-01-31T01:23:41.071Z,1.35
2023-01-31T01:26:14.298Z,1.33
2023-01-31T01:28:40.946Z,1.31
2023-01-31T01:31:11.682Z,1.30
2023-01-31T01:33:38.225Z,1.29
2023-01-31T01:36:08.213Z,1.33
2023-01-31T01:38:36.412Z,1.30
2023-01-31T01:41:05.314Z,1.32
2023-01-31T01:43:53.334Z,1.36
2023-01-31T01:46:34.216Z,1.41
2023-01-31T01:49:15.439Z,1.42
2023-01-31T01:51:45.459Z,1.37
2023-01-31T01:54:20.717Z,1.38
2023-01-31T01:56:52.603Z,1.46
2023-01-31T01:59:25.532Z,1.53
2023-01-31T02:01:56.458Z,1.60
2023-01-31T02:04:27.299Z,1.71
2023-01-31T02:06:54.032Z,1.70
2023-01-31T02:09:34.272Z,1.72
2023-01-31T02:12:02.039Z,1.80
2023-01-31T02:14:29.402Z,1.76
2023-01-31T02:16:56.537Z,1.77
2023-01-31T02:19:45.656Z,1.69
2023-01-31T02:22:24.956Z,1.67
2023-01-31T02:24:54.731Z,1.65
2023-01-31T02:27:43.690Z,1.65
2023-01-31T02:30:19.392Z,1.57
2023-01-31T02:33:04.726Z,1.54
2023-01-31T02:35:45.225Z,1.52
2023-01-31T02:38:33.487Z,1.58
2023-01-31T02:41:10.720Z,1.58
2023-01-31T02:43:54.496Z,1.61
2023-01-31T02:46:27.811Z,1.66
2023-01-31T02:49:07.476Z,1.68
2023-01-31T02:51:42.233Z,1.66
2023-01-31T02:54:15.351Z,1.65
2023-01-31T02:56:45.232Z,1.66
2023-01-31T02:59:23.987Z,1.64
2023-01-31T03:02:01.292Z,1.64
2023-01-31T03:04:34.190Z,1.65
2023-01-31T03:07:22.576Z,1.65
2023-01-31T03:10:22.014Z,1.63
2023-01-31T03:13:05.749Z,1.57
2023-01-31T03:15:38.169Z,1.53
2023-01-31T03:18:15.216Z,1.52
2023-01-31T03:20:50.015Z,1.49
2023-01-31T03:23:20.522Z,1.45
2023-01-31T03:25:49.210Z,1.42
2023-01-31T03:28:23.002Z,1.36
2023-01-31T03:30:59.935Z,1.33
2023-01-31T03:33:30.753Z,1.31
2023-01-31T03:36:05.991Z,1.28
2023-01-31T03:38:37.416Z,1.24
2023-01-31T03:41:45.223Z,1.23
2023-01-31T03:44:18.235Z,1.24
2023-01-31T03:46:50.305Z,1.24
2023-01-31T03:49:20.503Z,1.20
2023-01-31T03:51:51.804Z,1.18
2023-01-31T03:54:23.412Z,1.16
2023-01-31T03:56:58.001Z,1.15
2023-01-31T03:59:29.724Z,1.10
2023-01-31T04:01:59.540Z,1.09
2023-01-31T04:04:31.599Z,1.06
2023-01-31T04:06:59.047Z,1.09
2023-01-31T04:09:25.611Z,1.09
2023-01-31T04:11:52.264Z,1.06
2023-01-31T04:14:20.120Z,1.05
2023-01-31T04:16:46.588Z,1.03
2023-01-31T04:19:13.264Z,1.01
2023-01-31T04:21:39.723Z,0.99
2023-01-31T04:24:06.356Z,0.97
2023-01-31T04:26:33.825Z,0.95
2023-01-31T04:29:00.385Z,0.91
2023-01-31T04:31:27.103Z,0.87
2023-01-31T04:33:53.551Z,0.81
2023-01-31T04:36:20.171Z,0.76
2023-01-31T04:38:46.659Z,0.69
2023-01-31T04:41:13.121Z,0.61
2023-01-31T04:43:39.504Z,0.57
2023-01-31T04:46:05.932Z,0.51
2023-01-31T04:48:32.991Z,0.43
2023-01-31T04:50:59.436Z,0.36
2023-01-31T04:53:25.962Z,0.33
2023-01-31T04:55:56.010Z,0.24
2023-01-31T04:58:23.149Z,0.17
2023-01-31T05:00:49.747Z,0.14
2023-01-31T05:03:16.799Z,0.08
2023-01-31T05:05:43.443Z,-0.01
2023-01-31T05:08:10.226Z,-0.05
2023-01-31T05:10:36.672Z,-0.06
2023-01-31T05:13:03.131Z,-0.13
2023-01-31T05:15:30.728Z,-0.20
2023-01-31T05:17:57.370Z,-0.30
2023-01-31T05:20:23.734Z,-0.31
2023-01-31T05:22:50.392Z,-0.32
2023-01-31T05:25:17.134Z,-0.38
2023-01-31T05:27:43.885Z,-0.41
2023-01-31T05:30:11.161Z,-0.38
2023-01-31T05:32:37.537Z,-0.39
2023-01-31T05:35:04.168Z,-0.39
2023-01-31T05:37:31.144Z,-0.40
2023-01-31T05:39:57.792Z,-0.38
2023-01-31T05:42:24.205Z,-0.38
2023-01-31T05:44:50.737Z,-0.35
2023-01-31T05:47:17.351Z,-0.16
2023-01-31T05:49:44.404Z,-0.21
2023-01-31T05:52:10.831Z,-0.13
2023-01-31T05:54:37.308Z,-0.15
2023-01-31T05:57:03.779Z,-0.15
2023-01-31T05:59:30.164Z,-0.13
2023-01-31T06:01:56.640Z,-0.07
2023-01-31T06:04:23.071Z,-0.06
2023-01-31T06:06:49.688Z,-0.10
2023-01-31T06:09:16.135Z,-0.12
2023-01-31T06:11:42.563Z,-0.15
2023-01-31T06:14:09.567Z,-0.15
2023-01-31T06:16:36.036Z,-0.17
2023-01-31T06:19:02.718Z,-0.19
2023-01-31T06:21:29.786Z,-0.16
2023-01-31T06:23:56.225Z,-0.15
2023-01-31T06:26:23.951Z,-0.04
2023-01-31T06:28:50.467Z,-0.11
2023-01-31T06:31:17.073Z,-0.12
2023-01-31T06:33:47.650Z,-0.14
2023-01-31T06:36:18.700Z,0.11
2023-01-31T06:38:48.303Z,0.11
2023-01-31T06:41:14.650Z,-0.06
2023-01-31T06:43:41.004Z,-0.11
2023-01-31T06:46:07.683Z,-0.10
2023-01-31T06:48:34.162Z,-0.14
2023-01-31T06:51:00.651Z,-0.01
2023-01-31T06:53:27.537Z,0.22
2023-01-31T06:55:54.255Z,0.39
2023-01-31T06:58:20.887Z,0.47
2023-01-31T07:00:47.708Z,0.42
2023-01-31T07:03:14.373Z,0.32
2023-01-31T07:05:41.038Z,0.22
2023-01-31T07:08:07.555Z,0.16
2023-01-31T07:10:33.931Z,0.16
2023-01-31T07:13:00.372Z,0.26
2023-01-31T07:15:26.921Z,0.25
2023-01-31T07:18:02.741Z,0.27
2023-01-31T07:20:29.334Z,0.35
2023-01-31T07:22:57.644Z,0.34
2023-01-31T07:25:25.079Z,0.45
2023-01-31T07:27:51.692Z,0.52
2023-01-31T07:30:18.866Z,0.56
2023-01-31T07:32:45.773Z,0.59
2023-01-31T07:35:12.188Z,0.70
2023-01-31T07:37:38.811Z,0.79
2023-01-31T07:40:05.913Z,0.87
2023-01-31T07:42:32.451Z,0.94
2023-01-31T07:44:59.819Z,1.01
2023-01-31T07:47:31.959Z,1.12
2023-01-31T07:49:58.553Z,1.24
2023-01-31T07:52:25.020Z,1.37
2023-01-31T07:54:51.467Z,1.59
2023-01-31T07:57:17.972Z,1.81
2023-01-31T07:59:45.052Z,1.91
2023-01-31T08:02:17.055Z,1.96
2023-01-31T08:04:43.641Z,1.92
2023-01-31T08:07:10.144Z,1.90
2023-01-31T08:09:36.634Z,1.88
2023-01-31T08:12:03.213Z,1.70
2023-01-31T08:14:31.233Z,1.73
2023-01-31T08:16:58.092Z,1.71
2023-01-31T08:19:25.117Z,1.72
2023-01-31T08:21:51.557Z,1.73
2023-01-31T08:24:18.078Z,1.75
2023-01-31T08:26:44.811Z,2.03
2023-01-31T08:29:11.461Z,2.24
2023-01-31T08:31:40.858Z,2.34
2023-01-31T08:34:08.084Z,2.41
2023-01-31T08:36:35.036Z,2.66
2023-01-31T08:39:02.280Z,2.85
2023-01-31T08:41:30.443Z,3.22
2023-01-31T08:43:58.505Z,3.48
2023-01-31T08:46:30.752Z,3.40
2023-01-31T08:48:58.002Z,3.50
2023-01-31T08:51:24.639Z,3.51
2023-01-31T08:53:51.425Z,3.52
2023-01-31T08:56:17.904Z,3.29
2023-01-31T08:58:45.196Z,3.06
2023-01-31T09:01:16.835Z,3.00
2023-01-31T09:03:45.438Z,3.06
2023-01-31T09:06:17.865Z,2.95
2023-01-31T09:08:45.194Z,2.89
2023-01-31T09:11:13.419Z,2.93
2023-01-31T09:13:39.857Z,3.05
2023-01-31T09:16:08.952Z,3.15
2023-01-31T09:18:37.104Z,2.95
2023-01-31T09:21:08.809Z,3.01
2023-01-31T09:23:35.834Z,3.09
2023-01-31T09:26:03.457Z,3.02
2023-01-31T09:28:30.124Z,3.14
2023-01-31T09:31:03.110Z,3.40
2023-01-31T09:33:32.077Z,3.45
2023-01-31T09:36:07.578Z,3.80
2023-01-31T09:38:35.065Z,3.90
2023-01-31T09:41:08.138Z,3.97
2023-01-31T09:43:42.423Z,4.29
2023-01-31T09:46:15.093Z,4.43
2023-01-31T09:48:47.460Z,4.33
2023-01-31T09:51:15.191Z,4.28
2023-01-31T09:53:43.044Z,4.32
2023-01-31T09:56:09.437Z,4.18
2023-01-31T09:59:07.818Z,4.22
2023-01-31T10:02:00.735Z,4.05
2023-01-31T10:04:57.057Z,3.92
2023-01-31T10:07:36.731Z,3.88
2023-01-31T10:10:03.529Z,3.97
2023-01-31T10:12:39.936Z,3.99
2023-01-31T10:15:28.279Z,4.00
2023-01-31T10:18:02.392Z,4.17
2023-01-31T10:21:10.115Z,4.37
2023-01-31T10:23:44.188Z,4.42
2023-01-31T10:26:18.235Z,4.31
2023-01-31T10:28:51.065Z,4.47
2023-01-31T10:31:36.170Z,4.47
2023-01-31T10:34:29.167Z,4.65
2023-01-31T10:37:26.864Z,4.78
2023-01-31T10:39:57.578Z,4.71
2023-01-31T10:42:32.842Z,4.73
2023-01-31T10:45:15.653Z,4.68
2023-01-31T10:47:51.606Z,4.54
2023-01-31T10:50:42.821Z,4.69
2023-01-31T10:53:29.429Z,4.79
2023-01-31T10:56:11.277Z,5.10
2023-01-31T10:58:39.174Z,5.39
2023-01-31T11:01:06.953Z,5.42
2023-01-31T11:03:33.673Z,5.10
2023-01-31T11:06:00.291Z,4.86
2023-01-31T11:08:57.025Z,4.97
2023-01-31T11:11:25.769Z,5.18
2023-01-31T11:13:56.972Z,4.98
2023-01-31T11:16:30.210Z,5.14
2023-01-31T11:18:58.383Z,5.03
2023-01-31T11:21:36.034Z,5.07
2023-01-31T11:24:06.376Z,5.23
2023-01-31T11:26:39.790Z,5.45
2023-01-31T11:29:21.048Z,5.71
2023-01-31T11:31:49.359Z,5.56
2023-01-31T11:34:24.846Z,5.57
2023-01-31T11:36:51.922Z,5.31
2023-01-31T11:39:36.439Z,5.40
2023-01-31T11:42:14.218Z,5.50
2023-01-31T11:44:57.876Z,5.83
2023-01-31T11:47:47.844Z,5.86
2023-01-31T11:50:41.073Z,6.15
2023-01-31T11:53:21.986Z,5.72
2023-01-31T11:55:52.695Z,5.77
2023-01-31T11:58:28.613Z,5.41
2023-01-31T12:01:09.759Z,5.45
2023-01-31T12:03:39.051Z,5.49
2023-01-31T12:06:12.625Z,5.57
2023-01-31T12:08:41.966Z,5.48
2023-01-31T12:11:35.660Z,5.54
2023-01-31T12:14:18.616Z,5.47
2023-01-31T12:16:50.855Z,5.40
2023-01-31T12:19:34.287Z,5.44
2023-01-31T12:22:04.972Z,5.37
2023-01-31T12:24:54.832Z,5.33
2023-01-31T12:27:26.882Z,5.37
2023-01-31T12:30:37.105Z,5.04
2023-01-31T12:33:37.579Z,5.15
2023-01-31T12:36:26.769Z,5.18
2023-01-31T12:39:36.725Z,5.15
2023-01-31T12:42:13.869Z,5.18
2023-01-31T12:45:11.923Z,5.28
2023-01-31T12:48:15.642Z,5.50
2023-01-31T12:51:02.844Z,5.37
2023-01-31T12:54:05.527Z,5.41
2023-01-31T12:57:07.589Z,5.18
2023-01-31T13:00:15.524Z,5.12
2023-01-31T13:02:53.835Z,5.31
2023-01-31T13:05:29.426Z,5.27
2023-01-31T13:08:14.920Z,5.19
2023-01-31T13:10:47.818Z,4.94
2023-01-31T13:13:27.803Z,4.69
2023-01-31T13:16:12.187Z,4.50
2023-01-31T13:18:41.304Z,4.42
2023-01-31T13:21:19.327Z,4.49
2023-01-31T13:24:05.870Z,4.48
2023-01-31T13:26:39.101Z,4.51
2023-01-31T13:29:47.642Z,4.49
2023-01-31T13:32:43.338Z,4.58
2023-01-31T13:35:19.859Z,4.64
2023-01-31T13:37:58.971Z,4.63
2023-01-31T13:40:33.298Z,4.57
2023-01-31T13:43:10.976Z,4.64
2023-01-31T13:46:17.979Z,4.64
2023-01-31T13:49:05.807Z,4.55
2023-01-31T13:52:11.669Z,4.71
2023-01-31T13:54:49.181Z,4.56
2023-01-31T13:57:30.627Z,4.30
2023-01-31T14:00:11.178Z,4.42
2023-01-31T14:03:00.793Z,4.42
2023-01-31T14:05:45.783Z,4.40
2023-01-31T14:08:40.395Z,4.33
2023-01-31T14:11:16.198Z,4.34
2023-01-31T14:13:49.241Z,4.40
2023-01-31T14:16:41.885Z,4.50
2023-01-31T14:19:21.558Z,4.34
2023-01-31T14:22:33.240Z,4.26
2023-01-31T14:25:10.970Z,4.21
2023-01-31T14:27:52.429Z,4.26
2023-01-31T14:30:28.575Z,4.40
2023-01-31T14:33:09.407Z,4.21
2023-01-31T14:35:36.932Z,4.11
2023-01-31T14:38:32.718Z,4.05
2023-01-31T14:41:14.829Z,4.05
2023-01-31T14:44:05.993Z,4.02
2023-01-31T14:47:03.255Z,4.01
2023-01-31T14:50:11.083Z,4.10
2023-01-31T14:53:07.383Z,4.01
2023-01-31T14:55:45.523Z,4.00
2023-01-31T14:58:23.198Z,4.02
2023-01-31T15:00:59.952Z,3.98
2023-01-31T15:03:34.404Z,4.01
2023-01-31T15:06:24.725Z,4.03
2023-01-31T15:09:18.407Z,3.98
2023-01-31T15:11:47.514Z,3.90
2023-01-31T15:14:34.248Z,3.97
2023-01-31T15:17:06.262Z,4.02
2023-01-31T15:19:55.239Z,3.96
2023-01-31T15:22:23.814Z,3.90
2023-01-31T15:24:54.740Z,3.81
2023-01-31T15:27:29.818Z,3.83
2023-01-31T15:30:00.254Z,3.90
2023-01-31T15:32:37.215Z,3.89
2023-01-31T15:35:17.392Z,3.89
2023-01-31T15:37:49.447Z,3.87
2023-01-31T15:40:29.486Z,3.86
2023-01-31T15:43:24.952Z,3.89
2023-01-31T15:45:54.841Z,3.90
2023-01-31T15:48:22.527Z,3.87
2023-01-31T15:50:58.140Z,3.78
2023-01-31T15:53:32.649Z,3.78
2023-01-31T15:56:02.037Z,3.80
2023-01-31T15:58:36.259Z,3.70
2023-01-31T16:01:04.374Z,3.69
2023-01-31T16:03:41.360Z,3.65
2023-01-31T16:06:33.211Z,3.61
2023-01-31T16:09:07.807Z,3.61
2023-01-31T16:11:37.428Z,3.54
2023-01-31T16:14:07.284Z,3.53
2023-01-31T16:16:37.808Z,3.56
2023-01-31T16:19:07.184Z,3.50
2023-01-31T16:21:43.179Z,3.48
2023-01-31T16:24:15.120Z,3.49
2023-01-31T16:27:16.295Z,3.48
2023-01-31T16:29:53.682Z,3.42
2023-01-31T16:32:33.879Z,3.38
2023-01-31T16:35:06.843Z,3.38
2023-01-31T16:37:44.211Z,3.38
2023-01-31T16:40:29.270Z,3.40
2023-01-31T16:43:18.706Z,3.37
2023-01-31T16:45:58.546Z,3.40
2023-01-31T16:48:31.270Z,3.39
2023-01-31T16:51:23.316Z,3.42
2023-01-31T16:54:08.465Z,3.38
2023-01-31T16:56:35.098Z,3.37
2023-01-31T16:59:02.457Z,3.37
2023-01-31T17:01:34.440Z,3.38
2023-01-31T17:04:08.588Z,3.38
2023-01-31T17:06:36.287Z,3.37
2023-01-31T17:09:07.286Z,3.36
2023-01-31T17:11:43.012Z,3.38
2023-01-31T17:14:10.643Z,3.37
2023-01-31T17:16:37.117Z,3.37
2023-01-31T17:19:07.817Z,3.37
2023-01-31T17:21:43.039Z,3.37
2023-01-31T17:24:13.510Z,3.37
2023-01-31T17:26:40.074Z,3.34
2023-01-31T17:29:06.873Z,3.29
2023-01-31T17:31:34.033Z,3.29
2023-01-31T17:34:02.308Z,3.28
2023-01-31T17:36:29.267Z,3.29
2023-01-31T17:38:55.833Z,3.28
2023-01-31T17:41:25.788Z,3.33
2023-01-31T17:43:53.966Z,3.34
2023-01-31T17:46:23.000Z,3.38
2023-01-31T17:48:58.133Z,3.37
2023-01-31T17:51:29.533Z,3.39
2023-01-31T17:53:56.100Z,3.37
2023-01-31T17:56:25.505Z,3.35
2023-01-31T17:58:52.112Z,3.31
2023-01-31T18:01:19.283Z,3.34
2023-01-31T18:03:45.945Z,3.31
2023-01-31T18:06:13.656Z,3.34
2023-01-31T18:08:41.909Z,3.33
2023-01-31T18:11:12.045Z,3.33
2023-01-31T18:13:44.411Z,3.33
2023-01-31T18:16:23.536Z,3.30
2023-01-31T18:18:52.419Z,3.31
2023-01-31T18:21:23.550Z,3.32
2023-01-31T18:23:55.798Z,3.35
2023-01-31T18:26:28.038Z,3.33
2023-01-31T18:28:55.473Z,3.38
2023-01-31T18:31:43.776Z,3.38
2023-01-31T18:34:13.180Z,3.38
2023-01-31T18:36:41.377Z,3.41
2023-01-31T18:39:11.718Z,3.41
2023-01-31T18:41:40.854Z,3.43
2023-01-31T18:44:08.084Z,3.43
2023-01-31T18:46:35.298Z,3.44
2023-01-31T18:49:01.741Z,3.46
2023-01-31T18:51:31.117Z,3.48
2023-01-31T18:53:58.709Z,3.45
2023-01-31T18:56:25.607Z,3.45
2023-01-31T18:58:56.204Z,3.42
2023-01-31T19:01:25.787Z,3.40
2023-01-31T19:03:54.299Z,3.39
2023-01-31T19:06:27.176Z,3.42
2023-01-31T19:08:55.881Z,3.43
2023-01-31T19:11:25.396Z,3.45
2023-01-31T19:13:52.350Z,3.47
2023-01-31T19:16:23.529Z,3.45
2023-01-31T19:18:50.444Z,3.44
2023-01-31T19:21:18.690Z,3.42
2023-01-31T19:23:46.127Z,3.41
2023-01-31T19:26:14.513Z,3.43
2023-01-31T19:28:41.808Z,3.43
2023-01-31T19:33:59.349Z,3.48
2023-01-31T19:36:29.834Z,3.45
2023-01-31T19:39:00.550Z,3.44
2023-01-31T19:41:28.690Z,3.44
2023-01-31T19:43:58.135Z,3.45
2023-01-31T19:46:32.938Z,3.44
2023-01-31T19:49:00.307Z,3.40
2023-01-31T19:51:28.778Z,3.42
2023-01-31T19:53:57.581Z,3.45
2023-01-31T19:56:25.925Z,3.43
2023-01-31T19:58:52.723Z,3.42
2023-01-31T20:01:19.703Z,3.43
2023-01-31T20:03:46.888Z,3.42
2023-01-31T20:06:18.722Z,3.43
2023-01-31T20:08:58.064Z,3.42
2023-01-31T20:11:28.212Z,3.39
2023-01-31T20:13:57.124Z,3.46
2023-01-31T20:16:23.925Z,3.45
2023-01-31T20:18:51.215Z,3.41
2023-01-31T20:21:20.400Z,3.39
2023-01-31T20:23:48.838Z,3.41
2023-01-31T20:26:17.092Z,3.40
2023-01-31T20:28:44.337Z,3.37
2023-01-31T20:31:13.519Z,3.38
2023-01-31T20:33:40.954Z,3.44
2023-01-31T20:36:10.565Z,3.40
2023-01-31T20:38:38.383Z,3.40
2023-01-31T20:41:06.220Z,3.38
2023-01-31T20:43:34.474Z,3.43
2023-01-31T20:46:07.001Z,3.40
2023-01-31T20:48:33.950Z,3.36
2023-01-31T20:51:01.208Z,3.36
2023-01-31T20:53:29.712Z,3.34
2023-01-31T20:56:02.215Z,3.37
2023-01-31T20:58:31.271Z,3.41
2023-01-31T21:01:05.509Z,3.42
2023-01-31T21:03:32.809Z,3.41
2023-01-31T21:06:00.134Z,3.42
2023-01-31T21:08:27.446Z,3.37
2023-01-31T21:10:56.661Z,3.35
2023-01-31T21:13:24.978Z,3.37
2023-01-31T21:15:57.788Z,3.36
2023-01-31T21:18:26.955Z,3.34
2023-01-31T21:20:54.445Z,3.32
2023-01-31T21:23:21.206Z,3.31
2023-01-31T21:25:47.893Z,3.31
2023-01-31T21:28:14.443Z,3.31
2023-01-31T21:30:41.576Z,3.31
2023-01-31T21:33:10.093Z,3.33
2023-01-31T21:35:36.663Z,3.30
2023-01-31T21:38:03.487Z,3.32
2023-01-31T21:40:30.982Z,3.30
2023-01-31T21:42:57.529Z,3.29
2023-01-31T21:45:23.993Z,3.28
2023-01-31T21:47:50.445Z,3.29
2023-01-31T21:50:17.429Z,3.29
2023-01-31T21:52:43.944Z,3.33
2023-01-31T21:55:10.425Z,3.34
2023-01-31T21:57:37.004Z,3.36
2023-01-31T22:00:04.287Z,3.39
2023-01-31T22:02:31.009Z,3.39
2023-01-31T22:04:57.913Z,3.38
2023-01-31T22:07:24.508Z,3.37
2023-01-31T22:09:53.547Z,3.38
2023-01-31T22:12:20.906Z,3.38
2023-01-31T22:14:48.223Z,3.39
2023-01-31T22:17:14.951Z,3.35
2023-01-31T22:19:41.444Z,3.35
2023-01-31T22:22:07.967Z,3.36
2023-01-31T22:24:34.490Z,3.37
2023-01-31T22:27:01.626Z,3.38
2023-01-31T22:29:28.202Z,3.40
2023-01-31T22:31:54.985Z,3.40
2023-01-31T22:34:21.401Z,3.40
2023-01-31T22:36:48.616Z,3.41
2023-01-31T22:39:15.250Z,3.46
2023-01-31T22:41:41.671Z,3.48
2023-01-31T22:44:08.144Z,3.51
2023-01-31T22:46:34.709Z,3.50
2023-01-31T22:49:01.223Z,3.58
2023-01-31T22:51:29.097Z,3.58
2023-01-31T22:53:57.496Z,3.62
2023-01-31T22:56:27.627Z,3.58
2023-01-31T22:58:59.919Z,3.62
2023-01-31T23:01:31.060Z,3.58
2023-01-31T23:03:59.347Z,3.60
2023-01-31T23:06:26.639Z,3.60
2023-01-31T23:08:54.101Z,3.58
2023-01-31T23:11:20.895Z,3.62
2023-01-31T23:13:47.973Z,3.62
2023-01-31T23:16:22.910Z,3.64
2023-01-31T23:18:49.503Z,3.56
2023-01-31T23:21:19.413Z,3.54
2023-01-31T23:23:46.471Z,3.54
2023-01-31T23:26:14.341Z,3.52
2023-01-31T23:28:40.855Z,3.49
2023-01-31T23:31:09.493Z,3.45
2023-01-31T23:33:36.375Z,3.41
2023-01-31T23:36:03.563Z,3.42
2023-01-31T23:38:30.079Z,3.41
2023-01-31T23:40:56.855Z,3.40
2023-01-31T23:43:23.522Z,3.41
2023-01-31T23:45:50.041Z,3.39
2023-01-31T23:48:16.553Z,3.37
2023-01-31T23:50:43.174Z,3.33
2023-01-31T23:53:10.336Z,3.38
2023-01-31T23:55:36.701Z,3.38
2023-01-31T23:58:03.193Z,3.40
