createdAt,value
2023-07-10T00:01:16.045Z,39.53
2023-07-10T00:03:43.106Z,41.20
2023-07-10T00:06:11.409Z,41.50
2023-07-10T00:08:38.650Z,40.90
2023-07-10T00:11:06.850Z,37.47
2023-07-10T00:13:33.891Z,36.60
2023-07-10T00:16:00.737Z,35.17
2023-07-10T00:18:27.732Z,35.43
2023-07-10T00:20:54.631Z,33.30
2023-07-10T00:23:21.501Z,32.77
2023-07-10T00:25:48.504Z,32.73
2023-07-10T00:28:15.506Z,34.50
2023-07-10T00:30:43.037Z,32.73
2023-07-10T00:33:11.063Z,33.73
2023-07-10T00:35:38.307Z,33.83
2023-07-10T00:38:14.679Z,34.87
2023-07-10T00:40:41.601Z,38.07
2023-07-10T00:43:23.917Z,37.53
2023-07-10T00:45:52.232Z,36.70
2023-07-10T00:48:44.202Z,37.57
2023-07-10T00:51:23.444Z,35.37
2023-07-10T00:53:51.518Z,36.47
2023-07-10T00:56:20.801Z,35.60
2023-07-10T00:58:49.242Z,32.50
2023-07-10T01:01:19.186Z,36.43
2023-07-10T01:03:46.974Z,36.47
2023-07-10T01:06:15.884Z,34.43
2023-07-10T01:08:46.366Z,34.53
2023-07-10T01:11:15.290Z,34.77
2023-07-10T01:13:44.389Z,37.70
2023-07-10T01:16:11.603Z,35.77
2023-07-10T01:18:39.784Z,35.23
2023-07-10T01:21:06.653Z,32.60
2023-07-10T01:23:33.537Z,33.07
2023-07-10T01:26:02.786Z,31.33
2023-07-10T01:28:29.938Z,33.73
2023-07-10T01:30:58.192Z,25.60
2023-07-10T01:33:27.902Z,25.57
2023-07-10T01:35:56.221Z,25.50
2023-07-10T01:38:28.624Z,22.77
2023-07-10T01:40:56.222Z,21.17
2023-07-10T01:43:23.105Z,21.90
2023-07-10T01:45:50.475Z,23.40
2023-07-10T01:48:18.154Z,21.43
2023-07-10T01:50:45.312Z,22.40
2023-07-10T01:53:13.507Z,24.73
2023-07-10T01:55:44.716Z,22.00
2023-07-10T01:58:13.230Z,22.33
2023-07-10T02:00:41.358Z,22.37
2023-07-10T02:03:08.864Z,20.63
2023-07-10T02:05:35.715Z,20.03
2023-07-10T02:08:02.596Z,20.07
2023-07-10T02:10:43.476Z,20.87
2023-07-10T02:13:11.960Z,20.93
2023-07-10T02:15:38.858Z,17.70
2023-07-10T02:18:06.112Z,17.53
2023-07-10T02:20:32.971Z,15.33
2023-07-10T02:22:59.844Z,14.43
2023-07-10T02:25:27.566Z,14.63
2023-07-10T02:27:54.568Z,14.47
2023-07-10T02:30:21.449Z,13.23
2023-07-10T02:32:48.392Z,13.57
2023-07-10T02:35:15.216Z,13.83
2023-07-10T02:37:42.097Z,13.20
2023-07-10T02:40:09.215Z,13.50
2023-07-10T02:42:36.103Z,12.60
2023-07-10T02:45:04.598Z,12.30
2023-07-10T02:47:31.567Z,15.13
2023-07-10T02:49:58.425Z,13.70
2023-07-10T02:52:25.311Z,13.13
2023-07-10T02:54:52.188Z,12.53
2023-07-10T02:57:19.092Z,12.13
2023-07-10T02:59:46.071Z,10.67
2023-07-10T03:02:13.073Z,10.00
2023-07-10T03:04:39.973Z,10.70
2023-07-10T03:07:07.915Z,9.90
2023-07-10T03:09:34.803Z,10.20
2023-07-10T03:12:01.686Z,10.27
2023-07-10T03:14:28.562Z,9.70
2023-07-10T03:16:55.449Z,9.57
2023-07-10T03:19:22.327Z,11.33
2023-07-10T03:21:50.413Z,10.23
2023-07-10T03:24:17.294Z,9.43
2023-07-10T03:26:44.164Z,9.17
2023-07-10T03:29:12.374Z,10.10
2023-07-10T03:31:39.529Z,10.03
2023-07-10T03:34:07.120Z,10.87
2023-07-10T03:36:34.460Z,8.47
2023-07-10T03:39:01.577Z,10.07
2023-07-10T03:41:28.699Z,10.47
2023-07-10T03:43:56.215Z,10.07
2023-07-10T03:46:23.354Z,9.40
2023-07-10T03:48:51.505Z,10.17
2023-07-10T03:51:19.104Z,10.50
2023-07-10T03:53:49.582Z,9.83
2023-07-10T03:56:16.584Z,11.50
2023-07-10T03:58:44.669Z,10.30
2023-07-10T04:01:11.818Z,10.47
2023-07-10T04:03:39.401Z,11.33
2023-07-10T04:06:11.722Z,11.10
2023-07-10T04:08:40.111Z,10.23
2023-07-10T04:11:08.802Z,12.20
2023-07-10T04:13:35.837Z,11.80
2023-07-10T04:16:02.939Z,11.90
2023-07-10T04:18:31.355Z,11.47
2023-07-10T04:20:58.973Z,13.50
2023-07-10T04:23:26.201Z,12.87
2023-07-10T04:25:53.325Z,13.50
2023-07-10T04:28:20.325Z,13.50
2023-07-10T04:30:47.960Z,13.80
2023-07-10T04:33:15.407Z,14.33
2023-07-10T04:35:42.780Z,14.30
2023-07-10T04:38:09.649Z,14.33
2023-07-10T04:40:36.530Z,13.73
2023-07-10T04:43:04.148Z,14.67
2023-07-10T04:45:31.134Z,14.87
2023-07-10T04:47:58.571Z,14.90
2023-07-10T04:50:25.745Z,16.07
2023-07-10T04:52:52.619Z,16.30
2023-07-10T04:55:19.384Z,14.90
2023-07-10T04:57:46.264Z,15.70
2023-07-10T05:00:13.503Z,14.60
2023-07-10T05:02:40.488Z,14.77
2023-07-10T05:05:07.630Z,14.50
2023-07-10T05:07:34.509Z,15.30
2023-07-10T05:10:01.748Z,13.97
2023-07-10T05:12:28.514Z,13.90
2023-07-10T05:14:55.389Z,15.20
2023-07-10T05:17:22.656Z,12.87
2023-07-10T05:19:49.516Z,12.10
2023-07-10T05:22:16.278Z,12.37
2023-07-10T05:24:43.293Z,11.40
2023-07-10T05:27:10.158Z,12.60
2023-07-10T05:29:39.087Z,10.40
2023-07-10T05:32:06.161Z,11.20
2023-07-10T05:34:33.084Z,12.00
2023-07-10T05:37:00.088Z,9.63
2023-07-10T05:39:29.617Z,8.87
2023-07-10T05:41:59.485Z,10.30
2023-07-10T05:44:26.758Z,8.77
2023-07-10T05:46:57.110Z,10.03
2023-07-10T05:49:25.166Z,8.07
2023-07-10T05:51:53.261Z,8.20
2023-07-10T05:54:23.460Z,8.70
2023-07-10T05:56:50.380Z,8.47
2023-07-10T05:59:17.265Z,8.43
2023-07-10T06:01:44.396Z,6.73
2023-07-10T06:04:11.565Z,8.00
2023-07-10T06:06:40.417Z,7.50
2023-07-10T06:09:07.540Z,6.80
2023-07-10T06:11:34.673Z,7.40
2023-07-10T06:14:01.970Z,8.80
2023-07-10T06:16:29.196Z,6.60
2023-07-10T06:18:56.143Z,7.03
2023-07-10T06:21:23.265Z,5.60
2023-07-10T06:23:50.266Z,7.00
2023-07-10T06:26:17.511Z,5.20
2023-07-10T06:28:44.510Z,5.10
2023-07-10T06:31:12.156Z,5.27
2023-07-10T06:33:39.259Z,4.87
2023-07-10T06:36:06.915Z,4.40
2023-07-10T06:38:33.958Z,5.47
2023-07-10T06:41:00.846Z,4.43
2023-07-10T06:43:29.882Z,3.80
2023-07-10T06:45:57.893Z,4.43
2023-07-10T06:48:31.327Z,4.33
2023-07-10T06:50:58.215Z,4.00
2023-07-10T06:53:28.180Z,3.87
2023-07-10T06:56:00.081Z,4.00
2023-07-10T06:58:28.943Z,4.00
2023-07-10T07:00:56.159Z,3.50
2023-07-10T07:03:23.483Z,3.90
2023-07-10T07:05:53.804Z,3.83
2023-07-10T07:08:21.272Z,2.87
2023-07-10T07:10:50.548Z,3.43
2023-07-10T07:13:21.621Z,2.83
2023-07-10T07:15:52.959Z,3.13
2023-07-10T07:18:21.031Z,2.70
2023-07-10T07:20:51.032Z,2.07
2023-07-10T07:23:18.267Z,1.90
2023-07-10T07:25:45.297Z,1.30
2023-07-10T07:28:12.994Z,1.20
2023-07-10T07:31:09.679Z,1.70
2023-07-10T07:33:38.927Z,1.30
2023-07-10T07:36:06.163Z,1.63
2023-07-10T07:38:33.520Z,1.83
2023-07-10T07:41:00.997Z,1.40
2023-07-10T07:43:30.039Z,1.67
2023-07-10T07:45:58.041Z,1.33
2023-07-10T07:48:26.325Z,1.40
2023-07-10T07:50:57.281Z,1.87
2023-07-10T07:53:27.338Z,1.93
2023-07-10T07:55:54.527Z,1.80
2023-07-10T07:58:21.654Z,2.10
2023-07-10T08:00:49.849Z,1.07
2023-07-10T08:03:17.200Z,1.00
2023-07-10T08:05:44.805Z,1.10
2023-07-10T08:08:12.179Z,1.60
2023-07-10T08:10:49.610Z,1.33
2023-07-10T08:13:17.823Z,1.30
2023-07-10T08:15:44.939Z,1.40
2023-07-10T08:18:14.160Z,1.57
2023-07-10T08:20:45.897Z,1.63
2023-07-10T08:23:18.061Z,1.60
2023-07-10T08:25:46.510Z,1.80
2023-07-10T08:28:14.000Z,1.80
2023-07-10T08:30:44.266Z,2.97
2023-07-10T08:33:12.388Z,2.13
2023-07-10T08:35:39.549Z,1.63
2023-07-10T08:38:07.399Z,2.63
2023-07-10T08:40:36.432Z,2.33
2023-07-10T08:43:10.157Z,2.50
2023-07-10T08:45:38.597Z,2.17
2023-07-10T08:48:10.116Z,2.57
2023-07-10T08:50:38.625Z,2.47
2023-07-10T08:53:13.254Z,2.67
2023-07-10T08:55:43.532Z,2.70
2023-07-10T08:58:31.287Z,1.60
2023-07-10T09:01:00.690Z,2.53
2023-07-10T09:03:42.692Z,2.30
2023-07-10T09:06:20.733Z,2.63
2023-07-10T09:08:52.660Z,1.90
2023-07-10T09:11:20.248Z,1.97
2023-07-10T09:13:51.723Z,2.17
2023-07-10T09:16:20.153Z,1.53
2023-07-10T09:18:53.877Z,2.10
2023-07-10T09:21:26.615Z,2.43
2023-07-10T09:23:57.364Z,1.80
2023-07-10T09:26:32.282Z,1.93
2023-07-10T09:29:20.265Z,2.13
2023-07-10T09:32:03.649Z,2.47
2023-07-10T09:34:33.347Z,1.90
2023-07-10T09:37:12.867Z,2.03
2023-07-10T09:39:43.202Z,2.43
2023-07-10T09:42:16.429Z,2.37
2023-07-10T09:44:50.388Z,2.57
2023-07-10T09:47:19.400Z,1.60
2023-07-10T09:49:49.914Z,1.90
2023-07-10T09:52:23.755Z,2.20
2023-07-10T09:54:59.042Z,1.83
2023-07-10T09:57:29.758Z,2.10
2023-07-10T10:00:03.972Z,1.77
2023-07-10T10:03:13.964Z,2.20
2023-07-10T10:05:41.880Z,2.00
2023-07-10T10:08:19.920Z,1.97
2023-07-10T10:11:00.126Z,1.63
2023-07-10T10:13:28.866Z,1.90
2023-07-10T10:16:05.167Z,1.67
2023-07-10T10:18:36.001Z,1.30
2023-07-10T10:21:04.614Z,1.87
2023-07-10T10:23:32.663Z,1.43
2023-07-10T10:26:18.260Z,2.07
2023-07-10T10:28:50.895Z,1.63
2023-07-10T10:31:21.680Z,1.30
2023-07-10T10:33:55.820Z,1.60
2023-07-10T10:36:41.418Z,1.63
2023-07-10T10:39:10.248Z,2.10
2023-07-10T12:00:49.378Z,1.27
2023-07-10T12:03:18.456Z,1.10
2023-07-10T12:05:48.338Z,1.87
2023-07-10T12:08:20.401Z,1.20
2023-07-10T12:10:58.339Z,1.43
2023-07-10T12:13:29.282Z,1.10
2023-07-10T12:16:00.844Z,0.90
2023-07-10T12:18:35.615Z,1.17
2023-07-10T12:21:03.471Z,1.43
2023-07-10T12:23:33.080Z,1.33
2023-07-10T12:26:07.164Z,1.27
2023-07-10T12:28:36.862Z,1.63
2023-07-10T12:31:11.882Z,1.10
2023-07-10T12:33:50.007Z,1.07
2023-07-10T12:36:28.875Z,1.10
2023-07-10T12:39:01.075Z,1.23
2023-07-10T12:41:36.182Z,1.97
2023-07-10T12:44:04.824Z,1.30
2023-07-10T12:46:35.538Z,1.70
2023-07-10T12:49:15.313Z,1.40
2023-07-10T12:51:44.653Z,1.07
2023-07-10T12:54:21.962Z,1.20
2023-07-10T12:56:53.353Z,1.43
2023-07-10T12:59:34.885Z,1.37
2023-07-10T13:02:16.073Z,1.60
2023-07-10T13:04:53.344Z,1.30
2023-07-10T13:07:31.747Z,1.20
2023-07-10T13:10:14.979Z,0.90
2023-07-10T13:12:53.950Z,1.37
2023-07-10T13:15:30.432Z,1.73
2023-07-10T13:18:03.210Z,1.80
2023-07-10T13:20:33.362Z,1.13
2023-07-10T13:23:04.368Z,1.23
2023-07-10T13:25:33.376Z,1.27
2023-07-10T13:28:16.441Z,1.40
2023-07-10T13:30:47.196Z,1.73
2023-07-10T13:33:25.931Z,1.40
2023-07-10T13:35:56.826Z,1.50
2023-07-10T13:38:26.877Z,1.37
2023-07-10T13:40:56.299Z,1.40
2023-07-10T13:43:29.859Z,1.80
2023-07-10T13:46:01.768Z,1.10
2023-07-10T13:48:30.931Z,1.10
2023-07-10T13:50:59.690Z,1.30
2023-07-10T13:53:27.898Z,1.40
2023-07-10T13:55:56.070Z,1.70
2023-07-10T13:58:35.622Z,1.00
2023-07-10T14:01:08.428Z,1.40
2023-07-10T14:03:44.114Z,1.30
2023-07-10T14:06:20.911Z,1.57
2023-07-10T14:09:02.522Z,1.30
2023-07-10T14:11:34.857Z,1.20
2023-07-10T14:14:05.504Z,1.77
2023-07-10T14:16:37.225Z,1.20
2023-07-10T14:21:34.744Z,1.77
2023-07-10T14:24:02.237Z,2.20
2023-07-10T14:26:30.430Z,1.10
2023-07-10T14:29:00.452Z,1.60
2023-07-10T14:31:28.381Z,2.00
2023-07-10T14:33:56.683Z,1.40
2023-07-10T14:36:25.018Z,1.20
2023-07-10T14:38:53.619Z,1.23
2023-07-10T14:41:24.486Z,1.20
2023-07-10T14:43:53.422Z,1.43
2023-07-10T14:46:28.306Z,1.47
2023-07-10T14:48:57.105Z,1.47
2023-07-10T14:51:39.495Z,1.57
2023-07-10T14:54:12.459Z,1.47
2023-07-10T14:56:40.465Z,1.40
2023-07-10T14:59:39.803Z,1.60
2023-07-10T15:02:35.206Z,1.10
2023-07-10T15:05:03.897Z,1.30
2023-07-10T15:07:53.037Z,2.33
2023-07-10T15:10:28.588Z,1.30
2023-07-10T15:12:57.970Z,1.20
2023-07-10T15:15:32.438Z,0.90
2023-07-10T15:18:00.547Z,1.20
2023-07-10T15:20:31.682Z,1.30
2023-07-10T15:23:04.008Z,1.23
2023-07-10T15:25:33.283Z,1.47
2023-07-10T15:28:01.281Z,1.17
2023-07-10T15:30:31.505Z,1.40
2023-07-10T15:33:11.270Z,1.97
2023-07-10T15:35:43.241Z,1.20
2023-07-10T15:38:13.545Z,1.63
2023-07-10T15:40:41.110Z,1.47
2023-07-10T15:43:16.741Z,1.70
2023-07-10T15:45:47.936Z,1.83
2023-07-10T15:48:17.355Z,1.30
2023-07-10T15:50:44.752Z,1.20
2023-07-10T15:53:20.022Z,1.40
2023-07-10T15:55:48.026Z,1.43
2023-07-10T15:58:20.349Z,1.57
2023-07-10T16:00:49.355Z,1.37
2023-07-10T16:03:27.749Z,1.50
2023-07-10T16:05:56.514Z,1.23
2023-07-10T16:08:24.620Z,1.40
2023-07-10T16:10:56.893Z,1.00
2023-07-10T16:13:27.124Z,1.20
2023-07-10T16:15:54.991Z,1.70
2023-07-10T16:18:32.912Z,1.37
2023-07-10T16:21:24.329Z,1.07
2023-07-10T16:23:54.577Z,1.57
2023-07-10T16:26:23.637Z,1.60
2023-07-10T16:28:52.710Z,1.30
2023-07-10T16:31:30.918Z,1.27
2023-07-10T16:33:59.733Z,1.20
2023-07-10T16:36:26.928Z,1.90
2023-07-10T16:38:55.196Z,1.47
2023-07-10T16:41:23.379Z,1.50
2023-07-10T16:43:51.614Z,1.83
2023-07-10T16:46:19.938Z,1.70
2023-07-10T16:48:48.936Z,1.50
2023-07-10T16:51:26.976Z,1.10
2023-07-10T16:53:55.333Z,1.30
2023-07-10T16:56:25.917Z,1.93
2023-07-10T16:58:56.875Z,1.50
2023-07-10T17:01:32.900Z,1.43
2023-07-10T17:04:02.792Z,2.33
2023-07-10T17:06:49.963Z,1.57
2023-07-10T17:09:32.233Z,1.10
2023-07-10T17:12:05.653Z,1.73
2023-07-10T17:14:32.711Z,2.40
2023-07-10T17:17:01.702Z,1.97
2023-07-10T17:19:30.646Z,1.43
2023-07-10T17:21:59.271Z,1.60
2023-07-10T17:24:29.047Z,1.63
2023-07-10T17:26:57.315Z,1.50
2023-07-10T17:29:25.031Z,1.53
2023-07-10T17:31:54.259Z,1.87
2023-07-10T17:34:21.587Z,1.80
2023-07-10T17:36:49.500Z,1.90
2023-07-10T17:39:21.974Z,1.40
2023-07-10T17:41:50.020Z,1.90
2023-07-10T17:44:21.688Z,2.10
2023-07-10T17:46:49.971Z,1.60
2023-07-10T17:49:18.282Z,1.50
2023-07-10T17:51:46.119Z,1.67
2023-07-10T17:54:17.576Z,2.20
2023-07-10T17:56:45.642Z,1.77
2023-07-10T17:59:14.367Z,1.40
2023-07-10T18:01:42.626Z,2.07
2023-07-10T18:04:17.500Z,2.63
2023-07-10T18:06:45.557Z,1.53
2023-07-10T18:09:23.022Z,1.60
2023-07-10T18:11:49.876Z,2.20
2023-07-10T18:14:18.455Z,1.50
2023-07-10T18:16:47.562Z,2.40
2023-07-10T18:19:15.932Z,1.57
2023-07-10T18:21:50.809Z,1.93
2023-07-10T18:24:22.619Z,1.57
2023-07-10T18:26:53.357Z,1.50
2023-07-10T18:29:21.315Z,1.50
2023-07-10T18:31:48.961Z,2.30
2023-07-10T18:34:19.398Z,2.43
2023-07-10T18:36:47.403Z,1.90
2023-07-10T18:39:15.867Z,1.50
2023-07-10T18:41:44.698Z,2.17
2023-07-10T18:44:14.859Z,1.47
2023-07-10T18:46:43.469Z,2.03
2023-07-10T18:49:21.255Z,2.03
2023-07-10T18:51:49.168Z,1.53
2023-07-10T18:54:17.936Z,2.90
2023-07-10T18:56:46.416Z,1.40
2023-07-10T18:59:28.348Z,2.10
2023-07-10T19:01:56.176Z,2.00
2023-07-10T19:04:24.724Z,2.83
2023-07-10T19:06:54.305Z,2.00
2023-07-10T19:09:28.996Z,2.23
2023-07-10T19:12:07.008Z,2.43
2023-07-10T19:14:34.359Z,2.20
2023-07-10T19:17:01.959Z,2.80
2023-07-10T19:19:31.837Z,2.10
2023-07-10T19:21:59.433Z,3.00
2023-07-10T19:24:27.526Z,2.73
2023-07-10T19:26:54.618Z,2.43
2023-07-10T19:29:25.138Z,2.67
2023-07-10T19:31:58.434Z,1.93
2023-07-10T19:34:26.035Z,2.30
2023-07-10T19:36:53.266Z,1.80
2023-07-10T19:39:21.982Z,1.90
2023-07-10T19:41:49.342Z,3.80
2023-07-10T19:44:17.919Z,2.77
2023-07-10T19:46:46.235Z,2.77
2023-07-10T19:49:14.600Z,2.00
2023-07-10T19:51:42.632Z,2.47
2023-07-10T19:54:17.374Z,2.13
2023-07-10T19:56:44.961Z,2.27
2023-07-10T19:59:14.022Z,3.07
2023-07-10T20:01:41.174Z,2.97
2023-07-10T20:04:12.953Z,3.30
2023-07-10T20:06:42.761Z,2.80
2023-07-10T20:09:14.419Z,2.90
2023-07-10T20:11:41.922Z,2.93
2023-07-10T20:14:14.471Z,2.13
2023-07-10T20:16:41.362Z,2.50
2023-07-10T20:19:26.757Z,2.97
2023-07-10T20:21:54.050Z,2.30
2023-07-10T20:24:20.924Z,2.77
2023-07-10T20:26:48.440Z,2.77
2023-07-10T20:29:16.464Z,3.30
2023-07-10T20:31:43.613Z,2.70
2023-07-10T20:34:11.351Z,2.47
2023-07-10T20:36:38.978Z,2.70
2023-07-10T20:39:13.150Z,2.97
2023-07-10T20:41:40.373Z,2.90
2023-07-10T20:44:12.520Z,3.07
2023-07-10T20:46:39.752Z,2.73
2023-07-10T20:49:13.199Z,3.17
2023-07-10T20:51:40.030Z,3.00
2023-07-10T20:54:10.864Z,2.90
2023-07-10T20:56:38.783Z,3.63
2023-07-10T20:59:10.601Z,2.87
2023-07-10T21:01:37.261Z,2.90
2023-07-10T21:04:04.112Z,3.07
2023-07-10T21:06:35.809Z,2.87
2023-07-10T21:09:34.469Z,2.70
2023-07-10T21:12:01.348Z,3.00
2023-07-10T21:14:28.137Z,3.10
2023-07-10T21:16:54.997Z,2.83
2023-07-10T21:19:23.582Z,2.73
2023-07-10T21:21:50.864Z,3.10
2023-07-10T21:24:18.886Z,2.90
2023-07-10T21:26:57.329Z,2.30
2023-07-10T21:29:24.929Z,2.50
2023-07-10T21:31:52.604Z,2.50
2023-07-10T21:34:19.611Z,2.90
2023-07-10T21:36:46.617Z,3.00
2023-07-10T21:39:13.408Z,3.00
2023-07-10T21:41:43.005Z,2.20
2023-07-10T21:44:14.458Z,2.30
2023-07-10T21:46:41.456Z,2.40
2023-07-10T21:49:13.850Z,3.13
2023-07-10T21:51:42.258Z,2.33
2023-07-10T21:54:11.553Z,3.47
2023-07-10T21:56:38.705Z,2.77
2023-07-10T21:59:07.739Z,2.90
2023-07-10T22:01:34.823Z,2.13
2023-07-10T22:04:01.634Z,3.17
2023-07-10T22:06:29.220Z,3.83
2023-07-10T22:08:56.637Z,3.00
2023-07-10T22:11:26.385Z,3.60
2023-07-10T22:13:53.938Z,3.37
2023-07-10T22:16:27.285Z,2.47
2023-07-10T22:19:00.148Z,2.53
2023-07-10T22:21:30.282Z,2.47
2023-07-10T22:23:58.287Z,2.07
2023-07-10T22:26:25.838Z,3.00
2023-07-10T22:28:52.968Z,2.60
2023-07-10T22:31:21.436Z,2.93
2023-07-10T22:33:50.261Z,3.10
2023-07-10T22:36:17.658Z,3.93
2023-07-10T22:38:45.307Z,3.53
2023-07-10T22:41:13.242Z,3.00
2023-07-10T22:43:50.541Z,3.50
2023-07-10T22:46:20.363Z,2.80
2023-07-10T22:48:47.959Z,3.50
2023-07-10T22:51:16.880Z,3.43
2023-07-10T22:53:45.180Z,2.53
2023-07-10T22:56:19.044Z,3.73
2023-07-10T22:58:46.121Z,3.80
2023-07-10T23:01:13.185Z,5.27
2023-07-10T23:03:40.073Z,3.37
2023-07-10T23:06:07.562Z,3.50
2023-07-10T23:08:35.471Z,3.60
2023-07-10T23:11:04.400Z,3.97
2023-07-10T23:13:31.801Z,4.00
2023-07-10T23:15:59.986Z,3.87
2023-07-10T23:18:28.397Z,3.30
2023-07-10T23:20:55.117Z,3.00
2023-07-10T23:23:22.045Z,4.00
2023-07-10T23:25:48.965Z,3.97
2023-07-10T23:28:16.699Z,3.53
2023-07-10T23:30:46.741Z,3.43
2023-07-10T23:33:14.667Z,3.40
2023-07-10T23:35:43.004Z,3.50
2023-07-10T23:38:10.554Z,4.30
2023-07-10T23:40:38.994Z,3.57
2023-07-10T23:43:06.752Z,3.57
2023-07-10T23:45:33.611Z,3.43
2023-07-10T23:48:01.515Z,3.80
2023-07-10T23:50:29.477Z,4.13
2023-07-10T23:52:57.603Z,3.73
2023-07-10T23:55:24.287Z,4.23
2023-07-10T23:57:51.216Z,3.20
