createdAt,value
2022-08-14T00:01:33.034Z,1.58
2022-08-14T00:06:54.799Z,1.08
2022-08-14T00:12:24.117Z,1.38
2022-08-14T00:17:52.859Z,1.25
2022-08-14T00:23:17.894Z,1.48
2022-08-14T00:28:39.794Z,5.40
2022-08-14T00:34:37.687Z,1.48
2022-08-14T00:39:43.521Z,1.58
2022-08-14T00:45:08.141Z,1.00
2022-08-14T00:50:33.255Z,1.55
2022-08-14T00:55:57.765Z,2.58
2022-08-14T01:01:19.606Z,2.03
2022-08-14T01:06:41.828Z,1.02
2022-08-14T01:12:06.048Z,1.10
2022-08-14T01:17:52.322Z,1.17
2022-08-14T01:23:15.796Z,0.55
2022-08-14T01:28:56.489Z,3.07
2022-08-14T01:35:17.569Z,0.85
2022-08-14T01:40:03.549Z,0.50
2022-08-14T01:45:25.827Z,1.85
2022-08-14T01:50:47.670Z,0.57
2022-08-14T01:56:12.134Z,0.45
2022-08-14T02:01:41.952Z,1.25
2022-08-14T02:07:15.450Z,0.50
2022-08-14T02:12:37.655Z,1.60
2022-08-14T02:18:04.431Z,2.95
2022-08-14T02:23:31.911Z,2.47
2022-08-14T02:29:00.389Z,7.28
2022-08-14T02:34:27.619Z,3.03
2022-08-14T02:39:50.880Z,4.22
2022-08-14T02:45:13.655Z,4.73
2022-08-14T02:50:42.124Z,4.00
2022-08-14T02:56:30.005Z,6.28
2022-08-14T03:07:23.783Z,4.95
2022-08-14T03:12:46.352Z,4.15
2022-08-14T03:18:13.689Z,2.72
2022-08-14T03:23:41.907Z,2.28
2022-08-14T03:29:04.760Z,4.00
2022-08-14T03:34:47.599Z,1.88
2022-08-14T03:40:17.633Z,3.13
2022-08-14T03:45:48.711Z,1.42
2022-08-14T03:51:13.456Z,1.92
2022-08-14T03:56:44.811Z,2.53
2022-08-14T04:02:32.361Z,1.52
2022-08-14T04:08:00.369Z,1.02
2022-08-14T04:13:34.338Z,1.88
2022-08-14T04:18:58.069Z,2.47
2022-08-14T04:24:20.208Z,2.53
2022-08-14T04:29:47.540Z,2.88
2022-08-14T04:35:11.170Z,2.30
2022-08-14T04:40:51.766Z,1.30
2022-08-14T04:46:56.987Z,1.42
2022-08-14T04:52:15.532Z,1.23
2022-08-14T04:57:45.158Z,0.90
2022-08-14T05:03:08.078Z,2.47
2022-08-14T05:08:57.365Z,1.15
2022-08-14T05:14:33.803Z,1.58
2022-08-14T05:21:04.045Z,1.33
2022-08-14T05:25:38.304Z,8.13
2022-08-14T05:31:08.971Z,10.65
2022-08-14T05:36:30.912Z,13.32
2022-08-14T05:41:54.249Z,16.77
2022-08-14T05:47:16.206Z,12.88
2022-08-14T05:52:40.144Z,16.42
2022-08-14T05:58:08.328Z,12.15
2022-08-14T06:03:30.098Z,11.05
2022-08-14T06:08:51.776Z,10.68
2022-08-14T06:14:21.530Z,7.25
2022-08-14T06:19:45.935Z,9.45
2022-08-14T06:25:12.405Z,3.97
2022-08-14T06:30:45.848Z,6.45
2022-08-14T06:36:08.689Z,7.78
2022-08-14T06:41:57.180Z,10.27
2022-08-14T06:47:14.862Z,11.18
2022-08-14T06:52:37.866Z,9.70
2022-08-14T06:57:59.578Z,10.98
2022-08-14T07:03:39.877Z,9.27
2022-08-14T07:09:05.228Z,6.95
2022-08-14T07:14:26.916Z,4.57
2022-08-14T07:19:48.637Z,7.40
2022-08-14T07:25:13.092Z,5.50
2022-08-14T07:30:35.619Z,9.55
2022-08-14T07:36:00.828Z,8.20
2022-08-14T07:46:44.142Z,3.55
2022-08-14T07:52:08.082Z,4.40
2022-08-14T07:57:30.024Z,5.32
2022-08-14T08:02:55.810Z,4.22
2022-08-14T08:08:26.750Z,8.50
2022-08-14T08:13:54.506Z,5.18
2022-08-14T08:19:19.298Z,3.60
2022-08-14T08:24:41.287Z,4.00
2022-08-14T08:30:10.335Z,3.03
2022-08-14T08:35:47.094Z,3.92
2022-08-14T08:41:13.020Z,4.97
2022-08-14T08:46:35.768Z,2.25
2022-08-14T08:52:05.126Z,4.05
2022-08-14T08:57:26.860Z,2.10
2022-08-14T09:03:03.382Z,2.33
2022-08-14T09:08:31.670Z,2.83
2022-08-14T09:13:54.835Z,2.30
2022-08-14T09:19:16.924Z,1.75
2022-08-14T09:24:44.016Z,2.85
2022-08-14T09:30:31.542Z,2.20
2022-08-14T09:36:12.071Z,1.38
2022-08-14T09:42:17.742Z,1.40
2022-08-14T09:47:49.074Z,1.83
2022-08-14T09:53:18.653Z,2.03
2022-08-14T09:58:45.605Z,2.40
2022-08-14T10:04:33.160Z,4.15
2022-08-14T10:09:59.542Z,2.60
2022-08-14T10:15:27.805Z,7.00
2022-08-14T10:20:58.225Z,9.57
2022-08-14T10:26:22.904Z,4.03
2022-08-14T10:31:57.527Z,4.72
2022-08-14T10:37:19.596Z,6.22
2022-08-14T10:42:46.998Z,6.75
2022-08-14T10:48:24.270Z,5.00
2022-08-14T10:53:58.713Z,7.45
2022-08-14T10:59:22.433Z,10.30
2022-08-14T11:04:44.260Z,8.25
2022-08-14T11:10:09.996Z,6.63
2022-08-14T11:15:33.197Z,6.55
2022-08-14T11:20:56.939Z,4.32
2022-08-14T11:26:19.272Z,10.33
2022-08-14T11:31:41.675Z,4.30
2022-08-14T11:37:20.813Z,6.13
2022-08-14T11:42:59.225Z,5.82
2022-08-14T11:49:04.360Z,7.90
2022-08-14T11:54:08.427Z,3.20
2022-08-14T11:59:33.529Z,6.28
2022-08-14T12:04:55.692Z,3.75
2022-08-14T12:10:37.001Z,2.25
2022-08-14T12:16:20.512Z,4.22
2022-08-14T12:21:51.767Z,7.03
2022-08-14T12:27:17.005Z,5.15
2022-08-14T12:32:44.897Z,5.03
2022-08-14T12:38:07.373Z,4.10
2022-08-14T12:43:29.553Z,5.70
2022-08-14T12:48:52.291Z,5.05
2022-08-14T12:54:27.700Z,8.93
2022-08-14T12:59:51.415Z,3.05
2022-08-14T13:05:15.338Z,2.53
2022-08-14T13:10:51.639Z,5.32
2022-08-14T13:16:20.899Z,5.97
2022-08-14T13:22:09.671Z,3.08
2022-08-14T13:27:38.639Z,3.03
2022-08-14T13:33:04.320Z,3.60
2022-08-14T13:38:27.921Z,1.83
2022-08-14T13:43:59.616Z,25.77
2022-08-14T13:49:24.032Z,8.98
2022-08-14T13:54:55.297Z,7.05
2022-08-14T14:00:32.758Z,5.32
2022-08-14T14:05:58.126Z,12.10
2022-08-14T14:11:24.437Z,12.60
2022-08-14T14:16:47.246Z,6.47
2022-08-14T14:22:09.936Z,5.40
2022-08-14T14:27:41.711Z,6.85
2022-08-14T14:33:14.368Z,6.20
2022-08-14T14:38:52.573Z,10.93
2022-08-14T14:44:16.471Z,4.10
2022-08-14T14:49:51.105Z,6.88
2022-08-14T14:55:19.703Z,7.30
2022-08-14T15:00:42.062Z,4.77
2022-08-14T15:06:05.081Z,7.18
2022-08-14T15:11:30.514Z,6.95
2022-08-14T15:16:53.839Z,5.80
2022-08-14T15:22:21.153Z,2.85
2022-08-14T15:27:50.217Z,2.47
2022-08-14T15:38:42.679Z,2.08
2022-08-14T15:44:04.854Z,4.10
2022-08-14T15:49:40.880Z,2.25
2022-08-14T15:55:07.506Z,5.25
2022-08-14T16:00:56.329Z,4.97
2022-08-14T16:06:20.307Z,1.38
2022-08-14T16:11:50.682Z,3.80
2022-08-14T16:17:15.797Z,1.75
2022-08-14T16:22:58.838Z,5.07
2022-08-14T16:28:27.421Z,1.23
2022-08-14T16:33:58.864Z,2.55
2022-08-14T16:39:23.442Z,2.47
2022-08-14T16:44:46.562Z,3.08
2022-08-14T16:50:11.413Z,2.00
2022-08-14T16:55:33.392Z,1.92
2022-08-14T17:01:24.829Z,1.65
2022-08-14T17:06:50.011Z,4.57
2022-08-14T17:12:33.526Z,4.22
2022-08-14T17:17:58.343Z,1.92
2022-08-14T17:23:21.333Z,1.25
2022-08-14T17:29:24.076Z,1.70
2022-08-14T17:34:53.747Z,10.75
2022-08-14T17:40:22.913Z,6.65
2022-08-14T17:45:47.683Z,4.15
2022-08-14T17:51:12.265Z,3.00
2022-08-14T17:56:34.314Z,7.57
2022-08-14T18:02:00.708Z,3.42
2022-08-14T18:07:59.320Z,4.20
2022-08-14T18:13:10.536Z,30.80
2022-08-14T18:18:32.679Z,27.63
2022-08-14T18:23:54.397Z,17.17
2022-08-14T18:29:17.447Z,14.43
2022-08-14T18:34:48.508Z,16.47
2022-08-14T18:40:18.679Z,11.52
2022-08-14T18:46:01.355Z,9.48
2022-08-14T18:51:45.175Z,8.35
2022-08-14T18:57:09.749Z,30.55
2022-08-14T19:02:31.525Z,37.90
2022-08-14T19:08:17.914Z,18.27
2022-08-14T19:13:47.998Z,18.05
2022-08-14T19:19:12.540Z,15.75
2022-08-14T19:24:34.253Z,13.10
2022-08-14T19:30:20.147Z,17.50
2022-08-14T19:35:55.189Z,13.88
2022-08-14T19:41:34.006Z,16.57
2022-08-14T19:47:01.466Z,19.38
2022-08-14T19:52:29.805Z,17.17
2022-08-14T19:57:58.616Z,17.55
2022-08-14T20:03:24.016Z,13.13
2022-08-14T20:10:58.841Z,10.57
2022-08-14T20:14:31.361Z,12.48
2022-08-14T20:19:53.347Z,12.00
2022-08-14T20:25:18.424Z,10.63
2022-08-14T20:30:41.460Z,12.05
2022-08-14T20:36:15.488Z,15.55
2022-08-14T20:41:51.122Z,12.30
2022-08-14T20:47:19.085Z,14.40
2022-08-14T20:52:44.553Z,10.52
2022-08-14T20:58:43.757Z,10.40
2022-08-14T21:04:30.297Z,12.13
2022-08-14T21:10:35.344Z,6.80
2022-08-14T21:15:57.859Z,9.43
2022-08-14T21:21:25.262Z,12.68
2022-08-14T21:27:19.776Z,7.78
2022-08-14T21:32:47.374Z,6.15
2022-08-14T21:38:18.349Z,7.15
2022-08-14T21:43:40.335Z,4.57
2022-08-14T21:49:06.633Z,6.88
2022-08-14T21:54:50.031Z,7.88
2022-08-14T22:00:35.856Z,2.67
2022-08-14T22:05:59.008Z,8.20
2022-08-14T22:11:21.113Z,2.60
2022-08-14T22:17:01.585Z,3.60
2022-08-14T22:22:30.093Z,3.22
2022-08-14T22:27:56.369Z,2.47
2022-08-14T22:33:19.979Z,3.03
2022-08-14T22:38:49.600Z,2.85
2022-08-14T22:44:15.706Z,2.45
2022-08-14T22:50:30.120Z,1.80
2022-08-14T22:55:20.763Z,3.65
2022-08-14T23:00:45.171Z,1.42
2022-08-14T23:07:02.091Z,2.60
2022-08-14T23:11:49.340Z,2.20
2022-08-14T23:17:12.198Z,1.92
2022-08-14T23:22:34.001Z,1.58
2022-08-14T23:28:04.744Z,1.45
2022-08-14T23:33:27.432Z,1.92
2022-08-14T23:38:49.595Z,1.48
2022-08-14T23:44:15.559Z,0.90
2022-08-14T23:49:59.928Z,1.30
2022-08-14T23:55:19.904Z,0.70
