createdAt,value
2019-01-09T00:01:28.487Z,92.60
2019-01-09T00:03:57.688Z,92.60
2019-01-09T00:06:26.847Z,92.70
2019-01-09T00:08:55.973Z,92.70
2019-01-09T00:11:25.141Z,92.70
2019-01-09T00:13:54.294Z,92.70
2019-01-09T00:16:23.515Z,92.70
2019-01-09T00:18:53.052Z,92.70
2019-01-09T00:21:22.218Z,92.70
2019-01-09T00:23:51.336Z,92.80
2019-01-09T00:26:20.507Z,92.70
2019-01-09T00:28:49.714Z,92.80
2019-01-09T00:31:18.800Z,92.80
2019-01-09T00:33:47.981Z,92.80
2019-01-09T00:36:17.530Z,92.80
2019-01-09T00:38:46.694Z,93.00
2019-01-09T00:41:15.869Z,93.00
2019-01-09T00:43:45.125Z,93.00
2019-01-09T00:46:14.308Z,93.50
2019-01-09T00:48:43.476Z,93.30
2019-01-09T00:51:12.845Z,93.30
2019-01-09T00:53:42.008Z,93.30
2019-01-09T00:56:11.174Z,93.40
2019-01-09T00:58:40.390Z,93.40
2019-01-09T01:01:09.945Z,93.60
2019-01-09T01:04:16.196Z,93.70
2019-01-09T01:07:36.861Z,93.90
2019-01-09T01:11:02.486Z,93.90
2019-01-09T01:13:54.766Z,93.90
2019-01-09T01:17:16.199Z,93.90
2019-01-09T01:20:25.636Z,93.90
2019-01-09T01:23:44.909Z,93.90
2019-01-09T01:26:53.057Z,93.90
2019-01-09T01:29:43.533Z,94.00
2019-01-09T01:32:48.049Z,94.00
2019-01-09T01:35:40.276Z,94.00
2019-01-09T01:38:27.082Z,94.10
2019-01-09T01:41:18.895Z,94.10
2019-01-09T01:44:00.041Z,94.30
2019-01-09T01:47:07.640Z,94.50
2019-01-09T01:50:03.505Z,94.50
2019-01-09T01:53:11.713Z,94.50
2019-01-09T01:56:12.518Z,94.40
2019-01-09T01:59:13.782Z,94.30
2019-01-09T02:02:20.971Z,94.20
2019-01-09T02:05:34.732Z,94.30
2019-01-09T02:08:41.984Z,94.20
2019-01-09T02:11:48.087Z,94.10
2019-01-09T02:15:02.808Z,94.00
2019-01-09T02:17:59.452Z,94.10
2019-01-09T02:21:09.201Z,94.10
2019-01-09T02:24:17.951Z,94.20
2019-01-09T02:27:13.412Z,94.30
2019-01-09T02:30:20.568Z,94.20
2019-01-09T02:32:49.742Z,94.10
2019-01-09T02:35:18.818Z,94.00
2019-01-09T02:37:48.020Z,93.90
2019-01-09T02:40:17.184Z,93.70
2019-01-09T02:42:46.365Z,93.60
2019-01-09T02:45:15.606Z,93.70
2019-01-09T02:47:44.766Z,93.60
2019-01-09T02:50:13.935Z,93.60
2019-01-09T02:52:43.496Z,93.50
2019-01-09T02:55:12.979Z,93.30
2019-01-09T02:57:42.171Z,93.20
2019-01-09T03:00:12.106Z,93.70
2019-01-09T03:02:41.283Z,93.20
2019-01-09T03:05:10.484Z,93.20
2019-01-09T03:07:39.693Z,93.50
2019-01-09T03:10:08.858Z,93.30
2019-01-09T03:12:38.072Z,93.20
2019-01-09T03:15:07.238Z,93.10
2019-01-09T03:17:36.406Z,93.10
2019-01-09T03:20:05.892Z,93.00
2019-01-09T03:22:35.064Z,93.00
2019-01-09T03:25:04.233Z,92.90
2019-01-09T03:27:33.366Z,92.90
2019-01-09T03:30:02.529Z,93.00
2019-01-09T03:32:31.700Z,92.90
2019-01-09T03:35:00.897Z,92.90
2019-01-09T03:37:30.060Z,92.90
2019-01-09T03:39:59.677Z,92.70
2019-01-09T03:42:28.868Z,92.70
2019-01-09T03:44:58.055Z,92.60
2019-01-09T03:47:27.214Z,92.70
2019-01-09T03:49:56.358Z,92.80
2019-01-09T03:52:25.564Z,92.90
2019-01-09T03:54:55.534Z,92.90
2019-01-09T03:57:24.723Z,92.90
2019-01-09T03:59:53.895Z,92.90
2019-01-09T04:02:23.068Z,93.00
2019-01-09T04:04:52.276Z,93.00
2019-01-09T04:07:21.429Z,93.00
2019-01-09T04:09:50.505Z,92.90
2019-01-09T04:12:19.683Z,92.90
2019-01-09T04:14:48.885Z,92.70
2019-01-09T04:17:18.077Z,92.70
2019-01-09T04:19:47.249Z,92.70
2019-01-09T04:22:16.438Z,92.70
2019-01-09T04:24:45.696Z,92.70
2019-01-09T04:27:14.876Z,92.60
2019-01-09T04:29:44.067Z,92.60
2019-01-09T04:32:13.268Z,92.40
2019-01-09T04:34:42.423Z,92.40
2019-01-09T04:37:11.648Z,92.40
2019-01-09T04:39:40.817Z,92.40
2019-01-09T04:42:09.991Z,92.50
2019-01-09T04:44:39.189Z,92.60
2019-01-09T04:47:08.374Z,92.60
2019-01-09T04:49:37.529Z,92.70
2019-01-09T04:52:06.800Z,92.50
2019-01-09T04:54:35.967Z,92.40
2019-01-09T04:57:05.127Z,92.40
2019-01-09T04:59:35.196Z,92.50
2019-01-09T05:02:04.350Z,92.30
2019-01-09T05:04:33.625Z,92.70
2019-01-09T05:07:02.730Z,92.30
2019-01-09T05:09:31.888Z,92.40
2019-01-09T05:12:01.088Z,92.40
2019-01-09T05:14:30.236Z,92.40
2019-01-09T05:16:59.380Z,92.30
2019-01-09T05:19:28.468Z,92.40
2019-01-09T05:21:57.628Z,92.30
2019-01-09T05:24:26.810Z,92.40
2019-01-09T05:26:55.977Z,92.40
2019-01-09T05:29:25.139Z,92.30
2019-01-09T05:31:54.347Z,92.40
2019-01-09T05:34:23.499Z,92.60
2019-01-09T05:36:52.659Z,92.70
2019-01-09T05:39:21.926Z,92.80
2019-01-09T05:41:50.996Z,92.70
2019-01-09T05:44:20.149Z,92.80
2019-01-09T05:46:49.389Z,92.90
2019-01-09T05:49:18.538Z,92.90
2019-01-09T05:51:47.686Z,92.90
2019-01-09T05:54:17.299Z,92.90
2019-01-09T05:56:46.494Z,92.80
2019-01-09T05:59:15.681Z,92.80
2019-01-09T06:01:44.844Z,92.90
2019-01-09T06:04:14.022Z,93.00
2019-01-09T06:06:43.197Z,92.90
2019-01-09T06:09:12.352Z,92.90
2019-01-09T06:11:41.581Z,93.00
2019-01-09T06:14:10.777Z,92.90
2019-01-09T06:16:39.956Z,92.90
2019-01-09T06:19:09.173Z,93.40
2019-01-09T06:21:38.340Z,93.10
2019-01-09T06:24:07.537Z,93.10
2019-01-09T06:26:38.591Z,93.00
2019-01-09T06:29:07.762Z,92.70
2019-01-09T06:31:36.950Z,92.70
2019-01-09T06:34:06.165Z,92.40
2019-01-09T06:36:35.381Z,92.60
2019-01-09T06:39:05.728Z,92.70
2019-01-09T06:41:34.894Z,92.70
2019-01-09T06:44:04.054Z,92.50
2019-01-09T06:46:33.716Z,92.60
2019-01-09T06:49:02.892Z,92.70
2019-01-09T06:51:32.066Z,92.70
2019-01-09T06:54:01.291Z,92.80
2019-01-09T06:56:30.439Z,92.40
2019-01-09T06:58:59.633Z,92.60
2019-01-09T07:01:28.810Z,92.60
2019-01-09T07:03:57.980Z,92.60
2019-01-09T07:06:27.185Z,92.70
2019-01-09T07:08:57.099Z,92.60
2019-01-09T07:11:26.288Z,92.70
2019-01-09T07:13:55.463Z,92.50
2019-01-09T07:16:25.142Z,92.20
2019-01-09T07:18:54.568Z,92.00
2019-01-09T07:21:23.776Z,92.10
2019-01-09T07:23:52.967Z,92.20
2019-01-09T07:26:22.526Z,92.30
2019-01-09T07:28:51.710Z,92.40
2019-01-09T07:31:21.268Z,92.40
2019-01-09T07:33:50.405Z,92.30
2019-01-09T07:36:19.603Z,92.40
2019-01-09T07:38:48.802Z,92.30
2019-01-09T07:41:17.959Z,92.30
2019-01-09T07:43:47.127Z,92.40
2019-01-09T07:46:16.384Z,92.50
2019-01-09T07:48:45.555Z,92.60
2019-01-09T07:51:14.730Z,92.60
2019-01-09T07:53:44.757Z,92.50
2019-01-09T07:56:14.150Z,92.40
2019-01-09T07:58:43.333Z,92.30
2019-01-09T08:01:12.492Z,92.40
2019-01-09T08:03:42.256Z,92.40
2019-01-09T08:06:11.677Z,92.50
2019-01-09T08:08:40.836Z,92.60
2019-01-09T08:11:10.003Z,92.50
2019-01-09T08:13:39.542Z,92.60
2019-01-09T08:16:08.720Z,92.60
2019-01-09T08:18:37.906Z,92.70
2019-01-09T08:21:07.086Z,92.60
2019-01-09T08:23:36.236Z,92.60
2019-01-09T08:26:05.549Z,92.70
2019-01-09T08:28:35.755Z,92.50
2019-01-09T08:31:04.967Z,92.50
2019-01-09T08:33:34.131Z,92.60
2019-01-09T08:36:03.380Z,92.60
2019-01-09T08:38:32.554Z,92.60
2019-01-09T08:41:01.835Z,92.40
2019-01-09T08:43:31.415Z,92.60
2019-01-09T08:46:00.586Z,92.50
2019-01-09T08:48:30.142Z,92.60
2019-01-09T08:50:59.323Z,92.60
2019-01-09T08:53:28.488Z,92.50
2019-01-09T08:55:58.199Z,92.60
2019-01-09T08:58:27.375Z,92.50
2019-01-09T09:00:56.539Z,92.60
2019-01-09T09:03:25.760Z,92.70
2019-01-09T09:05:54.931Z,92.60
2019-01-09T09:08:24.113Z,92.60
2019-01-09T09:10:53.331Z,92.50
2019-01-09T09:13:34.384Z,92.60
2019-01-09T09:16:03.576Z,92.70
2019-01-09T09:18:32.752Z,92.70
2019-01-09T09:21:01.961Z,92.80
2019-01-09T09:23:31.142Z,92.80
2019-01-09T09:26:00.332Z,92.80
2019-01-09T09:28:29.965Z,92.70
2019-01-09T09:30:59.064Z,92.50
2019-01-09T09:33:28.260Z,92.60
2019-01-09T09:35:57.333Z,92.30
2019-01-09T09:38:26.501Z,92.60
2019-01-09T09:40:57.179Z,92.50
2019-01-09T09:43:26.313Z,92.40
2019-01-09T09:45:55.524Z,92.20
2019-01-09T09:48:24.700Z,91.90
2019-01-09T09:50:53.853Z,91.80
2019-01-09T09:53:22.966Z,92.00
2019-01-09T09:55:52.172Z,92.00
2019-01-09T09:58:21.349Z,92.20
2019-01-09T10:00:50.517Z,92.30
2019-01-09T10:03:19.727Z,92.30
2019-01-09T10:05:48.900Z,92.50
2019-01-09T10:08:18.703Z,92.40
2019-01-09T10:10:47.952Z,92.40
2019-01-09T10:13:17.046Z,92.50
2019-01-09T10:15:48.618Z,92.50
2019-01-09T10:18:17.494Z,92.50
2019-01-09T10:20:46.718Z,92.40
2019-01-09T10:23:15.897Z,92.30
2019-01-09T10:25:45.048Z,92.20
2019-01-09T10:28:14.212Z,92.10
2019-01-09T10:30:43.379Z,92.20
2019-01-09T10:33:12.572Z,92.40
2019-01-09T10:35:41.767Z,92.40
2019-01-09T10:38:10.936Z,92.20
2019-01-09T10:40:40.101Z,92.00
2019-01-09T10:43:09.269Z,91.90
2019-01-09T10:45:38.431Z,91.90
2019-01-09T10:48:07.576Z,92.10
2019-01-09T10:50:36.729Z,92.20
2019-01-09T10:53:05.923Z,92.20
2019-01-09T10:55:35.099Z,92.20
2019-01-09T10:58:04.579Z,92.20
2019-01-09T11:00:33.785Z,92.40
2019-01-09T11:03:02.938Z,92.20
2019-01-09T11:05:32.108Z,92.00
2019-01-09T11:08:01.306Z,92.00
2019-01-09T11:10:30.478Z,91.90
2019-01-09T11:12:59.643Z,92.00
2019-01-09T11:15:29.374Z,91.90
2019-01-09T11:17:59.036Z,92.50
2019-01-09T11:20:28.223Z,91.90
2019-01-09T11:22:57.489Z,91.90
2019-01-09T11:25:28.337Z,91.80
2019-01-09T11:27:57.564Z,91.90
2019-01-09T11:30:26.724Z,92.20
2019-01-09T11:32:55.899Z,92.30
2019-01-09T11:35:26.298Z,92.20
2019-01-09T11:37:55.416Z,92.10
2019-01-09T11:40:24.602Z,92.10
2019-01-09T11:42:53.832Z,91.60
2019-01-09T11:45:23.014Z,91.90
2019-01-09T11:47:52.195Z,92.00
2019-01-09T11:50:21.393Z,92.10
2019-01-09T11:52:50.580Z,92.00
2019-01-09T11:55:19.775Z,91.90
2019-01-09T11:57:48.967Z,91.90
2019-01-09T12:00:30.836Z,91.70
2019-01-09T12:03:00.009Z,91.60
2019-01-09T12:05:29.194Z,91.40
2019-01-09T12:07:58.352Z,91.60
2019-01-09T12:10:30.161Z,91.50
2019-01-09T12:12:58.800Z,91.80
2019-01-09T12:15:28.003Z,91.30
2019-01-09T12:17:57.229Z,91.20
2019-01-09T12:20:26.382Z,91.00
2019-01-09T12:22:55.552Z,90.90
2019-01-09T12:25:24.767Z,90.90
2019-01-09T12:27:53.934Z,90.80
2019-01-09T12:30:29.894Z,90.40
2019-01-09T12:32:59.121Z,90.10
2019-01-09T12:35:28.282Z,89.60
2019-01-09T12:37:58.048Z,89.80
2019-01-09T12:40:27.133Z,88.60
2019-01-09T12:42:56.316Z,88.80
2019-01-09T12:45:25.544Z,89.00
2019-01-09T12:47:54.743Z,88.60
2019-01-09T12:50:25.494Z,87.80
2019-01-09T12:52:54.749Z,87.50
2019-01-09T12:55:24.326Z,88.20
2019-01-09T12:57:53.532Z,87.80
2019-01-09T13:00:31.625Z,88.20
2019-01-09T13:03:00.845Z,88.50
2019-01-09T13:05:32.843Z,88.50
2019-01-09T13:08:01.957Z,88.40
2019-01-09T13:10:31.150Z,88.40
2019-01-09T13:13:00.324Z,88.50
2019-01-09T13:15:29.463Z,88.30
2019-01-09T13:17:58.671Z,88.40
2019-01-09T13:20:27.826Z,88.60
2019-01-09T13:22:57.822Z,88.40
2019-01-09T13:25:27.039Z,88.20
2019-01-09T13:27:56.210Z,88.30
2019-01-09T13:30:25.374Z,88.30
2019-01-09T13:32:54.501Z,88.50
2019-01-09T13:35:24.015Z,88.60
2019-01-09T13:37:53.254Z,88.90
2019-01-09T13:40:22.501Z,89.00
2019-01-09T13:42:51.667Z,89.20
2019-01-09T13:45:22.915Z,88.80
2019-01-09T13:47:52.127Z,88.90
2019-01-09T13:50:21.998Z,88.90
2019-01-09T13:52:51.119Z,89.00
2019-01-09T13:55:20.739Z,89.20
2019-01-09T13:57:49.947Z,88.90
2019-01-09T14:00:21.088Z,88.60
2019-01-09T14:02:50.289Z,88.60
2019-01-09T14:05:19.458Z,88.50
2019-01-09T14:07:48.692Z,88.60
2019-01-09T14:10:20.488Z,89.30
2019-01-09T14:12:49.689Z,88.80
2019-01-09T14:15:20.139Z,89.00
2019-01-09T14:17:49.381Z,88.90
2019-01-09T14:20:18.553Z,89.00
2019-01-09T14:22:48.213Z,89.20
2019-01-09T14:25:17.445Z,89.40
2019-01-09T14:27:47.018Z,89.60
2019-01-09T14:30:21.569Z,89.60
2019-01-09T14:32:50.778Z,90.00
2019-01-09T14:35:19.993Z,90.00
2019-01-09T14:37:49.208Z,89.90
2019-01-09T14:40:18.463Z,89.80
2019-01-09T14:42:47.636Z,89.70
2019-01-09T14:45:16.870Z,89.80
2019-01-09T14:47:46.355Z,89.90
2019-01-09T14:50:18.183Z,89.80
2019-01-09T14:52:49.449Z,89.70
2019-01-09T14:55:18.745Z,89.70
2019-01-09T14:57:49.831Z,90.00
2019-01-09T15:00:23.564Z,90.00
2019-01-09T15:02:52.933Z,89.90
2019-01-09T15:05:23.382Z,89.70
2019-01-09T15:07:52.590Z,89.90
2019-01-09T15:10:27.020Z,90.00
2019-01-09T15:12:56.789Z,89.70
2019-01-09T15:15:26.017Z,89.60
2019-01-09T15:17:55.285Z,89.80
2019-01-09T15:20:24.505Z,89.80
2019-01-09T15:22:53.723Z,89.90
2019-01-09T15:25:22.957Z,90.00
2019-01-09T15:27:52.263Z,89.80
2019-01-09T15:30:23.544Z,89.70
2019-01-09T15:32:53.493Z,89.80
2019-01-09T15:35:22.652Z,90.00
2019-01-09T15:37:51.872Z,90.50
2019-01-09T15:40:23.400Z,90.20
2019-01-09T15:42:52.642Z,90.00
2019-01-09T15:45:21.873Z,90.00
2019-01-09T15:47:51.131Z,90.00
2019-01-09T15:50:20.975Z,90.00
2019-01-09T15:52:50.275Z,90.00
2019-01-09T15:55:19.537Z,90.00
2019-01-09T15:57:49.106Z,90.00
2019-01-09T16:00:30.133Z,90.10
2019-01-09T16:03:01.822Z,89.90
2019-01-09T16:05:31.036Z,90.00
2019-01-09T16:08:02.281Z,90.00
2019-01-09T16:10:32.025Z,89.90
2019-01-09T16:13:01.243Z,89.90
2019-01-09T16:15:32.675Z,90.00
2019-01-09T16:18:01.977Z,90.00
2019-01-09T16:20:31.146Z,90.00
2019-01-09T16:23:00.495Z,90.20
2019-01-09T16:25:29.737Z,90.00
2019-01-09T16:27:58.965Z,90.10
2019-01-09T16:31:12.586Z,90.00
2019-01-09T16:33:42.311Z,90.10
2019-01-09T16:36:11.885Z,90.10
2019-01-09T16:38:41.066Z,90.10
2019-01-09T16:41:10.346Z,90.20
2019-01-09T16:43:39.594Z,90.30
2019-01-09T16:49:49.981Z,90.30
2019-01-09T16:52:20.083Z,90.20
2019-01-09T16:54:49.339Z,90.20
2019-01-09T16:57:19.069Z,90.20
2019-01-09T16:59:48.342Z,90.30
2019-01-09T17:02:17.918Z,90.20
2019-01-09T17:04:47.591Z,90.10
2019-01-09T17:07:16.833Z,90.20
2019-01-09T17:09:46.057Z,90.10
2019-01-09T17:12:15.282Z,90.10
2019-01-09T17:14:44.485Z,90.10
2019-01-09T17:17:13.727Z,90.10
2019-01-09T17:19:43.017Z,89.90
2019-01-09T17:22:12.247Z,89.80
2019-01-09T17:24:41.445Z,89.80
2019-01-09T17:27:10.671Z,90.00
2019-01-09T17:29:39.872Z,90.00
2019-01-09T17:32:09.121Z,90.10
2019-01-09T17:34:39.395Z,90.10
2019-01-09T17:37:08.607Z,90.00
2019-01-09T17:39:37.844Z,89.80
2019-01-09T17:42:07.134Z,89.60
2019-01-09T17:44:38.049Z,89.80
2019-01-09T17:47:07.260Z,90.00
2019-01-09T17:49:36.906Z,89.90
2019-01-09T17:52:06.147Z,89.60
2019-01-09T17:54:35.406Z,89.70
2019-01-09T17:57:07.218Z,90.00
2019-01-09T17:59:36.470Z,90.00
2019-01-09T18:02:05.768Z,90.10
2019-01-09T18:04:35.052Z,90.10
2019-01-09T18:07:04.279Z,90.20
2019-01-09T18:09:33.540Z,90.30
2019-01-09T18:12:03.151Z,90.40
2019-01-09T18:14:32.422Z,90.30
2019-01-09T18:17:02.964Z,90.30
2019-01-09T18:19:32.188Z,90.40
2019-01-09T18:22:01.421Z,90.40
2019-01-09T18:24:30.664Z,90.40
2019-01-09T18:26:59.930Z,90.40
2019-01-09T18:29:29.855Z,90.40
2019-01-09T18:32:40.096Z,90.20
2019-01-09T18:35:49.483Z,90.20
2019-01-09T18:39:07.651Z,90.30
2019-01-09T18:42:27.440Z,90.70
2019-01-09T18:45:25.408Z,90.30
2019-01-09T18:48:30.420Z,90.30
2019-01-09T18:51:52.804Z,90.40
2019-01-09T18:54:21.982Z,90.30
2019-01-09T18:56:51.333Z,90.40
2019-01-09T18:59:20.614Z,90.40
2019-01-09T19:01:49.865Z,90.30
2019-01-09T19:04:19.089Z,90.30
2019-01-09T19:06:50.129Z,90.40
2019-01-09T19:09:19.663Z,90.40
2019-01-09T19:11:50.671Z,90.50
2019-01-09T19:14:19.825Z,90.50
2019-01-09T19:16:49.045Z,90.30
2019-01-09T19:19:18.280Z,90.30
2019-01-09T19:21:47.834Z,90.40
2019-01-09T19:24:18.613Z,90.30
2019-01-09T19:26:47.886Z,90.30
2019-01-09T19:29:18.579Z,90.30
2019-01-09T19:31:47.916Z,90.20
2019-01-09T19:34:17.194Z,90.20
2019-01-09T19:36:46.475Z,90.20
2019-01-09T19:39:15.742Z,90.30
2019-01-09T19:41:44.956Z,90.10
2019-01-09T19:44:15.893Z,90.10
2019-01-09T19:46:45.152Z,90.20
2019-01-09T19:49:14.374Z,90.20
2019-01-09T19:51:43.682Z,90.30
2019-01-09T19:54:12.939Z,90.20
2019-01-09T19:56:42.219Z,90.20
2019-01-09T19:59:11.488Z,90.30
2019-01-09T20:01:40.684Z,90.30
2019-01-09T20:04:09.916Z,90.30
2019-01-09T20:06:39.585Z,90.20
2019-01-09T20:09:10.338Z,90.20
2019-01-09T20:11:39.623Z,90.20
2019-01-09T20:14:08.874Z,90.20
2019-01-09T20:16:38.544Z,90.20
2019-01-09T20:19:07.872Z,90.20
2019-01-09T20:21:37.390Z,90.20
2019-01-09T20:24:06.681Z,90.10
2019-01-09T20:26:36.180Z,90.10
2019-01-09T20:29:05.478Z,89.60
2019-01-09T20:31:35.100Z,89.50
2019-01-09T20:34:04.844Z,89.20
2019-01-09T20:36:34.119Z,89.00
2019-01-09T20:39:04.393Z,88.90
2019-01-09T20:41:35.427Z,88.10
2019-01-09T20:44:04.662Z,88.60
2019-01-09T20:46:33.985Z,88.40
2019-01-09T20:49:04.620Z,88.30
2019-01-09T20:51:33.985Z,87.70
2019-01-09T20:54:03.218Z,88.10
2019-01-09T20:56:32.500Z,88.10
2019-01-09T20:59:01.675Z,88.30
2019-01-09T21:01:31.043Z,87.70
2019-01-09T21:04:00.394Z,87.00
2019-01-09T21:06:29.595Z,86.40
2019-01-09T21:08:59.780Z,86.80
2019-01-09T21:11:29.591Z,87.10
2019-01-09T21:13:58.868Z,87.40
2019-01-09T21:16:28.090Z,87.50
2019-01-09T21:18:57.305Z,88.00
2019-01-09T21:21:26.602Z,88.00
2019-01-09T21:23:55.825Z,88.10
2019-01-09T21:26:25.062Z,87.80
2019-01-09T21:28:54.595Z,87.40
2019-01-09T21:31:23.798Z,87.50
2019-01-09T21:33:52.989Z,87.30
2019-01-09T21:36:22.218Z,87.10
2019-01-09T21:38:51.425Z,87.40
2019-01-09T21:41:20.620Z,86.90
2019-01-09T21:43:49.828Z,87.00
2019-01-09T21:46:19.033Z,87.00
2019-01-09T21:48:48.240Z,86.60
2019-01-09T21:51:18.905Z,86.90
2019-01-09T21:53:48.811Z,87.10
2019-01-09T21:56:18.321Z,87.10
2019-01-09T21:58:47.568Z,86.70
2019-01-09T22:01:16.770Z,87.10
2019-01-09T22:03:46.052Z,86.80
2019-01-09T22:06:15.341Z,85.60
2019-01-09T22:08:45.423Z,85.70
2019-01-09T22:11:14.673Z,85.90
2019-01-09T22:13:43.890Z,85.90
2019-01-09T22:16:13.112Z,85.60
2019-01-09T22:18:42.371Z,86.00
2019-01-09T22:21:11.556Z,86.00
2019-01-09T22:23:40.879Z,86.20
2019-01-09T22:26:10.457Z,85.20
2019-01-09T22:28:39.732Z,85.40
2019-01-09T22:31:10.524Z,85.40
2019-01-09T22:33:39.833Z,85.60
2019-01-09T22:36:09.054Z,85.70
2019-01-09T22:38:40.793Z,86.00
2019-01-09T22:41:09.637Z,85.90
2019-01-09T22:43:38.919Z,85.60
2019-01-09T22:46:08.436Z,85.80
2019-01-09T22:48:37.719Z,85.50
2019-01-09T22:51:07.475Z,85.70
2019-01-09T22:53:36.814Z,85.90
2019-01-09T22:56:07.258Z,85.60
2019-01-09T22:58:36.443Z,85.50
2019-01-09T23:01:16.321Z,84.90
2019-01-09T23:03:45.798Z,84.70
2019-01-09T23:06:15.202Z,84.00
2019-01-09T23:08:44.429Z,84.00
2019-01-09T23:11:13.637Z,84.00
2019-01-09T23:13:42.808Z,84.30
2019-01-09T23:16:11.985Z,84.40
2019-01-09T23:18:41.167Z,84.50
2019-01-09T23:21:10.363Z,84.40
2019-01-09T23:23:40.294Z,83.90
2019-01-09T23:26:09.477Z,84.00
2019-01-09T23:28:38.634Z,84.10
2019-01-09T23:31:07.838Z,84.50
2019-01-09T23:33:37.011Z,84.40
2019-01-09T23:36:06.488Z,84.20
2019-01-09T23:38:36.165Z,84.50
2019-01-09T23:41:05.919Z,84.50
2019-01-09T23:43:35.105Z,84.40
2019-01-09T23:46:04.566Z,84.70
2019-01-09T23:48:33.825Z,84.80
2019-01-09T23:51:03.029Z,85.00
2019-01-09T23:53:32.397Z,84.70
2019-01-09T23:56:01.629Z,84.30
2019-01-09T23:58:30.766Z,84.80
