createdAt,value
2022-08-28T00:00:12.448Z,16.50
2022-08-28T00:02:39.460Z,16.45
2022-08-28T00:05:07.480Z,16.32
2022-08-28T00:07:34.745Z,16.34
2022-08-28T00:10:01.218Z,16.34
2022-08-28T00:12:27.691Z,16.35
2022-08-28T00:14:54.149Z,16.33
2022-08-28T00:17:20.512Z,16.33
2022-08-28T00:19:47.402Z,16.31
2022-08-28T00:22:13.835Z,16.28
2022-08-28T00:24:44.572Z,16.26
2022-08-28T00:27:29.685Z,16.26
2022-08-28T00:29:56.160Z,16.19
2022-08-28T00:32:23.506Z,16.17
2022-08-28T00:34:50.449Z,16.18
2022-08-28T00:37:17.725Z,16.18
2022-08-28T00:39:44.341Z,16.15
2022-08-28T00:42:10.775Z,16.13
2022-08-28T00:44:37.150Z,16.13
2022-08-28T00:47:03.864Z,16.11
2022-08-28T00:49:33.619Z,16.09
2022-08-28T00:52:15.911Z,16.01
2022-08-28T00:54:59.095Z,16.04
2022-08-28T00:57:35.925Z,15.97
2022-08-28T01:00:06.520Z,15.94
2022-08-28T01:02:33.218Z,15.92
2022-08-28T01:04:59.757Z,15.92
2022-08-28T01:07:26.381Z,15.93
2022-08-28T01:09:55.099Z,15.94
2022-08-28T01:12:26.159Z,15.84
2022-08-28T01:14:59.093Z,15.82
2022-08-28T01:17:29.009Z,15.82
2022-08-28T01:20:00.544Z,15.82
2022-08-28T01:22:54.042Z,15.78
2022-08-28T01:25:24.888Z,15.69
2022-08-28T01:27:51.624Z,15.68
2022-08-28T01:30:21.698Z,15.73
2022-08-28T01:32:51.722Z,15.76
2022-08-28T01:35:22.525Z,15.75
2022-08-28T01:37:49.284Z,15.70
2022-08-28T01:40:23.627Z,15.64
2022-08-28T01:42:50.245Z,15.57
2022-08-28T01:45:20.424Z,15.53
2022-08-28T01:47:47.596Z,15.41
2022-08-28T01:50:21.431Z,15.40
2022-08-28T01:52:47.841Z,15.35
2022-08-28T01:55:14.345Z,15.38
2022-08-28T01:57:49.923Z,15.40
2022-08-28T02:00:18.085Z,15.40
2022-08-28T02:02:44.602Z,15.40
2022-08-28T02:05:11.978Z,15.39
2022-08-28T02:07:38.781Z,15.37
2022-08-28T02:10:07.737Z,15.30
2022-08-28T02:12:34.477Z,15.22
2022-08-28T02:15:00.901Z,15.28
2022-08-28T02:17:27.558Z,15.23
2022-08-28T02:19:53.921Z,15.27
2022-08-28T02:22:20.318Z,15.28
2022-08-28T02:24:46.757Z,15.27
2022-08-28T02:27:13.159Z,15.28
2022-08-28T02:29:39.582Z,15.28
2022-08-28T02:32:06.188Z,15.26
2022-08-28T02:34:34.161Z,15.06
2022-08-28T02:37:00.671Z,14.98
2022-08-28T02:39:27.314Z,14.98
2022-08-28T02:41:53.708Z,14.99
2022-08-28T02:44:20.068Z,14.90
2022-08-28T02:46:46.479Z,14.92
2022-08-28T02:49:12.904Z,14.86
2022-08-28T02:51:39.268Z,14.87
2022-08-28T02:54:05.716Z,14.88
2022-08-28T02:56:32.251Z,14.84
2022-08-28T02:58:58.832Z,14.85
2022-08-28T03:01:25.402Z,14.81
2022-08-28T03:03:53.002Z,14.71
2022-08-28T03:06:19.504Z,14.68
2022-08-28T03:08:46.003Z,14.68
2022-08-28T03:11:12.781Z,14.63
2022-08-28T03:13:39.416Z,14.58
2022-08-28T03:16:06.506Z,14.51
2022-08-28T03:18:33.183Z,14.52
2022-08-28T03:20:59.817Z,14.51
2022-08-28T03:23:26.238Z,14.48
2022-08-28T03:26:08.814Z,14.47
2022-08-28T03:28:55.837Z,14.36
2022-08-28T03:31:26.942Z,14.35
2022-08-28T03:33:54.973Z,14.42
2022-08-28T03:36:25.273Z,14.45
2022-08-28T03:38:53.339Z,14.45
2022-08-28T03:41:22.035Z,14.35
2022-08-28T03:43:48.709Z,14.31
2022-08-28T03:46:18.854Z,14.30
2022-08-28T03:48:46.262Z,14.24
2022-08-28T03:51:19.397Z,14.24
2022-08-28T03:53:50.375Z,14.22
2022-08-28T03:56:21.888Z,14.20
2022-08-28T03:58:51.222Z,14.18
2022-08-28T04:01:18.443Z,14.16
2022-08-28T04:03:45.901Z,14.19
2022-08-28T04:06:12.886Z,14.15
2022-08-28T04:08:39.626Z,14.16
2022-08-28T04:11:06.672Z,14.12
2022-08-28T04:13:33.063Z,14.11
2022-08-28T04:16:10.820Z,14.12
2022-08-28T04:18:42.965Z,14.08
2022-08-28T04:21:12.304Z,14.07
2022-08-28T04:23:40.687Z,14.04
2022-08-28T04:26:08.208Z,14.00
2022-08-28T04:28:35.244Z,13.95
2022-08-28T04:31:02.113Z,13.91
2022-08-28T04:33:28.999Z,13.91
2022-08-28T04:35:56.206Z,13.85
2022-08-28T04:38:22.742Z,13.83
2022-08-28T04:40:49.284Z,13.87
2022-08-28T04:43:15.856Z,13.82
2022-08-28T04:45:44.368Z,13.79
2022-08-28T04:48:13.571Z,13.81
2022-08-28T04:50:46.630Z,13.82
2022-08-28T04:53:14.989Z,13.72
2022-08-28T04:55:52.793Z,13.69
2022-08-28T04:58:24.113Z,13.69
2022-08-28T05:00:53.092Z,13.72
2022-08-28T05:03:20.126Z,13.73
2022-08-28T05:05:49.503Z,13.78
2022-08-28T05:08:18.152Z,13.76
2022-08-28T05:10:46.311Z,13.73
2022-08-28T05:13:15.414Z,13.74
2022-08-28T05:15:44.583Z,13.74
2022-08-28T05:18:14.098Z,13.71
2022-08-28T05:20:44.616Z,13.74
2022-08-28T05:23:11.802Z,13.74
2022-08-28T05:25:41.897Z,13.79
2022-08-28T05:28:12.009Z,13.82
2022-08-28T05:30:42.001Z,13.85
2022-08-28T05:33:09.852Z,13.87
2022-08-28T05:35:38.541Z,13.89
2022-08-28T05:38:06.366Z,13.91
2022-08-28T05:43:01.022Z,14.00
2022-08-28T05:45:27.568Z,14.02
2022-08-28T05:47:54.045Z,14.03
2022-08-28T05:50:20.507Z,14.06
2022-08-28T05:52:47.390Z,14.08
2022-08-28T05:55:14.138Z,14.11
2022-08-28T05:57:41.415Z,14.14
2022-08-28T06:00:13.766Z,14.18
2022-08-28T06:02:42.054Z,14.22
2022-08-28T06:05:12.638Z,14.26
2022-08-28T06:07:40.999Z,14.33
2022-08-28T06:10:10.639Z,14.42
2022-08-28T06:12:37.819Z,14.51
2022-08-28T06:15:05.622Z,14.67
2022-08-28T06:17:32.097Z,14.74
2022-08-28T06:19:58.560Z,14.83
2022-08-28T06:22:24.955Z,14.89
2022-08-28T06:24:51.470Z,14.98
2022-08-28T06:27:18.625Z,15.00
2022-08-28T06:29:46.161Z,15.05
2022-08-28T06:32:13.255Z,15.10
2022-08-28T06:34:39.747Z,15.14
2022-08-28T06:37:06.199Z,15.19
2022-08-28T06:39:33.034Z,15.25
2022-08-28T06:41:59.934Z,15.29
2022-08-28T06:44:27.947Z,15.35
2022-08-28T06:46:55.531Z,15.43
2022-08-28T06:49:22.433Z,15.47
2022-08-28T06:51:49.219Z,15.56
2022-08-28T06:54:22.369Z,15.81
2022-08-28T06:56:49.859Z,16.07
2022-08-28T06:59:16.312Z,16.18
2022-08-28T07:01:42.754Z,16.27
2022-08-28T07:04:11.982Z,16.38
2022-08-28T07:06:41.268Z,16.50
2022-08-28T07:09:11.114Z,16.56
2022-08-28T07:11:38.629Z,16.62
2022-08-28T07:14:06.454Z,16.69
2022-08-28T07:16:37.949Z,16.70
2022-08-28T07:19:06.640Z,16.71
2022-08-28T07:21:38.873Z,16.82
2022-08-28T07:24:07.712Z,16.92
2022-08-28T07:26:35.938Z,17.04
2022-08-28T07:29:10.742Z,17.15
2022-08-28T07:31:43.493Z,17.26
2022-08-28T07:34:12.087Z,17.27
2022-08-28T07:36:39.797Z,17.30
2022-08-28T07:39:07.825Z,17.33
2022-08-28T07:41:37.349Z,17.39
2022-08-28T07:44:22.542Z,17.51
2022-08-28T07:46:53.741Z,17.64
2022-08-28T07:49:29.456Z,17.75
2022-08-28T07:51:56.325Z,17.79
2022-08-28T07:54:23.950Z,17.79
2022-08-28T07:56:50.865Z,17.77
2022-08-28T07:59:19.208Z,17.89
2022-08-28T08:01:48.358Z,17.94
2022-08-28T08:04:16.413Z,17.97
2022-08-28T08:06:44.150Z,17.95
2022-08-28T08:09:12.868Z,17.84
2022-08-28T08:11:39.485Z,17.76
2022-08-28T08:14:07.351Z,17.76
2022-08-28T08:16:36.262Z,17.72
2022-08-28T08:19:06.446Z,17.65
2022-08-28T08:21:32.907Z,17.54
2022-08-28T08:23:59.356Z,17.56
2022-08-28T08:26:30.835Z,17.81
2022-08-28T08:28:57.435Z,18.05
2022-08-28T08:31:35.213Z,18.27
2022-08-28T08:34:04.395Z,18.50
2022-08-28T08:36:33.068Z,18.64
2022-08-28T08:39:00.834Z,18.73
2022-08-28T08:41:39.009Z,18.91
2022-08-28T08:44:20.066Z,19.02
2022-08-28T08:47:02.776Z,19.16
2022-08-28T08:49:48.769Z,19.25
2022-08-28T08:52:24.169Z,19.34
2022-08-28T08:55:06.171Z,19.43
2022-08-28T08:57:35.908Z,19.56
2022-08-28T09:00:11.138Z,19.56
2022-08-28T09:02:49.898Z,19.59
2022-08-28T09:05:21.990Z,19.54
2022-08-28T09:07:57.779Z,19.56
2022-08-28T09:10:33.265Z,19.54
2022-08-28T09:13:21.578Z,19.65
2022-08-28T09:15:50.867Z,19.88
2022-08-28T09:18:25.809Z,19.80
2022-08-28T09:20:54.947Z,19.49
2022-08-28T09:23:23.839Z,19.41
2022-08-28T09:26:01.779Z,19.27
2022-08-28T09:28:34.137Z,19.12
2022-08-28T09:31:08.235Z,19.17
2022-08-28T09:33:44.875Z,19.38
2022-08-28T09:36:29.060Z,19.43
2022-08-28T09:39:24.807Z,19.52
2022-08-28T09:42:33.048Z,19.65
2022-08-28T09:45:21.157Z,19.67
2022-08-28T09:47:58.339Z,19.58
2022-08-28T09:50:44.574Z,19.73
2022-08-28T09:53:13.813Z,19.98
2022-08-28T09:56:11.642Z,20.18
2022-08-28T09:58:43.071Z,20.37
2022-08-28T10:01:29.254Z,20.33
2022-08-28T10:04:15.102Z,20.43
2022-08-28T10:06:48.401Z,20.42
2022-08-28T10:09:54.982Z,20.27
2022-08-28T10:12:44.682Z,20.05
2022-08-28T10:15:17.674Z,20.05
2022-08-28T10:17:59.837Z,20.08
2022-08-28T10:21:03.179Z,20.38
2022-08-28T10:23:58.519Z,20.56
2022-08-28T10:26:46.891Z,20.63
2022-08-28T10:29:45.992Z,20.71
2022-08-28T10:32:18.346Z,20.91
2022-08-28T10:34:57.992Z,21.01
2022-08-28T10:37:42.506Z,21.00
2022-08-28T10:40:16.337Z,21.17
2022-08-28T10:42:48.498Z,21.33
2022-08-28T10:45:22.797Z,21.39
2022-08-28T10:47:55.446Z,21.33
2022-08-28T10:50:28.830Z,21.31
2022-08-28T10:53:03.675Z,21.05
2022-08-28T10:55:37.462Z,20.86
2022-08-28T10:58:24.984Z,21.02
2022-08-28T11:01:01.277Z,21.21
2022-08-28T11:03:35.569Z,21.42
2022-08-28T11:06:38.682Z,21.53
2022-08-28T11:09:25.259Z,21.47
2022-08-28T11:12:01.063Z,21.62
2022-08-28T11:14:47.678Z,21.75
2022-08-28T11:17:30.645Z,21.74
2022-08-28T11:20:15.413Z,21.75
2022-08-28T11:22:43.999Z,21.91
2022-08-28T11:25:26.572Z,21.95
2022-08-28T11:28:25.379Z,22.01
2022-08-28T11:31:00.958Z,22.23
2022-08-28T11:33:33.599Z,22.28
2022-08-28T11:36:00.531Z,22.02
2022-08-28T11:38:42.131Z,21.69
2022-08-28T11:41:21.691Z,21.70
2022-08-28T11:44:14.756Z,21.94
2022-08-28T11:46:52.798Z,21.85
2022-08-28T11:49:34.619Z,21.77
2022-08-28T11:52:23.505Z,21.87
2022-08-28T11:55:31.802Z,21.90
2022-08-28T11:58:16.122Z,22.16
2022-08-28T12:00:58.021Z,22.07
2022-08-28T12:03:34.085Z,22.00
2022-08-28T12:06:01.491Z,21.93
2022-08-28T12:08:51.400Z,22.08
2022-08-28T12:11:41.255Z,22.14
2022-08-28T12:14:33.300Z,22.25
2022-08-28T12:16:59.813Z,22.27
2022-08-28T12:19:32.721Z,22.29
2022-08-28T12:22:05.031Z,22.32
2022-08-28T12:24:31.611Z,22.32
2022-08-28T12:26:59.093Z,22.37
2022-08-28T12:29:49.565Z,22.11
2022-08-28T12:32:33.144Z,22.25
2022-08-28T12:34:59.456Z,22.32
2022-08-28T12:37:52.733Z,22.23
2022-08-28T12:40:24.928Z,22.16
2022-08-28T12:42:58.634Z,22.18
2022-08-28T12:45:51.921Z,22.15
2022-08-28T12:48:26.650Z,22.32
2022-08-28T12:50:59.544Z,22.45
2022-08-28T12:53:27.620Z,22.39
2022-08-28T12:55:55.740Z,22.54
2022-08-28T12:58:30.251Z,22.62
2022-08-28T13:01:06.820Z,22.60
2022-08-28T13:03:33.785Z,22.65
2022-08-28T13:06:06.722Z,22.54
2022-08-28T13:08:34.632Z,22.58
2022-08-28T13:11:04.636Z,22.78
2022-08-28T13:13:34.274Z,22.91
2022-08-28T13:16:07.522Z,22.71
2022-08-28T13:18:42.143Z,22.60
2022-08-28T13:21:33.019Z,22.77
2022-08-28T13:24:26.104Z,22.67
2022-08-28T13:27:15.948Z,22.70
2022-08-28T13:30:26.608Z,22.79
2022-08-28T13:33:01.580Z,22.58
2022-08-28T13:35:37.482Z,22.57
2022-08-28T13:38:08.361Z,22.75
2022-08-28T13:40:59.448Z,22.93
2022-08-28T13:43:29.914Z,22.93
2022-08-28T13:45:57.514Z,22.66
2022-08-28T13:48:26.473Z,22.44
2022-08-28T13:50:58.906Z,22.22
2022-08-28T13:53:25.850Z,22.08
2022-08-28T13:55:52.449Z,22.36
2022-08-28T13:58:19.540Z,22.85
2022-08-28T14:00:48.919Z,22.66
2022-08-28T14:03:34.461Z,22.23
2022-08-28T14:06:02.970Z,21.94
2022-08-28T14:08:30.332Z,21.79
2022-08-28T14:10:59.306Z,21.95
2022-08-28T14:13:27.662Z,21.79
2022-08-28T14:15:57.759Z,21.90
2022-08-28T14:18:25.794Z,22.31
2022-08-28T14:20:52.955Z,22.95
2022-08-28T14:23:19.421Z,23.63
2022-08-28T14:25:47.335Z,23.86
2022-08-28T14:28:14.862Z,24.34
2022-08-28T14:30:47.008Z,24.57
2022-08-28T14:33:16.827Z,24.38
2022-08-28T14:35:43.465Z,25.01
2022-08-28T14:38:10.980Z,25.95
2022-08-28T14:40:54.845Z,24.44
2022-08-28T14:43:25.033Z,23.98
2022-08-28T14:46:30.836Z,23.53
2022-08-28T14:49:09.226Z,23.35
2022-08-28T14:51:42.915Z,23.07
2022-08-28T14:54:13.679Z,22.71
2022-08-28T14:56:41.773Z,22.56
2022-08-28T14:59:13.562Z,22.94
2022-08-28T15:01:42.894Z,22.68
2022-08-28T15:04:15.655Z,22.32
2022-08-28T15:06:43.619Z,22.26
2022-08-28T15:09:11.309Z,22.18
2022-08-28T15:11:39.228Z,22.11
2022-08-28T15:14:06.547Z,22.11
2022-08-28T15:16:39.068Z,22.29
2022-08-28T15:19:06.565Z,22.19
2022-08-28T15:21:35.779Z,22.03
2022-08-28T15:24:03.862Z,21.90
2022-08-28T15:26:31.317Z,21.78
2022-08-28T15:29:02.344Z,21.75
2022-08-28T15:31:31.213Z,21.63
2022-08-28T15:33:57.654Z,21.54
2022-08-28T15:36:24.101Z,21.46
2022-08-28T15:39:09.157Z,21.53
2022-08-28T15:41:37.863Z,21.65
2022-08-28T15:44:05.117Z,21.68
2022-08-28T15:46:34.352Z,21.72
2022-08-28T15:49:03.336Z,21.75
2022-08-28T15:51:30.299Z,21.72
2022-08-28T15:53:56.697Z,21.72
2022-08-28T15:56:23.617Z,21.63
2022-08-28T15:58:50.802Z,21.48
2022-08-28T16:01:17.659Z,21.44
2022-08-28T16:03:44.141Z,21.44
2022-08-28T16:06:16.413Z,21.39
2022-08-28T16:08:44.213Z,21.31
2022-08-28T16:11:14.128Z,21.25
2022-08-28T16:13:40.769Z,21.26
2022-08-28T16:16:07.294Z,21.25
2022-08-28T16:18:33.765Z,21.30
2022-08-28T16:21:04.680Z,21.34
2022-08-28T16:23:32.412Z,21.30
2022-08-28T16:26:00.388Z,21.21
2022-08-28T16:28:27.213Z,21.21
2022-08-28T16:30:53.872Z,21.10
2022-08-28T16:33:22.092Z,21.13
2022-08-28T16:35:54.872Z,21.14
2022-08-28T16:38:22.583Z,21.14
2022-08-28T16:40:49.216Z,21.06
2022-08-28T16:43:15.928Z,21.09
2022-08-28T16:45:44.004Z,21.05
2022-08-28T16:48:12.632Z,21.04
2022-08-28T16:50:43.879Z,21.01
2022-08-28T16:53:12.154Z,20.96
2022-08-28T16:55:40.368Z,20.94
2022-08-28T16:58:07.110Z,20.90
2022-08-28T17:00:33.921Z,20.91
2022-08-28T17:03:11.115Z,20.86
2022-08-28T17:05:37.515Z,20.78
2022-08-28T17:08:04.798Z,20.77
2022-08-28T17:10:31.609Z,20.70
2022-08-28T17:12:58.144Z,20.70
2022-08-28T17:15:24.801Z,20.67
2022-08-28T17:17:51.400Z,20.70
2022-08-28T17:20:37.381Z,20.69
2022-08-28T17:23:05.072Z,20.64
2022-08-28T17:25:32.152Z,20.64
2022-08-28T17:27:59.424Z,20.60
2022-08-28T17:30:26.068Z,20.55
2022-08-28T17:32:53.224Z,20.54
2022-08-28T17:35:19.854Z,20.58
2022-08-28T17:37:46.647Z,20.56
2022-08-28T17:40:16.311Z,20.52
2022-08-28T17:42:45.511Z,20.52
2022-08-28T17:45:12.446Z,20.50
2022-08-28T17:47:38.799Z,20.49
2022-08-28T17:50:06.004Z,20.39
2022-08-28T17:52:33.317Z,20.33
2022-08-28T17:55:00.699Z,20.28
2022-08-28T17:57:30.359Z,20.20
2022-08-28T17:59:58.575Z,20.17
2022-08-28T18:02:26.468Z,20.06
2022-08-28T18:04:54.085Z,20.04
2022-08-28T18:07:20.712Z,20.00
2022-08-28T18:09:50.487Z,19.94
2022-08-28T18:12:17.540Z,19.92
2022-08-28T18:14:43.997Z,19.87
2022-08-28T18:17:15.974Z,19.88
2022-08-28T18:19:43.279Z,19.87
2022-08-28T18:22:11.789Z,19.76
2022-08-28T18:24:39.339Z,19.72
2022-08-28T18:27:07.607Z,19.77
2022-08-28T18:29:36.576Z,19.77
2022-08-28T18:32:05.461Z,19.73
2022-08-28T18:34:32.136Z,19.66
2022-08-28T18:36:59.342Z,19.65
2022-08-28T18:39:29.885Z,19.61
2022-08-28T18:41:57.913Z,19.59
2022-08-28T18:44:25.033Z,19.58
2022-08-28T18:46:51.525Z,19.55
2022-08-28T18:49:18.176Z,19.53
2022-08-28T18:51:44.732Z,19.51
2022-08-28T18:54:14.506Z,19.48
2022-08-28T18:56:43.090Z,19.47
2022-08-28T18:59:09.541Z,19.43
2022-08-28T19:01:39.523Z,19.41
2022-08-28T19:04:07.367Z,19.41
2022-08-28T19:06:35.184Z,19.46
2022-08-28T19:09:01.712Z,19.38
2022-08-28T19:11:31.018Z,19.34
2022-08-28T19:13:58.554Z,19.32
2022-08-28T19:16:25.024Z,19.30
2022-08-28T19:18:53.496Z,19.24
2022-08-28T19:21:20.376Z,19.23
2022-08-28T19:23:55.480Z,19.18
2022-08-28T19:26:24.536Z,19.19
2022-08-28T19:28:51.446Z,19.21
2022-08-28T19:31:18.406Z,19.13
2022-08-28T19:33:46.664Z,19.15
2022-08-28T19:36:13.785Z,19.09
2022-08-28T19:38:41.492Z,19.10
2022-08-28T19:41:10.158Z,19.02
2022-08-28T19:43:44.391Z,18.97
2022-08-28T19:46:19.314Z,18.91
2022-08-28T19:48:47.742Z,18.87
2022-08-28T19:51:18.213Z,18.87
2022-08-28T19:53:57.958Z,18.93
2022-08-28T19:56:31.331Z,18.84
2022-08-28T19:59:00.630Z,18.80
2022-08-28T20:01:30.395Z,18.75
2022-08-28T20:03:58.664Z,18.71
2022-08-28T20:06:30.995Z,18.69
2022-08-28T20:08:57.926Z,18.62
2022-08-28T20:11:30.303Z,18.66
2022-08-28T20:13:59.856Z,18.63
2022-08-28T20:16:28.104Z,18.62
2022-08-28T20:18:54.992Z,18.58
2022-08-28T20:21:22.909Z,18.57
2022-08-28T20:24:04.809Z,18.51
2022-08-28T20:26:31.216Z,18.46
2022-08-28T20:28:57.673Z,18.45
2022-08-28T20:31:24.189Z,18.47
2022-08-28T20:33:50.818Z,18.46
2022-08-28T20:36:21.047Z,18.45
2022-08-28T20:38:47.942Z,18.48
2022-08-28T20:41:20.679Z,18.48
2022-08-28T20:43:48.467Z,18.41
2022-08-28T20:46:19.929Z,18.31
2022-08-28T20:48:46.701Z,18.29
2022-08-28T20:51:13.158Z,18.28
2022-08-28T20:53:40.231Z,18.20
2022-08-28T20:56:09.377Z,18.13
2022-08-28T20:58:37.292Z,18.08
2022-08-28T21:01:04.785Z,18.02
2022-08-28T21:03:31.336Z,18.11
2022-08-28T21:05:58.079Z,18.10
2022-08-28T21:08:24.635Z,18.13
2022-08-28T21:10:52.153Z,18.18
2022-08-28T21:13:19.187Z,18.13
2022-08-28T21:15:45.647Z,18.09
2022-08-28T21:18:12.093Z,18.09
2022-08-28T21:20:40.060Z,18.05
2022-08-28T21:23:07.076Z,18.05
2022-08-28T21:25:33.615Z,18.13
2022-08-28T21:28:04.167Z,18.13
2022-08-28T21:30:31.896Z,18.13
2022-08-28T21:32:58.537Z,18.07
2022-08-28T21:35:25.260Z,18.04
2022-08-28T21:37:52.279Z,18.04
2022-08-28T21:40:19.488Z,18.09
2022-08-28T21:42:46.049Z,18.02
2022-08-28T21:45:12.879Z,18.00
2022-08-28T21:47:41.146Z,17.99
2022-08-28T21:50:08.122Z,18.01
2022-08-28T21:52:34.966Z,18.02
2022-08-28T21:55:10.714Z,18.05
2022-08-28T21:57:37.657Z,18.05
2022-08-28T22:00:11.884Z,17.99
2022-08-28T22:02:38.881Z,17.97
2022-08-28T22:05:05.780Z,17.95
2022-08-28T22:07:32.808Z,17.89
2022-08-28T22:09:59.262Z,17.79
2022-08-28T22:12:25.807Z,17.78
2022-08-28T22:14:52.552Z,17.78
2022-08-28T22:17:19.098Z,17.78
2022-08-28T22:19:46.557Z,17.80
2022-08-28T22:22:32.296Z,17.76
2022-08-28T22:24:58.686Z,17.72
2022-08-28T22:27:28.589Z,17.70
2022-08-28T22:29:55.793Z,17.62
2022-08-28T22:32:25.633Z,17.57
2022-08-28T22:34:52.596Z,17.58
2022-08-28T22:37:19.011Z,17.56
2022-08-28T22:39:45.533Z,17.52
2022-08-28T22:42:11.989Z,17.51
2022-08-28T22:44:38.775Z,17.50
2022-08-28T22:47:05.990Z,17.50
2022-08-28T22:49:32.745Z,17.43
2022-08-28T22:51:59.151Z,17.34
2022-08-28T22:54:26.337Z,17.25
2022-08-28T22:56:52.790Z,17.23
2022-08-28T22:59:19.378Z,17.20
2022-08-28T23:01:46.111Z,17.22
2022-08-28T23:04:12.739Z,17.18
2022-08-28T23:06:40.207Z,17.20
2022-08-28T23:09:08.384Z,17.11
2022-08-28T23:11:36.396Z,17.09
2022-08-28T23:14:04.733Z,17.06
2022-08-28T23:16:32.740Z,17.06
2022-08-28T23:19:08.632Z,17.06
2022-08-28T23:21:36.082Z,17.03
2022-08-28T23:24:07.506Z,17.02
2022-08-28T23:26:34.581Z,16.90
2022-08-28T23:29:02.101Z,16.90
2022-08-28T23:31:28.806Z,16.84
2022-08-28T23:33:55.315Z,16.85
2022-08-28T23:36:22.319Z,16.77
2022-08-28T23:38:48.876Z,16.68
2022-08-28T23:41:15.532Z,16.62
2022-08-28T23:43:42.219Z,16.55
2022-08-28T23:46:08.802Z,16.55
2022-08-28T23:48:40.071Z,16.60
2022-08-28T23:51:10.266Z,16.59
2022-08-28T23:53:38.823Z,16.49
2022-08-28T23:56:06.310Z,16.45
2022-08-28T23:58:33.300Z,16.44
