createdAt,value
2022-12-15T00:01:49.592Z,99203.94
2022-12-15T00:04:34.522Z,99195.28
2022-12-15T00:07:19.543Z,99199.56
2022-12-15T00:10:04.281Z,99209.09
2022-12-15T00:12:49.255Z,99202.00
2022-12-15T00:15:33.848Z,99208.13
2022-12-15T00:18:24.077Z,99205.56
2022-12-15T00:21:08.952Z,99217.78
2022-12-15T00:23:54.191Z,99229.13
2022-12-15T00:26:39.045Z,99220.44
2022-12-15T00:29:23.818Z,99221.25
2022-12-15T00:32:08.633Z,99219.56
2022-12-15T00:34:53.480Z,99222.16
2022-12-15T00:37:38.147Z,99229.03
2022-12-15T00:40:05.283Z,99230.84
2022-12-15T00:42:31.729Z,99234.34
2022-12-15T00:44:58.437Z,99223.00
2022-12-15T00:47:25.344Z,99227.31
2022-12-15T00:50:10.272Z,99236.84
2022-12-15T00:52:55.105Z,99234.16
2022-12-15T00:55:39.799Z,99240.16
2022-12-15T00:58:24.647Z,99250.53
2022-12-15T01:01:09.351Z,99253.91
2022-12-15T01:03:54.114Z,99259.94
2022-12-15T01:06:39.736Z,99259.88
2022-12-15T01:09:26.418Z,99263.22
2022-12-15T01:12:11.812Z,99260.81
2022-12-15T01:14:56.468Z,99266.75
2022-12-15T01:17:42.249Z,99264.94
2022-12-15T01:20:18.722Z,99281.22
2022-12-15T01:22:46.361Z,99277.88
2022-12-15T01:25:13.977Z,99289.84
2022-12-15T01:27:40.472Z,99295.81
2022-12-15T01:30:08.455Z,99296.66
2022-12-15T01:32:35.066Z,99293.97
2022-12-15T01:35:01.652Z,99299.00
2022-12-15T01:37:28.078Z,99309.69
2022-12-15T01:40:12.811Z,99305.19
2022-12-15T01:42:39.203Z,99311.31
2022-12-15T01:45:23.714Z,99305.91
2022-12-15T01:48:12.572Z,99303.25
2022-12-15T01:50:53.528Z,99303.13
2022-12-15T01:53:19.912Z,99321.16
2022-12-15T01:55:49.716Z,99323.00
2022-12-15T01:58:17.998Z,99329.84
2022-12-15T02:00:44.565Z,99329.78
2022-12-15T02:03:12.205Z,99331.38
2022-12-15T02:05:41.746Z,99333.91
2022-12-15T02:08:09.915Z,99330.50
2022-12-15T02:10:59.255Z,99335.59
2022-12-15T02:13:40.643Z,99328.44
2022-12-15T02:16:23.839Z,99328.19
2022-12-15T02:19:33.493Z,99328.13
2022-12-15T02:22:28.884Z,99322.69
2022-12-15T02:25:07.560Z,99317.53
2022-12-15T02:27:36.837Z,99321.78
2022-12-15T02:30:22.641Z,99315.50
2022-12-15T02:33:07.600Z,99310.13
2022-12-15T02:35:56.835Z,99314.25
2022-12-15T02:38:32.288Z,99325.38
2022-12-15T02:41:00.760Z,99331.41
2022-12-15T02:43:29.840Z,99335.50
2022-12-15T02:46:27.454Z,99340.47
2022-12-15T02:49:12.370Z,99332.47
2022-12-15T02:51:57.113Z,99345.47
2022-12-15T02:54:38.205Z,99341.50
2022-12-15T02:57:22.648Z,99346.78
2022-12-15T03:00:00.479Z,99349.34
2022-12-15T03:02:31.114Z,99352.81
2022-12-15T03:04:58.586Z,99366.44
2022-12-15T03:07:28.109Z,99358.38
2022-12-15T03:09:57.388Z,99364.19
2022-12-15T03:12:23.839Z,99364.41
2022-12-15T03:14:50.268Z,99377.19
2022-12-15T03:17:16.946Z,99383.06
2022-12-15T03:19:43.337Z,99382.13
2022-12-15T03:22:09.815Z,99389.66
2022-12-15T03:24:36.303Z,99388.69
2022-12-15T03:27:03.497Z,99386.75
2022-12-15T03:29:30.100Z,99385.06
2022-12-15T03:31:56.545Z,99381.56
2022-12-15T03:34:22.944Z,99379.13
2022-12-15T03:36:49.284Z,99384.06
2022-12-15T03:39:15.788Z,99387.59
2022-12-15T03:41:42.171Z,99394.44
2022-12-15T03:44:09.419Z,99393.75
2022-12-15T03:46:36.787Z,99388.44
2022-12-15T03:49:03.814Z,99393.31
2022-12-15T03:51:30.282Z,99401.19
2022-12-15T03:53:58.795Z,99407.44
2022-12-15T03:56:25.265Z,99403.13
2022-12-15T03:58:51.592Z,99391.81
2022-12-15T04:01:20.799Z,99405.00
2022-12-15T04:03:47.567Z,99408.63
2022-12-15T04:06:13.987Z,99408.66
2022-12-15T04:08:40.364Z,99420.13
2022-12-15T04:11:06.776Z,99425.63
2022-12-15T04:13:33.578Z,99423.13
2022-12-15T04:16:02.245Z,99421.88
2022-12-15T04:18:28.968Z,99420.06
2022-12-15T04:20:55.693Z,99418.31
2022-12-15T04:23:22.293Z,99420.03
2022-12-15T04:26:07.556Z,99415.59
2022-12-15T04:28:52.912Z,99413.31
2022-12-15T04:31:45.216Z,99406.28
2022-12-15T04:34:34.963Z,99410.78
2022-12-15T04:37:20.303Z,99422.00
2022-12-15T04:40:09.898Z,99414.13
2022-12-15T04:42:59.157Z,99411.84
2022-12-15T04:45:44.548Z,99415.38
2022-12-15T04:48:29.546Z,99410.34
2022-12-15T04:51:14.668Z,99412.19
2022-12-15T04:54:02.120Z,99425.56
2022-12-15T04:56:47.516Z,99427.16
2022-12-15T04:59:35.404Z,99423.56
2022-12-15T05:02:20.535Z,99425.56
2022-12-15T05:05:05.612Z,99433.41
2022-12-15T05:07:50.541Z,99441.94
2022-12-15T05:10:35.663Z,99441.00
2022-12-15T05:13:27.656Z,99442.78
2022-12-15T05:16:12.845Z,99452.06
2022-12-15T05:18:58.196Z,99462.06
2022-12-15T05:21:42.924Z,99457.78
2022-12-15T05:24:27.728Z,99450.59
2022-12-15T05:27:12.544Z,99449.63
2022-12-15T05:29:57.409Z,99448.47
2022-12-15T05:32:23.756Z,99462.81
2022-12-15T05:34:50.166Z,99459.34
2022-12-15T05:37:16.615Z,99451.59
2022-12-15T05:39:43.016Z,99443.41
2022-12-15T05:42:09.467Z,99451.09
2022-12-15T05:44:35.859Z,99452.81
2022-12-15T05:47:02.269Z,99456.44
2022-12-15T05:49:28.647Z,99462.50
2022-12-15T05:51:55.124Z,99463.22
2022-12-15T05:54:21.538Z,99464.16
2022-12-15T05:56:50.373Z,99471.19
2022-12-15T05:59:17.645Z,99480.47
2022-12-15T06:01:44.138Z,99481.25
2022-12-15T06:04:14.974Z,99491.34
2022-12-15T06:06:42.132Z,99495.56
2022-12-15T06:09:09.226Z,99494.19
2022-12-15T06:11:35.671Z,99491.16
2022-12-15T06:14:02.709Z,99506.09
2022-12-15T06:16:29.411Z,99506.19
2022-12-15T06:18:58.698Z,99508.06
2022-12-15T06:21:28.540Z,99512.75
2022-12-15T06:23:56.731Z,99517.56
2022-12-15T06:26:35.693Z,99507.28
2022-12-15T06:29:03.947Z,99507.28
2022-12-15T06:31:31.694Z,99515.44
2022-12-15T06:34:02.102Z,99511.56
2022-12-15T06:36:30.734Z,99516.19
2022-12-15T06:39:02.742Z,99511.78
2022-12-15T06:41:30.640Z,99513.38
2022-12-15T06:43:58.011Z,99518.06
2022-12-15T06:46:25.954Z,99523.38
2022-12-15T06:48:53.099Z,99518.41
2022-12-15T06:51:20.072Z,99525.38
2022-12-15T06:53:48.993Z,99517.59
2022-12-15T06:56:32.213Z,99524.56
2022-12-15T06:59:00.036Z,99520.19
2022-12-15T07:01:26.653Z,99513.09
2022-12-15T07:03:54.229Z,99515.56
2022-12-15T07:06:21.314Z,99514.28
2022-12-15T07:08:53.722Z,99516.22
2022-12-15T07:11:21.998Z,99524.75
2022-12-15T07:13:50.697Z,99517.03
2022-12-15T07:16:17.799Z,99517.94
2022-12-15T07:18:44.609Z,99527.66
2022-12-15T07:21:11.405Z,99527.19
2022-12-15T07:23:55.655Z,99524.28
2022-12-15T07:26:23.865Z,99523.25
2022-12-15T07:28:50.246Z,99528.66
2022-12-15T07:31:16.783Z,99526.75
2022-12-15T07:33:43.489Z,99523.34
2022-12-15T07:36:10.880Z,99522.84
2022-12-15T07:38:37.315Z,99533.94
2022-12-15T07:41:06.796Z,99540.00
2022-12-15T07:43:33.916Z,99540.94
2022-12-15T07:46:00.971Z,99540.41
2022-12-15T07:48:29.182Z,99543.00
2022-12-15T07:51:02.944Z,99549.91
2022-12-15T07:53:34.222Z,99548.38
2022-12-15T07:56:09.882Z,99547.66
2022-12-15T07:58:37.505Z,99541.56
2022-12-15T08:01:06.983Z,99541.94
2022-12-15T08:03:34.801Z,99547.94
2022-12-15T08:06:10.381Z,99554.25
2022-12-15T08:08:37.283Z,99559.31
2022-12-15T08:11:08.470Z,99550.09
2022-12-15T08:16:22.740Z,99551.09
2022-12-15T08:18:49.193Z,99555.34
2022-12-15T08:21:16.141Z,99542.47
2022-12-15T08:23:42.684Z,99541.41
2022-12-15T08:26:12.358Z,99550.09
2022-12-15T08:28:40.619Z,99568.31
2022-12-15T08:31:09.726Z,99557.03
2022-12-15T08:33:37.078Z,99570.09
2022-12-15T08:36:06.572Z,99565.88
2022-12-15T08:38:34.079Z,99570.34
2022-12-15T08:41:07.668Z,99577.63
2022-12-15T08:43:34.657Z,99564.38
2022-12-15T08:46:01.343Z,99575.59
2022-12-15T08:48:27.892Z,99564.63
2022-12-15T08:50:58.882Z,99567.44
2022-12-15T08:53:33.321Z,99573.53
2022-12-15T08:56:06.131Z,99590.88
2022-12-15T08:58:33.005Z,99587.78
2022-12-15T09:01:04.244Z,99591.75
2022-12-15T09:03:31.181Z,99610.78
2022-12-15T09:06:05.768Z,99604.34
2022-12-15T09:08:32.956Z,99608.00
2022-12-15T09:11:00.770Z,99604.38
2022-12-15T09:13:28.657Z,99612.78
2022-12-15T09:16:09.307Z,99616.63
2022-12-15T09:18:36.495Z,99621.06
2022-12-15T09:21:05.488Z,99622.63
2022-12-15T09:23:32.350Z,99631.91
2022-12-15T09:26:07.048Z,99631.22
2022-12-15T09:28:33.976Z,99634.09
2022-12-15T09:31:15.451Z,99641.19
2022-12-15T09:33:44.193Z,99643.63
2022-12-15T09:36:13.116Z,99647.88
2022-12-15T09:38:41.394Z,99639.44
2022-12-15T09:41:15.974Z,99653.19
2022-12-15T09:43:51.079Z,99648.50
2022-12-15T09:46:23.576Z,99653.88
2022-12-15T09:48:52.053Z,99659.72
2022-12-15T09:51:19.228Z,99660.72
2022-12-15T09:53:55.923Z,99649.41
2022-12-15T09:56:39.159Z,99652.38
2022-12-15T09:59:20.516Z,99653.19
2022-12-15T10:02:03.152Z,99664.50
2022-12-15T10:04:47.366Z,99654.91
2022-12-15T10:07:32.300Z,99644.56
2022-12-15T10:09:58.812Z,99650.44
2022-12-15T10:12:36.904Z,99654.50
2022-12-15T10:15:18.315Z,99650.25
2022-12-15T10:18:06.287Z,99642.84
2022-12-15T10:20:33.308Z,99635.78
2022-12-15T10:23:12.322Z,99638.81
2022-12-15T10:25:39.636Z,99639.94
2022-12-15T10:28:27.781Z,99631.59
2022-12-15T10:31:04.226Z,99631.47
2022-12-15T10:33:39.860Z,99640.13
2022-12-15T10:36:12.550Z,99630.44
2022-12-15T10:38:47.325Z,99629.66
2022-12-15T10:41:25.793Z,99629.41
2022-12-15T10:43:54.634Z,99621.78
2022-12-15T10:46:29.668Z,99627.22
2022-12-15T10:49:06.112Z,99623.84
2022-12-15T10:51:44.611Z,99622.84
2022-12-15T10:54:16.455Z,99620.03
2022-12-15T10:56:54.583Z,99630.97
2022-12-15T10:59:36.259Z,99619.31
2022-12-15T11:02:23.881Z,99627.00
2022-12-15T11:05:18.110Z,99621.16
2022-12-15T11:07:52.349Z,99621.91
2022-12-15T11:10:24.561Z,99616.47
2022-12-15T11:13:18.930Z,99627.53
2022-12-15T11:15:50.903Z,99616.19
2022-12-15T11:18:32.400Z,99614.06
2022-12-15T11:21:19.186Z,99607.81
2022-12-15T11:23:58.200Z,99603.00
2022-12-15T11:26:40.195Z,99601.38
2022-12-15T11:29:26.215Z,99591.09
2022-12-15T11:31:54.383Z,99582.22
2022-12-15T11:34:30.867Z,99571.47
2022-12-15T11:37:09.090Z,99569.28
2022-12-15T11:40:13.120Z,99572.94
2022-12-15T11:43:00.469Z,99573.06
2022-12-15T11:45:42.478Z,99563.63
2022-12-15T11:48:32.059Z,99563.50
2022-12-15T11:51:19.799Z,99551.38
2022-12-15T11:54:11.975Z,99560.00
2022-12-15T11:56:51.705Z,99551.72
2022-12-15T11:59:39.842Z,99557.78
2022-12-15T12:02:33.475Z,99551.69
2022-12-15T12:05:43.988Z,99542.81
2022-12-15T12:08:29.281Z,99543.50
2022-12-15T12:11:04.964Z,99541.94
2022-12-15T12:13:34.493Z,99543.31
2022-12-15T12:16:20.301Z,99528.47
2022-12-15T12:19:02.937Z,99520.09
2022-12-15T12:21:38.470Z,99519.16
2022-12-15T12:24:21.048Z,99514.78
2022-12-15T12:27:18.454Z,99513.06
2022-12-15T12:29:49.760Z,99509.19
2022-12-15T12:32:35.175Z,99502.50
2022-12-15T12:35:31.773Z,99499.91
2022-12-15T12:38:03.963Z,99492.25
2022-12-15T12:40:51.777Z,99483.63
2022-12-15T12:43:34.098Z,99492.31
2022-12-15T12:46:20.717Z,99483.75
2022-12-15T12:49:00.434Z,99481.25
2022-12-15T12:51:30.750Z,99481.06
2022-12-15T12:53:58.968Z,99473.34
2022-12-15T12:56:44.228Z,99468.97
2022-12-15T12:59:30.452Z,99463.84
2022-12-15T13:02:15.303Z,99470.81
2022-12-15T13:04:44.402Z,99457.03
2022-12-15T13:07:34.557Z,99462.22
2022-12-15T13:10:22.074Z,99454.47
2022-12-15T13:12:56.819Z,99455.09
2022-12-15T13:15:43.650Z,99451.63
2022-12-15T13:18:23.474Z,99446.53
2022-12-15T13:20:54.684Z,99447.88
2022-12-15T13:23:23.931Z,99430.78
2022-12-15T13:25:56.021Z,99422.94
2022-12-15T13:28:27.095Z,99424.59
2022-12-15T13:31:18.926Z,99415.84
2022-12-15T13:33:52.270Z,99406.47
2022-12-15T13:36:36.984Z,99391.00
2022-12-15T13:39:03.314Z,99390.00
2022-12-15T13:41:29.806Z,99391.78
2022-12-15T13:43:58.419Z,99386.72
2022-12-15T13:46:31.694Z,99379.72
2022-12-15T13:49:14.683Z,99396.06
2022-12-15T13:51:45.880Z,99393.66
2022-12-15T13:54:32.470Z,99391.72
2022-12-15T13:57:04.856Z,99395.09
2022-12-15T13:59:42.064Z,99403.84
2022-12-15T14:02:29.190Z,99410.97
2022-12-15T14:05:26.297Z,99406.69
2022-12-15T14:07:54.819Z,99410.16
2022-12-15T14:10:43.946Z,99414.47
2022-12-15T14:13:25.256Z,99411.91
2022-12-15T14:16:07.429Z,99417.06
2022-12-15T14:18:35.849Z,99413.56
2022-12-15T14:21:06.512Z,99426.59
2022-12-15T14:24:10.923Z,99423.13
2022-12-15T14:26:31.797Z,99418.66
2022-12-15T14:29:03.807Z,99417.00
2022-12-15T14:31:30.971Z,99421.34
2022-12-15T14:34:06.224Z,99423.97
2022-12-15T14:36:33.182Z,99427.41
2022-12-15T14:39:04.273Z,99440.25
2022-12-15T14:41:40.889Z,99441.28
2022-12-15T14:44:36.431Z,99446.56
2022-12-15T14:47:06.896Z,99445.78
2022-12-15T14:49:45.134Z,99448.31
2022-12-15T14:52:25.509Z,99444.66
2022-12-15T14:54:57.272Z,99445.34
2022-12-15T14:57:43.383Z,99437.50
2022-12-15T15:00:23.578Z,99448.13
2022-12-15T15:02:50.218Z,99451.59
2022-12-15T15:05:27.965Z,99454.13
2022-12-15T15:07:56.508Z,99460.97
2022-12-15T15:10:29.149Z,99464.19
2022-12-15T15:12:55.745Z,99465.81
2022-12-15T15:15:26.445Z,99464.22
2022-12-15T15:17:56.656Z,99465.66
2022-12-15T15:20:23.063Z,99467.03
2022-12-15T15:23:24.852Z,99466.94
2022-12-15T15:25:56.719Z,99465.03
2022-12-15T15:28:29.674Z,99472.72
2022-12-15T15:31:05.557Z,99474.59
2022-12-15T15:33:32.525Z,99469.50
2022-12-15T15:36:06.108Z,99475.63
2022-12-15T15:38:35.712Z,99459.22
2022-12-15T15:41:14.496Z,99452.28
2022-12-15T15:43:41.040Z,99457.50
2022-12-15T15:46:12.759Z,99469.75
2022-12-15T15:48:46.542Z,99474.09
2022-12-15T15:51:14.055Z,99465.38
2022-12-15T15:53:40.879Z,99471.59
2022-12-15T15:56:11.637Z,99461.25
2022-12-15T15:58:38.064Z,99454.91
2022-12-15T16:01:09.570Z,99462.50
2022-12-15T16:03:39.755Z,99462.69
2022-12-15T16:06:14.223Z,99454.91
2022-12-15T16:08:40.689Z,99450.66
2022-12-15T16:11:11.196Z,99443.72
2022-12-15T16:13:38.125Z,99441.13
2022-12-15T16:16:05.469Z,99438.69
2022-12-15T16:18:32.817Z,99439.78
2022-12-15T16:20:59.601Z,99443.91
2022-12-15T16:23:27.836Z,99445.50
2022-12-15T16:25:57.043Z,99441.28
2022-12-15T16:28:26.654Z,99435.22
2022-12-15T16:30:53.081Z,99436.16
2022-12-15T16:33:19.725Z,99445.66
2022-12-15T16:35:49.860Z,99439.47
2022-12-15T16:38:31.849Z,99435.16
2022-12-15T16:41:06.315Z,99443.72
2022-12-15T16:43:38.248Z,99437.72
2022-12-15T16:46:07.109Z,99438.53
2022-12-15T16:48:34.016Z,99450.66
2022-12-15T16:51:00.897Z,99455.97
2022-12-15T16:53:33.209Z,99454.25
2022-12-15T16:56:06.312Z,99450.66
2022-12-15T16:58:35.639Z,99448.91
2022-12-15T17:01:02.243Z,99455.78
2022-12-15T17:03:28.876Z,99457.59
2022-12-15T17:06:01.039Z,99459.31
2022-12-15T17:08:44.878Z,99462.72
2022-12-15T17:11:15.161Z,99463.63
2022-12-15T17:13:45.530Z,99465.28
2022-12-15T17:16:15.814Z,99467.91
2022-12-15T17:18:42.944Z,99467.88
2022-12-15T17:21:16.415Z,99464.03
2022-12-15T17:23:50.133Z,99470.16
2022-12-15T17:26:30.392Z,99474.66
2022-12-15T17:29:01.138Z,99474.72
2022-12-15T17:31:33.197Z,99475.38
2022-12-15T17:34:02.425Z,99475.44
2022-12-15T17:36:29.171Z,99458.03
2022-12-15T17:38:58.188Z,99446.69
2022-12-15T17:41:57.663Z,99445.09
2022-12-15T17:44:37.466Z,99448.47
2022-12-15T17:47:06.521Z,99451.81
2022-12-15T17:49:36.432Z,99448.44
2022-12-15T17:52:22.040Z,99443.28
2022-12-15T17:54:48.709Z,99436.53
2022-12-15T17:57:15.086Z,99434.25
2022-12-15T17:59:41.507Z,99439.03
2022-12-15T18:02:12.623Z,99440.59
2022-12-15T18:04:39.761Z,99443.03
2022-12-15T18:07:06.434Z,99432.56
2022-12-15T18:09:32.876Z,99437.06
2022-12-15T18:11:59.416Z,99440.03
2022-12-15T18:14:27.411Z,99438.72
2022-12-15T18:16:53.766Z,99428.25
2022-12-15T18:19:20.336Z,99436.03
2022-12-15T18:21:46.755Z,99434.03
2022-12-15T18:24:16.891Z,99431.28
2022-12-15T18:26:43.422Z,99431.09
2022-12-15T18:29:16.562Z,99427.44
2022-12-15T18:31:44.186Z,99426.91
2022-12-15T18:34:15.615Z,99432.59
2022-12-15T18:36:42.890Z,99425.34
2022-12-15T18:39:21.152Z,99420.13
2022-12-15T18:41:48.201Z,99421.72
2022-12-15T18:44:23.028Z,99424.53
2022-12-15T18:46:49.615Z,99405.31
2022-12-15T18:49:17.938Z,99414.69
2022-12-15T18:51:46.328Z,99424.41
2022-12-15T18:54:19.609Z,99420.84
2022-12-15T18:56:46.088Z,99424.31
2022-12-15T18:59:17.237Z,99432.88
2022-12-15T19:01:45.670Z,99427.75
2022-12-15T19:04:12.686Z,99414.97
2022-12-15T19:06:40.399Z,99419.41
2022-12-15T19:09:14.501Z,99406.16
2022-12-15T19:12:01.120Z,99409.56
2022-12-15T19:14:42.919Z,99404.41
2022-12-15T19:17:46.041Z,99407.03
2022-12-15T19:20:36.821Z,99405.06
2022-12-15T19:23:04.269Z,99398.19
2022-12-15T19:25:32.104Z,99398.97
2022-12-15T19:27:59.905Z,99409.13
2022-12-15T19:30:38.492Z,99411.63
2022-12-15T19:33:07.247Z,99405.94
2022-12-15T19:35:33.866Z,99409.63
2022-12-15T19:38:03.187Z,99405.97
2022-12-15T19:40:32.592Z,99402.53
2022-12-15T19:43:00.372Z,99405.88
2022-12-15T19:45:30.065Z,99404.75
2022-12-15T19:47:57.053Z,99401.63
2022-12-15T19:50:36.102Z,99395.28
2022-12-15T19:53:06.727Z,99385.06
2022-12-15T19:55:35.484Z,99385.34
2022-12-15T19:58:27.114Z,99384.72
2022-12-15T20:00:56.864Z,99384.47
2022-12-15T20:03:23.919Z,99378.53
2022-12-15T20:05:52.413Z,99374.13
2022-12-15T20:08:22.550Z,99373.75
2022-12-15T20:10:50.124Z,99375.56
2022-12-15T20:13:17.360Z,99375.31
2022-12-15T20:15:43.864Z,99375.34
2022-12-15T20:18:10.227Z,99371.00
2022-12-15T20:20:38.213Z,99364.09
2022-12-15T20:23:12.409Z,99358.78
2022-12-15T20:25:40.870Z,99367.47
2022-12-15T20:28:18.843Z,99367.75
2022-12-15T20:30:46.456Z,99366.88
2022-12-15T20:33:13.339Z,99366.72
2022-12-15T20:35:40.453Z,99374.53
2022-12-15T20:38:28.713Z,99378.88
2022-12-15T20:40:55.945Z,99378.09
2022-12-15T20:43:23.717Z,99374.91
2022-12-15T20:45:59.368Z,99379.91
2022-12-15T20:48:25.916Z,99377.78
2022-12-15T20:50:53.275Z,99374.34
2022-12-15T20:53:22.441Z,99373.91
2022-12-15T20:55:50.548Z,99373.50
2022-12-15T20:58:18.070Z,99390.59
2022-12-15T21:00:45.513Z,99388.88
2022-12-15T21:03:31.109Z,99376.81
2022-12-15T21:05:58.726Z,99377.50
2022-12-15T21:08:28.409Z,99384.31
2022-12-15T21:11:00.151Z,99383.28
2022-12-15T21:13:30.516Z,99384.09
2022-12-15T21:15:57.331Z,99390.34
2022-12-15T21:21:17.433Z,99385.66
2022-12-15T21:23:43.793Z,99390.34
2022-12-15T21:26:10.653Z,99390.13
2022-12-15T21:28:36.996Z,99398.00
2022-12-15T21:31:03.601Z,99389.63
2022-12-15T21:33:30.013Z,99389.72
2022-12-15T21:35:56.448Z,99403.19
2022-12-15T21:38:34.173Z,99397.97
2022-12-15T21:41:04.656Z,99397.72
2022-12-15T21:43:34.229Z,99398.72
2022-12-15T21:46:02.205Z,99405.28
2022-12-15T21:48:47.273Z,99408.56
2022-12-15T21:51:16.321Z,99406.34
2022-12-15T21:53:44.531Z,99411.03
2022-12-15T21:56:18.305Z,99414.06
2022-12-15T21:58:46.107Z,99420.19
2022-12-15T22:01:15.009Z,99420.94
2022-12-15T22:03:48.953Z,99412.06
2022-12-15T22:06:20.877Z,99423.16
2022-12-15T22:08:47.997Z,99430.31
2022-12-15T22:11:26.490Z,99423.53
2022-12-15T22:13:55.169Z,99431.19
2022-12-15T22:16:22.421Z,99432.41
2022-12-15T22:18:53.217Z,99436.66
2022-12-15T22:21:21.833Z,99441.28
2022-12-15T22:23:48.256Z,99441.22
2022-12-15T22:26:20.676Z,99438.38
2022-12-15T22:28:47.113Z,99442.22
2022-12-15T22:31:13.586Z,99444.63
2022-12-15T22:33:39.993Z,99441.16
2022-12-15T22:36:06.672Z,99440.97
2022-12-15T22:38:33.457Z,99438.16
2022-12-15T22:41:00.568Z,99442.22
2022-12-15T22:43:38.143Z,99436.38
2022-12-15T22:46:06.923Z,99430.00
2022-12-15T22:48:36.979Z,99433.97
2022-12-15T22:51:05.418Z,99436.84
2022-12-15T22:53:34.275Z,99430.03
2022-12-15T22:56:03.064Z,99434.25
2022-12-15T22:58:38.956Z,99437.22
2022-12-15T23:01:08.923Z,99433.88
2022-12-15T23:03:35.739Z,99427.38
2022-12-15T23:06:03.605Z,99422.94
2022-12-15T23:08:31.095Z,99424.97
2022-12-15T23:11:17.297Z,99421.31
2022-12-15T23:13:43.745Z,99408.06
2022-12-15T23:16:22.860Z,99424.31
2022-12-15T23:18:52.600Z,99419.53
2022-12-15T23:21:22.437Z,99422.00
2022-12-15T23:23:48.970Z,99423.59
2022-12-15T23:26:17.425Z,99427.63
2022-12-15T23:28:44.420Z,99425.53
2022-12-15T23:31:11.640Z,99419.88
2022-12-15T23:33:38.325Z,99420.38
2022-12-15T23:36:05.379Z,99419.09
2022-12-15T23:38:32.027Z,99424.00
2022-12-15T23:40:58.597Z,99419.94
2022-12-15T23:43:27.200Z,99420.09
2022-12-15T23:46:01.613Z,99421.59
2022-12-15T23:48:33.263Z,99427.22
2022-12-15T23:51:08.709Z,99421.72
2022-12-15T23:53:36.622Z,99420.44
2022-12-15T23:56:08.552Z,99417.19
2022-12-15T23:58:35.484Z,99417.97
