createdAt,value
2022-08-11T00:02:29.570Z,19.70
2022-08-11T00:04:58.565Z,19.70
2022-08-11T00:07:27.419Z,19.70
2022-08-11T00:09:56.816Z,19.60
2022-08-11T00:12:25.250Z,19.60
2022-08-11T00:14:59.047Z,19.50
2022-08-11T00:17:34.825Z,19.50
2022-08-11T00:20:13.298Z,19.40
2022-08-11T00:22:47.392Z,19.40
2022-08-11T00:25:17.701Z,19.30
2022-08-11T00:27:46.910Z,19.30
2022-08-11T00:30:15.531Z,19.30
2022-08-11T00:32:47.223Z,19.30
2022-08-11T00:35:51.648Z,19.20
2022-08-11T00:38:07.421Z,19.20
2022-08-11T00:40:42.295Z,19.20
2022-08-11T00:43:21.187Z,19.20
2022-08-11T00:46:12.061Z,19.10
2022-08-11T00:48:51.192Z,19.10
2022-08-11T00:52:03.822Z,19.10
2022-08-11T00:54:41.490Z,19.00
2022-08-11T00:57:36.273Z,19.00
2022-08-11T01:00:17.499Z,19.00
2022-08-11T01:03:05.660Z,18.90
2022-08-11T01:06:07.894Z,18.90
2022-08-11T01:09:18.013Z,18.80
2022-08-11T01:12:15.995Z,18.80
2022-08-11T01:15:21.354Z,18.70
2022-08-11T01:18:14.585Z,18.70
2022-08-11T01:21:24.035Z,18.60
2022-08-11T01:24:30.863Z,18.60
2022-08-11T01:27:22.601Z,18.50
2022-08-11T01:30:16.938Z,18.50
2022-08-11T01:33:29.536Z,18.40
2022-08-11T01:36:33.460Z,18.40
2022-08-11T01:39:45.206Z,18.40
2022-08-11T01:43:06.753Z,18.30
2022-08-11T01:45:43.753Z,18.30
2022-08-11T01:48:33.689Z,18.30
2022-08-11T01:51:17.523Z,18.20
2022-08-11T01:53:52.999Z,18.20
2022-08-11T01:56:43.849Z,18.10
2022-08-11T01:59:18.037Z,18.10
2022-08-11T02:02:10.142Z,18.10
2022-08-11T02:04:55.933Z,18.00
2022-08-11T02:07:34.016Z,18.00
2022-08-11T02:10:35.518Z,17.90
2022-08-11T02:13:16.479Z,17.90
2022-08-11T02:15:51.143Z,17.90
2022-08-11T02:18:58.029Z,17.80
2022-08-11T02:21:48.164Z,17.80
2022-08-11T02:24:24.651Z,17.70
2022-08-11T02:27:03.478Z,17.70
2022-08-11T02:29:39.312Z,17.70
2022-08-11T02:32:33.294Z,17.60
2022-08-11T02:35:05.970Z,17.70
2022-08-11T02:37:46.741Z,17.60
2022-08-11T02:40:25.044Z,17.60
2022-08-11T02:43:04.375Z,17.60
2022-08-11T03:52:08.093Z,17.00
2022-08-11T03:54:50.232Z,17.00
2022-08-11T03:58:02.950Z,16.90
2022-08-11T04:01:00.482Z,16.90
2022-08-11T04:04:06.936Z,16.90
2022-08-11T04:06:56.178Z,16.80
2022-08-11T04:16:49.003Z,16.80
2022-08-11T04:19:50.930Z,16.80
2022-08-11T04:22:52.821Z,16.80
2022-08-11T04:28:50.133Z,16.80
2022-08-11T04:31:44.395Z,16.80
2022-08-11T04:34:50.121Z,16.80
2022-08-11T04:38:06.803Z,16.80
2022-08-11T04:40:55.827Z,16.80
2022-08-11T04:44:02.577Z,16.90
2022-08-11T04:47:09.610Z,16.90
2022-08-11T04:50:27.347Z,16.90
2022-08-11T04:53:52.664Z,16.90
2022-08-11T04:56:41.910Z,17.00
2022-08-11T05:00:03.125Z,16.90
2022-08-11T05:02:58.877Z,17.00
2022-08-11T05:05:40.632Z,17.00
2022-08-11T05:09:04.292Z,17.10
2022-08-11T05:12:01.626Z,17.10
2022-08-11T05:14:52.584Z,17.10
2022-08-11T05:17:46.503Z,17.20
2022-08-11T05:20:32.324Z,17.20
2022-08-11T05:23:24.067Z,17.30
2022-08-11T05:26:46.567Z,17.30
2022-08-11T05:29:24.297Z,17.40
2022-08-11T05:32:20.139Z,17.40
2022-08-11T05:34:54.404Z,17.50
2022-08-11T05:37:34.600Z,17.50
2022-08-11T05:40:25.916Z,17.60
2022-08-11T05:43:15.690Z,17.60
2022-08-11T05:46:06.280Z,17.70
2022-08-11T05:48:54.954Z,17.70
2022-08-11T05:51:54.522Z,17.70
2022-08-11T05:54:42.201Z,17.80
2022-08-11T05:57:48.488Z,17.90
2022-08-11T06:00:03.643Z,18.00
2022-08-11T06:02:32.249Z,18.00
2022-08-11T06:05:07.218Z,18.10
2022-08-11T06:07:47.301Z,18.20
2022-08-11T06:10:28.463Z,18.20
2022-08-11T06:12:58.090Z,18.30
2022-08-11T06:15:27.531Z,18.30
2022-08-11T06:17:56.719Z,18.40
2022-08-11T06:20:26.980Z,18.40
2022-08-11T06:23:00.105Z,18.50
2022-08-11T06:25:32.811Z,18.60
2022-08-11T06:28:01.796Z,18.70
2022-08-11T06:30:36.148Z,18.70
2022-08-11T06:33:07.257Z,18.80
2022-08-11T06:35:48.280Z,18.90
2022-08-11T06:38:28.610Z,19.00
2022-08-11T06:41:30.720Z,19.10
2022-08-11T06:44:10.986Z,19.20
2022-08-11T06:46:40.557Z,19.40
2022-08-11T06:49:30.039Z,19.50
2022-08-11T06:52:04.524Z,19.60
2022-08-11T06:54:36.016Z,19.70
2022-08-11T06:57:30.333Z,19.90
2022-08-11T07:00:17.594Z,20.00
2022-08-11T07:02:56.109Z,20.10
2022-08-11T07:05:29.005Z,20.20
2022-08-11T07:08:38.176Z,20.40
2022-08-11T07:12:03.690Z,20.50
2022-08-11T07:14:50.811Z,20.60
2022-08-11T07:17:23.028Z,20.80
2022-08-11T07:20:12.143Z,20.90
2022-08-11T07:22:59.403Z,21.00
2022-08-11T07:25:48.518Z,21.10
2022-08-11T07:28:43.983Z,21.30
2022-08-11T07:31:15.457Z,21.40
2022-08-11T07:34:06.342Z,21.60
2022-08-11T07:36:40.743Z,21.70
2022-08-11T07:39:16.210Z,21.80
2022-08-11T07:41:47.029Z,21.90
2022-08-11T07:44:17.164Z,22.10
2022-08-11T07:47:06.103Z,22.30
2022-08-11T07:49:54.133Z,22.40
2022-08-11T07:52:29.268Z,22.50
2022-08-11T07:54:59.829Z,22.60
2022-08-11T07:58:15.178Z,22.80
2022-08-11T08:00:56.217Z,23.00
2022-08-11T08:03:54.640Z,23.20
2022-08-11T08:06:41.724Z,23.30
2022-08-11T08:09:29.042Z,23.50
2022-08-11T08:12:16.405Z,23.70
2022-08-11T08:15:03.673Z,23.80
2022-08-11T08:18:20.921Z,24.00
2022-08-11T08:20:45.336Z,24.10
2022-08-11T08:23:13.996Z,24.20
2022-08-11T08:25:44.306Z,24.30
2022-08-11T08:28:15.888Z,24.40
2022-08-11T08:30:47.757Z,24.60
2022-08-11T08:33:20.405Z,24.70
2022-08-11T08:35:54.114Z,24.80
2022-08-11T08:38:24.080Z,25.00
2022-08-11T08:40:56.569Z,25.10
2022-08-11T08:43:25.873Z,25.30
2022-08-11T08:45:58.433Z,25.30
2022-08-11T08:48:27.045Z,25.50
2022-08-11T08:51:15.287Z,25.60
2022-08-11T08:53:52.460Z,25.70
2022-08-11T08:56:28.070Z,25.80
2022-08-11T08:58:57.597Z,25.90
2022-08-11T09:01:30.279Z,26.00
2022-08-11T09:04:05.030Z,26.20
2022-08-11T09:06:40.820Z,26.30
2022-08-11T09:09:10.415Z,26.40
2022-08-11T09:11:51.466Z,26.50
2022-08-11T09:14:21.205Z,26.60
2022-08-11T09:16:51.477Z,26.60
2022-08-11T09:19:21.302Z,26.80
2022-08-11T09:22:12.223Z,26.90
2022-08-11T09:25:03.925Z,26.90
2022-08-11T09:27:32.759Z,27.00
2022-08-11T09:30:01.050Z,27.10
2022-08-11T09:32:31.484Z,27.20
2022-08-11T09:34:59.768Z,27.30
2022-08-11T09:37:54.650Z,27.40
2022-08-11T09:40:33.625Z,27.60
2022-08-11T09:43:22.546Z,27.70
2022-08-11T09:45:52.222Z,27.70
2022-08-11T09:48:23.192Z,27.80
2022-08-11T09:50:52.828Z,27.80
2022-08-11T09:53:37.687Z,27.90
2022-08-11T09:56:30.354Z,28.00
2022-08-11T09:58:58.953Z,28.10
2022-08-11T10:01:31.887Z,28.10
2022-08-11T10:04:06.497Z,28.20
2022-08-11T10:06:55.476Z,28.20
2022-08-11T10:09:25.617Z,28.30
2022-08-11T10:11:58.223Z,28.40
2022-08-11T10:14:45.481Z,28.50
2022-08-11T10:17:16.082Z,28.60
2022-08-11T10:20:05.124Z,28.60
2022-08-11T10:22:52.285Z,28.60
2022-08-11T10:25:38.802Z,28.60
2022-08-11T10:28:28.946Z,28.70
2022-08-11T10:31:16.771Z,28.70
2022-08-11T10:34:01.985Z,28.90
2022-08-11T10:36:33.815Z,28.90
2022-08-11T10:39:06.516Z,29.00
2022-08-11T10:42:07.396Z,29.10
2022-08-11T10:44:40.958Z,29.20
2022-08-11T10:47:29.189Z,29.30
2022-08-11T10:50:15.906Z,29.30
2022-08-11T10:53:06.217Z,29.50
2022-08-11T10:55:52.488Z,29.50
2022-08-11T10:58:38.047Z,29.60
2022-08-11T11:01:06.295Z,29.60
2022-08-11T11:03:36.526Z,29.60
2022-08-11T11:06:12.952Z,29.70
2022-08-11T11:09:05.253Z,29.80
2022-08-11T11:11:55.796Z,30.00
2022-08-11T11:14:50.752Z,30.10
2022-08-11T11:17:46.756Z,30.10
2022-08-11T11:20:36.225Z,30.20
2022-08-11T11:23:13.979Z,30.30
2022-08-11T11:26:09.777Z,30.40
2022-08-11T11:29:20.218Z,30.60
2022-08-11T11:31:58.646Z,30.70
2022-08-11T11:34:52.876Z,30.70
2022-08-11T11:37:23.575Z,30.80
2022-08-11T11:39:52.442Z,30.80
2022-08-11T11:42:22.859Z,30.80
2022-08-11T11:44:55.565Z,30.80
2022-08-11T11:47:25.048Z,30.80
2022-08-11T11:49:54.273Z,30.80
2022-08-11T11:52:23.217Z,30.80
2022-08-11T11:54:55.725Z,31.00
2022-08-11T11:57:59.006Z,31.00
2022-08-11T12:00:45.395Z,31.10
2022-08-11T12:03:14.218Z,31.10
2022-08-11T12:05:44.725Z,31.10
2022-08-11T12:08:16.943Z,31.10
2022-08-11T12:10:47.671Z,31.00
2022-08-11T12:13:35.972Z,31.00
2022-08-11T12:16:35.807Z,31.00
2022-08-11T12:18:55.014Z,31.20
2022-08-11T12:21:24.415Z,31.20
2022-08-11T12:24:10.966Z,31.30
2022-08-11T12:27:14.648Z,31.40
2022-08-11T12:29:46.822Z,31.40
2022-08-11T12:32:16.440Z,31.40
2022-08-11T12:34:44.286Z,31.40
2022-08-11T12:37:13.882Z,31.50
2022-08-11T12:40:16.239Z,31.60
2022-08-11T12:43:21.135Z,31.60
2022-08-11T12:45:58.296Z,31.60
2022-08-11T12:49:00.731Z,31.70
2022-08-11T12:52:01.603Z,31.60
2022-08-11T12:54:49.531Z,31.80
2022-08-11T12:57:44.257Z,31.70
2022-08-11T13:00:30.397Z,31.80
2022-08-11T13:03:17.930Z,31.80
2022-08-11T13:05:49.528Z,31.70
2022-08-11T13:08:18.516Z,31.70
2022-08-11T13:11:05.449Z,31.70
2022-08-11T13:13:54.738Z,31.70
2022-08-11T13:16:23.415Z,31.80
2022-08-11T13:18:53.730Z,31.80
2022-08-11T13:21:23.059Z,31.90
2022-08-11T13:24:00.390Z,32.00
2022-08-11T13:26:47.274Z,32.00
2022-08-11T13:29:22.393Z,32.10
2022-08-11T13:31:50.843Z,32.20
2022-08-11T13:34:21.105Z,32.30
2022-08-11T13:36:52.825Z,32.20
2022-08-11T13:39:24.082Z,32.30
2022-08-11T13:41:55.053Z,32.20
2022-08-11T13:44:25.853Z,32.20
2022-08-11T13:46:56.153Z,32.20
2022-08-11T13:49:25.987Z,32.30
2022-08-11T13:51:55.081Z,32.30
2022-08-11T13:54:26.352Z,32.20
2022-08-11T13:56:56.820Z,32.20
2022-08-11T13:59:30.845Z,32.20
2022-08-11T14:02:28.395Z,32.20
2022-08-11T14:04:56.161Z,32.20
2022-08-11T14:07:25.891Z,32.30
2022-08-11T14:09:58.812Z,32.40
2022-08-11T14:12:46.852Z,32.40
2022-08-11T14:15:20.718Z,32.30
2022-08-11T14:17:55.773Z,32.20
2022-08-11T14:20:45.848Z,32.20
2022-08-11T14:23:14.904Z,32.20
2022-08-11T14:26:04.619Z,32.20
2022-08-11T14:28:41.563Z,32.20
2022-08-11T14:31:13.741Z,32.20
2022-08-11T14:33:59.393Z,32.10
2022-08-11T14:36:33.766Z,32.10
2022-08-11T14:39:08.652Z,32.10
2022-08-11T14:42:12.666Z,32.10
2022-08-11T14:45:07.096Z,32.10
2022-08-11T14:47:37.376Z,32.10
2022-08-11T14:50:11.145Z,32.10
2022-08-11T14:52:46.555Z,32.10
2022-08-11T14:55:32.917Z,32.10
2022-08-11T14:58:02.667Z,32.00
2022-08-11T15:00:31.796Z,32.00
2022-08-11T15:03:12.839Z,32.10
2022-08-11T15:05:56.352Z,32.10
2022-08-11T15:08:47.672Z,32.20
2022-08-11T15:11:35.130Z,32.10
2022-08-11T15:14:05.693Z,32.10
2022-08-11T15:16:51.749Z,32.00
2022-08-11T15:19:21.867Z,32.00
2022-08-11T15:22:07.862Z,32.00
2022-08-11T15:24:38.265Z,32.00
2022-08-11T15:27:28.007Z,32.00
2022-08-11T15:30:26.850Z,31.90
2022-08-11T15:33:22.684Z,31.90
2022-08-11T15:36:09.048Z,31.90
2022-08-11T15:38:43.702Z,32.00
2022-08-11T15:41:36.096Z,32.10
2022-08-11T15:44:51.306Z,32.10
2022-08-11T15:47:16.886Z,32.20
2022-08-11T15:50:11.459Z,32.10
2022-08-11T15:52:44.960Z,32.30
2022-08-11T15:55:12.801Z,32.20
2022-08-11T15:58:01.218Z,32.30
2022-08-11T16:00:47.353Z,32.10
2022-08-11T16:04:05.854Z,32.10
2022-08-11T16:06:24.029Z,32.00
2022-08-11T16:08:56.217Z,31.90
2022-08-11T16:11:25.379Z,31.90
2022-08-11T16:14:13.099Z,31.80
2022-08-11T16:16:42.501Z,31.60
2022-08-11T16:19:12.773Z,31.30
2022-08-11T16:21:43.176Z,31.20
2022-08-11T16:26:30.314Z,31.10
2022-08-11T16:27:13.042Z,30.90
2022-08-11T16:29:46.393Z,30.90
2022-08-11T16:32:21.625Z,30.80
2022-08-11T16:35:11.180Z,30.70
2022-08-11T16:37:57.520Z,30.60
2022-08-11T16:40:26.151Z,30.60
2022-08-11T16:43:12.993Z,30.50
2022-08-11T16:46:01.328Z,30.50
2022-08-11T16:48:37.486Z,30.40
2022-08-11T16:51:07.225Z,30.30
2022-08-11T16:54:03.474Z,30.20
2022-08-11T16:56:31.081Z,30.10
2022-08-11T16:59:14.657Z,30.00
2022-08-11T17:01:46.951Z,30.00
2022-08-11T17:04:40.019Z,29.90
2022-08-11T17:07:40.423Z,29.80
2022-08-11T17:10:53.320Z,29.70
2022-08-11T17:13:27.369Z,29.70
2022-08-11T17:16:12.122Z,29.60
2022-08-11T17:18:58.224Z,29.60
2022-08-11T17:21:29.746Z,29.50
2022-08-11T17:24:02.782Z,29.40
2022-08-11T17:26:50.218Z,29.30
2022-08-11T17:29:21.319Z,29.30
2022-08-11T17:32:08.253Z,29.20
2022-08-11T17:34:56.184Z,29.10
2022-08-11T17:37:25.581Z,29.10
2022-08-11T17:39:55.517Z,29.00
2022-08-11T17:42:46.026Z,28.90
2022-08-11T17:45:32.713Z,28.90
2022-08-11T17:48:19.447Z,28.80
2022-08-11T17:50:50.153Z,28.80
2022-08-11T17:53:36.632Z,28.70
2022-08-11T17:56:28.879Z,28.70
2022-08-11T17:59:15.498Z,28.60
2022-08-11T18:01:46.984Z,28.50
2022-08-11T18:04:22.203Z,28.50
2022-08-11T18:06:54.382Z,28.40
2022-08-11T18:09:45.496Z,28.40
2022-08-11T18:12:31.758Z,28.30
2022-08-11T18:15:17.481Z,28.20
2022-08-11T18:18:04.767Z,28.20
2022-08-11T18:20:50.900Z,28.10
2022-08-11T18:23:46.896Z,28.10
2022-08-11T18:26:36.157Z,28.00
2022-08-11T18:29:22.802Z,28.00
2022-08-11T18:32:10.701Z,27.90
2022-08-11T18:35:00.089Z,27.90
2022-08-11T18:37:50.021Z,27.80
2022-08-11T18:40:40.512Z,27.70
2022-08-11T18:43:29.484Z,27.70
2022-08-11T18:46:20.605Z,27.70
2022-08-11T18:49:15.623Z,27.60
2022-08-11T18:52:05.701Z,27.60
2022-08-11T18:54:55.176Z,27.50
2022-08-11T18:57:49.356Z,27.40
2022-08-11T19:00:44.436Z,27.30
2022-08-11T19:03:32.726Z,27.30
2022-08-11T19:06:39.263Z,27.20
2022-08-11T19:09:30.453Z,27.10
2022-08-11T19:12:17.612Z,27.10
2022-08-11T19:15:06.552Z,27.00
2022-08-11T19:17:54.120Z,27.00
2022-08-11T19:20:44.223Z,26.90
2022-08-11T19:23:32.879Z,26.80
2022-08-11T19:26:19.820Z,26.80
2022-08-11T19:29:07.845Z,26.70
2022-08-11T19:31:56.286Z,26.70
2022-08-11T19:34:43.544Z,26.60
2022-08-11T19:37:30.212Z,26.50
2022-08-11T19:40:19.865Z,26.50
2022-08-11T19:43:18.812Z,26.40
2022-08-11T19:46:14.584Z,26.40
2022-08-11T19:49:03.025Z,26.30
2022-08-11T19:51:53.960Z,26.20
2022-08-11T19:54:44.158Z,26.10
2022-08-11T19:57:34.524Z,26.00
2022-08-11T20:00:29.995Z,26.00
2022-08-11T20:03:16.813Z,25.90
2022-08-11T20:06:05.618Z,25.80
2022-08-11T20:08:57.844Z,25.70
2022-08-11T20:11:44.934Z,25.60
2022-08-11T20:14:32.752Z,25.40
2022-08-11T20:17:20.890Z,25.40
2022-08-11T20:20:07.555Z,25.30
2022-08-11T20:22:54.193Z,25.20
2022-08-11T20:25:41.955Z,25.10
2022-08-11T20:28:29.474Z,25.00
2022-08-11T20:31:15.284Z,24.90
2022-08-11T20:34:02.152Z,24.80
2022-08-11T20:36:50.026Z,24.80
2022-08-11T20:39:43.787Z,24.70
2022-08-11T20:42:30.999Z,24.50
2022-08-11T20:45:23.304Z,24.40
2022-08-11T20:48:10.743Z,24.40
2022-08-11T20:51:05.992Z,24.20
2022-08-11T20:53:53.871Z,24.10
2022-08-11T20:56:45.358Z,24.00
2022-08-11T20:59:33.193Z,23.90
2022-08-11T21:02:26.668Z,23.80
2022-08-11T21:05:15.792Z,23.80
2022-08-11T21:08:09.768Z,23.60
2022-08-11T21:11:00.523Z,23.60
2022-08-11T21:13:52.588Z,23.50
2022-08-11T21:16:47.367Z,23.40
2022-08-11T21:19:59.687Z,23.30
2022-08-11T21:22:59.644Z,23.20
2022-08-11T21:25:55.374Z,23.20
2022-08-11T21:28:47.431Z,23.10
2022-08-11T21:31:34.764Z,23.00
2022-08-11T21:34:21.868Z,22.90
2022-08-11T21:37:09.111Z,22.90
2022-08-11T21:39:56.082Z,22.80
2022-08-11T21:42:42.728Z,22.70
2022-08-11T21:45:32.737Z,22.70
2022-08-11T21:48:19.021Z,22.70
2022-08-11T21:51:04.697Z,22.60
2022-08-11T21:53:51.560Z,22.60
2022-08-11T21:56:38.193Z,22.50
2022-08-11T21:59:24.991Z,22.50
2022-08-11T22:02:13.180Z,22.40
2022-08-11T22:04:59.163Z,22.40
2022-08-11T22:07:44.867Z,22.30
2022-08-11T22:10:42.524Z,22.20
2022-08-11T22:13:30.150Z,22.20
2022-08-11T22:16:16.291Z,22.10
2022-08-11T22:19:03.865Z,22.10
2022-08-11T22:22:03.767Z,22.00
2022-08-11T22:24:51.462Z,21.90
2022-08-11T22:27:36.839Z,21.90
2022-08-11T22:30:24.031Z,21.80
2022-08-11T22:33:09.855Z,21.80
2022-08-11T22:35:57.666Z,21.70
2022-08-11T22:38:44.207Z,21.60
2022-08-11T22:41:30.054Z,21.60
2022-08-11T22:44:15.845Z,21.50
2022-08-11T22:47:03.110Z,21.50
2022-08-11T22:49:57.553Z,21.50
2022-08-11T22:52:46.637Z,21.40
2022-08-11T22:55:32.731Z,21.40
2022-08-11T22:58:18.932Z,21.30
2022-08-11T23:01:04.537Z,21.20
2022-08-11T23:03:51.328Z,21.20
2022-08-11T23:06:38.887Z,21.20
2022-08-11T23:09:29.783Z,21.10
2022-08-11T23:12:15.704Z,21.10
2022-08-11T23:15:02.347Z,21.00
2022-08-11T23:17:48.741Z,21.00
2022-08-11T23:20:42.346Z,21.00
2022-08-11T23:23:41.245Z,21.00
2022-08-11T23:26:29.942Z,21.00
2022-08-11T23:29:16.447Z,21.00
2022-08-11T23:32:03.144Z,21.00
2022-08-11T23:35:36.926Z,20.90
2022-08-11T23:38:00.233Z,20.90
2022-08-11T23:40:45.893Z,20.90
2022-08-11T23:43:39.351Z,20.90
2022-08-11T23:46:24.680Z,20.90
2022-08-11T23:49:13.727Z,20.80
2022-08-11T23:52:00.057Z,20.80
2022-08-11T23:54:47.048Z,20.70
2022-08-11T23:57:32.314Z,20.70
