createdAt,value
2023-01-22T00:02:44.619Z,14.50
2023-01-22T00:05:13.371Z,13.07
2023-01-22T00:08:18.392Z,13.37
2023-01-22T00:14:15.071Z,14.83
2023-01-22T00:17:02.569Z,14.50
2023-01-22T00:19:31.330Z,14.00
2023-01-22T00:25:05.603Z,13.97
2023-01-22T00:27:34.330Z,13.77
2023-01-22T00:30:39.963Z,14.03
2023-01-22T00:36:15.908Z,14.80
2023-01-22T00:39:20.778Z,15.47
2023-01-22T00:41:50.002Z,15.63
2023-01-22T00:44:36.112Z,16.70
2023-01-22T00:47:04.913Z,18.03
2023-01-22T00:49:54.170Z,18.40
2023-01-22T00:52:40.076Z,16.70
2023-01-22T00:55:09.855Z,17.33
2023-01-22T00:57:38.610Z,17.13
2023-01-22T01:00:08.736Z,16.90
2023-01-22T01:03:13.537Z,15.90
2023-01-22T01:05:44.040Z,16.17
2023-01-22T01:08:12.812Z,15.37
2023-01-22T01:11:19.080Z,15.50
2023-01-22T01:14:06.230Z,14.83
2023-01-22T01:19:40.373Z,14.53
2023-01-22T01:22:10.558Z,15.73
2023-01-22T01:24:39.331Z,14.20
2023-01-22T01:27:46.340Z,15.13
2023-01-22T01:30:33.348Z,13.17
2023-01-22T01:33:20.808Z,12.67
2023-01-22T01:36:46.216Z,12.50
2023-01-22T01:39:15.550Z,12.17
2023-01-22T01:42:01.727Z,11.93
2023-01-22T01:44:33.550Z,12.37
2023-01-22T01:47:22.592Z,11.70
2023-01-22T01:49:54.250Z,12.03
2023-01-22T01:52:23.090Z,12.97
2023-01-22T01:54:59.332Z,12.43
2023-01-22T01:57:50.400Z,13.80
2023-01-22T02:00:22.450Z,12.70
2023-01-22T02:03:09.821Z,12.73
2023-01-22T02:08:26.517Z,11.90
2023-01-22T02:10:57.189Z,11.70
2023-01-22T02:14:03.812Z,10.83
2023-01-22T02:17:19.440Z,11.20
2023-01-22T02:19:52.411Z,10.80
2023-01-22T02:22:58.449Z,11.03
2023-01-22T02:25:27.741Z,10.13
2023-01-22T02:27:56.509Z,10.23
2023-01-22T02:30:42.777Z,10.17
2023-01-22T02:33:47.440Z,9.30
2023-01-22T02:36:17.650Z,10.00
2023-01-22T02:38:47.850Z,10.37
2023-01-22T02:41:18.460Z,10.67
2023-01-22T02:43:47.429Z,9.97
2023-01-22T02:46:16.889Z,9.97
2023-01-22T02:48:45.890Z,9.47
2023-01-22T02:51:36.549Z,9.27
2023-01-22T02:54:08.170Z,9.77
2023-01-22T02:57:12.881Z,9.77
2023-01-22T03:00:00.912Z,9.53
2023-01-22T03:02:29.890Z,8.90
2023-01-22T03:05:03.609Z,9.03
2023-01-22T03:07:42.493Z,9.30
2023-01-22T03:10:15.869Z,9.27
2023-01-22T03:13:03.570Z,8.53
2023-01-22T03:15:49.772Z,8.07
2023-01-22T03:18:37.258Z,7.87
2023-01-22T03:21:16.163Z,7.47
2023-01-22T03:24:04.170Z,7.40
2023-01-22T03:26:34.481Z,6.67
2023-01-22T03:29:04.540Z,7.40
2023-01-22T03:31:33.407Z,8.53
2023-01-22T03:34:02.750Z,8.07
2023-01-22T03:36:31.697Z,7.90
2023-01-22T03:39:03.633Z,7.37
2023-01-22T03:41:33.865Z,7.03
2023-01-22T03:44:03.750Z,6.60
2023-01-22T03:46:36.404Z,6.50
2023-01-22T03:49:07.679Z,6.67
2023-01-22T03:51:55.270Z,6.40
2023-01-22T03:54:26.537Z,6.63
2023-01-22T03:57:19.318Z,5.73
2023-01-22T04:00:08.729Z,5.73
2023-01-22T04:02:58.456Z,5.47
2023-01-22T04:05:33.013Z,5.50
2023-01-22T04:08:21.012Z,5.30
2023-01-22T04:11:11.290Z,5.10
2023-01-22T04:13:43.433Z,4.77
2023-01-22T04:16:13.978Z,4.77
2023-01-22T04:19:15.312Z,4.80
2023-01-22T04:22:31.831Z,4.80
2023-01-22T04:25:00.677Z,4.17
2023-01-22T04:27:48.438Z,3.80
2023-01-22T04:30:21.612Z,4.60
2023-01-22T04:32:57.078Z,3.37
2023-01-22T04:35:33.510Z,3.73
2023-01-22T04:38:04.639Z,3.17
2023-01-22T04:40:34.147Z,3.30
2023-01-22T04:43:03.430Z,3.23
2023-01-22T04:45:34.058Z,2.90
2023-01-22T04:48:03.213Z,3.53
2023-01-22T04:53:38.292Z,3.00
2023-01-22T04:56:26.581Z,2.90
2023-01-22T04:58:55.399Z,3.30
2023-01-22T05:01:25.851Z,3.00
2023-01-22T05:03:54.763Z,3.70
2023-01-22T05:06:25.551Z,3.00
2023-01-22T05:09:11.921Z,3.30
2023-01-22T05:11:52.860Z,2.80
2023-01-22T05:14:24.761Z,2.93
2023-01-22T05:17:12.129Z,3.40
2023-01-22T05:19:59.771Z,2.77
2023-01-22T05:22:28.668Z,3.50
2023-01-22T05:25:15.201Z,3.00
2023-01-22T05:28:01.613Z,3.30
2023-01-22T05:31:20.117Z,3.20
2023-01-22T05:34:09.250Z,3.10
2023-01-22T05:36:40.765Z,3.10
2023-01-22T05:39:16.730Z,3.30
2023-01-22T05:41:46.029Z,3.03
2023-01-22T05:44:16.300Z,3.10
2023-01-22T05:47:08.271Z,3.50
2023-01-22T05:49:53.750Z,3.20
2023-01-22T05:52:42.278Z,3.10
2023-01-22T05:55:11.342Z,3.60
2023-01-22T05:58:06.384Z,3.73
2023-01-22T06:00:36.923Z,3.70
2023-01-22T06:03:09.787Z,4.10
2023-01-22T06:05:48.491Z,4.60
2023-01-22T06:08:36.100Z,3.73
2023-01-22T06:11:23.416Z,3.00
2023-01-22T06:13:53.353Z,3.40
2023-01-22T06:16:24.043Z,5.13
2023-01-22T06:19:12.793Z,3.77
2023-01-22T06:22:05.269Z,3.60
2023-01-22T06:24:41.944Z,3.70
2023-01-22T06:27:12.609Z,3.80
2023-01-22T06:29:51.601Z,3.87
2023-01-22T06:32:20.471Z,6.63
2023-01-22T06:35:25.871Z,8.67
2023-01-22T06:38:13.743Z,12.07
2023-01-22T06:40:43.920Z,11.27
2023-01-22T06:43:31.725Z,14.77
2023-01-22T06:46:05.103Z,26.60
2023-01-22T06:48:50.670Z,17.77
2023-01-22T06:51:19.554Z,12.23
2023-01-22T06:53:49.924Z,7.90
2023-01-22T06:56:21.045Z,5.80
2023-01-22T06:59:07.371Z,4.70
2023-01-22T07:01:37.308Z,3.70
2023-01-22T07:04:23.480Z,3.93
2023-01-22T07:06:52.161Z,4.57
2023-01-22T07:09:40.761Z,4.90
2023-01-22T07:12:27.944Z,4.57
2023-01-22T07:15:15.001Z,4.30
2023-01-22T07:17:50.581Z,6.77
2023-01-22T07:20:56.741Z,6.77
2023-01-22T07:23:42.662Z,5.30
2023-01-22T07:26:31.714Z,4.53
2023-01-22T07:29:00.435Z,4.33
2023-01-22T07:31:49.654Z,3.90
2023-01-22T07:34:37.620Z,3.43
2023-01-22T07:37:07.273Z,3.90
2023-01-22T07:39:54.317Z,5.47
2023-01-22T07:42:24.543Z,7.27
2023-01-22T07:45:10.824Z,8.50
2023-01-22T07:48:00.571Z,5.83
2023-01-22T07:50:30.916Z,4.33
2023-01-22T07:53:00.829Z,4.60
2023-01-22T07:55:31.433Z,5.00
2023-01-22T07:58:03.843Z,5.70
2023-01-22T08:01:09.099Z,5.07
2023-01-22T08:03:55.416Z,4.80
2023-01-22T08:06:24.200Z,4.33
2023-01-22T08:09:11.767Z,4.90
2023-01-22T08:14:29.935Z,5.97
2023-01-22T08:17:34.589Z,5.83
2023-01-22T08:20:03.633Z,6.50
2023-01-22T08:23:08.114Z,6.17
2023-01-22T08:25:36.904Z,5.57
2023-01-22T08:28:24.031Z,10.10
2023-01-22T08:30:57.828Z,9.30
2023-01-22T08:33:44.088Z,7.90
2023-01-22T08:36:12.795Z,5.37
2023-01-22T08:38:58.834Z,5.00
2023-01-22T08:41:27.603Z,4.70
2023-01-22T08:43:56.344Z,5.00
2023-01-22T08:46:26.609Z,4.77
2023-01-22T08:49:12.804Z,5.07
2023-01-22T08:51:43.340Z,5.27
2023-01-22T08:54:29.283Z,5.80
2023-01-22T09:00:00.756Z,6.37
2023-01-22T09:02:31.786Z,5.80
2023-01-22T09:05:00.690Z,5.57
2023-01-22T09:07:29.487Z,5.23
2023-01-22T09:13:40.381Z,5.67
2023-01-22T09:16:11.075Z,5.73
2023-01-22T09:18:41.578Z,6.10
2023-01-22T09:21:10.220Z,6.10
2023-01-22T09:23:38.953Z,6.53
2023-01-22T09:26:07.820Z,6.07
2023-01-22T09:28:36.561Z,6.10
2023-01-22T09:31:05.734Z,5.93
2023-01-22T09:33:34.686Z,6.60
2023-01-22T09:36:13.092Z,6.13
2023-01-22T09:39:00.590Z,6.57
2023-01-22T09:41:34.249Z,6.30
2023-01-22T09:46:57.763Z,6.70
2023-01-22T09:49:30.748Z,9.13
2023-01-22T09:52:05.186Z,6.23
2023-01-22T09:54:52.664Z,6.03
2023-01-22T09:57:31.579Z,9.40
2023-01-22T10:00:20.866Z,31.83
2023-01-22T10:03:30.169Z,37.17
2023-01-22T10:06:02.289Z,26.80
2023-01-22T10:08:52.683Z,19.87
2023-01-22T10:11:21.794Z,13.53
2023-01-22T10:13:55.402Z,11.97
2023-01-22T10:16:41.493Z,7.90
2023-01-22T10:19:20.982Z,7.23
2023-01-22T10:21:53.569Z,5.70
2023-01-22T10:24:23.851Z,5.03
2023-01-22T10:26:55.041Z,4.50
2023-01-22T10:29:26.738Z,5.07
2023-01-22T10:32:24.053Z,4.47
2023-01-22T10:35:05.194Z,4.30
2023-01-22T10:37:56.121Z,4.70
2023-01-22T10:40:30.989Z,4.70
2023-01-22T10:43:30.281Z,4.70
2023-01-22T10:46:06.358Z,4.97
2023-01-22T10:51:27.768Z,4.70
2023-01-22T10:53:58.962Z,4.37
2023-01-22T10:56:50.079Z,4.50
2023-01-22T10:59:26.103Z,11.90
2023-01-22T11:01:59.809Z,15.03
2023-01-22T11:04:32.038Z,12.37
2023-01-22T11:07:07.191Z,8.87
2023-01-22T11:09:43.138Z,8.03
2023-01-22T11:12:17.967Z,6.20
2023-01-22T11:14:49.291Z,7.60
2023-01-22T11:20:22.298Z,5.20
2023-01-22T11:23:01.882Z,4.80
2023-01-22T11:25:39.967Z,6.00
2023-01-22T11:28:25.181Z,6.37
2023-01-22T11:31:08.183Z,5.47
2023-01-22T11:34:06.299Z,4.57
2023-01-22T11:36:39.990Z,5.03
2023-01-22T11:39:19.951Z,5.10
2023-01-22T11:42:02.051Z,5.07
2023-01-22T11:44:57.093Z,5.13
2023-01-22T11:48:13.588Z,5.37
2023-01-22T11:51:04.206Z,5.40
2023-01-22T11:53:49.681Z,5.43
2023-01-22T11:56:29.513Z,6.17
2023-01-22T11:59:04.585Z,7.63
2023-01-22T12:01:48.890Z,6.73
2023-01-22T12:04:53.536Z,5.30
2023-01-22T12:07:47.112Z,6.53
2023-01-22T12:10:48.040Z,5.43
2023-01-22T12:13:45.144Z,5.20
2023-01-22T12:16:22.688Z,6.13
2023-01-22T12:19:14.638Z,5.33
2023-01-22T12:21:54.592Z,3.80
2023-01-22T12:24:28.098Z,2.80
2023-01-22T12:27:03.003Z,2.50
2023-01-22T12:29:36.122Z,2.83
2023-01-22T12:32:11.487Z,3.30
2023-01-22T12:34:49.660Z,3.33
2023-01-22T12:41:26.321Z,3.80
2023-01-22T12:44:29.270Z,3.83
2023-01-22T12:50:36.654Z,3.60
2023-01-22T12:53:07.531Z,3.70
2023-01-22T12:55:55.779Z,3.20
2023-01-22T12:58:27.352Z,3.30
2023-01-22T13:01:03.759Z,2.90
2023-01-22T13:03:33.627Z,3.00
2023-01-22T13:06:05.846Z,2.73
2023-01-22T13:08:41.315Z,2.47
2023-01-22T13:11:16.327Z,2.70
2023-01-22T13:13:55.192Z,2.50
2023-01-22T13:16:32.495Z,2.80
2023-01-22T13:22:07.609Z,2.97
2023-01-22T13:24:36.790Z,2.70
2023-01-22T13:27:44.540Z,3.60
2023-01-22T13:30:18.858Z,4.10
2023-01-22T13:32:48.141Z,3.50
2023-01-22T13:35:19.980Z,5.70
2023-01-22T13:38:10.278Z,4.47
2023-01-22T13:40:50.754Z,4.53
2023-01-22T13:43:39.290Z,4.93
2023-01-22T13:46:28.823Z,7.50
2023-01-22T13:49:25.125Z,3.10
2023-01-22T13:51:58.734Z,4.70
2023-01-22T13:54:35.579Z,3.37
2023-01-22T13:57:21.860Z,2.80
2023-01-22T13:59:55.234Z,3.13
2023-01-22T14:02:27.022Z,3.33
2023-01-22T14:05:14.480Z,3.20
2023-01-22T14:07:43.380Z,3.87
2023-01-22T14:10:38.736Z,3.37
2023-01-22T14:13:26.033Z,3.07
2023-01-22T14:16:07.002Z,3.30
2023-01-22T14:18:35.781Z,3.47
2023-01-22T14:21:05.256Z,3.30
2023-01-22T14:23:34.169Z,3.03
2023-01-22T14:26:06.879Z,3.70
2023-01-22T14:28:37.279Z,4.13
2023-01-22T14:31:06.459Z,4.73
2023-01-22T14:33:53.234Z,5.23
2023-01-22T14:36:40.732Z,4.50
2023-01-22T14:39:28.575Z,4.77
2023-01-22T14:45:03.885Z,3.17
2023-01-22T14:47:36.975Z,3.33
2023-01-22T14:50:06.973Z,3.93
2023-01-22T14:52:37.613Z,5.30
2023-01-22T14:55:07.242Z,4.30
2023-01-22T14:57:37.656Z,4.60
2023-01-22T15:00:08.631Z,5.60
2023-01-22T15:05:45.289Z,4.67
2023-01-22T15:08:14.063Z,5.43
2023-01-22T15:10:42.854Z,5.07
2023-01-22T15:13:13.051Z,4.80
2023-01-22T15:15:59.135Z,4.17
2023-01-22T15:18:46.763Z,4.53
2023-01-22T15:21:34.924Z,4.90
2023-01-22T15:24:24.354Z,4.70
2023-01-22T15:27:18.447Z,4.87
2023-01-22T15:29:50.127Z,7.30
2023-01-22T15:32:18.913Z,4.70
2023-01-22T15:35:07.110Z,3.87
2023-01-22T15:37:36.181Z,5.00
2023-01-22T15:40:22.789Z,3.80
2023-01-22T15:43:10.132Z,4.77
2023-01-22T15:45:40.439Z,5.37
2023-01-22T15:48:09.461Z,5.97
2023-01-22T15:50:55.799Z,9.40
2023-01-22T15:53:42.641Z,10.43
2023-01-22T15:56:29.672Z,8.63
2023-01-22T15:59:17.121Z,8.63
2023-01-22T16:02:23.635Z,6.10
2023-01-22T16:05:09.839Z,6.07
2023-01-22T16:07:38.682Z,5.93
2023-01-22T16:10:08.022Z,5.53
2023-01-22T16:12:36.844Z,7.43
2023-01-22T16:15:24.001Z,16.80
2023-01-22T16:18:31.391Z,15.07
2023-01-22T16:21:02.941Z,13.13
2023-01-22T16:23:32.976Z,14.13
2023-01-22T16:26:20.399Z,9.70
2023-01-22T16:29:08.768Z,7.30
2023-01-22T16:31:38.239Z,7.87
2023-01-22T16:34:13.414Z,7.47
2023-01-22T16:39:29.667Z,13.07
2023-01-22T16:42:16.074Z,14.30
2023-01-22T16:44:47.523Z,27.37
2023-01-22T16:47:34.219Z,16.10
2023-01-22T16:50:05.139Z,19.13
2023-01-22T16:52:37.224Z,22.80
2023-01-22T16:55:07.816Z,21.57
2023-01-22T16:57:56.051Z,18.20
2023-01-22T17:01:00.976Z,15.90
2023-01-22T17:03:31.649Z,12.53
2023-01-22T17:06:20.580Z,13.70
2023-01-22T17:08:49.545Z,16.30
2023-01-22T17:11:18.995Z,14.83
2023-01-22T17:13:48.665Z,20.70
2023-01-22T17:16:35.958Z,23.33
2023-01-22T17:22:13.377Z,21.20
2023-01-22T17:24:42.553Z,20.13
2023-01-22T17:30:05.825Z,19.70
2023-01-22T17:32:34.632Z,20.33
2023-01-22T17:35:03.575Z,18.10
2023-01-22T17:37:33.890Z,17.53
2023-01-22T17:40:22.682Z,18.33
2023-01-22T17:42:51.484Z,18.20
2023-01-22T17:45:40.883Z,17.90
2023-01-22T17:48:09.694Z,17.70
2023-01-22T17:50:38.503Z,17.90
2023-01-22T17:53:08.763Z,16.83
2023-01-22T17:55:40.047Z,14.73
2023-01-22T17:58:09.048Z,13.07
2023-01-22T18:00:55.409Z,12.03
2023-01-22T18:03:28.349Z,12.83
2023-01-22T18:06:15.632Z,15.07
2023-01-22T18:08:46.160Z,16.37
2023-01-22T18:11:33.790Z,14.00
2023-01-22T18:14:05.530Z,14.47
2023-01-22T18:16:55.273Z,12.67
2023-01-22T18:19:24.875Z,13.40
2023-01-22T18:21:54.026Z,18.63
2023-01-22T18:24:26.570Z,17.37
2023-01-22T18:27:12.688Z,16.47
2023-01-22T18:32:27.372Z,16.40
2023-01-22T18:35:13.490Z,18.93
2023-01-22T18:37:42.347Z,10.93
2023-01-22T18:40:14.380Z,8.70
2023-01-22T18:42:45.191Z,7.63
2023-01-22T18:45:14.834Z,6.00
2023-01-22T18:48:00.950Z,5.30
2023-01-22T18:50:29.809Z,4.73
2023-01-22T18:53:16.058Z,5.40
2023-01-22T18:56:03.948Z,7.60
2023-01-22T18:58:35.782Z,8.97
2023-01-22T19:01:11.877Z,9.13
2023-01-22T19:03:44.845Z,9.30
2023-01-22T19:06:32.971Z,9.33
2023-01-22T19:09:05.923Z,9.63
2023-01-22T19:11:37.888Z,11.97
2023-01-22T19:14:09.229Z,15.20
2023-01-22T19:16:39.311Z,17.43
2023-01-22T19:19:11.580Z,20.13
2023-01-22T19:22:01.138Z,17.03
2023-01-22T19:24:32.407Z,14.30
2023-01-22T19:27:02.754Z,13.40
2023-01-22T19:29:52.494Z,12.10
2023-01-22T19:32:27.742Z,19.60
2023-01-22T19:38:36.133Z,17.97
2023-01-22T19:41:40.748Z,12.20
2023-01-22T19:44:12.231Z,10.50
2023-01-22T19:46:42.580Z,9.20
2023-01-22T19:52:19.323Z,8.43
2023-01-22T19:54:50.686Z,8.00
2023-01-22T19:57:36.610Z,7.73
2023-01-22T20:00:25.301Z,7.13
2023-01-22T20:02:54.150Z,6.70
2023-01-22T20:05:41.713Z,7.10
2023-01-22T20:08:11.321Z,8.30
2023-01-22T20:10:40.100Z,9.30
2023-01-22T20:13:10.140Z,8.03
2023-01-22T20:15:43.555Z,7.30
2023-01-22T20:18:29.629Z,8.57
2023-01-22T20:21:02.976Z,10.50
2023-01-22T20:23:49.570Z,13.73
2023-01-22T20:26:20.513Z,29.50
2023-01-22T20:28:50.219Z,32.43
2023-01-22T20:31:59.354Z,26.97
2023-01-22T20:34:29.538Z,16.43
2023-01-22T20:36:58.390Z,10.13
2023-01-22T20:39:27.777Z,9.87
2023-01-22T20:42:14.054Z,9.40
2023-01-22T20:45:00.340Z,11.57
2023-01-22T20:50:20.660Z,11.87
2023-01-22T20:52:49.496Z,10.90
2023-01-22T20:58:05.814Z,10.30
2023-01-22T21:00:38.224Z,8.83
2023-01-22T21:03:08.600Z,8.53
2023-01-22T21:05:41.017Z,8.73
2023-01-22T21:08:28.302Z,8.50
2023-01-22T21:10:58.522Z,8.33
2023-01-22T21:13:30.477Z,8.63
2023-01-22T21:16:02.417Z,9.93
2023-01-22T21:18:32.710Z,9.50
2023-01-22T21:26:35.191Z,7.40
2023-01-22T21:29:10.125Z,7.77
2023-01-22T21:31:39.271Z,7.20
2023-01-22T21:34:10.786Z,7.57
2023-01-22T21:36:41.172Z,6.77
2023-01-22T21:39:14.517Z,6.67
2023-01-22T21:41:46.211Z,7.10
2023-01-22T21:44:34.614Z,6.80
2023-01-22T21:52:57.788Z,8.13
2023-01-22T21:55:26.590Z,10.07
2023-01-22T22:00:41.247Z,10.73
2023-01-22T22:03:10.642Z,8.53
2023-01-22T22:05:42.380Z,7.80
2023-01-22T22:08:11.471Z,8.20
2023-01-22T22:10:40.203Z,9.00
2023-01-22T22:13:09.030Z,9.90
2023-01-22T22:15:39.820Z,9.67
2023-01-22T22:18:08.613Z,8.67
2023-01-22T22:20:38.273Z,7.33
2023-01-22T22:26:13.596Z,6.97
2023-01-22T22:28:42.332Z,6.90
2023-01-22T22:31:13.119Z,7.50
2023-01-22T22:33:42.797Z,7.07
2023-01-22T22:36:12.966Z,7.27
2023-01-22T22:39:02.830Z,6.93
2023-01-22T22:41:50.208Z,8.20
2023-01-22T22:44:21.049Z,7.43
2023-01-22T22:46:49.793Z,7.40
2023-01-22T22:49:18.699Z,7.40
2023-01-22T22:51:48.293Z,7.60
2023-01-22T22:54:20.679Z,7.87
2023-01-22T22:56:51.400Z,7.40
2023-01-22T22:59:21.141Z,6.10
2023-01-22T23:02:07.812Z,6.70
2023-01-22T23:04:57.064Z,5.90
2023-01-22T23:07:45.345Z,7.40
2023-01-22T23:10:34.161Z,7.80
2023-01-22T23:15:50.828Z,6.80
2023-01-22T23:18:36.731Z,6.57
2023-01-22T23:21:23.479Z,8.37
2023-01-22T23:23:53.325Z,6.13
2023-01-22T23:26:28.236Z,5.60
2023-01-22T23:29:34.034Z,5.73
2023-01-22T23:32:02.825Z,5.83
2023-01-22T23:34:49.993Z,5.63
2023-01-22T23:37:18.940Z,5.87
2023-01-22T23:40:06.669Z,6.73
2023-01-22T23:42:55.582Z,6.27
2023-01-22T23:45:44.880Z,7.20
2023-01-22T23:48:13.662Z,6.93
2023-01-22T23:50:45.213Z,7.73
2023-01-22T23:53:14.099Z,7.13
2023-01-22T23:55:42.924Z,6.90
2023-01-22T23:58:31.445Z,7.57
