createdAt,value
2018-06-13T00:02:11.485Z,53.94
2018-06-13T00:04:40.019Z,53.42
2018-06-13T00:07:08.624Z,53.92
2018-06-13T00:09:37.165Z,54.45
2018-06-13T00:12:05.884Z,54.54
2018-06-13T00:14:34.538Z,54.83
2018-06-13T00:17:03.225Z,55.09
2018-06-13T00:19:31.841Z,54.67
2018-06-13T00:22:00.439Z,54.71
2018-06-13T00:24:28.990Z,54.78
2018-06-13T00:26:57.512Z,54.81
2018-06-13T00:29:26.511Z,54.83
2018-06-13T00:31:55.052Z,55.28
2018-06-13T00:34:23.611Z,55.43
2018-06-13T00:36:52.311Z,55.01
2018-06-13T00:39:20.880Z,55.15
2018-06-13T00:41:49.476Z,54.94
2018-06-13T00:44:18.034Z,55.72
2018-06-13T00:46:46.576Z,55.51
2018-06-13T00:49:15.175Z,55.92
2018-06-13T00:51:43.704Z,55.90
2018-06-13T00:54:12.232Z,55.28
2018-06-13T00:56:40.810Z,55.19
2018-06-13T00:59:09.341Z,55.67
2018-06-13T01:01:37.765Z,55.27
2018-06-13T01:04:06.242Z,55.37
2018-06-13T01:06:34.723Z,55.88
2018-06-13T01:09:03.300Z,55.01
2018-06-13T01:11:31.892Z,55.49
2018-06-13T01:14:00.415Z,54.76
2018-06-13T01:16:28.964Z,54.86
2018-06-13T01:18:57.520Z,54.08
2018-06-13T01:21:26.136Z,54.54
2018-06-13T01:23:54.719Z,53.65
2018-06-13T01:26:23.328Z,53.31
2018-06-13T01:28:51.979Z,53.71
2018-06-13T01:31:20.454Z,53.96
2018-06-13T01:33:48.947Z,53.37
2018-06-13T01:36:17.473Z,54.02
2018-06-13T01:38:45.997Z,53.31
2018-06-13T01:41:14.544Z,53.65
2018-06-13T01:43:43.174Z,53.62
2018-06-13T01:46:11.747Z,53.59
2018-06-13T01:48:40.376Z,53.45
2018-06-13T01:51:08.972Z,53.55
2018-06-13T01:53:37.646Z,53.22
2018-06-13T01:56:06.247Z,52.62
2018-06-13T01:58:34.840Z,53.46
2018-06-13T02:01:03.432Z,52.48
2018-06-13T02:03:32.100Z,53.07
2018-06-13T02:06:00.658Z,52.38
2018-06-13T02:08:29.182Z,52.42
2018-06-13T02:10:57.831Z,53.12
2018-06-13T02:13:26.428Z,52.90
2018-06-13T02:15:54.972Z,52.81
2018-06-13T02:18:23.542Z,52.53
2018-06-13T02:20:52.131Z,52.70
2018-06-13T02:23:20.818Z,53.29
2018-06-13T02:25:49.442Z,52.77
2018-06-13T02:28:17.961Z,53.18
2018-06-13T02:30:46.596Z,53.24
2018-06-13T02:33:15.217Z,53.02
2018-06-13T02:35:43.967Z,53.48
2018-06-13T02:38:12.548Z,52.97
2018-06-13T02:40:41.239Z,53.21
2018-06-13T02:43:09.949Z,53.53
2018-06-13T02:45:38.613Z,53.16
2018-06-13T02:48:07.217Z,53.29
2018-06-13T02:50:35.875Z,53.12
2018-06-13T02:53:04.523Z,54.07
2018-06-13T02:55:33.230Z,53.80
2018-06-13T02:58:01.941Z,53.94
2018-06-13T03:00:30.640Z,53.72
2018-06-13T03:02:59.335Z,53.50
2018-06-13T03:05:28.025Z,53.53
2018-06-13T03:07:56.693Z,53.36
2018-06-13T03:10:25.507Z,53.78
2018-06-13T03:12:54.210Z,53.81
2018-06-13T03:15:22.949Z,53.16
2018-06-13T03:17:51.576Z,53.96
2018-06-13T03:20:20.223Z,53.73
2018-06-13T03:22:48.966Z,53.18
2018-06-13T03:25:17.682Z,53.13
2018-06-13T03:27:47.101Z,53.42
2018-06-13T03:30:15.749Z,53.79
2018-06-13T03:32:45.074Z,53.32
2018-06-13T03:35:14.230Z,53.95
2018-06-13T03:37:42.950Z,53.58
2018-06-13T03:40:11.722Z,53.66
2018-06-13T03:42:40.509Z,53.90
2018-06-13T03:45:09.519Z,53.38
2018-06-13T03:47:38.386Z,53.22
2018-06-13T03:50:07.102Z,53.55
2018-06-13T03:52:35.775Z,54.10
2018-06-13T03:55:04.630Z,54.07
2018-06-13T03:57:33.355Z,53.34
2018-06-13T04:00:02.022Z,53.96
2018-06-13T04:02:30.697Z,54.06
2018-06-13T04:04:59.480Z,54.25
2018-06-13T04:07:28.176Z,53.90
2018-06-13T04:09:56.916Z,54.05
2018-06-13T04:12:25.737Z,54.18
2018-06-13T04:14:54.477Z,54.08
2018-06-13T04:17:23.110Z,54.00
2018-06-13T04:19:51.897Z,53.12
2018-06-13T04:22:20.616Z,53.32
2018-06-13T04:24:49.457Z,53.78
2018-06-13T04:27:18.039Z,53.56
2018-06-13T04:29:46.616Z,53.64
2018-06-13T04:32:15.315Z,53.58
2018-06-13T04:34:44.079Z,53.84
2018-06-13T04:37:12.901Z,53.38
2018-06-13T04:39:41.520Z,54.36
2018-06-13T04:42:10.063Z,54.31
2018-06-13T04:44:38.708Z,54.45
2018-06-13T04:47:07.349Z,53.77
2018-06-13T04:49:36.043Z,53.75
2018-06-13T04:52:04.697Z,53.55
2018-06-13T04:54:33.428Z,53.45
2018-06-13T04:57:02.318Z,53.91
2018-06-13T04:59:31.320Z,54.15
2018-06-13T05:02:00.390Z,53.73
2018-06-13T05:04:29.117Z,52.71
2018-06-13T05:06:57.702Z,52.72
2018-06-13T05:09:26.403Z,53.05
2018-06-13T05:11:55.195Z,52.31
2018-06-13T05:14:23.984Z,53.47
2018-06-13T05:16:52.797Z,52.53
2018-06-13T05:19:21.627Z,51.64
2018-06-13T05:21:50.303Z,52.33
2018-06-13T05:24:18.994Z,52.04
2018-06-13T05:26:47.877Z,51.92
2018-06-13T05:29:16.432Z,51.92
2018-06-13T05:31:45.102Z,52.15
2018-06-13T05:34:13.808Z,52.48
2018-06-13T05:36:42.619Z,52.02
2018-06-13T05:39:11.442Z,52.06
2018-06-13T05:41:40.347Z,51.70
2018-06-13T05:44:09.055Z,51.60
2018-06-13T05:46:37.728Z,51.08
2018-06-13T05:49:06.401Z,50.54
2018-06-13T05:51:35.011Z,50.26
2018-06-13T05:54:03.780Z,50.75
2018-06-13T05:56:32.316Z,49.67
2018-06-13T05:59:00.892Z,50.06
2018-06-13T06:01:29.577Z,49.44
2018-06-13T06:03:58.172Z,49.58
2018-06-13T06:06:26.901Z,49.74
2018-06-13T06:08:55.508Z,50.19
2018-06-13T06:11:24.135Z,49.68
2018-06-13T06:13:52.918Z,49.22
2018-06-13T06:16:21.584Z,49.64
2018-06-13T06:18:54.120Z,49.63
2018-06-13T06:21:22.935Z,50.12
2018-06-13T06:23:51.475Z,49.22
2018-06-13T06:26:20.411Z,47.88
2018-06-13T06:28:49.185Z,48.87
2018-06-13T06:31:18.283Z,48.22
2018-06-13T06:33:47.876Z,46.86
2018-06-13T06:36:16.591Z,45.86
2018-06-13T06:38:46.252Z,45.98
2018-06-13T06:41:15.205Z,44.47
2018-06-13T06:43:44.229Z,44.58
2018-06-13T06:46:13.394Z,45.53
2018-06-13T06:48:42.349Z,45.28
2018-06-13T06:51:11.304Z,44.82
2018-06-13T06:53:40.031Z,45.03
2018-06-13T06:56:08.685Z,44.14
2018-06-13T06:58:37.352Z,44.83
2018-06-13T07:01:06.168Z,45.17
2018-06-13T07:03:35.032Z,43.93
2018-06-13T07:06:03.809Z,43.78
2018-06-13T07:08:32.835Z,43.97
2018-06-13T07:11:02.132Z,44.96
2018-06-13T07:13:33.769Z,44.49
2018-06-13T07:16:10.152Z,45.47
2018-06-13T07:18:39.603Z,45.19
2018-06-13T07:21:09.677Z,44.38
2018-06-13T07:23:38.704Z,45.05
2018-06-13T07:26:08.216Z,43.47
2018-06-13T07:28:37.607Z,42.71
2018-06-13T07:31:06.712Z,42.55
2018-06-13T07:33:35.435Z,42.16
2018-06-13T07:36:04.264Z,40.98
2018-06-13T07:38:33.126Z,40.68
2018-06-13T07:41:01.986Z,40.93
2018-06-13T07:43:31.420Z,41.44
2018-06-13T07:46:00.279Z,41.83
2018-06-13T07:48:29.108Z,41.17
2018-06-13T07:50:57.974Z,40.72
2018-06-13T07:53:26.734Z,40.64
2018-06-13T07:55:55.347Z,40.51
2018-06-13T07:58:24.240Z,40.26
2018-06-13T08:00:53.226Z,40.61
2018-06-13T08:03:22.069Z,39.94
2018-06-13T08:05:50.875Z,41.02
2018-06-13T08:08:19.752Z,41.15
2018-06-13T08:10:48.642Z,41.19
2018-06-13T08:13:17.743Z,42.03
2018-06-13T08:15:46.674Z,42.04
2018-06-13T08:18:15.616Z,41.58
2018-06-13T08:20:44.242Z,41.88
2018-06-13T08:23:12.954Z,41.70
2018-06-13T08:25:41.522Z,41.91
2018-06-13T08:28:10.180Z,42.40
2018-06-13T08:30:39.011Z,42.99
2018-06-13T08:33:07.872Z,42.95
2018-06-13T08:35:36.610Z,41.71
2018-06-13T08:38:05.346Z,42.34
2018-06-13T08:40:34.162Z,42.73
2018-06-13T08:43:02.876Z,42.34
2018-06-13T08:45:31.583Z,41.99
2018-06-13T08:48:00.422Z,42.13
2018-06-13T08:50:29.220Z,42.42
2018-06-13T08:52:57.953Z,42.91
2018-06-13T08:55:26.637Z,42.46
2018-06-13T08:57:55.636Z,43.24
2018-06-13T09:00:24.413Z,42.92
2018-06-13T09:02:53.194Z,43.16
2018-06-13T09:05:21.816Z,43.15
2018-06-13T09:07:50.574Z,43.27
2018-06-13T09:10:19.243Z,42.59
2018-06-13T09:12:47.912Z,42.07
2018-06-13T09:15:16.621Z,42.91
2018-06-13T09:17:45.215Z,42.97
2018-06-13T09:20:13.861Z,42.59
2018-06-13T09:22:42.447Z,42.85
2018-06-13T09:25:11.120Z,42.94
2018-06-13T09:27:39.770Z,42.82
2018-06-13T09:30:08.435Z,42.21
2018-06-13T09:32:37.054Z,42.91
2018-06-13T09:35:05.729Z,43.02
2018-06-13T09:37:34.387Z,43.21
2018-06-13T09:40:03.088Z,41.57
2018-06-13T09:42:31.815Z,42.10
2018-06-13T09:45:00.400Z,42.27
2018-06-13T09:47:29.087Z,41.78
2018-06-13T09:49:57.765Z,42.66
2018-06-13T09:52:26.373Z,41.82
2018-06-13T09:54:55.025Z,42.00
2018-06-13T09:57:23.668Z,42.21
2018-06-13T09:59:57.412Z,42.14
2018-06-13T10:02:31.218Z,42.51
2018-06-13T10:04:59.787Z,42.32
2018-06-13T10:07:28.590Z,42.61
2018-06-13T10:09:57.275Z,42.62
2018-06-13T10:12:26.204Z,42.78
2018-06-13T10:14:55.319Z,42.44
2018-06-13T10:17:23.965Z,42.78
2018-06-13T10:19:52.705Z,43.36
2018-06-13T10:22:21.296Z,42.67
2018-06-13T10:24:50.086Z,41.33
2018-06-13T10:27:23.884Z,42.14
2018-06-13T10:29:52.540Z,40.80
2018-06-13T10:32:21.160Z,39.18
2018-06-13T10:34:49.819Z,37.49
2018-06-13T10:37:18.493Z,36.47
2018-06-13T10:39:47.180Z,37.42
2018-06-13T10:42:15.851Z,35.39
2018-06-13T10:44:44.841Z,35.02
2018-06-13T10:47:13.692Z,35.76
2018-06-13T10:49:42.608Z,35.00
2018-06-13T10:52:11.463Z,36.36
2018-06-13T10:54:40.144Z,36.66
2018-06-13T10:57:09.082Z,36.89
2018-06-13T10:59:37.944Z,37.99
2018-06-13T11:02:07.228Z,38.36
2018-06-13T11:04:36.062Z,39.32
2018-06-13T11:07:04.817Z,38.88
2018-06-13T11:09:33.569Z,39.67
2018-06-13T11:12:02.336Z,38.90
2018-06-13T11:14:31.090Z,39.32
2018-06-13T11:16:59.808Z,38.79
2018-06-13T11:19:28.688Z,39.04
2018-06-13T11:21:57.444Z,38.66
2018-06-13T11:24:26.366Z,37.13
2018-06-13T11:26:55.154Z,38.78
2018-06-13T11:29:23.818Z,38.25
2018-06-13T11:31:53.883Z,35.94
2018-06-13T11:34:23.138Z,37.02
2018-06-13T11:36:52.234Z,36.94
2018-06-13T11:39:21.030Z,36.92
2018-06-13T11:41:50.192Z,36.36
2018-06-13T11:44:18.923Z,36.82
2018-06-13T11:46:48.228Z,35.77
2018-06-13T11:49:16.854Z,36.27
2018-06-13T11:51:45.571Z,35.21
2018-06-13T11:54:14.357Z,35.82
2018-06-13T11:56:43.937Z,35.01
2018-06-13T11:59:13.064Z,35.32
2018-06-13T12:01:50.057Z,36.16
2018-06-13T12:04:19.001Z,35.61
2018-06-13T12:06:52.364Z,35.93
2018-06-13T12:09:29.381Z,35.51
2018-06-13T12:12:04.695Z,34.19
2018-06-13T12:14:33.720Z,33.52
2018-06-13T12:17:02.629Z,34.61
2018-06-13T12:19:31.394Z,33.22
2018-06-13T12:22:02.268Z,32.80
2018-06-13T12:24:31.156Z,33.54
2018-06-13T12:27:05.331Z,33.40
2018-06-13T12:29:34.060Z,34.43
2018-06-13T12:32:10.887Z,35.13
2018-06-13T12:34:42.283Z,36.06
2018-06-13T12:37:11.648Z,35.66
2018-06-13T12:39:40.223Z,36.47
2018-06-13T12:42:08.928Z,37.18
2018-06-13T12:44:44.612Z,36.92
2018-06-13T12:47:22.255Z,37.65
2018-06-13T12:49:50.958Z,37.98
2018-06-13T12:52:23.465Z,38.71
2018-06-13T12:54:54.110Z,38.11
2018-06-13T12:57:33.538Z,38.76
2018-06-13T13:00:14.743Z,38.62
2018-06-13T13:02:46.541Z,38.20
2018-06-13T13:05:20.439Z,38.21
2018-06-13T13:07:49.660Z,38.02
2018-06-13T13:10:27.826Z,36.85
2018-06-13T13:13:05.383Z,36.68
2018-06-13T13:15:35.333Z,36.52
2018-06-13T13:18:05.999Z,35.22
2018-06-13T13:20:45.577Z,36.00
2018-06-13T13:23:18.845Z,36.09
2018-06-13T13:25:51.856Z,36.71
2018-06-13T13:28:21.449Z,36.62
2018-06-13T13:30:50.337Z,35.67
2018-06-13T13:33:19.078Z,36.12
2018-06-13T13:35:47.827Z,36.28
2018-06-13T13:38:16.594Z,36.92
2018-06-13T13:40:46.531Z,35.65
2018-06-13T13:43:15.379Z,36.64
2018-06-13T13:45:44.272Z,36.84
2018-06-13T13:48:12.952Z,35.95
2018-06-13T13:50:41.782Z,36.12
2018-06-13T13:53:10.456Z,36.62
2018-06-13T13:55:39.111Z,34.76
2018-06-13T13:58:08.268Z,34.50
2018-06-13T14:00:37.133Z,34.47
2018-06-13T14:03:05.729Z,33.49
2018-06-13T14:05:35.544Z,33.90
2018-06-13T14:08:05.123Z,32.71
2018-06-13T14:10:34.279Z,32.87
2018-06-13T14:13:03.714Z,33.78
2018-06-13T14:15:32.558Z,33.58
2018-06-13T14:18:01.615Z,33.26
2018-06-13T14:20:31.476Z,33.34
2018-06-13T14:23:00.517Z,33.55
2018-06-13T14:25:29.328Z,34.00
2018-06-13T14:27:59.231Z,33.44
2018-06-13T14:30:28.039Z,33.86
2018-06-13T14:32:57.353Z,32.83
2018-06-13T14:35:26.546Z,32.69
2018-06-13T14:37:55.871Z,31.39
2018-06-13T14:40:25.936Z,31.56
2018-06-13T14:42:55.843Z,33.25
2018-06-13T14:45:24.963Z,32.07
2018-06-13T14:47:53.976Z,33.29
2018-06-13T14:50:23.685Z,33.45
2018-06-13T14:52:52.941Z,34.07
2018-06-13T14:55:23.318Z,34.21
2018-06-13T14:57:52.633Z,33.75
2018-06-13T15:00:21.631Z,33.99
2018-06-13T15:02:50.568Z,34.47
2018-06-13T15:05:19.767Z,34.26
2018-06-13T15:07:48.739Z,33.76
2018-06-13T15:10:17.861Z,33.84
2018-06-13T15:12:46.901Z,33.13
2018-06-13T15:15:16.304Z,33.23
2018-06-13T15:17:45.377Z,32.78
2018-06-13T15:20:14.743Z,32.64
2018-06-13T15:22:43.697Z,33.16
2018-06-13T15:25:13.150Z,33.30
2018-06-13T15:27:44.184Z,33.05
2018-06-13T15:30:13.051Z,33.10
2018-06-13T15:32:41.633Z,34.29
2018-06-13T15:35:10.647Z,34.35
2018-06-13T15:37:40.037Z,35.19
2018-06-13T15:40:09.196Z,35.13
2018-06-13T15:42:37.843Z,34.20
2018-06-13T15:45:06.486Z,34.29
2018-06-13T15:47:35.219Z,33.54
2018-06-13T15:50:03.840Z,33.72
2018-06-13T15:52:32.626Z,34.24
2018-06-13T15:55:01.326Z,33.98
2018-06-13T15:57:30.093Z,34.86
2018-06-13T15:59:59.043Z,34.41
2018-06-13T16:02:27.957Z,35.07
2018-06-13T16:04:56.687Z,34.70
2018-06-13T16:07:26.041Z,35.02
2018-06-13T16:09:54.701Z,34.80
2018-06-13T16:12:23.445Z,34.54
2018-06-13T16:14:52.304Z,33.18
2018-06-13T16:17:20.796Z,33.89
2018-06-13T16:19:49.582Z,32.69
2018-06-13T16:22:18.772Z,32.39
2018-06-13T16:24:47.355Z,32.19
2018-06-13T16:27:16.032Z,32.59
2018-06-13T16:29:44.796Z,32.62
2018-06-13T16:32:13.572Z,32.45
2018-06-13T16:34:42.190Z,32.17
2018-06-13T16:37:10.865Z,32.53
2018-06-13T16:39:39.403Z,33.08
2018-06-13T16:42:08.645Z,33.49
2018-06-13T16:44:37.223Z,33.65
2018-06-13T16:47:06.891Z,33.39
2018-06-13T16:49:35.786Z,33.35
2018-06-13T16:52:15.511Z,33.73
2018-06-13T16:54:55.012Z,33.17
2018-06-13T16:57:23.549Z,33.83
2018-06-13T16:59:52.336Z,33.31
2018-06-13T17:02:20.934Z,34.40
2018-06-13T17:04:49.523Z,34.11
2018-06-13T17:07:18.329Z,34.17
2018-06-13T17:09:46.925Z,33.51
2018-06-13T17:12:15.780Z,33.87
2018-06-13T17:14:44.430Z,33.88
2018-06-13T17:17:14.972Z,34.42
2018-06-13T17:19:43.624Z,34.08
2018-06-13T17:22:12.323Z,33.81
2018-06-13T17:24:40.939Z,33.13
2018-06-13T17:27:09.478Z,33.68
2018-06-13T17:29:38.046Z,33.96
2018-06-13T17:32:06.600Z,34.23
2018-06-13T17:34:35.279Z,34.36
2018-06-13T17:37:03.920Z,34.96
2018-06-13T17:39:32.866Z,33.57
2018-06-13T17:42:01.804Z,34.33
2018-06-13T17:44:30.633Z,34.73
2018-06-13T17:46:59.798Z,34.32
2018-06-13T17:49:28.547Z,34.69
2018-06-13T17:51:57.232Z,34.67
2018-06-13T17:54:25.868Z,34.08
2018-06-13T17:56:54.758Z,35.51
2018-06-13T17:59:23.400Z,34.97
2018-06-13T18:01:51.989Z,35.32
2018-06-13T18:04:20.577Z,35.50
2018-06-13T18:06:49.162Z,35.35
2018-06-13T18:09:17.684Z,34.70
2018-06-13T18:11:46.665Z,35.18
2018-06-13T18:14:15.241Z,36.44
2018-06-13T18:16:43.880Z,35.74
2018-06-13T18:19:13.016Z,35.56
2018-06-13T18:21:41.653Z,36.28
2018-06-13T18:24:10.841Z,36.08
2018-06-13T18:26:39.685Z,36.63
2018-06-13T18:29:08.274Z,37.07
2018-06-13T18:31:36.842Z,37.91
2018-06-13T18:34:05.455Z,37.62
2018-06-13T18:36:34.107Z,38.34
2018-06-13T18:39:02.694Z,38.31
2018-06-13T18:41:31.883Z,37.88
2018-06-13T18:44:00.398Z,38.07
2018-06-13T18:46:28.921Z,37.55
2018-06-13T18:48:57.548Z,38.54
2018-06-13T18:51:26.324Z,38.04
2018-06-13T18:53:54.867Z,37.61
2018-06-13T18:56:23.355Z,38.78
2018-06-13T18:58:51.892Z,38.57
2018-06-13T19:01:20.559Z,37.55
2018-06-13T19:03:49.264Z,38.65
2018-06-13T19:06:17.754Z,38.83
2018-06-13T19:08:46.509Z,39.34
2018-06-13T19:11:15.351Z,39.16
2018-06-13T19:13:44.114Z,38.61
2018-06-13T19:16:12.746Z,39.87
2018-06-13T19:18:41.383Z,39.83
2018-06-13T19:21:10.046Z,40.91
2018-06-13T19:23:39.114Z,41.63
2018-06-13T19:26:07.906Z,41.62
2018-06-13T19:28:36.573Z,42.07
2018-06-13T19:31:05.335Z,42.72
2018-06-13T19:33:33.924Z,42.05
2018-06-13T19:36:02.521Z,43.47
2018-06-13T19:38:31.281Z,42.82
2018-06-13T19:40:59.964Z,43.71
2018-06-13T19:43:33.881Z,43.87
2018-06-13T19:46:02.554Z,43.94
2018-06-13T19:48:36.240Z,44.31
2018-06-13T19:51:04.851Z,44.61
2018-06-13T19:53:38.592Z,44.83
2018-06-13T19:56:08.509Z,45.31
2018-06-13T19:58:37.981Z,45.33
2018-06-13T20:01:06.875Z,45.69
2018-06-13T20:03:40.601Z,45.80
2018-06-13T20:06:09.727Z,46.05
2018-06-13T20:08:38.433Z,46.74
2018-06-13T20:11:07.211Z,47.18
2018-06-13T20:13:40.872Z,47.37
2018-06-13T20:16:14.845Z,47.53
2018-06-13T20:18:48.693Z,47.97
2018-06-13T20:21:17.480Z,47.08
2018-06-13T20:23:46.480Z,47.55
2018-06-13T20:26:20.439Z,47.94
2018-06-13T20:28:54.413Z,47.72
2018-06-13T20:31:29.324Z,47.98
2018-06-13T20:33:58.100Z,48.58
2018-06-13T20:36:26.933Z,48.68
2018-06-13T20:38:55.966Z,48.11
2018-06-13T20:41:26.026Z,48.86
2018-06-13T20:43:54.848Z,48.90
2018-06-13T20:46:23.652Z,48.86
2018-06-13T20:48:52.420Z,48.95
2018-06-13T20:51:21.474Z,49.99
2018-06-13T20:53:50.296Z,49.47
2018-06-13T20:56:19.037Z,49.31
2018-06-13T20:58:47.807Z,49.41
2018-06-13T21:01:16.582Z,49.86
2018-06-13T21:03:45.457Z,49.56
2018-06-13T21:06:14.280Z,49.88
2018-06-13T21:08:43.012Z,50.17
2018-06-13T21:11:11.885Z,50.79
2018-06-13T21:13:41.928Z,51.07
2018-06-13T21:16:10.783Z,50.78
2018-06-13T21:18:40.011Z,50.55
2018-06-13T21:21:08.917Z,50.45
2018-06-13T21:23:37.642Z,50.88
2018-06-13T21:26:06.429Z,50.27
2018-06-13T21:28:35.268Z,51.50
2018-06-13T21:31:03.974Z,50.74
2018-06-13T21:33:32.573Z,50.99
2018-06-13T21:36:01.308Z,51.00
2018-06-13T21:38:29.980Z,51.41
2018-06-13T21:40:58.735Z,51.39
2018-06-13T21:43:27.392Z,51.95
2018-06-13T21:45:56.135Z,51.94
2018-06-13T21:48:24.895Z,52.71
2018-06-13T21:50:53.503Z,52.88
2018-06-13T21:53:22.156Z,52.79
2018-06-13T21:55:50.870Z,52.95
2018-06-13T21:58:19.503Z,52.86
2018-06-13T22:00:48.147Z,53.55
2018-06-13T22:03:17.053Z,52.94
2018-06-13T22:05:45.917Z,52.94
2018-06-13T22:08:14.777Z,53.68
2018-06-13T22:10:43.470Z,53.71
2018-06-13T22:13:12.432Z,53.78
2018-06-13T22:15:41.345Z,53.69
2018-06-13T22:18:09.979Z,53.64
2018-06-13T22:20:38.565Z,53.10
2018-06-13T22:23:07.105Z,53.80
2018-06-13T22:25:35.725Z,53.79
2018-06-13T22:28:04.302Z,54.60
2018-06-13T22:30:32.895Z,54.07
2018-06-13T22:33:01.477Z,54.62
2018-06-13T22:35:30.154Z,53.68
2018-06-13T22:37:58.798Z,54.11
2018-06-13T22:40:27.355Z,54.00
2018-06-13T22:42:56.016Z,53.69
2018-06-13T22:45:24.594Z,53.47
2018-06-13T22:47:53.238Z,54.27
2018-06-13T22:50:21.854Z,53.98
2018-06-13T22:52:50.438Z,54.30
2018-06-13T22:55:19.001Z,54.43
2018-06-13T22:57:47.846Z,54.25
2018-06-13T23:00:37.486Z,54.14
2018-06-13T23:03:06.071Z,54.62
2018-06-13T23:05:34.627Z,55.35
2018-06-13T23:08:03.232Z,55.47
2018-06-13T23:10:31.744Z,54.92
2018-06-13T23:13:00.404Z,55.27
2018-06-13T23:15:29.031Z,55.18
2018-06-13T23:17:57.702Z,55.63
2018-06-13T23:20:26.585Z,55.87
2018-06-13T23:22:55.282Z,56.00
2018-06-13T23:25:23.835Z,55.90
2018-06-13T23:27:52.418Z,55.54
2018-06-13T23:30:21.014Z,56.55
2018-06-13T23:32:49.690Z,56.40
2018-06-13T23:35:18.282Z,56.38
2018-06-13T23:37:47.121Z,55.30
2018-06-13T23:40:15.760Z,56.05
2018-06-13T23:42:44.476Z,55.92
2018-06-13T23:45:13.256Z,55.76
2018-06-13T23:47:41.931Z,56.27
2018-06-13T23:50:10.616Z,56.25
2018-06-13T23:52:39.565Z,56.24
2018-06-13T23:55:08.289Z,56.12
2018-06-13T23:57:36.969Z,56.63
