createdAt,value
2022-12-01T00:01:20.894Z,52.89
2022-12-01T00:03:48.831Z,52.76
2022-12-01T00:06:17.927Z,52.34
2022-12-01T00:09:07.522Z,52.56
2022-12-01T00:11:37.052Z,52.67
2022-12-01T00:14:05.454Z,52.29
2022-12-01T00:16:33.962Z,52.53
2022-12-01T00:19:01.833Z,52.36
2022-12-01T00:21:29.887Z,52.04
2022-12-01T00:23:58.972Z,51.65
2022-12-01T00:26:27.920Z,52.38
2022-12-01T00:28:58.759Z,52.74
2022-12-01T00:31:27.493Z,52.87
2022-12-01T00:33:55.674Z,52.26
2022-12-01T00:36:23.937Z,52.37
2022-12-01T00:38:53.611Z,52.45
2022-12-01T00:41:21.805Z,52.09
2022-12-01T00:43:50.906Z,52.09
2022-12-01T00:46:20.230Z,52.67
2022-12-01T00:48:48.162Z,52.47
2022-12-01T00:51:16.372Z,52.70
2022-12-01T00:53:44.140Z,52.71
2022-12-01T00:56:12.035Z,52.59
2022-12-01T00:58:39.832Z,52.39
2022-12-01T01:01:07.869Z,52.67
2022-12-01T01:03:37.077Z,53.13
2022-12-01T01:06:06.775Z,53.10
2022-12-01T01:08:34.877Z,52.77
2022-12-01T01:11:02.937Z,51.92
2022-12-01T01:13:30.869Z,52.18
2022-12-01T01:16:00.476Z,52.66
2022-12-01T01:18:28.502Z,52.20
2022-12-01T01:20:58.795Z,52.24
2022-12-01T01:23:26.976Z,52.04
2022-12-01T01:25:54.771Z,51.64
2022-12-01T01:28:22.556Z,51.25
2022-12-01T01:30:50.473Z,51.21
2022-12-01T01:33:18.418Z,51.17
2022-12-01T01:35:46.203Z,51.09
2022-12-01T01:38:15.487Z,51.36
2022-12-01T01:40:47.093Z,51.49
2022-12-01T01:43:16.843Z,51.31
2022-12-01T01:45:44.908Z,51.24
2022-12-01T01:48:14.303Z,51.25
2022-12-01T01:50:42.685Z,51.41
2022-12-01T01:53:12.272Z,51.40
2022-12-01T01:55:41.465Z,51.32
2022-12-01T01:58:10.540Z,51.55
2022-12-01T02:00:39.603Z,51.53
2022-12-01T02:03:09.324Z,51.62
2022-12-01T02:05:38.941Z,51.30
2022-12-01T02:08:12.238Z,51.24
2022-12-01T02:10:52.223Z,51.44
2022-12-01T02:13:27.526Z,51.71
2022-12-01T02:15:59.442Z,51.38
2022-12-01T02:18:31.201Z,51.76
2022-12-01T02:21:20.380Z,51.78
2022-12-01T02:24:23.869Z,51.65
2022-12-01T02:26:58.508Z,51.52
2022-12-01T02:29:39.848Z,51.66
2022-12-01T02:32:16.010Z,51.65
2022-12-01T02:34:47.953Z,52.04
2022-12-01T02:37:33.135Z,51.73
2022-12-01T02:40:07.121Z,52.33
2022-12-01T02:42:53.613Z,52.44
2022-12-01T02:45:27.811Z,52.48
2022-12-01T02:47:58.995Z,52.18
2022-12-01T02:50:27.621Z,52.35
2022-12-01T02:52:55.938Z,52.25
2022-12-01T02:55:24.096Z,52.47
2022-12-01T02:57:51.936Z,52.39
2022-12-01T03:00:20.184Z,51.25
2022-12-01T03:03:00.503Z,51.55
2022-12-01T03:05:34.662Z,51.11
2022-12-01T03:08:07.583Z,49.39
2022-12-01T03:10:41.718Z,48.90
2022-12-01T03:13:18.603Z,48.35
2022-12-01T03:15:55.043Z,47.96
2022-12-01T03:18:30.864Z,47.45
2022-12-01T03:21:00.790Z,48.08
2022-12-01T03:23:31.305Z,48.77
2022-12-01T03:26:00.405Z,49.23
2022-12-01T03:28:33.763Z,49.45
2022-12-01T03:31:07.050Z,49.83
2022-12-01T03:33:39.374Z,49.82
2022-12-01T03:36:11.787Z,50.22
2022-12-01T03:38:41.164Z,49.94
2022-12-01T03:41:13.256Z,50.41
2022-12-01T03:43:43.437Z,50.01
2022-12-01T03:46:14.619Z,50.24
2022-12-01T03:48:44.089Z,51.39
2022-12-01T03:51:15.276Z,51.27
2022-12-01T03:53:49.547Z,51.34
2022-12-01T03:56:19.712Z,51.26
2022-12-01T03:58:49.697Z,50.90
2022-12-01T04:01:17.881Z,50.95
2022-12-01T04:03:48.282Z,50.92
2022-12-01T04:06:16.324Z,50.92
2022-12-01T04:08:44.144Z,50.79
2022-12-01T04:11:32.628Z,51.54
2022-12-01T04:14:01.113Z,51.08
2022-12-01T04:16:29.055Z,50.90
2022-12-01T04:18:58.436Z,51.22
2022-12-01T04:21:26.403Z,51.14
2022-12-01T04:24:03.465Z,51.44
2022-12-01T04:26:33.159Z,51.13
2022-12-01T04:29:01.426Z,51.03
2022-12-01T04:31:29.531Z,51.16
2022-12-01T04:33:59.738Z,50.97
2022-12-01T04:36:28.897Z,51.32
2022-12-01T04:38:56.760Z,50.87
2022-12-01T04:41:24.534Z,50.99
2022-12-01T04:43:53.739Z,50.98
2022-12-01T04:46:21.801Z,50.72
2022-12-01T04:48:49.891Z,50.37
2022-12-01T04:51:19.349Z,50.43
2022-12-01T04:53:47.344Z,50.45
2022-12-01T04:56:15.454Z,50.66
2022-12-01T04:58:43.843Z,50.47
2022-12-01T05:01:15.195Z,50.25
2022-12-01T05:03:44.856Z,50.55
2022-12-01T05:06:14.724Z,50.72
2022-12-01T05:08:44.140Z,50.49
2022-12-01T05:11:13.916Z,50.53
2022-12-01T05:13:43.126Z,50.64
2022-12-01T05:16:13.961Z,50.63
2022-12-01T05:18:42.272Z,50.75
2022-12-01T05:21:10.908Z,50.42
2022-12-01T05:23:39.993Z,50.26
2022-12-01T05:26:10.137Z,50.37
2022-12-01T05:28:38.696Z,50.39
2022-12-01T05:31:06.892Z,50.83
2022-12-01T05:33:34.806Z,50.81
2022-12-01T05:36:02.999Z,51.44
2022-12-01T05:38:30.946Z,50.86
2022-12-01T05:40:58.868Z,51.15
2022-12-01T05:43:29.692Z,51.77
2022-12-01T05:45:58.561Z,51.44
2022-12-01T05:48:26.844Z,51.96
2022-12-01T05:50:55.098Z,51.68
2022-12-01T05:53:23.237Z,51.23
2022-12-01T05:55:53.103Z,51.65
2022-12-01T05:58:20.947Z,51.79
2022-12-01T06:00:50.182Z,51.28
2022-12-01T06:03:17.955Z,51.50
2022-12-01T06:05:45.833Z,51.29
2022-12-01T06:08:13.615Z,51.21
2022-12-01T06:10:41.507Z,51.41
2022-12-01T06:13:09.567Z,51.11
2022-12-01T06:15:37.432Z,51.10
2022-12-01T06:18:06.707Z,51.31
2022-12-01T06:20:34.563Z,51.28
2022-12-01T06:23:02.366Z,51.90
2022-12-01T06:25:30.264Z,51.13
2022-12-01T06:27:58.653Z,51.09
2022-12-01T06:30:26.998Z,51.62
2022-12-01T06:32:54.798Z,51.45
2022-12-01T06:35:24.066Z,51.20
2022-12-01T06:37:53.955Z,51.36
2022-12-01T06:40:22.238Z,51.30
2022-12-01T06:42:50.065Z,51.26
2022-12-01T06:45:18.127Z,51.28
2022-12-01T06:47:48.029Z,51.05
2022-12-01T06:50:16.112Z,50.94
2022-12-01T06:52:45.668Z,50.86
2022-12-01T06:55:13.708Z,50.72
2022-12-01T06:57:41.587Z,50.61
2022-12-01T07:00:11.154Z,50.39
2022-12-01T07:02:39.729Z,50.72
2022-12-01T07:05:08.220Z,50.94
2022-12-01T07:07:37.162Z,50.37
2022-12-01T07:10:07.569Z,50.52
2022-12-01T07:12:35.655Z,50.36
2022-12-01T07:15:03.523Z,49.99
2022-12-01T07:17:31.428Z,49.68
2022-12-01T07:19:59.537Z,50.31
2022-12-01T07:22:32.435Z,51.52
2022-12-01T07:25:00.754Z,52.31
2022-12-01T07:27:31.810Z,51.89
2022-12-01T07:29:59.788Z,50.11
2022-12-01T07:32:27.653Z,50.54
2022-12-01T07:34:55.491Z,48.16
2022-12-01T07:37:23.340Z,47.24
2022-12-01T07:39:51.321Z,47.32
2022-12-01T07:42:19.682Z,47.71
2022-12-01T07:44:48.830Z,47.65
2022-12-01T07:47:16.825Z,47.85
2022-12-01T07:49:44.674Z,48.29
2022-12-01T07:52:12.725Z,48.10
2022-12-01T07:54:40.506Z,48.04
2022-12-01T07:57:08.364Z,48.50
2022-12-01T07:59:36.235Z,48.40
2022-12-01T08:02:05.494Z,48.38
2022-12-01T08:04:33.456Z,48.66
2022-12-01T08:07:01.336Z,48.26
2022-12-01T08:09:29.146Z,48.33
2022-12-01T08:11:57.110Z,48.87
2022-12-01T08:14:24.914Z,48.64
2022-12-01T08:16:52.730Z,48.42
2022-12-01T08:19:22.209Z,48.35
2022-12-01T08:21:50.017Z,48.08
2022-12-01T08:24:18.290Z,48.32
2022-12-01T08:26:46.117Z,48.39
2022-12-01T08:29:19.732Z,48.11
2022-12-01T08:31:48.588Z,48.10
2022-12-01T08:34:16.422Z,48.27
2022-12-01T08:36:45.632Z,48.01
2022-12-01T08:39:13.871Z,47.59
2022-12-01T08:41:41.670Z,47.72
2022-12-01T08:44:10.831Z,47.61
2022-12-01T08:46:39.194Z,47.80
2022-12-01T08:49:07.907Z,47.91
2022-12-01T08:51:36.290Z,47.84
2022-12-01T08:54:05.792Z,47.69
2022-12-01T08:56:36.002Z,47.50
2022-12-01T08:59:04.466Z,47.59
2022-12-01T09:01:32.791Z,47.29
2022-12-01T09:04:09.253Z,47.36
2022-12-01T09:06:40.738Z,47.52
2022-12-01T09:09:11.201Z,47.53
2022-12-01T09:11:39.541Z,47.44
2022-12-01T09:14:07.447Z,47.47
2022-12-01T09:16:35.394Z,47.47
2022-12-01T09:19:06.249Z,47.12
2022-12-01T09:21:36.928Z,46.73
2022-12-01T09:24:06.953Z,46.59
2022-12-01T09:26:36.122Z,46.01
2022-12-01T09:29:07.504Z,46.21
2022-12-01T09:31:35.638Z,46.14
2022-12-01T09:34:05.084Z,46.25
2022-12-01T09:36:34.104Z,46.22
2022-12-01T09:39:02.470Z,46.23
2022-12-01T09:41:33.703Z,45.88
2022-12-01T09:44:14.117Z,45.80
2022-12-01T09:46:44.771Z,45.59
2022-12-01T09:49:18.156Z,45.59
2022-12-01T09:51:46.305Z,45.42
2022-12-01T09:54:15.454Z,45.73
2022-12-01T09:56:46.498Z,45.82
2022-12-01T09:59:20.522Z,46.48
2022-12-01T10:01:52.581Z,45.63
2022-12-01T10:04:24.520Z,45.62
2022-12-01T10:06:56.908Z,45.79
2022-12-01T10:09:28.418Z,45.66
2022-12-01T10:12:00.973Z,45.95
2022-12-01T10:14:31.121Z,45.69
2022-12-01T10:17:04.907Z,45.73
2022-12-01T10:19:37.327Z,46.03
2022-12-01T10:22:18.139Z,45.88
2022-12-01T10:24:56.166Z,45.90
2022-12-01T10:27:39.969Z,46.22
2022-12-01T10:30:15.393Z,46.26
2022-12-01T10:32:49.087Z,46.09
2022-12-01T10:35:18.134Z,46.15
2022-12-01T10:37:47.315Z,46.24
2022-12-01T10:40:16.680Z,46.00
2022-12-01T10:42:46.352Z,46.19
2022-12-01T10:45:18.359Z,46.13
2022-12-01T10:48:08.296Z,46.18
2022-12-01T10:50:36.719Z,46.23
2022-12-01T10:53:05.150Z,46.26
2022-12-01T10:55:39.143Z,46.44
2022-12-01T10:58:15.713Z,46.47
2022-12-01T11:01:01.431Z,46.00
2022-12-01T11:03:31.842Z,46.01
2022-12-01T11:06:01.808Z,46.13
2022-12-01T11:08:35.085Z,46.11
2022-12-01T11:11:03.234Z,46.03
2022-12-01T11:13:32.730Z,46.00
2022-12-01T11:16:03.658Z,45.98
2022-12-01T11:18:34.465Z,46.16
2022-12-01T11:21:08.367Z,46.04
2022-12-01T11:23:38.116Z,45.80
2022-12-01T11:26:17.602Z,46.09
2022-12-01T11:28:53.710Z,45.97
2022-12-01T11:31:27.885Z,46.03
2022-12-01T11:33:56.552Z,45.76
2022-12-01T11:36:28.552Z,45.49
2022-12-01T11:38:58.616Z,45.75
2022-12-01T11:41:30.970Z,45.52
2022-12-01T11:44:01.756Z,45.34
2022-12-01T11:46:42.661Z,45.56
2022-12-01T11:49:18.765Z,45.30
2022-12-01T11:51:46.985Z,45.17
2022-12-01T11:54:17.478Z,45.32
2022-12-01T11:56:46.765Z,45.50
2022-12-01T11:59:16.878Z,45.63
2022-12-01T12:02:15.138Z,45.54
2022-12-01T12:05:00.443Z,45.38
2022-12-01T12:07:36.945Z,45.31
2022-12-01T12:10:17.932Z,45.49
2022-12-01T12:13:05.737Z,45.34
2022-12-01T12:15:40.459Z,45.03
2022-12-01T12:18:37.013Z,45.04
2022-12-01T12:21:11.852Z,44.91
2022-12-01T12:23:56.074Z,45.13
2022-12-01T12:26:27.463Z,44.50
2022-12-01T12:29:13.472Z,44.39
2022-12-01T12:31:50.461Z,44.49
2022-12-01T12:34:35.227Z,44.78
2022-12-01T12:37:13.867Z,44.73
2022-12-01T12:39:52.216Z,44.59
2022-12-01T12:42:35.508Z,44.43
2022-12-01T12:45:11.164Z,44.52
2022-12-01T12:47:51.420Z,44.29
2022-12-01T12:50:28.690Z,44.31
2022-12-01T12:52:58.200Z,44.35
2022-12-01T12:55:29.766Z,44.57
2022-12-01T12:57:59.670Z,44.45
2022-12-01T13:00:29.518Z,44.79
2022-12-01T13:03:00.495Z,44.63
2022-12-01T13:05:35.714Z,44.57
2022-12-01T13:08:07.438Z,44.79
2022-12-01T13:10:38.979Z,44.84
2022-12-01T13:13:16.599Z,44.71
2022-12-01T13:15:45.177Z,44.78
2022-12-01T13:18:21.107Z,45.16
2022-12-01T13:20:50.974Z,45.16
2022-12-01T13:23:21.078Z,45.37
2022-12-01T13:25:51.856Z,45.19
2022-12-01T13:28:21.668Z,45.28
2022-12-01T13:31:01.323Z,45.51
2022-12-01T13:33:30.379Z,45.04
2022-12-01T13:36:29.897Z,45.13
2022-12-01T13:38:56.614Z,45.18
2022-12-01T13:41:27.862Z,45.34
2022-12-01T13:44:00.218Z,45.01
2022-12-01T13:46:31.238Z,45.26
2022-12-01T13:49:00.519Z,45.16
2022-12-01T13:52:08.061Z,45.14
2022-12-01T13:54:38.472Z,44.73
2022-12-01T13:57:12.283Z,44.93
2022-12-01T14:00:07.546Z,44.57
2022-12-01T14:02:41.196Z,44.52
2022-12-01T14:05:46.852Z,44.87
2022-12-01T14:08:19.695Z,44.68
2022-12-01T14:10:58.327Z,44.67
2022-12-01T14:13:26.907Z,44.67
2022-12-01T14:15:56.749Z,44.82
2022-12-01T14:18:32.979Z,44.84
2022-12-01T14:21:01.771Z,45.28
2022-12-01T14:23:31.419Z,45.19
2022-12-01T14:26:07.008Z,45.20
2022-12-01T14:29:20.797Z,44.94
2022-12-01T14:32:21.587Z,44.88
2022-12-01T14:34:54.756Z,44.96
2022-12-01T14:37:24.899Z,45.14
2022-12-01T14:39:57.907Z,45.29
2022-12-01T14:42:48.275Z,45.34
2022-12-01T14:45:20.415Z,45.34
2022-12-01T14:47:53.290Z,44.55
2022-12-01T14:50:25.122Z,43.30
2022-12-01T14:52:55.674Z,43.00
2022-12-01T14:55:27.459Z,44.05
2022-12-01T14:58:04.325Z,44.20
2022-12-01T15:00:32.898Z,44.02
2022-12-01T15:03:04.763Z,44.20
2022-12-01T15:05:33.570Z,43.86
2022-12-01T15:08:40.378Z,43.55
2022-12-01T15:11:10.848Z,44.29
2022-12-01T15:13:48.710Z,44.33
2022-12-01T15:16:18.531Z,44.25
2022-12-01T15:18:49.042Z,44.38
2022-12-01T15:21:19.856Z,44.59
2022-12-01T15:23:55.719Z,44.85
2022-12-01T15:26:25.067Z,44.84
2022-12-01T15:29:07.219Z,44.66
2022-12-01T15:31:36.405Z,44.70
2022-12-01T15:34:04.470Z,45.13
2022-12-01T15:36:32.368Z,45.39
2022-12-01T15:39:06.754Z,45.07
2022-12-01T15:41:36.968Z,45.70
2022-12-01T15:44:08.228Z,45.90
2022-12-01T15:46:36.067Z,46.17
2022-12-01T15:49:07.779Z,46.67
2022-12-01T15:51:35.805Z,46.95
2022-12-01T15:54:04.268Z,47.60
2022-12-01T15:56:33.781Z,47.48
2022-12-01T15:59:25.480Z,48.47
2022-12-01T16:01:53.495Z,49.38
2022-12-01T16:04:23.533Z,49.58
2022-12-01T16:06:58.328Z,49.73
2022-12-01T16:09:30.381Z,49.92
2022-12-01T16:12:07.035Z,51.23
2022-12-01T16:14:36.754Z,51.24
2022-12-01T16:17:05.694Z,51.69
2022-12-01T16:19:35.935Z,52.36
2022-12-01T16:22:15.215Z,52.01
2022-12-01T16:24:46.564Z,53.21
2022-12-01T16:27:25.918Z,53.75
2022-12-01T16:29:57.457Z,53.18
2022-12-01T16:32:28.984Z,52.98
2022-12-01T16:34:56.885Z,53.39
2022-12-01T16:37:24.821Z,53.39
2022-12-01T16:39:52.682Z,53.98
2022-12-01T16:42:22.063Z,54.39
2022-12-01T16:44:50.577Z,54.80
2022-12-01T16:47:22.843Z,54.83
2022-12-01T16:49:51.090Z,54.87
2022-12-01T16:55:22.186Z,55.72
2022-12-01T16:57:50.044Z,55.57
2022-12-01T17:00:18.471Z,55.63
2022-12-01T17:02:47.718Z,56.35
2022-12-01T17:05:15.532Z,56.01
2022-12-01T17:07:43.617Z,56.12
2022-12-01T17:10:12.572Z,56.44
2022-12-01T17:12:40.594Z,56.21
2022-12-01T17:15:09.940Z,56.20
2022-12-01T17:17:37.722Z,56.71
2022-12-01T17:20:08.717Z,56.31
2022-12-01T17:22:36.635Z,55.87
2022-12-01T17:25:05.196Z,56.39
2022-12-01T17:27:33.177Z,56.59
2022-12-01T17:30:02.842Z,56.71
2022-12-01T17:32:30.957Z,56.68
2022-12-01T17:34:58.884Z,56.85
2022-12-01T17:37:28.803Z,56.90
2022-12-01T17:39:56.972Z,57.25
2022-12-01T17:42:24.784Z,57.72
2022-12-01T17:44:52.681Z,57.77
2022-12-01T17:47:20.663Z,57.70
2022-12-01T17:49:48.690Z,57.90
2022-12-01T17:52:16.537Z,57.85
2022-12-01T17:54:45.823Z,58.91
2022-12-01T17:57:13.917Z,58.95
2022-12-01T17:59:41.784Z,59.34
2022-12-01T18:02:11.514Z,59.60
2022-12-01T18:04:39.574Z,59.45
2022-12-01T18:07:07.562Z,59.46
2022-12-01T18:09:35.425Z,59.74
2022-12-01T18:12:05.258Z,60.13
2022-12-01T18:14:34.522Z,59.37
2022-12-01T18:17:02.309Z,60.06
2022-12-01T18:19:30.201Z,59.51
2022-12-01T18:21:58.035Z,59.12
2022-12-01T18:24:25.977Z,59.67
2022-12-01T18:26:55.908Z,59.51
2022-12-01T18:29:28.517Z,59.09
2022-12-01T18:31:56.915Z,59.53
2022-12-01T18:34:25.290Z,59.68
2022-12-01T18:36:53.262Z,59.86
2022-12-01T18:39:21.080Z,59.69
2022-12-01T18:41:48.934Z,59.44
2022-12-01T18:44:16.742Z,59.82
2022-12-01T18:46:46.387Z,60.08
2022-12-01T18:49:14.302Z,60.35
2022-12-01T18:51:42.445Z,60.96
2022-12-01T18:54:14.460Z,61.26
2022-12-01T18:56:43.056Z,60.66
2022-12-01T18:59:12.447Z,60.73
2022-12-01T19:01:43.901Z,61.24
2022-12-01T19:04:15.527Z,60.65
2022-12-01T19:06:44.464Z,60.93
2022-12-01T19:09:13.658Z,60.91
2022-12-01T19:11:41.776Z,61.23
2022-12-01T19:14:13.390Z,61.40
2022-12-01T19:16:41.897Z,60.49
2022-12-01T19:19:10.664Z,59.72
2022-12-01T19:21:39.871Z,60.33
2022-12-01T19:24:08.283Z,60.40
2022-12-01T19:26:36.164Z,60.28
2022-12-01T19:29:04.311Z,59.67
2022-12-01T19:31:32.255Z,59.86
2022-12-01T19:34:03.644Z,59.76
2022-12-01T19:36:31.541Z,59.81
2022-12-01T19:39:03.941Z,60.18
2022-12-01T19:41:35.107Z,60.37
2022-12-01T19:44:03.059Z,60.31
2022-12-01T19:46:30.947Z,59.38
2022-12-01T19:49:01.146Z,59.42
2022-12-01T19:51:30.714Z,59.27
2022-12-01T19:54:00.429Z,59.81
2022-12-01T19:56:29.258Z,59.35
2022-12-01T19:58:58.003Z,58.64
2022-12-01T20:01:26.883Z,59.90
2022-12-01T20:03:55.856Z,59.70
2022-12-01T20:06:25.259Z,59.16
2022-12-01T20:08:54.271Z,59.59
2022-12-01T20:11:23.825Z,59.65
2022-12-01T20:13:53.720Z,60.14
2022-12-01T20:16:26.182Z,60.13
2022-12-01T20:18:55.144Z,60.13
2022-12-01T20:21:24.254Z,60.05
2022-12-01T20:23:55.343Z,60.30
2022-12-01T20:26:30.270Z,60.97
2022-12-01T20:29:01.512Z,60.46
2022-12-01T20:31:30.793Z,61.07
2022-12-01T20:33:59.922Z,61.38
2022-12-01T20:36:28.330Z,61.28
2022-12-01T20:38:56.253Z,61.42
2022-12-01T20:41:25.413Z,61.63
2022-12-01T20:43:53.360Z,61.97
2022-12-01T20:46:21.517Z,61.77
2022-12-01T20:48:49.348Z,61.40
2022-12-01T20:51:17.223Z,59.89
2022-12-01T20:54:05.398Z,60.18
2022-12-01T20:56:34.632Z,60.72
2022-12-01T20:59:02.486Z,61.25
2022-12-01T21:01:30.290Z,61.40
2022-12-01T21:03:58.183Z,61.18
2022-12-01T21:06:26.422Z,60.81
2022-12-01T21:08:54.262Z,60.59
2022-12-01T21:11:44.499Z,61.62
2022-12-01T21:14:16.790Z,61.97
2022-12-01T21:16:48.137Z,61.47
2022-12-01T21:19:19.152Z,61.22
2022-12-01T21:21:47.044Z,61.47
2022-12-01T21:24:17.042Z,60.81
2022-12-01T21:26:48.248Z,62.37
2022-12-01T21:29:22.872Z,61.71
2022-12-01T21:31:53.127Z,61.22
2022-12-01T21:34:22.576Z,60.95
2022-12-01T21:36:52.239Z,61.28
2022-12-01T21:39:22.241Z,61.77
2022-12-01T21:41:51.402Z,60.81
2022-12-01T21:44:23.858Z,61.77
2022-12-01T21:46:57.656Z,61.14
2022-12-01T21:49:38.534Z,62.37
2022-12-01T21:52:14.930Z,61.60
2022-12-01T21:54:43.042Z,60.77
2022-12-01T21:57:26.470Z,61.33
2022-12-01T21:59:59.480Z,60.75
2022-12-01T22:02:37.277Z,67.12
2022-12-01T22:05:23.621Z,61.88
2022-12-01T22:07:51.547Z,60.55
2022-12-01T22:10:53.855Z,60.13
2022-12-01T22:13:24.276Z,60.15
2022-12-01T22:15:54.493Z,59.94
2022-12-01T22:18:24.647Z,60.21
2022-12-01T22:20:52.512Z,59.77
2022-12-01T22:23:21.108Z,60.02
2022-12-01T22:25:49.226Z,59.34
2022-12-01T22:28:20.721Z,58.97
2022-12-01T22:30:48.859Z,59.21
2022-12-01T22:33:21.884Z,58.66
2022-12-01T22:35:50.894Z,58.41
2022-12-01T22:38:33.434Z,58.93
2022-12-01T22:41:04.526Z,59.28
2022-12-01T22:43:54.643Z,59.55
2022-12-01T22:46:27.534Z,59.22
2022-12-01T22:48:58.675Z,59.55
2022-12-01T22:51:38.612Z,59.88
2022-12-01T22:54:26.054Z,59.52
2022-12-01T22:57:00.327Z,59.06
2022-12-01T22:59:30.640Z,59.23
2022-12-01T23:01:59.602Z,58.61
2022-12-01T23:04:31.165Z,57.74
2022-12-01T23:07:06.170Z,57.55
2022-12-01T23:09:38.324Z,56.86
2022-12-01T23:12:21.866Z,56.30
2022-12-01T23:14:51.765Z,55.54
2022-12-01T23:17:22.544Z,56.71
2022-12-01T23:19:53.491Z,56.74
2022-12-01T23:22:21.595Z,57.07
2022-12-01T23:24:49.595Z,57.02
2022-12-01T23:27:19.039Z,56.83
2022-12-01T23:29:47.140Z,57.93
2022-12-01T23:32:14.906Z,57.20
2022-12-01T23:34:42.742Z,57.08
2022-12-01T23:37:28.706Z,57.49
2022-12-01T23:39:57.134Z,57.36
2022-12-01T23:42:24.915Z,57.04
2022-12-01T23:44:53.172Z,57.17
2022-12-01T23:47:26.428Z,57.32
2022-12-01T23:49:58.326Z,57.34
2022-12-01T23:52:33.515Z,57.31
2022-12-01T23:55:01.491Z,57.44
2022-12-01T23:57:29.399Z,57.79
