createdAt,value
2016-08-11T18:15:44.132Z,25.4
2016-08-11T18:16:04.109Z,25.3
2016-08-11T18:16:24.167Z,25.4
2016-08-11T18:16:44.100Z,25.4
2016-08-11T18:17:04.182Z,25.3
2016-08-11T18:17:24.116Z,25.4
2016-08-11T18:17:44.108Z,25.2
2016-08-11T18:18:04.105Z,25.3
2016-08-11T18:18:24.119Z,25.3
2016-08-11T18:18:44.108Z,25.3
2016-08-11T18:19:04.108Z,25.2
2016-08-11T18:25:58.216Z,25.2
2016-08-11T18:26:18.227Z,25.3
2016-08-11T18:26:38.223Z,25.3
2016-08-11T18:26:58.231Z,25.3
2016-08-11T18:27:18.225Z,25.5
2016-08-11T18:27:38.241Z,25.3
2016-08-11T18:27:58.227Z,25.4
2016-08-11T18:28:18.227Z,25.4
2016-08-11T18:28:38.209Z,25.4
2016-08-11T18:28:58.225Z,25.3
2016-08-11T18:29:18.213Z,25.4
2016-08-11T18:29:38.206Z,25.4
2016-08-11T18:29:58.252Z,25.4
2016-08-11T18:30:18.248Z,25.4
2016-08-11T18:30:38.266Z,25.5
2016-08-11T18:30:58.246Z,25.5
2016-08-11T18:31:18.257Z,25.5
2016-08-11T18:31:38.237Z,25.4
2016-08-11T18:31:59.151Z,25.3
2016-08-11T18:32:18.223Z,25.4
2016-08-11T18:32:38.233Z,25.3
2016-08-11T18:32:58.214Z,25.3
2016-08-11T18:33:18.213Z,25.4
2016-08-11T18:33:38.208Z,25.4
2016-08-11T18:33:58.219Z,25.3
2016-08-11T18:34:18.210Z,25.5
2016-08-11T18:34:38.249Z,25.4
2016-08-11T18:34:58.227Z,25.4
2016-08-11T18:35:18.259Z,25.4
2016-08-11T18:35:38.251Z,25.4
2016-08-11T18:35:58.235Z,25.3
2016-08-11T18:36:18.214Z,25.3
2016-08-11T18:36:38.242Z,25.4
2016-08-11T18:36:58.213Z,25.4
2016-08-11T18:37:18.225Z,25.3
2016-08-11T18:37:38.207Z,25.3
2016-08-11T18:37:58.217Z,25.3
2016-08-11T18:38:18.235Z,25.4
2016-08-11T18:38:38.232Z,25.4
2016-08-11T18:38:58.487Z,25.3
2016-08-11T18:39:37.442Z,25.4
2016-08-11T18:40:01.593Z,25.5
2016-08-11T18:40:25.721Z,25.5
2016-08-11T18:40:49.905Z,25.5
2016-08-11T18:41:14.828Z,25.5
2016-08-11T18:41:39.003Z,25.5
2016-08-11T18:42:03.172Z,25.5
2016-08-11T18:44:04.324Z,25.5
2016-08-11T18:44:28.492Z,25.5
2016-08-11T18:44:52.719Z,25.5
2016-08-11T18:45:16.860Z,25.5
2016-08-11T18:45:41.008Z,25.5
2016-08-11T18:46:05.181Z,25.4
2016-08-11T19:36:30.524Z,22.4
2016-08-11T19:36:54.625Z,22.1
2016-08-11T19:37:18.754Z,22
2016-08-11T19:37:42.919Z,21.8
2016-08-11T19:38:07.086Z,21.7
2016-08-11T19:38:31.232Z,21.5
2016-08-11T19:38:56.231Z,21.3
2016-08-11T19:39:20.351Z,21.2
2016-08-11T19:39:44.541Z,21
2016-08-11T19:40:08.677Z,20.9
2016-08-11T19:40:32.827Z,20.7
2016-08-11T19:40:56.947Z,20.6
2016-08-11T19:41:21.053Z,20.5
2016-08-11T19:41:45.176Z,20.4
2016-08-11T19:42:09.283Z,20.3
2016-08-11T19:42:33.398Z,20.2
2016-08-11T19:42:57.510Z,20.1
2016-08-11T19:43:21.675Z,20.1
2016-08-11T19:43:45.810Z,19.9
2016-08-11T19:44:09.977Z,19.8
2016-08-11T19:44:33.949Z,19.8
2016-08-11T19:44:58.047Z,19.7
2016-08-11T19:45:22.190Z,19.6
2016-08-11T19:45:46.354Z,19.5
2016-08-11T19:46:10.620Z,19.5
2016-08-11T19:46:34.805Z,19.5
2016-08-11T19:46:58.957Z,19.4
2016-08-11T19:47:23.051Z,19.3
2016-08-11T19:47:47.213Z,19.1
2016-08-11T19:48:11.390Z,19.1
2016-08-11T19:48:35.504Z,19
2016-08-11T19:48:59.611Z,19
2016-08-11T19:49:23.710Z,19
2016-08-11T19:49:47.901Z,18.9
2016-08-11T19:50:12.024Z,18.8
2016-08-11T19:50:36.126Z,18.9
2016-08-11T19:51:00.393Z,18.7
2016-08-11T19:51:24.522Z,18.7
2016-08-11T19:51:48.643Z,18.7
2016-08-11T19:52:12.776Z,18.6
2016-08-11T19:52:36.945Z,18.6
2016-08-11T19:53:01.125Z,18.6
2016-08-11T19:53:25.291Z,18.5
2016-08-11T19:53:49.521Z,18.5
2016-08-11T19:54:13.622Z,18.4
2016-08-11T19:54:37.732Z,18.4
2016-08-11T19:55:01.843Z,18.3
2016-08-11T19:55:25.960Z,18.4
2016-08-11T19:55:50.093Z,18.3
2016-08-11T19:56:14.270Z,18.2
2016-08-11T19:56:38.414Z,18.2
2016-08-11T19:57:02.584Z,18.2
2016-08-11T19:57:26.745Z,18.2
2016-08-11T19:57:50.915Z,18.2
2016-08-11T19:58:15.035Z,18.1
2016-08-11T19:58:39.151Z,18.1
2016-08-11T19:59:03.253Z,18.1
2016-08-11T19:59:27.364Z,18.1
2016-08-11T19:59:51.490Z,18
2016-08-11T20:00:15.695Z,18.1
2016-08-11T20:00:39.861Z,18
2016-08-11T20:01:04.078Z,17.9
2016-08-11T20:01:28.192Z,18
2016-08-11T20:01:52.321Z,17.9
2016-08-11T20:02:16.573Z,17.9
2016-08-11T20:02:40.743Z,17.8
2016-08-11T20:03:04.860Z,17.9
2016-08-11T20:03:29.008Z,17.8
2016-08-11T20:03:53.129Z,17.8
2016-08-11T20:04:17.272Z,17.8
2016-08-11T20:04:41.460Z,17.8
2016-08-11T20:05:05.585Z,17.7
2016-08-11T20:05:29.716Z,17.8
2016-08-11T20:05:53.853Z,17.7
2016-08-11T20:06:17.971Z,17.7
2016-08-11T20:06:42.098Z,17.7
2016-08-11T20:07:06.209Z,17.7
2016-08-11T20:07:30.341Z,17.6
2016-08-11T20:07:54.477Z,17.6
2016-08-11T20:08:18.883Z,17.7
2016-08-11T20:08:42.975Z,17.6
2016-08-11T20:09:07.122Z,17.5
2016-08-11T20:09:31.229Z,17.6
2016-08-11T20:09:55.341Z,17.5
2016-08-11T20:10:19.555Z,17.5
2016-08-11T20:10:43.694Z,17.5
2016-08-11T20:11:07.835Z,17.4
2016-08-11T20:11:31.990Z,17.5
2016-08-11T20:11:56.149Z,17.4
2016-08-11T20:12:20.253Z,17.4
2016-08-11T20:12:44.373Z,17.4
2016-08-11T20:13:08.497Z,17.4
2016-08-11T20:13:32.614Z,17.3
2016-08-11T20:13:57.076Z,17.4
2016-08-11T20:14:21.655Z,17.4
2016-08-11T20:14:45.797Z,17.4
2016-08-11T20:15:09.925Z,17.3
2016-08-11T20:15:34.076Z,17.3
2016-08-11T20:15:59.050Z,17.3
2016-08-11T20:16:33.678Z,17.3
2016-08-11T20:16:58.337Z,17.2
2016-08-11T20:17:22.484Z,17.2
2016-08-11T20:17:46.611Z,17.2
2016-08-11T20:18:10.751Z,17.2
2016-08-11T20:18:34.925Z,17.2
2016-08-11T20:18:59.112Z,17.2
2016-08-11T20:19:23.256Z,17.2
2016-08-11T20:19:47.391Z,17.2
2016-08-11T20:20:11.556Z,17.1
2016-08-11T20:20:35.694Z,17.2
2016-08-11T20:21:00.018Z,17.2
2016-08-11T20:21:24.435Z,17.2
2016-08-11T20:21:48.724Z,17.1
2016-08-11T20:22:12.833Z,17.2
2016-08-11T20:22:37.246Z,17.2
2016-08-11T20:23:01.355Z,17.1
2016-08-11T20:23:25.542Z,17.2
2016-08-11T20:23:49.653Z,17.1
2016-08-11T20:24:13.784Z,17.1
2016-08-11T20:24:37.965Z,17.1
2016-08-11T20:25:02.090Z,17.1
2016-08-11T20:25:26.226Z,17.2
2016-08-11T20:25:50.393Z,17.1
2016-08-11T20:26:14.522Z,17.1
2016-08-11T20:26:39.447Z,17.1
2016-08-11T20:27:03.683Z,17
2016-08-11T20:27:27.975Z,17
2016-08-11T20:27:52.117Z,17.1
2016-08-11T20:28:16.326Z,17
2016-08-11T20:28:40.506Z,17.1
2016-08-11T20:29:04.617Z,17
2016-08-11T20:29:28.761Z,17.1
2016-08-11T20:29:52.926Z,17.1
2016-08-11T20:30:17.094Z,17.1
2016-08-11T20:30:41.255Z,17.1
2016-08-11T20:31:05.394Z,17.1
2016-08-11T20:31:29.490Z,17.1
2016-08-11T20:31:53.660Z,17
2016-08-11T20:32:17.779Z,17.1
2016-08-11T20:32:41.914Z,17.1
2016-08-11T20:33:06.135Z,17.1
2016-08-11T20:33:30.316Z,17
2016-08-11T20:33:54.435Z,17.1
2016-08-11T20:34:18.554Z,17.1
2016-08-11T20:34:42.654Z,17
2016-08-11T20:35:06.822Z,17.1
2016-08-11T20:35:30.966Z,17.1
2016-08-11T20:35:55.093Z,17
2016-08-11T20:36:19.282Z,17
2016-08-11T20:36:43.405Z,17
2016-08-11T20:37:07.528Z,17
2016-08-11T20:37:31.659Z,17
2016-08-11T20:37:55.789Z,17
2016-08-11T20:38:19.989Z,17
2016-08-11T20:38:44.111Z,17
2016-08-11T20:39:08.247Z,17
2016-08-11T20:39:32.373Z,16.9
2016-08-11T20:39:56.530Z,16.9
2016-08-11T20:40:20.659Z,17
2016-08-11T20:40:44.809Z,17.1
2016-08-11T20:41:08.929Z,17
2016-08-11T20:41:33.075Z,16.9
2016-08-11T20:41:57.241Z,17
2016-08-11T20:42:21.405Z,17.1
2016-08-11T20:42:45.559Z,17
2016-08-11T20:43:09.684Z,17
2016-08-11T20:43:33.861Z,17
2016-08-11T20:43:57.957Z,17
2016-08-11T20:44:22.092Z,17
2016-08-11T20:44:46.245Z,17
2016-08-11T20:45:10.375Z,17
2016-08-11T20:45:34.557Z,17
2016-08-11T20:45:58.707Z,17
2016-08-11T20:46:23.426Z,17
2016-08-11T20:46:47.571Z,17
2016-08-11T20:47:11.715Z,16.9
2016-08-11T20:47:35.817Z,16.9
2016-08-11T20:47:59.946Z,17
2016-08-11T20:48:24.047Z,16.9
2016-08-11T20:48:48.171Z,17
2016-08-11T20:49:12.282Z,16.9
2016-08-11T20:49:36.400Z,16.9
2016-08-11T20:50:00.514Z,16.9
2016-08-11T20:50:24.693Z,16.9
2016-08-11T20:50:48.809Z,16.9
2016-08-11T20:51:12.961Z,16.9
2016-08-11T20:51:37.067Z,16.9
2016-08-11T20:52:01.201Z,16.9
2016-08-11T20:52:26.684Z,16.9
2016-08-11T20:52:52.009Z,16.9
2016-08-11T20:53:22.816Z,17
2016-08-11T20:53:57.292Z,16.9
2016-08-11T20:54:27.942Z,16.9
2016-08-11T20:54:52.480Z,16.9
2016-08-11T20:55:16.790Z,16.8
2016-08-11T20:55:46.953Z,16.9
2016-08-11T20:56:13.606Z,16.9
2016-08-11T20:56:38.713Z,16.8
2016-08-11T20:57:05.839Z,16.8
2016-08-11T20:57:35.502Z,16.8
2016-08-11T20:58:00.298Z,16.8
2016-08-11T20:58:25.549Z,16.7
2016-08-11T20:58:50.258Z,16.8
2016-08-11T20:59:15.398Z,16.9
2016-08-11T20:59:39.490Z,16.8
2016-08-11T21:00:03.610Z,16.8
2016-08-11T21:00:27.903Z,16.8
2016-08-11T21:01:04.408Z,16.7
2016-08-11T21:01:30.287Z,16.8
2016-08-11T21:01:54.474Z,16.8
2016-08-11T21:02:18.681Z,16.7
2016-08-11T21:02:43.782Z,16.9
2016-08-11T21:03:08.419Z,16.7
2016-08-11T21:03:37.754Z,16.7
2016-08-11T21:04:04.845Z,16.8
2016-08-11T21:04:34.836Z,16.7
2016-08-11T21:04:59.032Z,16.8
2016-08-11T21:05:23.164Z,16.7
2016-08-11T21:05:47.304Z,16.8
2016-08-11T21:06:11.424Z,16.8
2016-08-11T21:06:35.530Z,16.8
2016-08-11T21:06:59.686Z,16.7
2016-08-11T21:07:23.834Z,16.7
2016-08-11T21:07:47.992Z,16.7
2016-08-11T21:08:12.121Z,16.7
2016-08-11T21:08:36.251Z,16.6
2016-08-11T21:09:00.386Z,16.7
2016-08-11T21:09:24.505Z,16.7
2016-08-11T21:09:48.629Z,16.8
2016-08-11T21:10:12.763Z,16.7
2016-08-11T21:10:36.983Z,16.7
2016-08-11T21:11:01.101Z,16.8
2016-08-11T21:11:25.252Z,16.7
2016-08-11T21:11:49.402Z,16.8
2016-08-11T21:12:13.525Z,16.7
2016-08-11T21:12:37.659Z,16.7
2016-08-11T21:13:01.806Z,16.7
2016-08-11T21:13:25.943Z,16.7
2016-08-11T21:13:50.065Z,16.6
2016-08-11T21:14:14.213Z,16.6
2016-08-11T21:14:38.357Z,16.7
2016-08-11T21:15:02.460Z,16.7
2016-08-11T21:15:26.626Z,16.6
2016-08-11T21:15:50.750Z,16.6
2016-08-11T21:16:14.881Z,16.6
2016-08-11T21:16:39.023Z,16.6
2016-08-11T21:17:03.167Z,16.6
2016-08-11T21:17:27.276Z,16.6
2016-08-11T21:17:51.401Z,16.7
2016-08-11T21:18:15.536Z,16.6
2016-08-11T21:18:39.690Z,16.6
2016-08-11T21:19:03.795Z,16.5
2016-08-11T21:19:27.915Z,16.5
2016-08-11T21:19:52.004Z,16.5
2016-08-11T21:20:16.128Z,16.5
2016-08-11T21:20:40.235Z,16.6
2016-08-11T21:21:04.338Z,16.6
2016-08-11T21:21:28.442Z,16.5
2016-08-11T21:21:52.548Z,16.5
2016-08-11T21:22:16.700Z,16.5
2016-08-11T21:22:40.813Z,16.6
2016-08-11T21:23:04.947Z,16.6
2016-08-11T21:23:29.071Z,16.5
2016-08-11T21:23:53.197Z,16.5
2016-08-11T21:24:17.337Z,16.5
2016-08-11T21:24:41.469Z,16.5
2016-08-11T21:25:05.584Z,16.4
2016-08-11T21:25:29.740Z,16.5
2016-08-11T21:25:53.846Z,16.5
2016-08-11T21:26:17.987Z,16.5
2016-08-11T21:26:42.132Z,16.5
2016-08-11T21:27:06.258Z,16.5
2016-08-11T21:27:30.372Z,16.5
2016-08-11T21:27:54.494Z,16.5
2016-08-11T21:28:18.637Z,16.5
2016-08-11T21:28:42.753Z,16.5
2016-08-11T21:29:06.904Z,16.5
2016-08-11T21:29:31.022Z,16.5
2016-08-11T21:29:55.152Z,16.5
2016-08-11T21:30:19.284Z,16.5
2016-08-11T21:30:43.418Z,16.5
2016-08-11T21:31:07.549Z,16.5
2016-08-11T21:31:31.667Z,16.5
2016-08-11T21:31:55.796Z,16.5
2016-08-11T21:32:19.928Z,16.6
2016-08-11T21:32:44.073Z,16.5
2016-08-11T21:33:08.198Z,16.5
2016-08-11T21:33:32.311Z,16.5
2016-08-11T21:33:56.443Z,16.5
2016-08-11T21:34:20.574Z,16.5
2016-08-11T21:34:44.704Z,16.5
2016-08-11T21:35:08.840Z,16.5
2016-08-11T21:35:32.967Z,16.5
2016-08-11T21:35:57.094Z,16.5
2016-08-11T21:36:21.236Z,16.4
2016-08-11T21:36:45.398Z,16.4
2016-08-11T21:37:09.526Z,16.4
2016-08-11T21:37:33.653Z,16.4
2016-08-11T21:37:57.774Z,16.4
2016-08-11T21:38:21.905Z,16.4
2016-08-11T21:38:46.025Z,16.5
2016-08-11T21:39:10.164Z,16.4
2016-08-11T21:39:34.271Z,16.4
2016-08-11T21:39:58.374Z,16.4
2016-08-11T21:40:22.476Z,16.4
2016-08-11T21:40:46.591Z,16.4
2016-08-11T21:41:10.725Z,16.3
2016-08-11T21:41:34.866Z,16.5
2016-08-11T21:41:59.026Z,16.4
2016-08-11T21:42:23.172Z,16.4
2016-08-11T21:42:47.359Z,16.4
2016-08-11T21:43:11.529Z,16.3
2016-08-11T21:43:35.699Z,16.4
2016-08-11T21:43:59.834Z,16.3
2016-08-11T21:44:23.952Z,16.4
2016-08-11T21:44:48.075Z,16.4
2016-08-11T21:45:12.204Z,16.3
2016-08-11T21:45:36.366Z,16.4
2016-08-11T21:46:00.550Z,16.3
2016-08-11T21:46:24.660Z,16.3
2016-08-11T21:46:48.784Z,16.4
2016-08-11T21:47:12.927Z,16.3
2016-08-11T21:47:37.057Z,16.3
2016-08-11T21:48:01.201Z,16.3
2016-08-11T21:48:25.356Z,16.3
2016-08-11T21:48:49.471Z,16.3
2016-08-11T21:49:13.595Z,16.4
2016-08-11T21:49:37.759Z,16.3
2016-08-11T21:50:01.932Z,16.3
2016-08-11T21:50:26.067Z,16.3
2016-08-11T21:50:50.223Z,16.3
2016-08-11T21:51:14.322Z,16.3
2016-08-11T21:51:38.463Z,16.3
2016-08-11T21:52:02.578Z,16.3
2016-08-11T21:52:26.714Z,16.3
2016-08-11T21:52:50.822Z,16.3
2016-08-11T21:53:14.967Z,16.3
2016-08-11T21:53:39.120Z,16.2
2016-08-11T21:54:03.274Z,16.2
2016-08-11T21:54:27.469Z,16.2
2016-08-11T21:54:51.610Z,16.2
2016-08-11T21:55:15.739Z,16.2
2016-08-11T21:55:39.854Z,16.3
2016-08-11T21:56:03.975Z,16.3
2016-08-11T21:56:28.082Z,16.1
2016-08-11T21:56:52.239Z,16.3
2016-08-11T21:57:16.424Z,16.2
2016-08-11T21:57:40.559Z,16.2
2016-08-11T21:58:04.701Z,16.2
2016-08-11T21:58:28.823Z,16.3
2016-08-11T21:58:52.967Z,16.2
2016-08-11T21:59:17.096Z,16.1
2016-08-11T21:59:41.277Z,16.2
2016-08-11T22:00:05.411Z,16.2
2016-08-11T22:00:29.586Z,16.2
2016-08-11T22:00:53.728Z,16.3
2016-08-11T22:01:17.877Z,16.3
2016-08-11T22:01:42.013Z,16.2
2016-08-11T22:02:06.193Z,16.2
2016-08-11T22:02:30.295Z,16.2
2016-08-11T22:02:54.410Z,16.2
2016-08-11T22:03:18.668Z,16.2
2016-08-11T22:03:42.845Z,16.2
2016-08-11T22:04:06.979Z,16.2
2016-08-11T22:04:31.111Z,16.2
2016-08-11T22:04:55.237Z,16.2
2016-08-11T22:05:19.351Z,16.2
2016-08-11T22:05:43.510Z,16.2
2016-08-11T22:06:07.635Z,16.2
2016-08-11T22:06:31.766Z,16.2
2016-08-11T22:06:55.890Z,16.2
2016-08-11T22:07:20.027Z,16.2
2016-08-11T22:07:44.169Z,16.1
2016-08-11T22:08:08.279Z,16.2
2016-08-11T22:08:32.445Z,16.2
2016-08-11T22:08:56.541Z,16.2
2016-08-11T22:09:20.655Z,16.2
2016-08-11T22:09:44.767Z,16.2
2016-08-11T22:10:08.889Z,16.2
2016-08-11T22:10:32.993Z,16.2
2016-08-11T22:10:57.109Z,16.2
2016-08-11T22:11:21.401Z,16.2
2016-08-11T22:11:45.542Z,16.2
2016-08-11T22:12:09.667Z,16.2
2016-08-11T22:12:33.778Z,16.1
2016-08-11T22:12:57.934Z,16.2
2016-08-11T22:13:22.082Z,16.2
2016-08-11T22:13:46.196Z,16.2
2016-08-11T22:14:10.341Z,16.2
2016-08-11T22:14:34.467Z,16.1
2016-08-11T22:14:58.657Z,16.1
2016-08-11T22:15:22.784Z,16.1
2016-08-11T22:15:46.919Z,16.2
2016-08-11T22:16:11.038Z,16.1
2016-08-11T22:16:49.203Z,16.1
2016-08-11T22:17:13.374Z,16.2
2016-08-11T22:17:37.601Z,16.1
2016-08-11T22:18:01.721Z,16.1
2016-08-11T22:18:25.832Z,16.1
2016-08-11T22:18:49.959Z,16.1
2016-08-11T22:19:14.080Z,16.1
2016-08-11T22:19:38.207Z,16.1
2016-08-11T22:20:02.340Z,16.1
2016-08-11T22:20:26.491Z,16.1
2016-08-11T22:20:50.606Z,16.1
2016-08-11T22:21:14.734Z,16.1
2016-08-11T22:21:38.947Z,16
2016-08-11T22:22:03.060Z,16
2016-08-11T22:22:27.173Z,16
2016-08-11T22:22:51.296Z,16
2016-08-11T22:23:15.419Z,16
2016-08-11T22:23:39.536Z,15.9
2016-08-11T22:24:03.645Z,16
2016-08-11T22:24:27.775Z,16
2016-08-11T22:24:51.899Z,16
2016-08-11T22:25:16.013Z,16
2016-08-11T22:25:40.152Z,16
2016-08-11T22:26:04.270Z,16
2016-08-11T22:26:28.378Z,16
2016-08-11T22:26:52.536Z,16
2016-08-11T22:27:16.721Z,15.9
2016-08-11T22:27:40.825Z,16
2016-08-11T22:28:04.941Z,15.9
2016-08-11T22:28:29.076Z,15.9
2016-08-11T22:28:53.185Z,15.9
2016-08-11T22:29:17.304Z,15.9
2016-08-11T22:29:41.405Z,15.9
2016-08-11T22:30:05.520Z,15.9
2016-08-11T22:30:29.661Z,15.9
2016-08-11T22:30:53.784Z,15.9
2016-08-11T22:31:17.912Z,15.9
2016-08-11T22:31:42.065Z,15.8
2016-08-11T22:32:06.183Z,15.9
2016-08-11T22:32:30.311Z,15.9
2016-08-11T22:32:54.417Z,15.8
2016-08-11T22:33:18.532Z,15.9
2016-08-11T22:33:42.669Z,15.8
2016-08-11T22:34:06.798Z,15.8
2016-08-11T22:34:30.903Z,15.9
2016-08-11T22:34:55.022Z,15.9
2016-08-11T22:35:19.172Z,15.8
2016-08-11T22:35:43.278Z,15.9
2016-08-11T22:36:08.125Z,15.8
2016-08-11T22:36:32.279Z,15.7
2016-08-11T22:36:56.389Z,15.8
2016-08-11T22:37:20.514Z,15.8
2016-08-11T22:37:44.620Z,15.9
2016-08-11T22:38:08.733Z,15.8
2016-08-11T22:38:32.861Z,15.8
2016-08-11T22:38:56.980Z,15.8
2016-08-11T22:39:21.072Z,15.9
2016-08-11T22:39:45.214Z,15.9
2016-08-11T22:40:09.349Z,15.9
2016-08-11T22:40:33.493Z,15.9
2016-08-11T22:40:57.628Z,15.9
2016-08-11T22:41:21.773Z,15.9
2016-08-11T22:41:45.879Z,15.9
2016-08-11T22:42:10.032Z,15.9
2016-08-11T22:42:34.153Z,15.8
2016-08-11T22:42:58.280Z,15.8
2016-08-11T22:43:22.405Z,15.9
2016-08-11T22:43:46.522Z,15.9
2016-08-11T22:44:10.711Z,15.8
2016-08-11T22:44:34.861Z,15.8
2016-08-11T22:44:58.993Z,15.8
2016-08-11T22:45:23.118Z,15.9
2016-08-11T22:45:47.226Z,15.8
2016-08-11T22:46:11.328Z,15.9
2016-08-11T22:46:35.508Z,15.9
2016-08-11T22:46:59.682Z,15.8
2016-08-11T22:47:23.815Z,15.8
2016-08-11T22:47:47.926Z,15.9
2016-08-11T22:48:12.050Z,15.8
2016-08-11T22:48:36.205Z,15.8
2016-08-11T22:49:00.393Z,15.8
2016-08-11T22:49:24.534Z,15.9
2016-08-11T22:49:48.686Z,15.8
2016-08-11T22:50:12.795Z,15.9
2016-08-11T22:50:36.918Z,15.9
2016-08-11T22:51:01.091Z,15.9
2016-08-11T22:51:25.250Z,15.9
2016-08-11T22:51:49.360Z,15.8
2016-08-11T22:52:13.485Z,15.9
2016-08-11T22:52:37.602Z,15.9
2016-08-11T22:53:01.761Z,15.9
2016-08-11T22:53:25.919Z,15.8
2016-08-11T22:53:50.084Z,15.8
2016-08-11T22:54:14.211Z,15.9
2016-08-11T22:54:38.370Z,15.9
2016-08-11T22:55:02.464Z,15.8
2016-08-11T22:55:26.641Z,15.8
2016-08-11T22:55:50.778Z,15.9
2016-08-11T22:56:14.947Z,15.9
2016-08-11T22:56:39.084Z,15.8
2016-08-11T22:57:03.292Z,15.9
2016-08-11T22:57:27.403Z,15.9
2016-08-11T22:57:51.728Z,15.9
2016-08-11T22:58:15.895Z,15.9
2016-08-11T22:58:40.049Z,15.8
2016-08-11T22:59:04.187Z,15.9
2016-08-11T22:59:28.347Z,15.9
2016-08-11T22:59:52.495Z,15.8
2016-08-11T23:00:16.610Z,15.8
2016-08-11T23:00:40.749Z,15.9
2016-08-11T23:01:04.898Z,15.8
2016-08-11T23:01:29.009Z,15.9
2016-08-11T23:01:53.119Z,15.8
2016-08-11T23:02:17.260Z,15.8
2016-08-11T23:02:41.406Z,15.8
2016-08-11T23:03:05.537Z,15.8
2016-08-11T23:03:29.672Z,15.7
2016-08-11T23:03:53.818Z,15.8
2016-08-11T23:04:17.919Z,15.7
2016-08-11T23:04:42.149Z,15.7
2016-08-11T23:05:06.260Z,15.7
2016-08-11T23:05:30.490Z,15.7
2016-08-11T23:05:54.607Z,15.7
2016-08-11T23:06:18.728Z,15.7
2016-08-11T23:06:42.872Z,15.7
2016-08-11T23:07:07.060Z,15.7
2016-08-11T23:07:31.166Z,15.7
2016-08-11T23:07:55.272Z,15.7
2016-08-11T23:08:19.399Z,15.8
2016-08-11T23:08:43.522Z,15.7
2016-08-11T23:09:07.636Z,15.8
2016-08-11T23:09:31.807Z,15.7
2016-08-11T23:09:55.923Z,15.7
2016-08-11T23:10:20.051Z,15.7
2016-08-11T23:10:44.137Z,15.7
2016-08-11T23:11:08.297Z,15.8
2016-08-11T23:11:32.399Z,15.8
2016-08-11T23:11:56.548Z,15.7
2016-08-11T23:12:20.669Z,15.8
2016-08-11T23:12:44.788Z,15.7
2016-08-11T23:13:08.925Z,15.7
2016-08-11T23:13:33.046Z,15.8
2016-08-11T23:13:57.161Z,15.8
2016-08-11T23:14:21.275Z,15.8
2016-08-11T23:14:45.376Z,15.7
2016-08-11T23:15:09.488Z,15.7
2016-08-11T23:15:33.597Z,15.8
2016-08-11T23:15:57.704Z,15.8
2016-08-11T23:16:21.833Z,15.8
2016-08-11T23:16:45.966Z,15.7
2016-08-11T23:17:10.101Z,15.8
2016-08-11T23:17:34.233Z,15.7
2016-08-11T23:17:58.352Z,15.7
2016-08-11T23:18:22.479Z,15.8
2016-08-11T23:18:46.596Z,15.7
2016-08-11T23:19:10.741Z,15.7
2016-08-11T23:19:34.864Z,15.8
2016-08-11T23:19:59.021Z,15.8
2016-08-11T23:20:23.234Z,15.7
2016-08-11T23:20:47.333Z,15.8
2016-08-11T23:21:11.462Z,15.8
2016-08-11T23:21:35.572Z,15.8
2016-08-11T23:21:59.674Z,15.8
2016-08-11T23:22:23.831Z,15.8
2016-08-11T23:22:47.971Z,15.8
2016-08-11T23:23:12.112Z,15.9
2016-08-11T23:23:36.267Z,15.8
2016-08-11T23:24:00.407Z,15.8
2016-08-11T23:24:24.554Z,15.8
2016-08-11T23:24:48.757Z,15.8
2016-08-11T23:25:12.860Z,15.8
2016-08-11T23:25:36.984Z,15.8
2016-08-11T23:26:01.109Z,15.8
2016-08-11T23:26:25.228Z,15.8
2016-08-11T23:26:49.331Z,15.8
2016-08-11T23:27:13.459Z,15.8
2016-08-11T23:27:37.573Z,15.7
2016-08-11T23:28:01.882Z,15.8
2016-08-11T23:28:25.998Z,15.7
2016-08-11T23:28:50.113Z,15.8
2016-08-11T23:29:14.958Z,15.8
2016-08-11T23:29:39.064Z,15.8
2016-08-11T23:30:03.195Z,15.8
2016-08-11T23:30:27.307Z,15.7
2016-08-11T23:30:51.407Z,15.7
2016-08-11T23:31:15.529Z,15.7
2016-08-11T23:31:39.696Z,15.7
2016-08-11T23:32:03.796Z,15.7
2016-08-11T23:32:27.958Z,15.7
2016-08-11T23:32:52.060Z,15.8
2016-08-11T23:33:16.282Z,15.7
2016-08-11T23:33:40.399Z,15.8
2016-08-11T23:34:04.589Z,15.7
2016-08-11T23:34:28.768Z,15.7
2016-08-11T23:34:52.884Z,15.7
2016-08-11T23:35:17.068Z,15.7
2016-08-11T23:35:41.245Z,15.7
2016-08-11T23:36:05.374Z,15.8
2016-08-11T23:36:29.504Z,15.8
2016-08-11T23:36:53.615Z,15.7
2016-08-11T23:37:17.755Z,15.8
2016-08-11T23:37:41.882Z,15.7
2016-08-11T23:38:06.030Z,15.8
2016-08-11T23:38:30.219Z,15.7
2016-08-11T23:38:54.360Z,15.8
2016-08-11T23:39:18.458Z,15.8
2016-08-11T23:39:42.594Z,15.7
2016-08-11T23:40:06.712Z,15.7
2016-08-11T23:40:30.838Z,15.7
2016-08-11T23:40:54.926Z,15.8
2016-08-11T23:41:19.124Z,15.8
2016-08-11T23:41:43.292Z,15.8
2016-08-11T23:42:07.403Z,15.7
2016-08-11T23:42:31.527Z,15.7
2016-08-11T23:42:55.691Z,15.7
2016-08-11T23:43:19.888Z,15.7
2016-08-11T23:43:44.021Z,15.7
2016-08-11T23:44:08.149Z,15.7
2016-08-11T23:44:32.257Z,15.7
2016-08-11T23:44:56.377Z,15.7
2016-08-11T23:45:20.524Z,15.7
2016-08-11T23:45:44.676Z,15.7
2016-08-11T23:46:08.826Z,15.7
2016-08-11T23:46:33.004Z,15.7
2016-08-11T23:46:57.099Z,15.7
2016-08-11T23:47:21.277Z,15.7
2016-08-11T23:47:45.417Z,15.7
2016-08-11T23:48:09.568Z,15.7
2016-08-11T23:48:33.681Z,15.7
2016-08-11T23:48:57.837Z,15.7
2016-08-11T23:49:21.995Z,15.7
2016-08-11T23:49:46.136Z,15.7
2016-08-11T23:50:10.248Z,15.8
2016-08-11T23:50:34.396Z,15.7
2016-08-11T23:50:58.501Z,15.7
2016-08-11T23:51:22.631Z,15.7
2016-08-11T23:51:46.757Z,15.7
2016-08-11T23:52:10.857Z,15.7
2016-08-11T23:52:35.011Z,15.7
2016-08-11T23:52:59.118Z,15.6
2016-08-11T23:53:23.216Z,15.7
2016-08-11T23:53:47.322Z,15.7
2016-08-11T23:54:11.495Z,15.7
2016-08-11T23:54:35.662Z,15.7
2016-08-11T23:54:59.811Z,15.6
2016-08-11T23:55:23.975Z,15.6
2016-08-11T23:55:48.083Z,15.7
2016-08-11T23:56:19.105Z,15.6
2016-08-11T23:56:43.253Z,15.7
2016-08-11T23:57:07.378Z,15.6
2016-08-11T23:57:31.476Z,15.7
2016-08-11T23:57:55.630Z,15.7
2016-08-11T23:58:19.768Z,15.7
2016-08-11T23:58:43.913Z,15.6
2016-08-11T23:59:08.037Z,15.6
2016-08-11T23:59:32.176Z,15.7
2016-08-11T23:59:56.288Z,15.6
