createdAt,value
2023-06-01T00:00:57.158Z,41.60
2023-06-01T00:03:27.598Z,41.60
2023-06-01T00:05:56.392Z,41.65
2023-06-01T00:08:24.870Z,41.75
2023-06-01T00:10:54.193Z,41.75
2023-06-01T00:13:24.031Z,41.36
2023-06-01T00:15:52.940Z,41.44
2023-06-01T00:18:21.514Z,41.42
2023-06-01T00:20:49.913Z,41.34
2023-06-01T00:23:21.216Z,41.53
2023-06-01T00:25:49.911Z,41.33
2023-06-01T00:28:18.380Z,41.42
2023-06-01T00:30:48.171Z,41.82
2023-06-01T00:33:16.967Z,41.49
2023-06-01T00:35:45.437Z,41.43
2023-06-01T00:38:14.026Z,41.66
2023-06-01T00:40:44.321Z,41.65
2023-06-01T00:43:12.874Z,41.76
2023-06-01T00:45:41.360Z,41.83
2023-06-01T00:48:11.928Z,41.70
2023-06-01T00:50:41.142Z,41.45
2023-06-01T00:53:18.794Z,41.63
2023-06-01T00:55:48.752Z,41.67
2023-06-01T00:58:17.543Z,41.55
2023-06-01T01:00:49.246Z,41.61
2023-06-01T01:03:22.600Z,41.79
2023-06-01T01:05:52.208Z,41.44
2023-06-01T01:08:29.878Z,41.61
2023-06-01T01:11:06.263Z,41.68
2023-06-01T01:13:43.144Z,41.91
2023-06-01T01:16:20.057Z,41.56
2023-06-01T01:18:57.160Z,41.91
2023-06-01T01:21:32.026Z,41.61
2023-06-01T01:24:35.713Z,41.49
2023-06-01T01:27:16.884Z,41.52
2023-06-01T01:29:48.468Z,41.92
2023-06-01T01:32:17.758Z,41.63
2023-06-01T01:34:47.343Z,42.07
2023-06-01T01:37:15.926Z,41.67
2023-06-01T01:39:44.502Z,41.86
2023-06-01T01:42:14.293Z,41.84
2023-06-01T01:44:42.951Z,41.84
2023-06-01T01:47:22.318Z,41.90
2023-06-01T01:49:55.874Z,42.11
2023-06-01T01:52:28.631Z,41.70
2023-06-01T01:54:58.278Z,41.65
2023-06-01T01:57:28.103Z,41.87
2023-06-01T01:59:58.171Z,41.97
2023-06-01T02:02:28.207Z,42.05
2023-06-01T02:04:57.654Z,42.10
2023-06-01T02:07:26.331Z,42.09
2023-06-01T02:09:54.819Z,42.10
2023-06-01T02:12:23.362Z,41.70
2023-06-01T02:14:52.185Z,41.74
2023-06-01T02:17:22.726Z,42.05
2023-06-01T02:19:52.827Z,42.08
2023-06-01T02:22:21.505Z,41.73
2023-06-01T02:24:49.978Z,41.97
2023-06-01T02:27:18.587Z,41.82
2023-06-01T02:29:47.165Z,41.96
2023-06-01T02:32:15.743Z,41.79
2023-06-01T02:34:44.242Z,41.98
2023-06-01T02:37:14.128Z,41.81
2023-06-01T02:39:42.648Z,42.15
2023-06-01T02:42:11.589Z,42.16
2023-06-01T02:44:40.090Z,41.81
2023-06-01T02:47:09.387Z,42.24
2023-06-01T02:49:39.844Z,41.84
2023-06-01T02:52:08.716Z,41.99
2023-06-01T02:54:38.534Z,41.79
2023-06-01T02:57:23.640Z,41.82
2023-06-01T02:59:57.296Z,42.23
2023-06-01T03:02:27.248Z,41.91
2023-06-01T03:04:55.831Z,42.10
2023-06-01T03:07:24.375Z,42.11
2023-06-01T03:09:57.260Z,41.86
2023-06-01T03:12:55.864Z,42.40
2023-06-01T03:15:24.622Z,42.21
2023-06-01T03:17:53.129Z,42.06
2023-06-01T03:20:21.715Z,41.98
2023-06-01T03:22:50.181Z,42.25
2023-06-01T03:25:20.936Z,42.37
2023-06-01T03:27:49.396Z,42.29
2023-06-01T03:30:17.888Z,42.21
2023-06-01T03:32:47.276Z,41.93
2023-06-01T03:35:17.383Z,42.31
2023-06-01T03:37:47.671Z,41.86
2023-06-01T03:40:20.948Z,42.07
2023-06-01T03:42:50.748Z,42.32
2023-06-01T03:45:19.268Z,41.99
2023-06-01T03:47:49.103Z,42.09
2023-06-01T03:50:17.832Z,41.99
2023-06-01T03:52:46.876Z,42.04
2023-06-01T03:55:16.390Z,41.94
2023-06-01T03:58:15.337Z,42.27
2023-06-01T04:00:44.982Z,42.16
2023-06-01T04:03:16.215Z,41.89
2023-06-01T04:05:49.422Z,42.38
2023-06-01T04:08:18.320Z,42.43
2023-06-01T04:10:46.860Z,42.05
2023-06-01T04:13:16.966Z,41.98
2023-06-01T04:15:46.845Z,42.07
2023-06-01T04:18:16.720Z,42.08
2023-06-01T04:21:06.800Z,41.89
2023-06-01T04:23:35.837Z,42.10
2023-06-01T04:26:04.831Z,42.11
2023-06-01T04:28:35.028Z,42.40
2023-06-01T04:31:04.123Z,42.00
2023-06-01T04:33:32.877Z,42.47
2023-06-01T04:36:02.001Z,42.57
2023-06-01T04:38:33.303Z,42.41
2023-06-01T04:41:02.215Z,42.49
2023-06-01T04:43:30.834Z,42.35
2023-06-01T04:46:04.736Z,42.23
2023-06-01T04:48:33.771Z,42.58
2023-06-01T04:51:05.158Z,42.17
2023-06-01T04:53:34.360Z,42.27
2023-06-01T04:56:02.931Z,42.14
2023-06-01T04:58:31.516Z,42.08
2023-06-01T05:01:01.694Z,42.18
2023-06-01T05:03:30.503Z,42.14
2023-06-01T05:05:59.187Z,42.54
2023-06-01T05:08:27.792Z,41.94
2023-06-01T05:10:56.369Z,42.26
2023-06-01T05:13:24.920Z,42.47
2023-06-01T05:15:53.612Z,42.23
2023-06-01T05:18:23.545Z,42.31
2023-06-01T05:20:52.546Z,42.34
2023-06-01T05:23:21.220Z,41.97
2023-06-01T05:25:49.728Z,42.36
2023-06-01T05:28:18.506Z,42.17
2023-06-01T05:30:47.199Z,42.45
2023-06-01T05:33:15.954Z,42.28
2023-06-01T05:35:45.889Z,42.43
2023-06-01T05:38:18.830Z,42.55
2023-06-01T05:40:47.561Z,42.26
2023-06-01T05:43:16.848Z,42.42
2023-06-01T05:45:45.498Z,42.25
2023-06-01T05:48:15.598Z,42.36
2023-06-01T05:50:49.194Z,42.15
2023-06-01T05:53:17.802Z,42.36
2023-06-01T05:55:46.488Z,42.58
2023-06-01T05:58:15.708Z,42.09
2023-06-01T06:00:44.208Z,42.40
2023-06-01T06:03:12.791Z,42.22
2023-06-01T06:05:41.392Z,42.17
2023-06-01T06:08:11.672Z,42.49
2023-06-01T06:10:40.154Z,42.25
2023-06-01T06:13:08.714Z,42.39
2023-06-01T06:15:37.270Z,43.28
2023-06-01T06:18:06.813Z,43.82
2023-06-01T06:20:35.478Z,43.29
2023-06-01T06:23:04.150Z,43.10
2023-06-01T06:25:33.960Z,42.99
2023-06-01T06:28:04.294Z,43.37
2023-06-01T06:30:32.908Z,43.17
2023-06-01T06:33:01.483Z,43.69
2023-06-01T06:35:30.119Z,43.58
2023-06-01T06:37:58.625Z,43.51
2023-06-01T06:40:27.173Z,43.40
2023-06-01T06:42:57.031Z,43.23
2023-06-01T06:45:25.569Z,43.48
2023-06-01T06:47:54.107Z,43.59
2023-06-01T06:50:22.583Z,43.41
2023-06-01T06:52:51.138Z,43.57
2023-06-01T06:55:19.733Z,43.44
2023-06-01T06:57:48.301Z,43.25
2023-06-01T07:00:19.892Z,43.35
2023-06-01T07:02:48.683Z,43.52
2023-06-01T07:05:17.392Z,43.65
2023-06-01T07:07:46.106Z,44.10
2023-06-01T07:10:14.959Z,44.03
2023-06-01T07:12:43.468Z,43.90
2023-06-01T07:15:12.448Z,43.55
2023-06-01T07:17:42.323Z,43.36
2023-06-01T07:20:12.204Z,43.43
2023-06-01T07:22:41.270Z,43.40
2023-06-01T07:25:11.618Z,43.44
2023-06-01T07:27:44.129Z,43.31
2023-06-01T07:30:13.719Z,43.88
2023-06-01T07:32:44.341Z,43.85
2023-06-01T07:35:13.298Z,43.62
2023-06-01T07:37:42.431Z,43.14
2023-06-01T07:40:12.806Z,43.14
2023-06-01T07:42:41.343Z,43.73
2023-06-01T07:45:10.622Z,43.44
2023-06-01T07:47:39.162Z,43.71
2023-06-01T07:50:10.560Z,43.31
2023-06-01T07:52:39.355Z,43.55
2023-06-01T07:55:10.152Z,43.56
2023-06-01T07:57:38.791Z,43.15
2023-06-01T08:00:09.106Z,42.98
2023-06-01T08:02:38.645Z,43.59
2023-06-01T08:05:10.968Z,43.28
2023-06-01T08:07:40.579Z,43.63
2023-06-01T08:10:09.825Z,43.23
2023-06-01T08:12:38.439Z,43.56
2023-06-01T08:15:08.122Z,43.42
2023-06-01T08:17:36.848Z,43.15
2023-06-01T08:20:11.778Z,43.54
2023-06-01T08:22:42.546Z,43.50
2023-06-01T08:25:11.234Z,43.27
2023-06-01T08:27:39.744Z,42.97
2023-06-01T08:30:09.433Z,43.39
2023-06-01T08:32:38.015Z,43.70
2023-06-01T08:35:08.585Z,43.48
2023-06-01T08:37:37.888Z,43.72
2023-06-01T08:40:11.511Z,43.65
2023-06-01T08:42:47.105Z,43.09
2023-06-01T08:45:15.708Z,43.14
2023-06-01T08:47:44.642Z,42.84
2023-06-01T08:50:13.415Z,43.16
2023-06-01T08:52:45.454Z,43.21
2023-06-01T08:55:16.199Z,43.34
2023-06-01T08:57:44.729Z,43.61
2023-06-01T09:00:16.569Z,43.73
2023-06-01T09:02:45.786Z,43.77
2023-06-01T09:05:15.083Z,43.52
2023-06-01T09:07:43.635Z,43.43
2023-06-01T09:10:12.709Z,43.29
2023-06-01T09:12:53.552Z,43.09
2023-06-01T09:15:22.913Z,43.07
2023-06-01T09:17:54.133Z,43.00
2023-06-01T09:20:26.846Z,43.38
2023-06-01T09:22:56.406Z,43.31
2023-06-01T09:25:29.712Z,43.06
2023-06-01T09:28:01.466Z,42.95
2023-06-01T09:30:40.697Z,42.92
2023-06-01T09:33:14.032Z,42.92
2023-06-01T09:35:45.076Z,43.38
2023-06-01T09:38:21.843Z,42.90
2023-06-01T09:40:58.604Z,43.18
2023-06-01T09:43:29.013Z,42.96
2023-06-01T09:46:08.370Z,43.40
2023-06-01T09:48:37.865Z,43.28
2023-06-01T09:51:07.220Z,43.06
2023-06-01T09:53:45.536Z,43.07
2023-06-01T09:56:14.065Z,43.23
2023-06-01T09:58:44.847Z,43.15
2023-06-01T10:01:16.887Z,42.93
2023-06-01T10:03:46.738Z,43.17
2023-06-01T10:06:16.926Z,42.83
2023-06-01T10:08:46.186Z,42.92
2023-06-01T10:11:14.721Z,42.88
2023-06-01T10:13:44.702Z,43.03
2023-06-01T10:16:14.484Z,43.00
2023-06-01T10:18:43.935Z,42.90
2023-06-01T10:21:12.620Z,42.97
2023-06-01T10:23:43.036Z,43.08
2023-06-01T10:26:16.287Z,42.97
2023-06-01T10:28:48.334Z,42.98
2023-06-01T10:31:40.149Z,43.12
2023-06-01T10:34:11.585Z,42.92
2023-06-01T10:37:12.174Z,43.21
2023-06-01T10:39:41.233Z,42.99
2023-06-01T10:42:39.033Z,43.53
2023-06-01T10:45:30.717Z,43.19
2023-06-01T10:47:59.274Z,43.15
2023-06-01T10:50:28.075Z,43.33
2023-06-01T10:52:57.764Z,43.63
2023-06-01T10:55:27.944Z,43.66
2023-06-01T10:58:22.297Z,43.28
2023-06-01T11:00:53.392Z,43.30
2023-06-01T11:03:46.667Z,43.68
2023-06-01T11:06:27.665Z,43.70
2023-06-01T11:09:00.810Z,43.34
2023-06-01T11:12:01.359Z,43.29
2023-06-01T11:14:32.455Z,43.37
2023-06-01T11:17:30.890Z,43.52
2023-06-01T11:20:12.389Z,43.29
2023-06-01T11:22:41.108Z,43.44
2023-06-01T11:25:12.332Z,43.44
2023-06-01T11:27:45.796Z,43.69
2023-06-01T11:30:20.894Z,43.84
2023-06-01T11:32:53.884Z,43.75
2023-06-01T11:35:23.961Z,43.36
2023-06-01T11:37:56.854Z,44.62
2023-06-01T11:40:29.074Z,44.94
2023-06-01T11:42:59.240Z,45.00
2023-06-01T11:45:29.522Z,45.21
2023-06-01T11:47:59.436Z,45.01
2023-06-01T11:50:30.205Z,45.02
2023-06-01T11:52:59.003Z,44.92
2023-06-01T11:55:27.604Z,45.16
2023-06-01T11:57:56.202Z,44.72
2023-06-01T12:00:25.438Z,44.91
2023-06-01T12:03:09.492Z,44.67
2023-06-01T12:05:45.063Z,44.82
2023-06-01T12:08:17.137Z,44.88
2023-06-01T12:10:47.874Z,44.64
2023-06-01T12:13:17.195Z,44.90
2023-06-01T12:15:46.068Z,45.07
2023-06-01T12:18:16.225Z,44.85
2023-06-01T12:20:46.316Z,44.77
2023-06-01T12:23:17.297Z,45.05
2023-06-01T12:25:52.846Z,45.48
2023-06-01T12:28:22.844Z,45.18
2023-06-01T12:30:51.746Z,44.69
2023-06-01T12:33:33.700Z,44.16
2023-06-01T12:36:02.546Z,43.89
2023-06-01T12:38:37.319Z,43.12
2023-06-01T12:41:09.746Z,43.44
2023-06-01T12:43:38.719Z,41.27
2023-06-01T12:46:07.681Z,39.96
2023-06-01T12:48:38.767Z,41.64
2023-06-01T12:51:09.224Z,41.56
2023-06-01T12:53:38.268Z,37.76
2023-06-01T12:56:08.591Z,38.64
2023-06-01T12:58:37.693Z,40.02
2023-06-01T13:01:09.207Z,41.03
2023-06-01T13:03:39.189Z,41.24
2023-06-01T13:06:08.152Z,41.48
2023-06-01T13:08:37.831Z,40.31
2023-06-01T13:11:06.957Z,40.02
2023-06-01T13:13:35.721Z,40.87
2023-06-01T13:16:04.662Z,40.51
2023-06-01T13:18:33.441Z,40.86
2023-06-01T13:21:03.716Z,41.38
2023-06-01T13:23:32.778Z,41.45
2023-06-01T13:26:01.443Z,41.71
2023-06-01T13:28:30.067Z,41.87
2023-06-01T13:33:26.923Z,41.98
2023-06-01T13:35:55.526Z,41.67
2023-06-01T13:38:25.336Z,42.20
2023-06-01T13:40:53.871Z,41.78
2023-06-01T13:43:22.511Z,41.70
2023-06-01T13:45:51.035Z,41.83
2023-06-01T13:48:20.803Z,41.96
2023-06-01T13:50:49.755Z,42.49
2023-06-01T13:53:18.192Z,42.06
2023-06-01T13:55:48.184Z,42.40
2023-06-01T13:58:16.929Z,42.00
2023-06-01T14:00:45.550Z,41.57
2023-06-01T14:03:14.176Z,42.16
2023-06-01T14:06:16.583Z,40.00
2023-06-01T14:08:31.362Z,39.42
2023-06-01T14:11:01.382Z,40.20
2023-06-01T14:13:29.944Z,40.73
2023-06-01T14:15:58.615Z,41.59
2023-06-01T14:18:28.302Z,42.54
2023-06-01T14:20:57.080Z,42.35
2023-06-01T14:23:25.631Z,42.86
2023-06-01T14:25:56.103Z,43.55
2023-06-01T14:28:26.072Z,43.45
2023-06-01T14:30:54.679Z,42.82
2023-06-01T14:33:23.195Z,43.48
2023-06-01T14:35:51.864Z,43.33
2023-06-01T14:38:20.471Z,43.61
2023-06-01T14:40:49.514Z,38.52
2023-06-01T14:43:18.059Z,40.22
2023-06-01T14:45:48.056Z,39.13
2023-06-01T14:48:16.819Z,39.91
2023-06-01T14:50:45.536Z,41.07
2023-06-01T14:53:14.060Z,39.72
2023-06-01T14:55:42.911Z,39.79
2023-06-01T14:58:12.102Z,40.56
2023-06-01T15:00:40.663Z,40.75
2023-06-01T15:03:11.227Z,41.14
2023-06-01T15:05:39.845Z,41.28
2023-06-01T15:08:08.433Z,41.53
2023-06-01T15:10:37.053Z,41.21
2023-06-01T15:13:05.570Z,41.66
2023-06-01T15:15:34.121Z,41.26
2023-06-01T15:18:02.640Z,42.00
2023-06-01T15:20:32.783Z,41.36
2023-06-01T15:23:01.465Z,41.38
2023-06-01T15:25:29.915Z,41.75
2023-06-01T15:27:58.454Z,41.08
2023-06-01T15:30:29.890Z,41.92
2023-06-01T15:33:08.169Z,42.07
2023-06-01T15:35:39.142Z,41.96
2023-06-01T15:38:07.644Z,40.92
2023-06-01T15:40:36.303Z,40.86
2023-06-01T15:43:04.896Z,41.35
2023-06-01T15:45:33.461Z,41.58
2023-06-01T15:48:02.070Z,42.34
2023-06-01T15:50:30.798Z,42.53
2023-06-01T15:53:00.632Z,43.38
2023-06-01T15:55:29.183Z,43.80
2023-06-01T15:57:57.678Z,43.78
2023-06-01T16:00:28.506Z,43.54
2023-06-01T16:02:57.092Z,43.42
2023-06-01T16:05:25.829Z,43.77
2023-06-01T16:07:54.417Z,43.33
2023-06-01T16:10:24.645Z,43.39
2023-06-01T16:12:53.154Z,43.32
2023-06-01T16:15:21.717Z,43.59
2023-06-01T16:17:50.295Z,43.79
2023-06-01T16:20:18.964Z,44.20
2023-06-01T16:22:47.497Z,44.43
2023-06-01T16:25:16.013Z,44.14
2023-06-01T16:27:45.903Z,44.39
2023-06-01T16:30:14.531Z,44.63
2023-06-01T16:32:43.032Z,44.53
2023-06-01T16:35:11.748Z,44.65
2023-06-01T16:37:40.607Z,44.07
2023-06-01T16:40:09.440Z,44.24
2023-06-01T16:42:37.989Z,44.77
2023-06-01T16:45:09.034Z,44.44
2023-06-01T16:47:37.764Z,44.62
2023-06-01T16:50:07.000Z,44.89
2023-06-01T16:52:35.529Z,44.78
2023-06-01T16:55:04.329Z,45.01
2023-06-01T17:00:11.988Z,45.11
2023-06-01T17:02:40.831Z,45.11
2023-06-01T17:05:10.308Z,45.46
2023-06-01T17:07:39.058Z,45.17
2023-06-01T17:10:08.491Z,44.80
2023-06-01T17:12:37.100Z,45.33
2023-06-01T17:15:06.672Z,45.19
2023-06-01T17:17:36.954Z,44.63
2023-06-01T17:20:06.686Z,40.93
2023-06-01T17:22:35.245Z,42.96
2023-06-01T17:25:04.374Z,41.50
2023-06-01T17:27:33.075Z,43.40
2023-06-01T17:30:01.664Z,41.07
2023-06-01T17:32:30.667Z,42.06
2023-06-01T17:35:00.509Z,39.94
2023-06-01T17:37:28.912Z,40.51
2023-06-01T17:39:57.462Z,42.48
2023-06-01T17:42:25.930Z,42.57
2023-06-01T17:44:54.403Z,39.34
2023-06-01T17:47:23.038Z,40.04
2023-06-01T17:49:51.705Z,42.53
2023-06-01T17:52:21.912Z,42.61
2023-06-01T17:54:50.504Z,42.72
2023-06-01T17:57:19.019Z,42.75
2023-06-01T17:59:49.749Z,43.04
2023-06-01T18:02:18.246Z,42.85
2023-06-01T18:04:47.966Z,42.14
2023-06-01T18:07:17.904Z,40.40
2023-06-01T18:09:49.375Z,42.73
2023-06-01T18:12:17.856Z,42.14
2023-06-01T18:14:47.582Z,43.24
2023-06-01T18:17:16.506Z,42.59
2023-06-01T18:19:45.004Z,43.20
2023-06-01T18:22:13.546Z,43.01
2023-06-01T18:24:43.592Z,42.57
2023-06-01T18:27:13.420Z,42.18
2023-06-01T18:29:41.869Z,39.17
2023-06-01T18:32:10.420Z,42.24
2023-06-01T18:34:39.130Z,41.19
2023-06-01T18:37:08.491Z,40.80
2023-06-01T18:39:37.029Z,39.17
2023-06-01T18:42:06.294Z,40.43
2023-06-01T18:44:36.122Z,39.45
2023-06-01T18:47:04.899Z,40.65
2023-06-01T18:49:34.754Z,41.40
2023-06-01T18:52:03.287Z,40.44
2023-06-01T18:54:33.508Z,42.28
2023-06-01T18:57:02.509Z,42.12
2023-06-01T18:59:31.222Z,41.49
2023-06-01T19:02:01.106Z,42.06
2023-06-01T19:04:29.630Z,42.39
2023-06-01T19:06:58.196Z,42.08
2023-06-01T19:09:26.840Z,42.12
2023-06-01T19:11:55.308Z,43.01
2023-06-01T19:14:23.907Z,43.09
2023-06-01T19:16:52.439Z,43.13
2023-06-01T19:19:26.090Z,43.63
2023-06-01T19:21:54.641Z,43.36
2023-06-01T19:24:28.814Z,43.60
2023-06-01T19:26:59.533Z,43.27
2023-06-01T19:29:27.945Z,43.72
2023-06-01T19:31:56.527Z,43.96
2023-06-01T19:34:27.024Z,43.89
2023-06-01T19:36:58.975Z,44.12
2023-06-01T19:39:39.394Z,44.36
2023-06-01T19:42:41.199Z,44.76
2023-06-01T19:45:10.518Z,44.70
2023-06-01T19:47:47.432Z,44.16
2023-06-01T19:50:50.403Z,44.07
2023-06-01T19:53:19.038Z,44.54
2023-06-01T19:55:47.973Z,44.80
2023-06-01T19:58:16.458Z,44.77
2023-06-01T20:00:50.164Z,44.71
2023-06-01T20:03:18.753Z,44.91
2023-06-01T20:05:52.199Z,45.07
2023-06-01T20:08:20.704Z,44.64
2023-06-01T20:10:49.208Z,44.54
2023-06-01T20:13:18.457Z,44.30
2023-06-01T20:15:46.932Z,44.30
2023-06-01T20:18:15.671Z,44.34
2023-06-01T20:20:46.280Z,44.26
2023-06-01T20:23:18.176Z,44.07
2023-06-01T20:25:48.322Z,44.12
2023-06-01T20:28:17.148Z,43.81
2023-06-01T20:31:05.860Z,44.04
2023-06-01T20:33:35.081Z,44.02
2023-06-01T20:36:06.291Z,43.96
2023-06-01T20:38:40.296Z,44.07
2023-06-01T20:41:17.101Z,44.43
2023-06-01T20:43:45.587Z,44.34
2023-06-01T20:46:21.210Z,44.13
2023-06-01T20:48:51.423Z,44.29
2023-06-01T20:51:23.424Z,44.11
2023-06-01T20:53:55.472Z,44.46
2023-06-01T20:56:31.063Z,44.15
2023-06-01T20:59:04.938Z,44.60
2023-06-01T21:01:35.883Z,44.15
2023-06-01T21:04:05.681Z,44.23
2023-06-01T21:06:34.473Z,44.22
2023-06-01T21:09:05.086Z,44.51
2023-06-01T21:11:33.620Z,44.24
2023-06-01T21:14:02.220Z,44.48
2023-06-01T21:16:31.045Z,44.22
2023-06-01T21:18:59.646Z,44.17
2023-06-01T21:21:28.389Z,44.25
2023-06-01T21:23:57.050Z,44.27
2023-06-01T21:26:27.769Z,44.25
2023-06-01T21:28:56.428Z,44.30
2023-06-01T21:31:25.034Z,44.53
2023-06-01T21:33:53.659Z,44.32
2023-06-01T21:36:22.284Z,44.32
2023-06-01T21:38:50.915Z,44.76
2023-06-01T21:41:19.851Z,44.62
2023-06-01T21:43:49.819Z,44.56
2023-06-01T21:46:18.767Z,44.49
2023-06-01T21:48:47.597Z,44.33
2023-06-01T21:51:16.519Z,44.76
2023-06-01T21:53:45.405Z,44.64
2023-06-01T21:56:14.372Z,44.79
2023-06-01T21:58:43.897Z,44.60
2023-06-01T22:01:14.435Z,44.77
2023-06-01T22:03:43.237Z,44.69
2023-06-01T22:06:12.168Z,44.45
2023-06-01T22:08:40.858Z,44.37
2023-06-01T22:11:09.487Z,44.68
2023-06-01T22:13:38.100Z,44.62
2023-06-01T22:16:07.328Z,44.28
2023-06-01T22:18:37.376Z,44.57
2023-06-01T22:21:06.320Z,44.30
2023-06-01T22:23:34.964Z,44.60
2023-06-01T22:26:03.903Z,44.68
2023-06-01T22:28:32.509Z,44.79
2023-06-01T22:31:01.130Z,44.54
2023-06-01T22:33:29.736Z,44.74
2023-06-01T22:36:00.981Z,44.49
2023-06-01T22:38:29.800Z,44.78
2023-06-01T22:40:58.362Z,44.82
2023-06-01T22:43:26.949Z,44.77
2023-06-01T22:45:55.604Z,44.76
2023-06-01T22:48:24.394Z,44.94
2023-06-01T22:50:54.094Z,44.91
2023-06-01T22:53:25.925Z,44.85
2023-06-01T22:55:54.589Z,44.54
2023-06-01T22:58:23.194Z,45.71
2023-06-01T23:00:52.331Z,45.61
2023-06-01T23:03:21.139Z,46.73
2023-06-01T23:05:50.881Z,46.85
2023-06-01T23:08:22.124Z,46.93
2023-06-01T23:10:52.158Z,46.86
2023-06-01T23:13:24.199Z,46.77
2023-06-01T23:15:55.533Z,47.09
2023-06-01T23:18:24.433Z,47.07
2023-06-01T23:20:54.044Z,46.70
2023-06-01T23:23:23.467Z,47.24
2023-06-01T23:25:55.487Z,47.10
2023-06-01T23:28:24.098Z,47.15
2023-06-01T23:30:52.993Z,47.20
2023-06-01T23:33:21.631Z,46.98
2023-06-01T23:35:50.261Z,46.92
2023-06-01T23:38:20.073Z,47.20
2023-06-01T23:40:49.031Z,47.12
2023-06-01T23:43:19.070Z,46.92
2023-06-01T23:45:47.768Z,46.97
2023-06-01T23:48:16.635Z,47.15
2023-06-01T23:50:45.728Z,46.75
2023-06-01T23:53:14.484Z,46.92
2023-06-01T23:55:43.122Z,46.95
2023-06-01T23:58:11.757Z,46.57
