createdAt,value
2018-11-11T00:08:34.170Z,33.30
2018-11-11T00:18:37.444Z,33.97
2018-11-11T00:28:40.854Z,33.80
2018-11-11T00:38:43.987Z,35.43
2018-11-11T00:48:47.272Z,35.10
2018-11-11T00:58:50.509Z,35.93
2018-11-11T01:08:53.748Z,37.53
2018-11-11T01:18:57.300Z,37.47
2018-11-11T01:29:00.539Z,37.17
2018-11-11T01:39:04.273Z,37.27
2018-11-11T01:49:07.979Z,37.93
2018-11-11T01:59:11.517Z,37.77
2018-11-11T02:09:14.753Z,37.10
2018-11-11T02:19:18.031Z,38.27
2018-11-11T02:29:21.272Z,36.20
2018-11-11T02:39:24.499Z,38.57
2018-11-11T02:49:27.812Z,40.50
2018-11-11T02:59:31.061Z,37.50
2018-11-11T03:09:34.415Z,39.63
2018-11-11T03:19:37.668Z,37.60
2018-11-11T03:29:41.047Z,37.60
2018-11-11T03:39:44.293Z,36.07
2018-11-11T03:49:47.528Z,35.60
2018-11-11T03:59:50.818Z,33.00
2018-11-11T04:09:54.052Z,33.33
2018-11-11T04:19:57.311Z,32.83
2018-11-11T04:30:00.569Z,31.63
2018-11-11T04:40:04.133Z,30.93
2018-11-11T04:50:08.922Z,31.33
2018-11-11T05:00:13.297Z,30.07
2018-11-11T05:10:16.535Z,29.20
2018-11-11T05:20:19.792Z,29.50
2018-11-11T05:30:23.064Z,27.13
2018-11-11T05:40:26.316Z,28.37
2018-11-11T05:50:29.556Z,27.30
2018-11-11T06:00:33.132Z,28.10
2018-11-11T06:10:36.375Z,27.73
2018-11-11T06:20:39.600Z,25.53
2018-11-11T06:30:43.144Z,26.03
2018-11-11T06:40:46.391Z,25.97
2018-11-11T06:50:49.632Z,25.30
2018-11-11T07:00:52.876Z,27.20
2018-11-11T07:10:56.191Z,27.23
2018-11-11T07:20:59.428Z,27.93
2018-11-11T07:31:02.681Z,26.63
2018-11-11T07:41:06.032Z,28.80
2018-11-11T07:51:09.788Z,27.27
2018-11-11T08:01:13.230Z,26.80
2018-11-11T08:11:28.109Z,26.87
2018-11-11T08:21:31.585Z,26.57
2018-11-11T08:31:34.963Z,27.00
2018-11-11T08:41:39.985Z,26.30
2018-11-11T08:51:43.448Z,24.77
2018-11-11T09:01:46.835Z,25.37
2018-11-11T09:11:50.120Z,19.17
2018-11-11T09:21:53.496Z,16.83
2018-11-11T09:31:57.444Z,14.90
2018-11-11T09:42:00.769Z,14.20
2018-11-11T09:52:04.136Z,0.80
2018-11-11T10:02:07.481Z,14.53
2018-11-11T10:12:17.968Z,13.60
2018-11-11T10:23:01.530Z,13.30
2018-11-11T10:33:27.805Z,12.93
2018-11-11T10:44:02.508Z,11.90
2018-11-11T10:54:06.479Z,8.87
2018-11-11T11:04:09.712Z,8.67
2018-11-11T11:14:13.865Z,8.00
2018-11-11T11:24:17.112Z,3.60
2018-11-11T11:34:20.492Z,2.90
2018-11-11T11:44:23.829Z,2.83
2018-11-11T11:54:27.188Z,2.23
2018-11-11T12:04:30.520Z,2.40
2018-11-11T12:14:33.864Z,2.60
2018-11-11T12:24:37.488Z,5.23
2018-11-11T12:34:40.840Z,2.27
2018-11-11T12:44:44.316Z,2.00
2018-11-11T12:54:47.522Z,1.90
2018-11-11T13:04:50.950Z,1.70
2018-11-11T13:20:32.435Z,1.70
2018-11-11T13:30:35.776Z,1.70
2018-11-11T13:40:39.153Z,1.70
2018-11-11T13:50:42.460Z,1.97
2018-11-11T14:00:45.839Z,1.80
2018-11-11T14:10:49.202Z,2.60
2018-11-11T14:20:52.512Z,1.70
2018-11-11T14:30:55.836Z,1.47
2018-11-11T14:40:59.188Z,1.60
2018-11-11T14:51:02.556Z,1.30
2018-11-11T15:01:06.592Z,1.60
2018-11-11T15:11:10.613Z,1.70
2018-11-11T15:21:13.844Z,2.00
2018-11-11T15:31:17.213Z,1.90
2018-11-11T15:41:20.341Z,2.93
2018-11-11T15:51:23.575Z,2.27
2018-11-11T16:01:26.785Z,3.10
2018-11-11T16:11:30.071Z,2.70
2018-11-11T16:21:33.309Z,3.03
2018-11-11T16:31:36.616Z,3.93
2018-11-11T16:41:40.145Z,3.23
2018-11-11T16:51:43.408Z,2.60
2018-11-11T17:01:46.636Z,3.30
2018-11-11T17:11:49.893Z,3.63
2018-11-11T17:21:53.289Z,3.37
2018-11-11T17:31:56.375Z,3.70
2018-11-11T17:41:59.612Z,3.87
2018-11-11T17:52:02.852Z,5.17
2018-11-11T18:02:06.429Z,5.50
2018-11-11T18:12:10.259Z,5.77
2018-11-11T18:22:13.520Z,6.37
2018-11-11T18:32:16.741Z,7.63
2018-11-11T18:42:20.038Z,7.90
2018-11-11T18:52:23.450Z,9.13
2018-11-11T19:02:26.672Z,11.17
2018-11-11T19:12:30.161Z,9.90
2018-11-11T19:22:33.424Z,11.40
2018-11-11T19:32:37.304Z,12.97
2018-11-11T19:42:41.238Z,12.97
2018-11-11T19:52:46.118Z,13.90
2018-11-11T20:02:50.350Z,13.43
2018-11-11T20:12:53.876Z,12.70
2018-11-11T20:22:57.192Z,14.27
2018-11-11T20:33:00.546Z,16.97
2018-11-11T20:43:03.811Z,15.93
2018-11-11T20:53:07.373Z,16.60
2018-11-11T21:03:10.668Z,17.37
2018-11-11T21:13:13.925Z,15.07
2018-11-11T21:23:17.156Z,13.60
2018-11-11T21:33:20.401Z,13.73
2018-11-11T21:43:23.645Z,13.73
2018-11-11T21:53:30.908Z,13.87
2018-11-11T22:03:34.325Z,13.83
2018-11-11T22:13:37.672Z,13.77
2018-11-11T22:23:41.004Z,13.40
2018-11-11T22:33:44.333Z,13.77
2018-11-11T22:43:47.692Z,13.53
2018-11-11T22:53:51.052Z,13.10
2018-11-11T23:03:54.716Z,12.97
2018-11-11T23:13:58.116Z,12.33
2018-11-11T23:24:01.393Z,11.93
2018-11-11T23:34:04.733Z,11.13
2018-11-11T23:44:08.979Z,11.57
2018-11-11T23:54:12.344Z,10.60
