createdAt,value
2023-04-01T00:00:51.983Z,404.00
2023-04-01T00:01:51.983Z,404.00
2023-04-01T00:02:53.008Z,405.00
2023-04-01T00:03:52.059Z,406.00
2023-04-01T00:04:52.007Z,406.00
2023-04-01T00:05:52.019Z,407.00
2023-04-01T00:06:52.026Z,408.00
2023-04-01T00:07:52.089Z,407.00
2023-04-01T00:08:52.064Z,407.00
2023-04-01T00:09:52.064Z,406.00
2023-04-01T00:10:52.075Z,405.00
2023-04-01T00:11:52.091Z,405.00
2023-04-01T00:12:52.128Z,405.00
2023-04-01T00:13:52.111Z,405.00
2023-04-01T00:14:52.132Z,405.00
2023-04-01T00:15:52.237Z,406.00
2023-04-01T00:16:52.196Z,405.00
2023-04-01T00:17:52.282Z,404.00
2023-04-01T00:18:52.212Z,409.00
2023-04-01T00:19:52.215Z,406.00
2023-04-01T00:20:52.217Z,404.00
2023-04-01T00:21:52.269Z,403.00
2023-04-01T00:22:52.258Z,405.00
2023-04-01T00:23:52.394Z,404.00
2023-04-01T00:24:52.300Z,403.00
2023-04-01T00:25:52.289Z,403.00
2023-04-01T00:26:52.318Z,404.00
2023-04-01T00:27:52.333Z,403.00
2023-04-01T00:28:52.388Z,405.00
2023-04-01T00:29:52.354Z,402.00
2023-04-01T00:30:52.395Z,399.00
2023-04-01T00:31:52.456Z,396.00
2023-04-01T00:32:52.469Z,397.00
2023-04-01T00:33:52.433Z,399.00
2023-04-01T00:34:52.439Z,400.00
2023-04-01T00:35:52.474Z,400.00
2023-04-01T00:36:52.474Z,397.00
2023-04-01T00:37:52.490Z,396.00
2023-04-01T00:38:52.522Z,398.00
2023-04-01T00:39:52.548Z,401.00
2023-04-01T00:40:52.566Z,400.00
2023-04-01T00:41:52.603Z,401.00
2023-04-01T00:42:52.585Z,400.00
2023-04-01T00:43:52.594Z,404.00
2023-04-01T00:44:52.636Z,403.00
2023-04-01T00:45:52.627Z,402.00
2023-04-01T00:46:52.683Z,402.00
2023-04-01T00:47:52.682Z,401.00
2023-04-01T00:48:53.070Z,402.00
2023-04-01T00:49:52.686Z,400.00
2023-04-01T00:50:52.700Z,401.00
2023-04-01T00:51:52.720Z,401.00
2023-04-01T00:52:52.731Z,398.00
2023-04-01T00:53:52.750Z,398.00
2023-04-01T00:54:52.770Z,397.00
2023-04-01T00:55:52.777Z,397.00
2023-04-01T00:56:52.834Z,397.00
2023-04-01T00:57:52.811Z,398.00
2023-04-01T00:58:52.813Z,400.00
2023-04-01T00:59:52.835Z,401.00
2023-04-01T01:00:52.910Z,403.00
2023-04-01T01:01:52.925Z,403.00
2023-04-01T01:02:52.962Z,399.00
2023-04-01T01:03:53.832Z,398.00
2023-04-01T01:04:52.923Z,399.00
2023-04-01T01:05:53.166Z,400.00
2023-04-01T01:06:52.946Z,398.00
2023-04-01T01:07:52.970Z,399.00
2023-04-01T01:08:52.972Z,400.00
2023-04-01T01:09:53.004Z,402.00
2023-04-01T01:10:53.009Z,400.00
2023-04-01T01:11:53.018Z,399.00
2023-04-01T01:12:53.039Z,397.00
2023-04-01T01:13:53.053Z,397.00
2023-04-01T01:14:53.060Z,396.00
2023-04-01T01:15:53.081Z,399.00
2023-04-01T01:16:53.155Z,400.00
2023-04-01T01:17:53.183Z,400.00
2023-04-01T01:18:53.122Z,399.00
2023-04-01T01:19:53.146Z,398.00
2023-04-01T01:20:53.147Z,396.00
2023-04-01T01:21:53.160Z,394.00
2023-04-01T01:22:53.179Z,394.00
2023-04-01T01:23:53.190Z,394.00
2023-04-01T01:24:53.222Z,393.00
2023-04-01T01:25:53.229Z,394.00
2023-04-01T01:26:53.248Z,395.00
2023-04-01T01:27:53.266Z,393.00
2023-04-01T01:28:53.280Z,393.00
2023-04-01T01:29:53.306Z,393.00
2023-04-01T01:30:53.368Z,394.00
2023-04-01T01:31:53.341Z,396.00
2023-04-01T01:32:53.465Z,397.00
2023-04-01T01:33:53.380Z,400.00
2023-04-01T01:34:53.394Z,401.00
2023-04-01T01:35:53.454Z,398.00
2023-04-01T01:36:53.427Z,398.00
2023-04-01T01:37:53.441Z,397.00
2023-04-01T01:38:53.474Z,396.00
2023-04-01T01:39:53.478Z,397.00
2023-04-01T01:40:53.496Z,398.00
2023-04-01T01:41:53.510Z,399.00
2023-04-01T01:42:53.525Z,398.00
2023-04-01T01:43:53.538Z,399.00
2023-04-01T01:44:53.556Z,399.00
2023-04-01T01:45:53.646Z,400.00
2023-04-01T01:46:53.593Z,400.00
2023-04-01T01:47:53.665Z,399.00
2023-04-01T01:48:53.643Z,398.00
2023-04-01T01:49:53.643Z,398.00
2023-04-01T01:50:53.656Z,398.00
2023-04-01T01:51:53.676Z,396.00
2023-04-01T01:52:53.690Z,397.00
2023-04-01T01:53:53.716Z,399.00
2023-04-01T01:54:53.753Z,402.00
2023-04-01T01:55:53.754Z,400.00
2023-04-01T01:56:53.794Z,397.00
2023-04-01T01:57:53.796Z,396.00
2023-04-01T01:58:53.814Z,396.00
2023-04-01T01:59:53.996Z,398.00
2023-04-01T02:00:53.850Z,399.00
2023-04-01T02:01:53.891Z,397.00
2023-04-01T02:02:53.960Z,395.00
2023-04-01T02:03:53.900Z,394.00
2023-04-01T02:04:54.101Z,391.00
2023-04-01T02:05:53.950Z,388.00
2023-04-01T02:06:53.960Z,390.00
2023-04-01T02:07:53.980Z,389.00
2023-04-01T02:08:54.000Z,389.00
2023-04-01T02:09:54.013Z,391.00
2023-04-01T02:10:54.998Z,394.00
2023-04-01T02:11:54.050Z,393.00
2023-04-01T02:12:54.065Z,393.00
2023-04-01T02:13:54.082Z,394.00
2023-04-01T02:14:54.114Z,394.00
2023-04-01T02:15:54.140Z,395.00
2023-04-01T02:16:54.145Z,393.00
2023-04-01T02:17:54.196Z,395.00
2023-04-01T02:18:54.185Z,394.00
2023-04-01T02:19:54.207Z,393.00
2023-04-01T02:20:54.270Z,391.00
2023-04-01T02:21:54.252Z,393.00
2023-04-01T02:22:54.257Z,392.00
2023-04-01T02:23:54.278Z,395.00
2023-04-01T02:24:54.295Z,395.00
2023-04-01T02:25:54.308Z,395.00
2023-04-01T02:26:54.325Z,396.00
2023-04-01T02:27:54.336Z,397.00
2023-04-01T02:28:54.370Z,398.00
2023-04-01T02:29:54.383Z,398.00
2023-04-01T02:30:54.404Z,397.00
2023-04-01T02:31:54.459Z,398.00
2023-04-01T02:32:54.487Z,398.00
2023-04-01T02:33:54.472Z,398.00
2023-04-01T02:34:54.492Z,398.00
2023-04-01T02:35:54.521Z,400.00
2023-04-01T02:36:54.531Z,398.00
2023-04-01T02:37:54.524Z,396.00
2023-04-01T02:38:54.545Z,397.00
2023-04-01T02:39:54.568Z,398.00
2023-04-01T02:40:54.591Z,399.00
2023-04-01T02:41:54.614Z,400.00
2023-04-01T02:42:54.620Z,402.00
2023-04-01T02:43:54.631Z,403.00
2023-04-01T02:44:54.649Z,402.00
2023-04-01T02:45:54.666Z,402.00
2023-04-01T02:46:54.734Z,402.00
2023-04-01T02:47:54.800Z,400.00
2023-04-01T02:48:54.737Z,398.00
2023-04-01T02:49:54.720Z,397.00
2023-04-01T02:50:54.735Z,396.00
2023-04-01T02:51:54.755Z,396.00
2023-04-01T02:52:54.827Z,395.00
2023-04-01T02:53:54.790Z,399.00
2023-04-01T02:54:54.816Z,400.00
2023-04-01T02:55:54.825Z,398.00
2023-04-01T02:56:54.876Z,401.00
2023-04-01T02:57:54.856Z,401.00
2023-04-01T02:58:54.878Z,400.00
2023-04-01T02:59:54.914Z,401.00
2023-04-01T03:00:54.961Z,402.00
2023-04-01T03:01:54.958Z,400.00
2023-04-01T03:02:55.001Z,401.00
2023-04-01T03:03:54.965Z,401.00
2023-04-01T03:04:54.977Z,402.00
2023-04-01T03:05:54.999Z,403.00
2023-04-01T03:06:55.024Z,404.00
2023-04-01T03:07:55.040Z,405.00
2023-04-01T03:08:55.080Z,403.00
2023-04-01T03:09:55.070Z,403.00
2023-04-01T03:10:55.094Z,404.00
2023-04-01T03:11:55.126Z,404.00
2023-04-01T03:12:55.132Z,406.00
2023-04-01T03:13:55.146Z,406.00
2023-04-01T03:14:55.160Z,405.00
2023-04-01T03:15:55.181Z,406.00
2023-04-01T03:16:55.265Z,404.00
2023-04-01T03:17:55.277Z,404.00
2023-04-01T03:18:55.265Z,403.00
2023-04-01T03:19:55.270Z,403.00
2023-04-01T03:20:55.278Z,403.00
2023-04-01T03:21:55.291Z,404.00
2023-04-01T03:22:55.311Z,400.00
2023-04-01T03:23:55.325Z,399.00
2023-04-01T03:24:55.378Z,400.00
2023-04-01T03:25:55.366Z,398.00
2023-04-01T03:26:55.388Z,400.00
2023-04-01T03:27:55.412Z,400.00
2023-04-01T03:28:55.430Z,401.00
2023-04-01T03:29:55.480Z,402.00
2023-04-01T03:30:55.520Z,399.00
2023-04-01T03:31:55.483Z,400.00
2023-04-01T03:32:55.547Z,401.00
2023-04-01T03:33:55.520Z,401.00
2023-04-01T03:34:55.550Z,400.00
2023-04-01T03:35:55.585Z,399.00
2023-04-01T03:36:55.596Z,397.00
2023-04-01T03:37:55.611Z,397.00
2023-04-01T03:38:55.638Z,397.00
2023-04-01T03:39:55.659Z,397.00
2023-04-01T03:40:55.704Z,400.00
2023-04-01T03:41:55.694Z,402.00
2023-04-01T03:42:55.775Z,405.00
2023-04-01T03:43:55.731Z,407.00
2023-04-01T03:44:55.763Z,406.00
2023-04-01T03:45:55.831Z,404.00
2023-04-01T03:46:55.790Z,404.00
2023-04-01T03:47:55.807Z,403.00
2023-04-01T03:48:55.830Z,403.00
2023-04-01T03:49:55.855Z,404.00
2023-04-01T03:50:55.880Z,404.00
2023-04-01T03:51:55.933Z,401.00
2023-04-01T03:52:55.901Z,402.00
2023-04-01T03:53:55.913Z,402.00
2023-04-01T03:54:55.948Z,402.00
2023-04-01T03:55:55.980Z,403.00
2023-04-01T03:56:56.068Z,404.00
2023-04-01T03:57:55.993Z,405.00
2023-04-01T03:58:56.023Z,405.00
2023-04-01T03:59:56.026Z,406.00
2023-04-01T04:00:56.053Z,406.00
2023-04-01T04:01:56.071Z,406.00
2023-04-01T04:02:56.265Z,408.00
2023-04-01T04:03:56.179Z,409.00
2023-04-01T04:04:56.140Z,411.00
2023-04-01T04:05:56.161Z,413.00
2023-04-01T04:06:56.172Z,412.00
2023-04-01T04:07:56.152Z,411.00
2023-04-01T04:08:56.147Z,411.00
2023-04-01T04:09:56.142Z,411.00
2023-04-01T04:10:56.140Z,409.00
2023-04-01T04:11:56.144Z,406.00
2023-04-01T04:12:56.164Z,406.00
2023-04-01T04:13:57.925Z,407.00
2023-04-01T04:14:56.144Z,407.00
2023-04-01T04:15:56.137Z,405.00
2023-04-01T04:16:56.117Z,405.00
2023-04-01T04:17:56.133Z,405.00
2023-04-01T04:18:56.126Z,407.00
2023-04-01T04:19:56.123Z,409.00
2023-04-01T04:20:56.118Z,410.00
2023-04-01T04:21:56.130Z,410.00
2023-04-01T04:22:56.121Z,411.00
2023-04-01T04:23:56.135Z,412.00
2023-04-01T04:24:56.118Z,413.00
2023-04-01T04:25:56.114Z,413.00
2023-04-01T04:26:56.120Z,414.00
2023-04-01T04:27:56.112Z,415.00
2023-04-01T04:28:56.132Z,414.00
2023-04-01T04:29:56.118Z,414.00
2023-04-01T04:30:56.099Z,414.00
2023-04-01T04:31:56.174Z,412.00
2023-04-01T04:32:56.206Z,414.00
2023-04-01T04:33:56.090Z,412.00
2023-04-01T04:34:56.089Z,412.00
2023-04-01T04:35:56.207Z,413.00
2023-04-01T04:36:56.091Z,412.00
2023-04-01T04:37:56.076Z,410.00
2023-04-01T04:38:56.079Z,408.00
2023-04-01T04:39:56.077Z,408.00
2023-04-01T04:40:56.071Z,408.00
2023-04-01T04:41:56.065Z,409.00
2023-04-01T04:42:56.059Z,410.00
2023-04-01T04:43:56.050Z,410.00
2023-04-01T04:44:56.067Z,410.00
2023-04-01T04:45:56.030Z,410.00
2023-04-01T04:46:58.390Z,411.00
2023-04-01T04:47:56.050Z,413.00
2023-04-01T04:48:56.010Z,412.00
2023-04-01T04:49:56.270Z,414.00
2023-04-01T04:50:55.995Z,413.00
2023-04-01T04:51:55.993Z,416.00
2023-04-01T04:52:55.977Z,413.00
2023-04-01T04:53:55.981Z,410.00
2023-04-01T04:54:55.967Z,408.00
2023-04-01T04:55:55.959Z,407.00
2023-04-01T04:56:56.053Z,406.00
2023-04-01T04:57:55.938Z,405.00
2023-04-01T04:58:55.939Z,407.00
2023-04-01T04:59:55.934Z,410.00
2023-04-01T05:00:55.955Z,409.00
2023-04-01T05:01:55.914Z,410.00
2023-04-01T05:02:55.965Z,411.00
2023-04-01T05:03:55.907Z,412.00
2023-04-01T05:04:55.897Z,410.00
2023-04-01T05:05:55.922Z,410.00
2023-04-01T05:06:55.885Z,410.00
2023-04-01T05:07:55.881Z,408.00
2023-04-01T05:08:55.877Z,408.00
2023-04-01T05:09:56.059Z,408.00
2023-04-01T05:10:55.867Z,407.00
2023-04-01T05:11:56.136Z,410.00
2023-04-01T05:12:55.897Z,410.00
2023-04-01T05:13:55.875Z,410.00
2023-04-01T05:14:55.872Z,411.00
2023-04-01T05:15:55.859Z,410.00
2023-04-01T05:16:55.949Z,410.00
2023-04-01T05:17:55.907Z,410.00
2023-04-01T05:18:55.847Z,410.00
2023-04-01T05:19:55.852Z,411.00
2023-04-01T05:20:55.848Z,412.00
2023-04-01T05:21:55.870Z,411.00
2023-04-01T05:22:55.868Z,410.00
2023-04-01T05:23:55.856Z,408.00
2023-04-01T05:24:55.855Z,409.00
2023-04-01T05:25:55.859Z,408.00
2023-04-01T05:26:57.105Z,409.00
2023-04-01T05:27:55.877Z,411.00
2023-04-01T05:28:55.878Z,414.00
2023-04-01T05:29:55.862Z,416.00
2023-04-01T05:30:55.891Z,415.00
2023-04-01T05:31:55.868Z,414.00
2023-04-01T05:32:55.924Z,416.00
2023-04-01T05:33:55.883Z,417.00
2023-04-01T05:34:55.875Z,416.00
2023-04-01T05:35:56.767Z,418.00
2023-04-01T05:36:55.930Z,419.00
2023-04-01T05:37:55.958Z,418.00
2023-04-01T05:38:55.995Z,421.00
2023-04-01T05:39:56.026Z,422.00
2023-04-01T05:40:56.072Z,422.00
2023-04-01T05:41:56.095Z,421.00
2023-04-01T05:42:56.170Z,421.00
2023-04-01T05:43:56.172Z,421.00
2023-04-01T05:44:56.200Z,418.00
2023-04-01T05:45:56.373Z,416.00
2023-04-01T05:46:56.271Z,416.00
2023-04-01T05:47:56.364Z,416.00
2023-04-01T05:48:56.361Z,415.00
2023-04-01T05:49:56.370Z,415.00
2023-04-01T05:50:56.402Z,416.00
2023-04-01T05:51:56.446Z,419.00
2023-04-01T05:52:56.489Z,420.00
2023-04-01T05:53:56.508Z,418.00
2023-04-01T05:54:56.546Z,417.00
2023-04-01T05:55:56.581Z,416.00
2023-04-01T05:56:56.650Z,414.00
2023-04-01T05:57:56.659Z,414.00
2023-04-01T05:58:56.696Z,414.00
2023-04-01T05:59:56.741Z,415.00
2023-04-01T06:01:08.815Z,420.00
2023-04-01T06:01:58.344Z,422.00
2023-04-01T06:02:56.858Z,426.00
2023-04-01T06:03:56.917Z,424.00
2023-04-01T06:04:56.844Z,422.00
2023-04-01T06:05:56.774Z,421.00
2023-04-01T06:06:57.407Z,418.00
2023-04-01T06:07:56.788Z,420.00
2023-04-01T06:08:56.781Z,421.00
2023-04-01T06:09:56.780Z,420.00
2023-04-01T06:10:56.792Z,420.00
2023-04-01T06:11:56.788Z,420.00
2023-04-01T06:12:56.781Z,420.00
2023-04-01T06:13:56.782Z,419.00
2023-04-01T06:14:56.785Z,421.00
2023-04-01T06:15:56.826Z,425.00
2023-04-01T06:16:56.965Z,426.00
2023-04-01T06:17:56.767Z,425.00
2023-04-01T06:18:56.775Z,425.00
2023-04-01T06:19:56.775Z,424.00
2023-04-01T06:20:56.806Z,423.00
2023-04-01T06:21:56.785Z,422.00
2023-04-01T06:22:56.841Z,421.00
2023-04-01T06:23:56.820Z,423.00
2023-04-01T06:24:56.796Z,423.00
2023-04-01T06:25:56.840Z,425.00
2023-04-01T06:26:56.807Z,424.00
2023-04-01T06:27:56.815Z,425.00
2023-04-01T06:28:56.813Z,426.00
2023-04-01T06:29:56.823Z,424.00
2023-04-01T06:30:56.832Z,425.00
2023-04-01T06:31:56.890Z,425.00
2023-04-01T06:32:56.973Z,427.00
2023-04-01T06:33:56.943Z,425.00
2023-04-01T06:34:56.977Z,422.00
2023-04-01T06:35:57.061Z,422.00
2023-04-01T06:36:57.088Z,420.00
2023-04-01T06:37:57.066Z,418.00
2023-04-01T06:38:58.098Z,420.00
2023-04-01T06:39:57.128Z,420.00
2023-04-01T06:40:57.154Z,421.00
2023-04-01T06:41:57.191Z,421.00
2023-04-01T06:42:57.230Z,420.00
2023-04-01T06:43:57.249Z,420.00
2023-04-01T06:44:57.287Z,419.00
2023-04-01T06:45:57.377Z,420.00
2023-04-01T06:46:57.319Z,420.00
2023-04-01T06:47:57.362Z,420.00
2023-04-01T06:48:57.344Z,420.00
2023-04-01T06:49:57.346Z,419.00
2023-04-01T06:50:57.368Z,421.00
2023-04-01T06:51:57.387Z,423.00
2023-04-01T06:52:57.430Z,424.00
2023-04-01T06:53:57.450Z,424.00
2023-04-01T06:54:57.465Z,423.00
2023-04-01T06:55:57.429Z,422.00
2023-04-01T06:56:57.505Z,422.00
2023-04-01T06:57:57.447Z,421.00
2023-04-01T06:58:57.444Z,423.00
2023-04-01T06:59:57.436Z,426.00
2023-04-01T07:00:58.276Z,428.00
2023-04-01T07:01:57.435Z,428.00
2023-04-01T07:02:57.469Z,425.00
2023-04-01T07:03:57.550Z,424.00
2023-04-01T07:04:57.547Z,421.00
2023-04-01T07:05:57.585Z,420.00
2023-04-01T07:06:57.606Z,423.00
2023-04-01T07:07:57.612Z,425.00
2023-04-01T07:08:57.655Z,429.00
2023-04-01T07:09:57.651Z,426.00
2023-04-01T07:10:57.645Z,427.00
2023-04-01T07:11:57.631Z,429.00
2023-04-01T07:12:57.608Z,429.00
2023-04-01T07:13:57.588Z,431.00
2023-04-01T07:14:57.573Z,432.00
2023-04-01T07:15:57.930Z,432.00
2023-04-01T07:16:57.473Z,432.00
2023-04-01T07:17:57.464Z,433.00
2023-04-01T07:18:57.350Z,429.00
2023-04-01T07:19:57.292Z,424.00
2023-04-01T07:20:57.223Z,426.00
2023-04-01T07:21:57.172Z,420.00
2023-04-01T07:22:57.134Z,423.00
2023-04-01T07:23:57.082Z,420.00
2023-04-01T07:24:57.045Z,421.00
2023-04-01T07:25:56.986Z,421.00
2023-04-01T07:26:56.957Z,414.00
2023-04-01T07:27:57.096Z,413.00
2023-04-01T07:28:56.922Z,415.00
2023-04-01T07:29:56.881Z,424.00
2023-04-01T07:30:56.910Z,421.00
2023-04-01T07:31:56.799Z,417.00
2023-04-01T07:32:56.824Z,415.00
2023-04-01T07:33:56.765Z,417.00
2023-04-01T07:34:56.736Z,415.00
2023-04-01T07:35:56.732Z,416.00
2023-04-01T07:36:56.685Z,419.00
2023-04-01T07:37:56.682Z,418.00
2023-04-01T07:38:56.757Z,416.00
2023-04-01T07:39:56.703Z,414.00
2023-04-01T07:40:56.723Z,412.00
2023-04-01T07:41:56.735Z,412.00
2023-04-01T07:42:56.720Z,413.00
2023-04-01T07:43:56.718Z,413.00
2023-04-01T07:44:56.696Z,414.00
2023-04-01T07:45:56.704Z,415.00
2023-04-01T07:46:56.720Z,413.00
2023-04-01T07:47:56.784Z,411.00
2023-04-01T07:48:56.785Z,408.00
2023-04-01T07:49:56.817Z,407.00
2023-04-01T07:50:57.348Z,410.00
2023-04-01T07:51:56.052Z,411.00
2023-04-01T07:52:57.110Z,411.00
2023-04-01T07:53:57.165Z,411.00
2023-04-01T07:54:57.228Z,410.00
2023-04-01T07:55:57.287Z,410.00
2023-04-01T07:56:57.382Z,407.00
2023-04-01T07:57:57.405Z,405.00
2023-04-01T07:58:57.479Z,406.00
2023-04-01T07:59:57.533Z,405.00
2023-04-01T08:00:57.590Z,406.00
2023-04-01T08:01:57.656Z,403.00
2023-04-01T08:02:57.789Z,406.00
2023-04-01T08:03:57.920Z,408.00
2023-04-01T08:04:57.882Z,406.00
2023-04-01T08:05:57.875Z,405.00
2023-04-01T08:06:57.928Z,405.00
2023-04-01T08:07:57.991Z,408.00
2023-04-01T08:08:58.051Z,408.00
2023-04-01T08:09:58.115Z,408.00
2023-04-01T08:10:58.165Z,406.00
2023-04-01T08:11:58.212Z,407.00
2023-04-01T08:12:58.288Z,407.00
2023-04-01T08:13:58.308Z,407.00
2023-04-01T08:14:58.354Z,408.00
2023-04-01T08:15:58.423Z,409.00
2023-04-01T08:16:58.442Z,410.00
2023-04-01T08:17:58.527Z,407.00
2023-04-01T08:18:58.545Z,406.00
2023-04-01T08:19:58.602Z,404.00
2023-04-01T08:20:58.655Z,405.00
2023-04-01T08:21:58.719Z,406.00
2023-04-01T08:22:58.786Z,407.00
2023-04-01T08:23:58.851Z,406.00
2023-04-01T08:24:58.897Z,405.00
2023-04-01T08:25:58.956Z,404.00
2023-04-01T08:26:59.007Z,403.00
2023-04-01T08:27:59.073Z,400.00
2023-04-01T08:28:59.196Z,401.00
2023-04-01T08:29:59.196Z,404.00
2023-04-01T08:30:59.238Z,407.00
2023-04-01T08:31:59.347Z,409.00
2023-04-01T08:32:59.412Z,408.00
2023-04-01T08:33:59.439Z,407.00
2023-04-01T08:34:59.443Z,406.00
2023-04-01T08:35:59.580Z,404.00
2023-04-01T08:36:59.544Z,404.00
2023-04-01T08:37:59.595Z,403.00
2023-04-01T08:39:00.640Z,403.00
2023-04-01T08:39:59.693Z,402.00
2023-04-01T08:40:59.743Z,403.00
2023-04-01T08:41:59.797Z,401.00
2023-04-01T08:42:59.870Z,403.00
2023-04-01T08:43:59.884Z,402.00
2023-04-01T08:44:59.951Z,402.00
2023-04-01T08:46:00.063Z,400.00
2023-04-01T08:46:59.997Z,401.00
2023-04-01T08:48:00.051Z,402.00
2023-04-01T08:49:00.093Z,403.00
2023-04-01T08:50:00.147Z,401.00
2023-04-01T08:51:00.144Z,399.00
2023-04-01T08:52:00.167Z,398.00
2023-04-01T08:53:00.201Z,399.00
2023-04-01T08:54:00.246Z,401.00
2023-04-01T08:55:00.278Z,402.00
2023-04-01T08:56:00.303Z,402.00
2023-04-01T08:57:00.374Z,403.00
2023-04-01T08:58:00.355Z,400.00
2023-04-01T08:59:00.386Z,399.00
2023-04-01T09:00:00.407Z,400.00
2023-04-01T09:01:00.467Z,399.00
2023-04-01T09:02:00.559Z,400.00
2023-04-01T09:03:00.682Z,396.00
2023-04-01T09:04:00.610Z,395.00
2023-04-01T09:05:00.552Z,395.00
2023-04-01T09:06:00.624Z,396.00
2023-04-01T09:07:00.596Z,398.00
2023-04-01T09:08:00.609Z,399.00
2023-04-01T09:09:00.646Z,399.00
2023-04-01T09:10:00.676Z,397.00
2023-04-01T09:11:00.680Z,398.00
2023-04-01T09:12:00.746Z,398.00
2023-04-01T09:13:00.701Z,399.00
2023-04-01T09:14:00.730Z,399.00
2023-04-01T09:15:00.749Z,398.00
2023-04-01T09:16:00.808Z,398.00
2023-04-01T09:17:00.809Z,397.00
2023-04-01T09:18:00.870Z,401.00
2023-04-01T09:19:00.820Z,402.00
2023-04-01T09:20:00.831Z,403.00
2023-04-01T09:21:00.844Z,406.00
2023-04-01T09:22:00.851Z,407.00
2023-04-01T09:23:00.863Z,408.00
2023-04-01T09:24:00.875Z,408.00
2023-04-01T09:25:00.873Z,405.00
2023-04-01T09:26:00.877Z,401.00
2023-04-01T09:27:01.170Z,399.00
2023-04-01T09:28:00.900Z,397.00
2023-04-01T09:29:00.900Z,396.00
2023-04-01T09:30:00.907Z,394.00
2023-04-01T09:31:00.915Z,394.00
2023-04-01T09:32:00.916Z,394.00
2023-04-01T09:33:01.634Z,392.00
2023-04-01T09:34:00.940Z,394.00
2023-04-01T09:35:00.944Z,393.00
2023-04-01T09:36:00.990Z,392.00
2023-04-01T09:37:00.949Z,391.00
2023-04-01T09:38:00.953Z,391.00
2023-04-01T09:39:00.992Z,395.00
2023-04-01T09:40:00.949Z,391.00
2023-04-01T09:41:00.944Z,390.00
2023-04-01T09:42:00.959Z,390.00
2023-04-01T09:43:00.945Z,388.00
2023-04-01T09:44:00.953Z,388.00
2023-04-01T09:45:00.956Z,388.00
2023-04-01T09:46:00.969Z,386.00
2023-04-01T09:47:00.938Z,385.00
2023-04-01T09:48:01.017Z,386.00
2023-04-01T09:49:00.969Z,387.00
2023-04-01T09:50:00.949Z,388.00
2023-04-01T09:51:00.945Z,388.00
2023-04-01T09:52:00.946Z,387.00
2023-04-01T09:53:00.937Z,386.00
2023-04-01T09:54:00.950Z,387.00
2023-04-01T09:55:00.937Z,390.00
2023-04-01T09:56:00.929Z,389.00
2023-04-01T09:57:00.941Z,390.00
2023-04-01T09:58:00.920Z,390.00
2023-04-01T09:59:00.913Z,388.00
2023-04-01T10:00:00.944Z,388.00
2023-04-01T10:01:00.902Z,389.00
2023-04-01T10:02:00.949Z,391.00
2023-04-01T10:03:01.025Z,390.00
2023-04-01T10:04:00.912Z,391.00
2023-04-01T10:05:00.977Z,392.00
2023-04-01T10:06:00.924Z,391.00
2023-04-01T10:07:00.914Z,390.00
2023-04-01T10:08:00.913Z,391.00
2023-04-01T10:09:00.911Z,390.00
2023-04-01T10:10:00.932Z,387.00
2023-04-01T10:11:00.935Z,388.00
2023-04-01T10:12:00.935Z,388.00
2023-04-01T10:13:00.945Z,385.00
2023-04-01T10:14:00.941Z,386.00
2023-04-01T10:15:01.643Z,386.00
2023-04-01T10:16:00.987Z,384.00
2023-04-01T10:17:00.967Z,383.00
2023-04-01T10:18:01.024Z,384.00
2023-04-01T10:19:00.985Z,384.00
2023-04-01T10:20:01.013Z,384.00
2023-04-01T10:21:01.022Z,386.00
2023-04-01T10:22:01.005Z,389.00
2023-04-01T10:23:00.999Z,388.00
2023-04-01T10:24:01.011Z,388.00
2023-04-01T10:25:01.026Z,390.00
2023-04-01T10:26:01.033Z,386.00
2023-04-01T10:27:01.048Z,384.00
2023-04-01T10:28:01.062Z,385.00
2023-04-01T10:29:01.106Z,385.00
2023-04-01T10:30:28.156Z,389.00
2023-04-01T10:31:29.196Z,384.00
2023-04-01T10:32:29.214Z,383.00
2023-04-01T10:33:29.178Z,384.00
2023-04-01T10:34:29.200Z,385.00
2023-04-01T10:35:29.278Z,386.00
2023-04-01T10:36:29.286Z,388.00
2023-04-01T10:37:29.237Z,389.00
2023-04-01T10:38:29.314Z,388.00
2023-04-01T10:39:29.273Z,390.00
2023-04-01T10:40:29.296Z,388.00
2023-04-01T10:41:29.318Z,390.00
2023-04-01T10:42:29.315Z,390.00
2023-04-01T10:43:29.328Z,391.00
2023-04-01T10:44:29.358Z,391.00
2023-04-01T10:45:29.383Z,390.00
2023-04-01T10:46:29.474Z,392.00
2023-04-01T10:47:29.448Z,390.00
2023-04-01T10:48:29.414Z,392.00
2023-04-01T10:49:29.429Z,394.00
2023-04-01T10:50:29.511Z,395.00
2023-04-01T10:51:29.479Z,394.00
2023-04-01T10:52:29.528Z,393.00
2023-04-01T10:53:29.532Z,391.00
2023-04-01T10:54:29.569Z,394.00
2023-04-01T10:55:29.580Z,394.00
2023-04-01T10:56:29.608Z,396.00
2023-04-01T10:57:29.669Z,395.00
2023-04-01T10:58:29.708Z,393.00
2023-04-01T10:59:29.668Z,394.00
2023-04-01T11:00:29.705Z,392.00
2023-04-01T11:01:29.745Z,394.00
2023-04-01T11:02:29.807Z,394.00
2023-04-01T11:03:29.871Z,391.00
2023-04-01T11:04:29.822Z,391.00
2023-04-01T11:05:29.855Z,392.00
2023-04-01T11:06:29.886Z,393.00
2023-04-01T11:07:29.911Z,391.00
2023-04-01T11:08:29.975Z,390.00
2023-04-01T11:09:29.978Z,391.00
2023-04-01T11:10:30.026Z,392.00
2023-04-01T11:11:30.057Z,392.00
2023-04-01T11:12:30.099Z,392.00
2023-04-01T11:13:30.129Z,391.00
2023-04-01T11:14:30.171Z,391.00
2023-04-01T11:15:30.212Z,392.00
2023-04-01T11:16:30.299Z,391.00
2023-04-01T11:17:30.318Z,392.00
2023-04-01T11:18:30.356Z,390.00
2023-04-01T11:19:30.371Z,391.00
2023-04-01T11:20:30.418Z,391.00
2023-04-01T11:21:30.453Z,394.00
2023-04-01T11:22:30.499Z,392.00
2023-04-01T11:23:30.546Z,393.00
2023-04-01T11:24:30.605Z,394.00
2023-04-01T11:25:30.892Z,393.00
2023-04-01T11:26:30.665Z,394.00
2023-04-01T11:27:30.716Z,394.00
2023-04-01T11:28:30.761Z,396.00
2023-04-01T11:29:30.813Z,396.00
2023-04-01T11:30:30.858Z,398.00
2023-04-01T11:31:30.924Z,399.00
2023-04-01T11:32:30.966Z,400.00
2023-04-01T11:33:31.009Z,397.00
2023-04-01T11:34:31.047Z,396.00
2023-04-01T11:35:31.449Z,396.00
2023-04-01T11:36:31.159Z,393.00
2023-04-01T11:37:31.185Z,394.00
2023-04-01T11:38:31.259Z,396.00
2023-04-01T11:39:31.302Z,395.00
2023-04-01T11:40:31.408Z,396.00
2023-04-01T11:41:31.376Z,395.00
2023-04-01T11:42:31.423Z,396.00
2023-04-01T11:43:33.784Z,396.00
2023-04-01T11:44:31.474Z,396.00
2023-04-01T11:45:31.743Z,396.00
2023-04-01T11:46:31.438Z,394.00
2023-04-01T11:47:31.470Z,395.00
2023-04-01T11:48:31.401Z,392.00
2023-04-01T11:49:31.385Z,390.00
2023-04-01T11:50:31.363Z,390.00
2023-04-01T11:51:31.345Z,389.00
2023-04-01T11:52:31.323Z,388.00
2023-04-01T11:53:31.310Z,388.00
2023-04-01T11:54:31.292Z,388.00
2023-04-01T11:55:31.511Z,388.00
2023-04-01T11:56:31.292Z,386.00
2023-04-01T11:57:31.325Z,387.00
2023-04-01T11:58:31.235Z,388.00
2023-04-01T11:59:31.221Z,387.00
2023-04-01T12:00:31.209Z,387.00
2023-04-01T12:01:31.251Z,386.00
2023-04-01T12:02:31.374Z,388.00
2023-04-01T12:03:31.475Z,387.00
2023-04-01T12:04:31.443Z,386.00
2023-04-01T12:05:31.772Z,384.00
2023-04-01T12:06:31.528Z,386.00
2023-04-01T12:07:31.588Z,385.00
2023-04-01T12:08:31.650Z,385.00
2023-04-01T12:09:31.712Z,384.00
2023-04-01T12:10:31.761Z,385.00
2023-04-01T12:11:31.833Z,385.00
2023-04-01T12:12:31.904Z,386.00
2023-04-01T12:13:31.940Z,386.00
2023-04-01T12:14:31.996Z,387.00
2023-04-01T12:15:32.277Z,387.00
2023-04-01T12:16:32.131Z,386.00
2023-04-01T12:17:32.231Z,386.00
2023-04-01T12:18:32.225Z,388.00
2023-04-01T12:19:32.282Z,390.00
2023-04-01T12:20:32.336Z,389.00
2023-04-01T12:21:32.395Z,389.00
2023-04-01T12:22:33.781Z,391.00
2023-04-01T12:23:32.495Z,390.00
2023-04-01T12:24:32.566Z,389.00
2023-04-01T12:25:32.868Z,388.00
2023-04-01T12:26:32.677Z,387.00
2023-04-01T12:27:32.721Z,386.00
2023-04-01T12:28:32.820Z,384.00
2023-04-01T12:29:32.830Z,385.00