createdAt,value
2018-12-23T00:00:38.858Z,101544.89
2018-12-23T00:03:06.508Z,101539.66
2018-12-23T00:05:34.128Z,101539.19
2018-12-23T00:08:01.699Z,101543.16
2018-12-23T00:10:29.358Z,101540.09
2018-12-23T00:12:56.940Z,101542.30
2018-12-23T00:15:24.577Z,101534.44
2018-12-23T00:17:52.175Z,101541.41
2018-12-23T00:20:19.795Z,101544.02
2018-12-23T00:22:47.385Z,101538.36
2018-12-23T00:25:15.034Z,101531.39
2018-12-23T00:27:42.636Z,101534.84
2018-12-23T00:30:10.324Z,101536.62
2018-12-23T00:32:37.911Z,101537.47
2018-12-23T00:35:05.536Z,101537.05
2018-12-23T00:37:33.224Z,101532.69
2018-12-23T00:40:00.887Z,101527.05
2018-12-23T00:42:28.480Z,101524.45
2018-12-23T00:44:56.083Z,101527.48
2018-12-23T00:47:24.582Z,101525.73
2018-12-23T00:49:52.163Z,101525.30
2018-12-23T00:52:19.747Z,101519.19
2018-12-23T00:54:47.340Z,101539.70
2018-12-23T00:57:14.956Z,101537.95
2018-12-23T00:59:42.604Z,101544.03
2018-12-23T01:02:10.207Z,101538.36
2018-12-23T01:04:37.781Z,101542.73
2018-12-23T01:07:05.435Z,101528.36
2018-12-23T01:09:33.032Z,101535.34
2018-12-23T01:12:00.612Z,101537.95
2018-12-23T01:14:28.256Z,101541.47
2018-12-23T01:16:55.854Z,101537.05
2018-12-23T01:19:23.515Z,101544.92
2018-12-23T01:21:51.115Z,101551.05
2018-12-23T01:24:18.707Z,101547.97
2018-12-23T01:26:46.373Z,101550.16
2018-12-23T01:29:14.008Z,101535.34
2018-12-23T01:31:41.598Z,101540.15
2018-12-23T01:34:09.229Z,101541.90
2018-12-23T01:36:36.793Z,101539.69
2018-12-23T01:39:06.069Z,101537.98
2018-12-23T01:41:33.724Z,101544.94
2018-12-23T01:44:01.349Z,101542.32
2018-12-23T01:46:28.990Z,101544.52
2018-12-23T01:48:56.663Z,101544.94
2018-12-23T01:51:24.246Z,101542.32
2018-12-23T01:53:51.839Z,101537.09
2018-12-23T01:56:19.445Z,101535.79
2018-12-23T01:58:47.050Z,101545.41
2018-12-23T02:01:14.637Z,101534.91
2018-12-23T02:03:42.255Z,101537.98
2018-12-23T02:06:09.855Z,101544.98
2018-12-23T02:08:37.492Z,101539.74
2018-12-23T02:11:05.144Z,101544.11
2018-12-23T02:13:32.754Z,101543.67
2018-12-23T02:16:00.351Z,101536.23
2018-12-23T02:18:27.993Z,101545.87
2018-12-23T02:20:55.547Z,101548.91
2018-12-23T02:23:23.193Z,101548.91
2018-12-23T02:25:50.793Z,101547.20
2018-12-23T02:28:18.378Z,101554.59
2018-12-23T02:30:45.982Z,101556.79
2018-12-23T02:33:13.637Z,101556.36
2018-12-23T02:35:41.193Z,101546.30
2018-12-23T02:38:08.867Z,101542.78
2018-12-23T02:40:36.467Z,101542.77
2018-12-23T02:43:04.073Z,101552.37
2018-12-23T02:45:31.679Z,101545.00
2018-12-23T02:47:59.286Z,101548.91
2018-12-23T02:50:26.896Z,101543.27
2018-12-23T02:52:54.485Z,101542.39
2018-12-23T02:55:22.085Z,101549.84
2018-12-23T02:57:49.684Z,101548.10
2018-12-23T03:00:17.321Z,101555.96
2018-12-23T03:02:44.906Z,101556.81
2018-12-23T03:05:12.481Z,101555.55
2018-12-23T03:07:40.032Z,101552.92
2018-12-23T03:10:07.758Z,101554.23
2018-12-23T03:12:35.302Z,101553.78
2018-12-23T03:15:03.012Z,101555.98
2018-12-23T03:17:30.649Z,101561.64
2018-12-23T03:19:58.295Z,101555.98
2018-12-23T03:22:25.876Z,101553.36
2018-12-23T03:24:53.470Z,101553.34
2018-12-23T03:27:21.083Z,101554.23
2018-12-23T03:29:48.673Z,101546.33
2018-12-23T03:32:16.263Z,101555.14
2018-12-23T03:34:43.898Z,101549.43
2018-12-23T03:37:11.455Z,101549.85
2018-12-23T03:39:39.125Z,101547.69
2018-12-23T03:42:06.715Z,101548.99
2018-12-23T03:44:34.349Z,101542.46
2018-12-23T03:47:01.954Z,101541.98
2018-12-23T03:49:29.571Z,101543.75
2018-12-23T03:51:57.180Z,101547.23
2018-12-23T03:54:24.839Z,101545.92
2018-12-23T03:56:52.449Z,101548.53
2018-12-23T03:59:20.039Z,101549.43
2018-12-23T04:01:47.610Z,101550.75
2018-12-23T04:04:15.161Z,101551.22
2018-12-23T04:06:42.787Z,101556.89
2018-12-23T04:09:10.368Z,101550.32
2018-12-23T04:11:37.956Z,101549.45
2018-12-23T04:14:05.556Z,101536.84
2018-12-23T04:16:33.130Z,101543.39
2018-12-23T04:19:00.776Z,101539.52
2018-12-23T04:21:28.364Z,101542.96
2018-12-23T04:23:56.015Z,101548.20
2018-12-23T04:26:23.603Z,101546.43
2018-12-23T04:28:51.194Z,101547.28
2018-12-23T04:31:18.852Z,101553.36
2018-12-23T04:33:46.432Z,101551.63
2018-12-23T04:36:14.088Z,101551.63
2018-12-23T04:38:41.726Z,101554.66
2018-12-23T04:41:09.319Z,101542.84
2018-12-23T04:43:37.103Z,101539.75
2018-12-23T04:46:04.683Z,101536.23
2018-12-23T04:48:32.288Z,101543.66
2018-12-23T04:50:59.872Z,101545.41
2018-12-23T04:53:27.508Z,101538.02
2018-12-23T04:55:55.102Z,101536.65
2018-12-23T04:58:22.729Z,101537.98
2018-12-23T05:00:50.772Z,101544.08
2018-12-23T05:03:18.417Z,101544.48
2018-12-23T05:05:46.092Z,101533.12
2018-12-23T05:08:13.714Z,101533.55
2018-12-23T05:10:41.301Z,101531.38
2018-12-23T05:13:08.896Z,101530.06
2018-12-23T05:15:36.455Z,101535.31
2018-12-23T05:18:04.048Z,101537.48
2018-12-23T05:20:31.616Z,101535.74
2018-12-23T05:22:59.381Z,101533.54
2018-12-23T05:25:26.933Z,101526.57
2018-12-23T05:27:54.540Z,101526.98
2018-12-23T05:30:22.183Z,101530.92
2018-12-23T05:32:49.969Z,101531.38
2018-12-23T05:35:17.682Z,101533.11
2018-12-23T05:37:45.271Z,101527.84
2018-12-23T05:40:12.884Z,101525.22
2018-12-23T05:42:40.536Z,101523.05
2018-12-23T05:45:08.153Z,101538.27
2018-12-23T05:47:35.769Z,101530.88
2018-12-23T05:50:03.377Z,101537.86
2018-12-23T05:52:30.962Z,101526.47
2018-12-23T05:54:58.594Z,101536.05
2018-12-23T05:57:26.223Z,101543.02
2018-12-23T05:59:53.809Z,101548.30
2018-12-23T06:02:21.463Z,101550.94
2018-12-23T06:04:49.056Z,101542.19
2018-12-23T06:07:16.686Z,101545.71
2018-12-23T06:09:44.336Z,101553.55
2018-12-23T06:12:11.956Z,101543.91
2018-12-23T06:14:39.623Z,101553.50
2018-12-23T06:17:07.187Z,101555.72
2018-12-23T06:19:34.791Z,101548.31
2018-12-23T06:22:02.394Z,101556.60
2018-12-23T06:24:30.156Z,101562.73
2018-12-23T06:26:57.803Z,101566.66
2018-12-23T06:29:25.374Z,101561.01
2018-12-23T06:31:52.976Z,101554.88
2018-12-23T06:34:20.532Z,101558.34
2018-12-23T06:36:48.199Z,101561.41
2018-12-23T06:39:15.850Z,101556.61
2018-12-23T06:41:43.430Z,101561.43
2018-12-23T06:44:11.191Z,101561.43
2018-12-23T06:46:38.917Z,101562.27
2018-12-23T06:49:06.507Z,101562.33
2018-12-23T06:51:34.109Z,101565.78
2018-12-23T06:54:01.838Z,101569.28
2018-12-23T06:56:29.603Z,101561.36
2018-12-23T06:58:57.215Z,101565.28
2018-12-23T07:01:24.790Z,101573.15
2018-12-23T07:03:52.453Z,101568.78
2018-12-23T07:06:20.107Z,101560.04
2018-12-23T07:08:47.725Z,101552.17
2018-12-23T07:11:15.312Z,101558.28
2018-12-23T07:13:42.954Z,101558.73
2018-12-23T07:16:10.561Z,101555.70
2018-12-23T07:18:38.183Z,101557.89
2018-12-23T07:21:05.808Z,101563.08
2018-12-23T07:23:33.406Z,101562.63
2018-12-23T07:26:00.978Z,101566.11
2018-12-23T07:28:28.584Z,101569.61
2018-12-23T07:30:56.187Z,101566.09
2018-12-23T07:33:23.771Z,101567.87
2018-12-23T07:35:51.516Z,101568.28
2018-12-23T07:38:19.100Z,101575.68
2018-12-23T07:40:46.845Z,101575.25
2018-12-23T07:43:14.439Z,101573.51
2018-12-23T07:45:42.047Z,101576.98
2018-12-23T07:48:09.629Z,101568.77
2018-12-23T07:50:37.204Z,101567.86
2018-12-23T07:53:04.794Z,101573.94
2018-12-23T07:55:32.404Z,101582.71
2018-12-23T07:57:59.998Z,101580.49
2018-12-23T08:00:27.614Z,101578.75
2018-12-23T08:02:55.201Z,101578.27
2018-12-23T08:05:22.841Z,101578.73
2018-12-23T08:07:50.444Z,101578.27
2018-12-23T08:10:18.073Z,101580.47
2018-12-23T08:12:45.680Z,101579.17
2018-12-23T08:15:13.322Z,101585.70
2018-12-23T08:17:40.869Z,101576.55
2018-12-23T08:20:08.599Z,101573.92
2018-12-23T08:22:36.149Z,101575.66
2018-12-23T08:25:03.791Z,101580.90
2018-12-23T08:27:31.445Z,101579.58
2018-12-23T08:29:59.103Z,101584.41
2018-12-23T08:32:26.755Z,101580.00
2018-12-23T08:34:54.378Z,101580.90
2018-12-23T08:37:22.093Z,101572.14
2018-12-23T08:39:49.706Z,101573.45
2018-12-23T08:42:17.280Z,101569.99
2018-12-23T08:44:44.908Z,101564.75
2018-12-23T08:47:12.595Z,101574.33
2018-12-23T08:49:40.188Z,101570.38
2018-12-23T08:52:07.790Z,101574.33
2018-12-23T08:54:35.378Z,101574.34
2018-12-23T08:57:02.938Z,101569.11
2018-12-23T08:59:30.491Z,101565.17
2018-12-23T09:01:58.081Z,101573.05
2018-12-23T09:04:25.776Z,101572.61
2018-12-23T09:06:53.400Z,101571.75
2018-12-23T09:09:20.994Z,101567.81
2018-12-23T09:11:48.606Z,101571.73
2018-12-23T09:14:16.248Z,101564.31
2018-12-23T09:16:43.808Z,101559.92
2018-12-23T09:19:11.463Z,101565.16
2018-12-23T09:21:39.102Z,101565.64
2018-12-23T09:24:06.714Z,101558.63
2018-12-23T09:26:34.475Z,101564.35
2018-12-23T09:29:02.058Z,101560.00
2018-12-23T09:31:29.653Z,101561.73
2018-12-23T09:33:57.241Z,101556.05
2018-12-23T09:36:24.839Z,101568.27
2018-12-23T09:38:52.373Z,101572.63
2018-12-23T09:41:20.036Z,101566.05
2018-12-23T09:43:47.631Z,101566.48
2018-12-23T09:46:15.257Z,101569.99
2018-12-23T09:48:42.870Z,101571.30
2018-12-23T09:51:10.473Z,101569.99
2018-12-23T09:53:38.094Z,101569.13
2018-12-23T09:56:05.694Z,101577.43
2018-12-23T09:58:33.297Z,101565.66
2018-12-23T10:01:00.937Z,101566.09
2018-12-23T10:03:28.624Z,101563.05
2018-12-23T10:05:56.248Z,101565.26
2018-12-23T10:08:23.854Z,101560.44
2018-12-23T10:10:51.486Z,101569.57
2018-12-23T10:13:19.127Z,101567.81
2018-12-23T10:15:46.738Z,101567.88
2018-12-23T10:18:14.341Z,101561.34
2018-12-23T10:20:41.907Z,101559.14
2018-12-23T10:23:09.546Z,101560.45
2018-12-23T10:25:37.170Z,101558.30
2018-12-23T10:28:04.730Z,101552.64
2018-12-23T10:30:32.313Z,101548.23
2018-12-23T10:33:00.003Z,101547.80
2018-12-23T10:35:27.610Z,101538.63
2018-12-23T10:37:55.191Z,101556.56
2018-12-23T10:40:22.808Z,101562.25
2018-12-23T10:42:50.396Z,101551.33
2018-12-23T10:45:18.002Z,101548.73
2018-12-23T10:47:45.577Z,101540.86
2018-12-23T10:50:13.158Z,101533.84
2018-12-23T10:52:40.821Z,101520.73
2018-12-23T10:55:08.387Z,101518.57
2018-12-23T10:57:36.000Z,101522.94
2018-12-23T11:00:04.272Z,101522.50
2018-12-23T11:02:31.918Z,101515.96
2018-12-23T11:04:59.518Z,101515.97
2018-12-23T11:07:27.095Z,101515.97
2018-12-23T11:10:01.989Z,101508.13
2018-12-23T11:12:24.335Z,101516.80
2018-12-23T11:14:51.924Z,101512.45
2018-12-23T11:17:19.691Z,101515.13
2018-12-23T11:19:47.304Z,101508.52
2018-12-23T11:22:14.932Z,101508.52
2018-12-23T11:24:42.506Z,101500.22
2018-12-23T11:27:10.101Z,101509.39
2018-12-23T11:29:37.704Z,101501.55
2018-12-23T11:32:05.283Z,101495.89
2018-12-23T11:34:32.912Z,101488.91
2018-12-23T11:37:00.557Z,101484.08
2018-12-23T11:39:28.183Z,101479.26
2018-12-23T11:41:55.769Z,101475.72
2018-12-23T11:44:23.448Z,101485.33
2018-12-23T11:46:51.029Z,101477.52
2018-12-23T11:49:18.687Z,101478.38
2018-12-23T11:51:46.324Z,101478.38
2018-12-23T11:54:13.940Z,101480.55
2018-12-23T11:56:41.538Z,101474.89
2018-12-23T11:59:09.164Z,101469.65
2018-12-23T12:01:36.732Z,101464.41
2018-12-23T12:04:04.343Z,101465.72
2018-12-23T12:06:31.926Z,101470.96
2018-12-23T12:09:06.794Z,101463.11
2018-12-23T12:11:29.195Z,101461.81
2018-12-23T12:13:56.777Z,101457.39
2018-12-23T12:16:24.412Z,101467.44
2018-12-23T12:18:52.087Z,101463.09
2018-12-23T12:21:19.718Z,101462.21
2018-12-23T12:23:47.337Z,101464.83
2018-12-23T12:26:15.044Z,101459.17
2018-12-23T12:28:42.628Z,101464.41
2018-12-23T12:31:10.196Z,101469.65
2018-12-23T12:33:37.803Z,101455.64
2018-12-23T12:36:05.526Z,101459.98
2018-12-23T12:41:07.394Z,101448.20
2018-12-23T12:43:34.982Z,101451.71
2018-12-23T12:46:02.646Z,101456.48
2018-12-23T12:48:30.269Z,101449.50
2018-12-23T12:50:57.903Z,101452.14
2018-12-23T12:53:25.482Z,101446.91
2018-12-23T12:55:53.146Z,101445.59
2018-12-23T12:58:20.839Z,101452.16
2018-12-23T13:00:48.548Z,101446.97
2018-12-23T13:03:16.252Z,101457.47
2018-12-23T13:05:43.857Z,101440.86
2018-12-23T13:08:11.463Z,101446.08
2018-12-23T13:10:39.124Z,101449.53
2018-12-23T13:13:06.741Z,101438.21
2018-12-23T13:15:34.326Z,101436.50
2018-12-23T13:18:01.940Z,101433.47
2018-12-23T13:20:29.556Z,101440.42
2018-12-23T13:22:57.294Z,101446.52
2018-12-23T13:25:24.849Z,101448.70
2018-12-23T13:27:52.433Z,101442.59
2018-12-23T13:30:20.096Z,101447.84
2018-12-23T13:32:47.718Z,101440.84
2018-12-23T13:35:15.380Z,101439.11
2018-12-23T13:37:42.964Z,101442.56
2018-12-23T13:40:21.360Z,101439.94
2018-12-23T13:44:07.643Z,101442.98
2018-12-23T13:46:46.896Z,101432.57
2018-12-23T13:50:21.831Z,101433.02
2018-12-23T13:53:30.387Z,101434.71
2018-12-23T13:56:11.045Z,101430.79
2018-12-23T13:58:49.683Z,101421.17
2018-12-23T14:02:28.689Z,101410.69
2018-12-23T14:06:11.824Z,101412.87
2018-12-23T14:09:48.184Z,101408.95
2018-12-23T14:12:15.826Z,101409.80
2018-12-23T14:14:43.448Z,101414.14
2018-12-23T14:17:11.046Z,101401.48
2018-12-23T14:19:38.628Z,101401.03
2018-12-23T14:22:06.290Z,101401.89
2018-12-23T14:24:34.024Z,101391.03
2018-12-23T14:27:01.593Z,101391.85
2018-12-23T14:29:29.239Z,101394.02
2018-12-23T14:31:56.910Z,101398.38
2018-12-23T14:34:24.549Z,101391.82
2018-12-23T14:36:52.135Z,101389.22
2018-12-23T14:39:26.116Z,101389.20
2018-12-23T14:41:49.486Z,101387.45
2018-12-23T14:44:17.097Z,101383.52
2018-12-23T14:46:44.710Z,101373.88
2018-12-23T14:49:12.333Z,101371.70
2018-12-23T14:51:39.978Z,101368.19
2018-12-23T14:54:07.605Z,101366.89
2018-12-23T14:56:35.290Z,101366.91
2018-12-23T14:59:02.839Z,101367.34
2018-12-23T15:01:30.480Z,101362.98
2018-12-23T15:03:58.067Z,101358.61
2018-12-23T15:06:25.693Z,101355.09
2018-12-23T15:08:53.316Z,101358.12
2018-12-23T15:11:21.103Z,101352.88
2018-12-23T15:13:48.726Z,101357.70
2018-12-23T15:16:16.316Z,101352.89
2018-12-23T15:18:45.064Z,101350.73
2018-12-23T15:21:12.648Z,101352.89
2018-12-23T15:23:40.386Z,101336.74
2018-12-23T15:26:07.960Z,101332.41
2018-12-23T15:28:35.588Z,101338.48
2018-12-23T15:31:03.349Z,101337.63
2018-12-23T15:33:30.985Z,101332.77
2018-12-23T15:35:58.604Z,101335.39
2018-12-23T15:38:26.253Z,101338.84
2018-12-23T15:40:53.844Z,101332.30
2018-12-23T15:43:21.521Z,101333.17
2018-12-23T15:45:49.086Z,101324.44
2018-12-23T15:48:16.732Z,101324.94
2018-12-23T15:50:44.383Z,101332.33
2018-12-23T15:53:12.011Z,101334.13
2018-12-23T15:55:39.712Z,101328.48
2018-12-23T15:58:07.313Z,101323.65
2018-12-23T16:00:34.924Z,101328.06
2018-12-23T16:03:02.539Z,101326.79
2018-12-23T16:05:30.140Z,101317.64
2018-12-23T16:07:57.827Z,101325.92
2018-12-23T16:10:25.498Z,101328.55
2018-12-23T16:12:53.134Z,101324.59
2018-12-23T16:15:20.765Z,101328.93
2018-12-23T16:17:48.389Z,101332.05
2018-12-23T16:20:16.696Z,101327.72
2018-12-23T16:22:44.367Z,101321.58
2018-12-23T16:25:12.036Z,101321.99
2018-12-23T16:27:39.669Z,101329.02
2018-12-23T16:30:09.186Z,101327.70
2018-12-23T16:32:36.756Z,101321.98
2018-12-23T16:35:04.455Z,101326.00
2018-12-23T16:37:32.068Z,101331.17
2018-12-23T16:39:59.894Z,101328.99
2018-12-23T16:42:27.608Z,101328.98
2018-12-23T16:44:55.252Z,101330.20
2018-12-23T16:47:22.875Z,101325.86
2018-12-23T16:49:50.490Z,101338.07
2018-12-23T16:52:18.158Z,101335.00
2018-12-23T16:54:45.765Z,101334.52
2018-12-23T16:57:13.388Z,101324.03
2018-12-23T16:59:41.021Z,101318.82
2018-12-23T17:02:08.642Z,101336.73
2018-12-23T17:04:36.220Z,101341.07
2018-12-23T17:07:03.841Z,101342.81
2018-12-23T17:09:31.476Z,101338.88
2018-12-23T17:11:59.132Z,101338.45
2018-12-23T17:14:26.795Z,101336.73
2018-12-23T17:16:54.387Z,101337.63
2018-12-23T17:19:22.003Z,101331.48
2018-12-23T17:21:49.659Z,101324.05
2018-12-23T17:24:17.251Z,101324.92
2018-12-23T17:26:44.824Z,101327.13
2018-12-23T17:29:12.429Z,101328.45
2018-12-23T17:31:39.988Z,101321.91
2018-12-23T17:34:07.627Z,101318.42
2018-12-23T17:36:35.228Z,101307.13
2018-12-23T17:39:04.876Z,101317.58
2018-12-23T17:41:32.544Z,101318.82
2018-12-23T17:44:00.222Z,101312.71
2018-12-23T17:46:27.964Z,101311.44
2018-12-23T17:48:55.577Z,101314.47
2018-12-23T17:51:23.198Z,101307.48
2018-12-23T17:53:50.935Z,101309.19
2018-12-23T17:56:18.510Z,101307.88
2018-12-23T17:58:46.135Z,101307.40
2018-12-23T18:01:13.777Z,101295.69
2018-12-23T18:03:41.358Z,101306.16
2018-12-23T18:06:09.004Z,101302.66
2018-12-23T18:08:36.621Z,101302.64
2018-12-23T18:11:04.237Z,101299.10
2018-12-23T18:13:31.897Z,101301.72
2018-12-23T18:15:59.671Z,101296.02
2018-12-23T18:18:27.317Z,101299.08
2018-12-23T18:20:54.944Z,101291.63
2018-12-23T18:23:22.575Z,101297.33
2018-12-23T18:25:50.182Z,101292.16
2018-12-23T18:28:17.808Z,101296.93
2018-12-23T18:30:45.464Z,101295.19
2018-12-23T18:33:13.044Z,101294.77
2018-12-23T18:35:40.655Z,101293.88
2018-12-23T18:38:08.252Z,101297.79
2018-12-23T18:40:35.867Z,101303.03
2018-12-23T18:43:03.539Z,101301.26
2018-12-23T18:45:31.214Z,101304.80
2018-12-23T18:47:58.871Z,101299.53
2018-12-23T18:50:26.636Z,101301.26
2018-12-23T18:52:54.234Z,101298.22
2018-12-23T18:55:21.893Z,101297.38
2018-12-23T18:57:49.974Z,101292.55
2018-12-23T19:00:17.619Z,101293.84
2018-12-23T19:02:49.256Z,101295.17
2018-12-23T19:05:16.913Z,101299.52
2018-12-23T19:07:46.840Z,101304.33
2018-12-23T19:10:26.471Z,101304.78
2018-12-23T19:13:11.712Z,101306.06
2018-12-23T19:18:04.369Z,101311.73
2018-12-23T19:22:55.521Z,101306.48
2018-12-23T19:25:34.480Z,101308.27
2018-12-23T19:28:17.576Z,101302.16
2018-12-23T19:31:04.164Z,101301.70
2018-12-23T19:33:55.175Z,101310.02
2018-12-23T19:37:51.802Z,101313.90
2018-12-23T19:41:46.568Z,101313.94
2018-12-23T19:44:41.359Z,101316.98
2018-12-23T19:47:20.329Z,101308.27
2018-12-23T19:50:02.557Z,101314.75
2018-12-23T19:55:01.323Z,101309.55
2018-12-23T19:59:43.938Z,101316.54
2018-12-23T20:03:25.835Z,101321.82
2018-12-23T20:06:12.348Z,101316.58
2018-12-23T20:10:59.905Z,101320.92
2018-12-23T20:14:41.343Z,101317.87
2018-12-23T20:18:18.617Z,101329.23
2018-12-23T20:21:20.064Z,101327.95
2018-12-23T20:24:30.891Z,101332.72
2018-12-23T20:27:09.364Z,101331.00
2018-12-23T20:30:22.512Z,101336.73
2018-12-23T20:35:08.613Z,101335.00
2018-12-23T20:37:49.726Z,101340.64
2018-12-23T20:40:27.741Z,101349.84
2018-12-23T20:43:08.671Z,101346.80
2018-12-23T20:46:06.141Z,101352.47
2018-12-23T20:50:49.520Z,101354.23
2018-12-23T20:55:26.786Z,101356.02
2018-12-23T20:58:11.441Z,101360.86
2018-12-23T21:00:53.814Z,101359.08
2018-12-23T21:04:03.712Z,101359.53
2018-12-23T21:06:52.449Z,101367.34
2018-12-23T21:11:38.883Z,101362.59
2018-12-23T21:14:20.607Z,101381.33
2018-12-23T21:17:03.334Z,101383.54
2018-12-23T21:22:48.481Z,101394.45
2018-12-23T21:25:28.897Z,101394.97
2018-12-23T21:30:18.388Z,101400.20
2018-12-23T21:32:59.099Z,101405.03
2018-12-23T21:36:11.192Z,101406.36
2018-12-23T21:39:04.339Z,101413.81
2018-12-23T21:41:43.191Z,101420.80
2018-12-23T21:44:22.120Z,101421.68
2018-12-23T21:47:03.977Z,101426.05
2018-12-23T21:51:48.807Z,101423.82
2018-12-23T21:54:36.643Z,101429.96
2018-12-23T21:59:17.823Z,101424.74
2018-12-23T22:04:01.726Z,101436.99
2018-12-23T22:06:46.106Z,101444.41
2018-12-23T22:11:33.124Z,101452.72
2018-12-23T22:13:57.011Z,101456.61
2018-12-23T22:16:24.608Z,101451.86
2018-12-23T22:18:52.244Z,101466.70
2018-12-23T22:21:19.907Z,101463.64
2018-12-23T22:23:47.594Z,101464.07
2018-12-23T22:26:15.269Z,101475.02
2018-12-23T22:28:42.851Z,101471.93
2018-12-23T22:31:10.444Z,101473.70
2018-12-23T22:33:38.101Z,101476.34
2018-12-23T22:36:05.712Z,101473.75
2018-12-23T22:38:33.351Z,101480.31
2018-12-23T22:41:06.938Z,101482.03
2018-12-23T22:43:34.563Z,101484.70
2018-12-23T22:46:02.185Z,101482.94
2018-12-23T22:48:29.891Z,101492.98
2018-12-23T22:50:57.601Z,101495.61
2018-12-23T22:53:25.265Z,101503.89
2018-12-23T22:55:52.863Z,101509.58
2018-12-23T22:58:20.580Z,101515.70
2018-12-23T23:00:48.890Z,101509.13
2018-12-23T23:03:16.516Z,101505.22
2018-12-23T23:05:44.140Z,101509.13
2018-12-23T23:08:11.883Z,101515.67
2018-12-23T23:10:39.469Z,101527.05
2018-12-23T23:13:07.079Z,101532.28
2018-12-23T23:15:34.898Z,101535.79
2018-12-23T23:18:02.526Z,101541.91
2018-12-23T23:20:30.086Z,101542.34
2018-12-23T23:22:57.857Z,101542.35
2018-12-23T23:25:25.489Z,101549.33
2018-12-23T23:27:53.104Z,101552.43
2018-12-23T23:30:20.789Z,101553.73
2018-12-23T23:32:48.451Z,101557.20
2018-12-23T23:35:16.107Z,101559.82
2018-12-23T23:37:43.739Z,101556.80
2018-12-23T23:40:11.349Z,101557.69
2018-12-23T23:42:38.919Z,101564.23
2018-12-23T23:45:06.579Z,101564.23
2018-12-23T23:47:34.206Z,101568.59
2018-12-23T23:50:01.883Z,101575.15
2018-12-23T23:52:29.468Z,101575.61
2018-12-23T23:54:57.098Z,101581.70
2018-12-23T23:57:24.717Z,101584.73
2018-12-23T23:59:52.483Z,101590.45
