createdAt,value
2023-01-02T00:00:00.692Z,2.83
2023-01-02T00:16:03.046Z,2.56
2023-01-02T00:31:00.436Z,2.5
2023-01-02T00:46:07.631Z,2.67
2023-01-02T01:00:01.970Z,2.78
2023-01-02T01:16:02.013Z,2.89
2023-01-02T01:31:04.011Z,2.89
2023-01-02T01:46:01.377Z,2.89
2023-01-02T02:00:03.479Z,3
2023-01-02T02:16:00.839Z,3
2023-01-02T02:31:02.867Z,3
2023-01-02T02:46:00.199Z,2.94
2023-01-02T03:00:02.298Z,2.94
2023-01-02T03:15:59.671Z,3
2023-01-02T03:31:01.835Z,3
2023-01-02T03:46:03.870Z,3
2023-01-02T04:00:00.910Z,3.11
2023-01-02T04:16:03.435Z,3
2023-01-02T04:31:00.579Z,2.83
2023-01-02T04:46:02.715Z,2.83
2023-01-02T04:59:59.698Z,2.78
2023-01-02T05:16:01.970Z,2.78
2023-01-02T05:31:01.582Z,2.83
2023-01-02T05:46:01.390Z,3.28
2023-01-02T06:00:03.396Z,3.06
2023-01-02T06:16:00.839Z,3.11
2023-01-02T06:31:05.346Z,3.39
2023-01-02T06:46:00.317Z,3.72
2023-01-02T07:00:02.018Z,3.72
2023-01-02T07:15:59.461Z,3.67
2023-01-02T07:31:01.808Z,3.67
2023-01-02T07:46:00.214Z,3.94
2023-01-02T08:00:01.365Z,4.06
2023-01-02T08:16:05.863Z,4.39
2023-01-02T08:31:00.971Z,4.78
2023-01-02T08:46:02.782Z,5.22
2023-01-02T09:00:00.111Z,5.56
2023-01-02T09:16:02.117Z,6.06
2023-01-02T09:31:10.171Z,6.56
2023-01-02T09:46:01.993Z,6.83
2023-01-02T10:00:03.741Z,7.11
2023-01-02T10:16:01.264Z,7.39
2023-01-02T10:31:07.220Z,7.78
2023-01-02T10:46:00.619Z,8.17
2023-01-02T11:00:02.620Z,8.56
2023-01-02T11:16:00.034Z,9
2023-01-02T11:31:02.248Z,9.28
2023-01-02T11:45:59.451Z,9.56
2023-01-02T12:00:01.494Z,9.78
2023-01-02T12:16:03.742Z,9.94
2023-01-02T12:31:00.998Z,10.44
2023-01-02T12:46:03.466Z,10.78
2023-01-02T13:00:00.282Z,11
2023-01-02T13:16:04.314Z,11.06
2023-01-02T13:31:19.135Z,11
2023-01-02T13:46:02.005Z,10.94
2023-01-02T14:00:03.923Z,10.89
2023-01-02T14:16:01.545Z,10.67
2023-01-02T14:31:03.424Z,10.39
2023-01-02T14:46:00.567Z,10.11
2023-01-02T15:00:02.552Z,9.72
2023-01-02T15:16:00.503Z,8.94
2023-01-02T15:31:02.804Z,8.44
2023-01-02T15:46:00.731Z,8.06
2023-01-02T16:00:02.582Z,7.61
2023-01-02T16:16:15.997Z,7.06
2023-01-02T16:31:01.010Z,6.83
2023-01-02T16:46:03.187Z,6.67
2023-01-02T17:00:00.349Z,6.44
2023-01-02T17:16:02.605Z,6.17
2023-01-02T17:30:59.763Z,5.94
2023-01-02T17:46:11.315Z,5.72
2023-01-02T18:00:04.157Z,5.5
2023-01-02T18:16:01.493Z,5.39
2023-01-02T18:31:03.705Z,5.5
2023-01-02T18:46:01.021Z,5.28
2023-01-02T19:00:03.077Z,5
2023-01-02T19:16:00.610Z,4.89
2023-01-02T19:31:02.788Z,4.83
2023-01-02T19:46:04.855Z,4.67
2023-01-02T20:00:01.861Z,4.44
2023-01-02T20:16:05.365Z,4.33
2023-01-02T20:31:01.590Z,4.22
2023-01-02T20:46:03.596Z,4.17
2023-01-02T21:00:00.727Z,4.22
2023-01-02T21:16:02.850Z,4.17
2023-01-02T21:31:00.677Z,4.22
2023-01-02T21:46:02.542Z,4.11
2023-01-02T22:00:04.286Z,4.17
2023-01-02T22:16:02.085Z,4
2023-01-02T22:31:03.973Z,3.83
2023-01-02T22:46:01.554Z,3.5
2023-01-02T23:00:03.323Z,3.17
2023-01-02T23:16:00.781Z,2.94
2023-01-02T23:31:02.769Z,2.89
2023-01-02T23:46:05.077Z,2.94
