createdAt,value
2022-10-28T00:08:58.167Z,2294.52106
2022-10-28T00:24:00.103Z,2346.76058
2022-10-28T00:39:02.191Z,2320.34683
2022-10-28T00:54:04.016Z,2320.34683
2022-10-28T01:09:05.880Z,2284.74049
2022-10-28T01:24:07.694Z,2253.99546
2022-10-28T01:39:09.524Z,2463.23581
2022-10-28T01:54:11.392Z,2545.10973
2022-10-28T02:09:13.219Z,2554.81462
2022-10-28T02:24:15.150Z,2388.59231
2022-10-28T02:39:17.016Z,2306.36884
2022-10-28T02:54:18.886Z,2130.36616
2022-10-28T03:09:20.745Z,2021.11664
2022-10-28T03:24:22.604Z,2147.4364
2022-10-28T03:39:24.441Z,2214.87654
2022-10-28T03:54:26.316Z,2187.75561
2022-10-28T04:09:28.185Z,2157.81049
2022-10-28T04:24:30.043Z,2113.56517
2022-10-28T04:39:31.928Z,2103.61118
2022-10-28T04:54:33.755Z,1951.93058
2022-10-28T05:09:35.617Z,1904.7624
2022-10-28T05:24:37.467Z,1889.98639
2022-10-28T05:39:39.336Z,2138.86722
2022-10-28T05:54:41.288Z,2257.79326
2022-10-28T06:09:43.280Z,2350.8777
2022-10-28T06:24:43.580Z,2336.53059
2022-10-28T06:39:45.427Z,2159.54925
2022-10-28T06:54:48.980Z,2056.79252
2022-10-28T07:09:50.805Z,2024.16968
2022-10-28T07:24:52.668Z,1994.04812
2022-10-28T07:39:54.522Z,1951.93058
2022-10-28T07:54:56.342Z,1994.04812
2022-10-28T08:09:59.598Z,2120.25367
2022-10-28T08:25:01.448Z,2152.61095
2022-10-28T08:40:03.258Z,2211.22163
2022-10-28T08:55:05.328Z,2363.31621
2022-10-28T09:10:07.354Z,2463.23581
2022-10-28T09:25:09.290Z,2346.76058
2022-10-28T09:40:11.150Z,2248.32265
2022-10-28T09:55:12.995Z,2075.91065
2022-10-28T10:10:14.820Z,1961.93315
2022-10-28T10:25:16.666Z,1930.83623
2022-10-28T10:40:18.487Z,2168.28529
2022-10-28T10:55:20.327Z,2348.81734
2022-10-28T11:10:22.190Z,2488.3942
2022-10-28T11:25:24.064Z,2490.70683
2022-10-28T11:40:25.882Z,2465.50189
2022-10-28T11:55:27.733Z,2405.74557
2022-10-28T12:10:29.564Z,2388.59231
2022-10-28T12:25:31.394Z,2342.65785
2022-10-28T12:40:33.251Z,2486.08586
2022-10-28T12:55:35.102Z,2661.37093
2022-10-28T13:10:36.972Z,2718.05326
2022-10-28T13:25:38.840Z,2803.34781
2022-10-28T13:40:40.708Z,2835.97936
2022-10-28T13:55:42.561Z,2872.45498
2022-10-28T14:10:44.456Z,2872.45498
2022-10-28T14:25:46.284Z,2945.05548
2022-10-28T14:40:48.109Z,2991.07191
2022-10-28T14:55:49.939Z,2964.6023
2022-10-28T15:10:51.825Z,2954.79656
2022-10-28T15:25:53.809Z,3040.27275
2022-10-28T15:40:55.679Z,2948.29536
2022-10-28T15:56:07.691Z,2984.41033
2022-10-28T16:11:09.929Z,2971.1757
2022-10-28T16:26:11.853Z,2977.77831
2022-10-28T16:41:13.849Z,3006.16986
2022-10-28T16:56:16.403Z,2922.57414
2022-10-28T17:11:18.755Z,2866.31069
2022-10-28T17:26:20.832Z,2925.76472
2022-10-28T17:41:22.734Z,2887.93156
2022-10-28T17:56:24.680Z,2941.8227
2022-10-28T18:11:26.648Z,2824.02582
2022-10-28T18:26:28.632Z,2848.03453
2022-10-28T18:41:30.521Z,2797.49531
2022-10-28T18:56:32.461Z,2630.02996
2022-10-28T19:11:34.401Z,2559.69488
2022-10-28T19:26:36.419Z,2397.13826
2022-10-28T19:41:38.402Z,2278.91207
2022-10-28T19:56:40.320Z,2235.1965
2022-10-28T20:11:42.256Z,2233.33384
2022-10-28T20:26:44.241Z,2255.89276
2022-10-28T20:41:46.179Z,2253.99546
2022-10-28T20:56:48.143Z,2187.75561
2022-10-28T21:11:50.119Z,2191.33329
2022-10-28T21:26:52.272Z,2097.02711
2022-10-28T21:41:54.268Z,2126.98463
2022-10-28T21:56:56.177Z,2113.56517
2022-10-28T22:11:58.111Z,2090.48412
2022-10-28T22:27:00.034Z,2064.71545
2022-10-28T22:42:01.981Z,2050.49782
2022-10-28T22:57:03.967Z,2116.90414
2022-10-28T23:12:05.929Z,2128.67405
2022-10-28T23:27:07.836Z,2145.71708
2022-10-28T23:42:09.786Z,2120.25367
2022-10-28T23:57:11.743Z,2111.89964
