createdAt,value
2022-08-31T00:09:33.164Z,20.54
2022-08-31T00:19:36.250Z,20.39
2022-08-31T00:29:39.215Z,20.27
2022-08-31T00:39:42.193Z,20.14
2022-08-31T00:49:51.425Z,20.06
2022-08-31T00:59:54.502Z,19.94
2022-08-31T01:09:58.967Z,19.92
2022-08-31T01:20:19.479Z,19.84
2022-08-31T01:30:25.979Z,19.74
2022-08-31T01:40:44.482Z,19.65
2022-08-31T01:50:48.409Z,19.56
2022-08-31T02:00:52.380Z,19.50
2022-08-31T02:10:56.287Z,19.42
2022-08-31T02:20:59.375Z,19.32
2022-08-31T02:31:04.090Z,19.30
2022-08-31T02:41:09.167Z,19.26
2022-08-31T02:51:14.287Z,19.19
2022-08-31T03:01:17.357Z,19.00
2022-08-31T03:11:20.642Z,19.04
2022-08-31T03:21:23.694Z,18.93
2022-08-31T03:31:27.475Z,18.81
2022-08-31T03:41:31.030Z,18.76
2022-08-31T03:51:34.090Z,18.72
2022-08-31T04:01:37.715Z,18.86
2022-08-31T04:12:03.532Z,18.88
2022-08-31T04:22:10.081Z,18.94
2022-08-31T04:32:14.590Z,18.84
2022-08-31T04:42:37.070Z,18.93
2022-08-31T04:52:42.304Z,19.09
2022-08-31T05:02:51.339Z,19.37
2022-08-31T05:12:56.024Z,19.55
2022-08-31T05:22:59.066Z,20.04
2022-08-31T05:33:02.124Z,20.28
2022-08-31T05:43:05.483Z,20.57
2022-08-31T05:53:09.436Z,21.31
2022-08-31T06:03:12.505Z,21.39
2022-08-31T06:13:17.408Z,21.66
2022-08-31T06:23:20.624Z,21.98
2022-08-31T06:33:24.750Z,22.24
2022-08-31T06:43:32.836Z,23.16
2022-08-31T06:53:37.407Z,22.21
2022-08-31T07:03:44.133Z,22.15
2022-08-31T07:13:48.431Z,22.62
2022-08-31T07:23:53.076Z,23.76
2022-08-31T07:33:57.354Z,24.59
2022-08-31T07:44:01.992Z,25.01
2022-08-31T07:54:06.981Z,25.34
2022-08-31T08:04:15.627Z,26.17
2022-08-31T08:14:22.318Z,26.60
2022-08-31T08:24:34.611Z,26.94
2022-08-31T08:34:44.018Z,25.65
2022-08-31T08:44:47.558Z,27.16
2022-08-31T08:54:53.502Z,27.51
2022-08-31T09:05:09.155Z,27.66
2022-08-31T09:15:19.046Z,28.89
2022-08-31T09:25:33.335Z,28.13
2022-08-31T09:35:41.428Z,29.12
2022-08-31T09:45:56.917Z,28.83
2022-08-31T09:56:14.364Z,29.50
2022-08-31T10:06:46.513Z,29.28
2022-08-31T10:16:56.025Z,30.13
2022-08-31T10:27:35.430Z,29.28
2022-08-31T10:38:08.498Z,29.86
2022-08-31T10:48:13.193Z,30.00
2022-08-31T10:58:22.482Z,30.53
2022-08-31T11:08:54.167Z,30.81
2022-08-31T11:19:18.862Z,30.66
2022-08-31T11:29:44.011Z,30.90
2022-08-31T11:39:48.591Z,30.79
2022-08-31T11:49:56.781Z,31.16
2022-08-31T12:00:00.564Z,30.98
2022-08-31T12:10:03.762Z,29.99
2022-08-31T12:20:09.843Z,29.57
2022-08-31T12:30:19.212Z,30.99
2022-08-31T12:40:25.024Z,29.95
2022-08-31T12:51:00.080Z,29.40
2022-08-31T13:01:13.963Z,29.57
2022-08-31T13:11:34.903Z,30.07
2022-08-31T13:21:49.479Z,29.75
2022-08-31T13:31:52.754Z,29.78
2022-08-31T13:42:23.954Z,29.30
2022-08-31T13:52:31.580Z,29.28
2022-08-31T14:02:39.637Z,28.54
2022-08-31T14:13:02.764Z,28.00
2022-08-31T14:23:27.368Z,28.10
2022-08-31T14:33:32.086Z,27.51
2022-08-31T14:43:35.420Z,27.46
2022-08-31T14:53:38.439Z,26.89
2022-08-31T15:03:41.732Z,26.44
2022-08-31T15:13:45.138Z,26.23
2022-08-31T15:23:50.981Z,26.20
2022-08-31T15:34:00.477Z,25.64
2022-08-31T15:44:10.275Z,25.36
2022-08-31T15:54:22.236Z,25.02
2022-08-31T16:04:26.320Z,24.92
2022-08-31T16:14:33.495Z,24.70
2022-08-31T16:24:37.820Z,24.22
2022-08-31T16:34:42.750Z,23.96
2022-08-31T16:44:48.086Z,23.63
2022-08-31T16:54:51.717Z,23.35
2022-08-31T17:04:55.296Z,23.06
2022-08-31T17:14:58.514Z,22.80
2022-08-31T17:25:04.383Z,22.47
2022-08-31T17:35:09.070Z,22.31
2022-08-31T17:45:12.194Z,22.09
2022-08-31T17:55:15.377Z,21.87
2022-08-31T18:05:18.432Z,21.72
2022-08-31T18:15:21.523Z,21.57
2022-08-31T18:25:24.657Z,21.43
2022-08-31T18:35:31.419Z,21.23
2022-08-31T18:45:39.077Z,21.23
2022-08-31T18:55:44.306Z,20.96
2022-08-31T19:05:47.802Z,20.93
2022-08-31T19:15:51.277Z,20.91
2022-08-31T19:25:55.151Z,20.79
2022-08-31T19:35:59.846Z,20.67
2022-08-31T19:46:20.272Z,20.52
2022-08-31T19:56:29.923Z,20.53
2022-08-31T20:06:33.638Z,20.50
2022-08-31T20:16:41.827Z,20.39
2022-08-31T20:26:51.420Z,20.39
2022-08-31T20:37:00.878Z,20.18
2022-08-31T20:47:27.234Z,20.36
2022-08-31T20:57:33.162Z,20.11
2022-08-31T21:07:37.748Z,20.03
2022-08-31T21:17:40.828Z,19.99
2022-08-31T21:27:43.888Z,19.96
2022-08-31T21:37:46.896Z,19.86
2022-08-31T21:47:49.889Z,19.91
2022-08-31T21:57:52.833Z,19.78
2022-08-31T22:07:55.938Z,19.71
2022-08-31T22:18:25.869Z,19.63
2022-08-31T22:28:25.153Z,19.62
2022-08-31T22:38:28.770Z,19.65
2022-08-31T22:48:35.157Z,19.60
2022-08-31T22:58:38.452Z,19.60
2022-08-31T23:08:43.198Z,19.42
2022-08-31T23:18:48.757Z,19.31
2022-08-31T23:28:53.759Z,19.39
2022-08-31T23:38:59.397Z,19.35
2022-08-31T23:49:05.390Z,19.19
2022-08-31T23:59:12.896Z,19.11
