createdAt,value
2022-11-18T00:03:35.834Z,44.28
2022-11-18T00:08:43.061Z,44.33
2022-11-18T00:13:50.234Z,44.36
2022-11-18T00:18:57.490Z,44.37
2022-11-18T00:24:04.653Z,44.34
2022-11-18T00:29:11.843Z,44.32
2022-11-18T00:34:19.140Z,44.31
2022-11-18T00:39:26.267Z,44.29
2022-11-18T00:44:33.479Z,44.28
2022-11-18T00:49:40.991Z,44.26
2022-11-18T00:54:48.342Z,44.27
2022-11-18T00:59:55.623Z,44.27
2022-11-18T01:05:02.841Z,44.31
2022-11-18T01:10:10.028Z,44.32
2022-11-18T01:15:17.278Z,44.34
2022-11-18T01:20:24.525Z,44.33
2022-11-18T01:25:31.669Z,44.33
2022-11-18T01:30:38.932Z,44.33
2022-11-18T01:35:46.174Z,44.33
2022-11-18T01:40:53.356Z,44.34
2022-11-18T01:46:00.545Z,44.39
2022-11-18T01:51:07.794Z,44.42
2022-11-18T01:56:14.962Z,44.43
2022-11-18T02:01:22.241Z,44.42
2022-11-18T02:06:29.472Z,44.35
2022-11-18T02:11:36.661Z,44.30
2022-11-18T02:16:43.820Z,44.30
2022-11-18T02:21:51.098Z,44.30
2022-11-18T02:26:58.381Z,44.33
2022-11-18T02:32:05.611Z,44.29
2022-11-18T02:37:12.860Z,44.27
2022-11-18T02:42:20.091Z,44.24
2022-11-18T02:47:27.431Z,44.09
2022-11-18T02:52:34.773Z,44.27
2022-11-18T02:57:42.161Z,44.27
2022-11-18T03:02:49.584Z,44.33
2022-11-18T03:07:57.030Z,44.37
2022-11-18T03:13:04.420Z,44.37
2022-11-18T03:18:11.938Z,44.31
2022-11-18T03:23:19.345Z,44.40
2022-11-18T03:28:26.726Z,44.46
2022-11-18T03:33:34.228Z,44.46
2022-11-18T03:38:41.590Z,44.41
2022-11-18T03:43:48.839Z,44.43
2022-11-18T03:48:56.124Z,44.40
2022-11-18T03:54:03.450Z,44.33
2022-11-18T03:59:10.688Z,44.38
2022-11-18T04:04:17.896Z,44.33
2022-11-18T04:09:25.186Z,44.32
2022-11-18T04:14:32.409Z,44.33
2022-11-18T04:19:39.717Z,44.30
2022-11-18T04:24:46.903Z,44.35
2022-11-18T04:29:54.217Z,44.35
2022-11-18T04:35:01.457Z,44.36
2022-11-18T04:40:08.800Z,44.37
2022-11-18T04:45:15.876Z,44.38
2022-11-18T04:50:23.260Z,44.41
2022-11-18T04:55:30.658Z,44.43
2022-11-18T05:00:37.862Z,44.49
2022-11-18T05:05:45.230Z,44.47
2022-11-18T05:10:52.556Z,44.43
2022-11-18T05:15:59.721Z,44.38
2022-11-18T05:21:07.063Z,44.33
2022-11-18T05:26:14.394Z,44.32
2022-11-18T05:31:21.727Z,44.30
2022-11-18T05:36:28.933Z,44.25
2022-11-18T05:41:36.367Z,44.26
2022-11-18T05:46:43.714Z,44.29
2022-11-18T05:51:51.111Z,44.25
2022-11-18T05:56:58.660Z,44.29
2022-11-18T06:02:06.057Z,44.27
2022-11-18T06:07:13.363Z,44.30
2022-11-18T06:12:20.663Z,44.32
2022-11-18T06:17:27.999Z,44.32
2022-11-18T06:22:35.301Z,44.33
2022-11-18T06:27:42.621Z,44.37
2022-11-18T06:32:49.726Z,44.37
2022-11-18T06:37:56.982Z,44.39
2022-11-18T06:43:04.194Z,44.42
2022-11-18T06:48:11.587Z,44.40
2022-11-18T06:53:18.949Z,44.29
2022-11-18T06:58:26.330Z,44.29
2022-11-18T07:03:33.757Z,44.25
2022-11-18T07:08:41.169Z,44.21
2022-11-18T07:13:48.830Z,44.23
2022-11-18T07:18:56.064Z,44.27
2022-11-18T07:24:03.224Z,44.16
2022-11-18T07:29:10.482Z,44.08
2022-11-18T07:34:17.931Z,44.03
2022-11-18T07:39:25.258Z,43.95
2022-11-18T07:44:32.760Z,43.94
2022-11-18T07:49:40.103Z,43.79
2022-11-18T07:54:47.383Z,43.92
2022-11-18T07:59:54.876Z,44.43
2022-11-18T08:05:02.231Z,45.24
2022-11-18T08:10:09.312Z,44.79
2022-11-18T08:15:16.529Z,44.37
2022-11-18T08:20:23.686Z,44.12
2022-11-18T08:25:30.918Z,44.05
2022-11-18T08:30:38.212Z,43.71
2022-11-18T08:35:45.409Z,43.41
2022-11-18T08:40:52.667Z,43.42
2022-11-18T08:45:59.861Z,43.23
2022-11-18T08:51:07.100Z,43.03
2022-11-18T08:56:15.288Z,42.93
2022-11-18T09:01:21.551Z,42.79
2022-11-18T09:06:28.653Z,42.57
2022-11-18T09:11:35.813Z,42.62
2022-11-18T09:16:42.971Z,42.37
2022-11-18T09:21:50.189Z,42.15
2022-11-18T09:26:57.408Z,42.16
2022-11-18T09:32:04.642Z,42.24
2022-11-18T09:37:11.798Z,42.46
2022-11-18T09:42:18.971Z,42.79
2022-11-18T09:47:26.212Z,42.69
2022-11-18T09:52:36.144Z,42.71
2022-11-18T09:57:40.591Z,42.75
2022-11-18T10:02:47.843Z,42.61
2022-11-18T10:07:55.026Z,42.60
2022-11-18T10:13:02.248Z,42.44
2022-11-18T10:18:09.551Z,42.27
2022-11-18T10:23:16.794Z,42.20
2022-11-18T10:28:23.999Z,42.37
2022-11-18T10:33:31.278Z,42.98
2022-11-18T10:38:38.481Z,43.91
2022-11-18T10:43:45.744Z,44.40
2022-11-18T10:48:52.947Z,44.51
2022-11-18T10:54:00.137Z,45.04
2022-11-18T10:59:07.390Z,44.80
2022-11-18T11:04:14.889Z,44.71
2022-11-18T11:09:21.700Z,45.07
2022-11-18T11:14:28.974Z,44.91
2022-11-18T11:19:36.187Z,44.69
2022-11-18T11:24:43.377Z,44.86
2022-11-18T11:29:50.530Z,43.70
2022-11-18T11:34:57.774Z,43.92
2022-11-18T11:40:05.005Z,43.93
2022-11-18T11:45:12.216Z,44.20
2022-11-18T11:50:19.474Z,43.95
2022-11-18T11:55:26.692Z,44.28
2022-11-18T12:00:33.903Z,43.69
2022-11-18T12:05:41.165Z,43.68
2022-11-18T12:10:48.384Z,42.99
2022-11-18T12:15:55.613Z,42.41
2022-11-18T12:21:02.810Z,42.56
2022-11-18T12:26:09.940Z,42.47
2022-11-18T12:31:17.182Z,41.37
2022-11-18T12:36:24.454Z,41.51
2022-11-18T12:41:31.641Z,41.06
2022-11-18T12:46:44.282Z,41.44
2022-11-18T12:51:46.176Z,41.71
2022-11-18T12:56:53.394Z,41.68
2022-11-18T13:02:00.678Z,39.60
2022-11-18T13:07:07.945Z,40.02
2022-11-18T13:12:15.084Z,40.44
2022-11-18T13:17:22.281Z,40.09
2022-11-18T13:22:29.520Z,39.28
2022-11-18T13:27:36.662Z,39.78
2022-11-18T13:32:43.864Z,38.93
2022-11-18T13:37:51.119Z,38.06
2022-11-18T13:42:58.316Z,37.49
2022-11-18T13:48:05.544Z,37.41
2022-11-18T13:53:12.783Z,37.76
2022-11-18T13:58:20.045Z,37.06
2022-11-18T14:03:27.268Z,38.14
2022-11-18T14:08:34.584Z,38.02
2022-11-18T14:13:44.561Z,38.24
2022-11-18T14:18:51.834Z,38.62
2022-11-18T14:23:59.154Z,38.58
2022-11-18T14:29:06.261Z,38.77
2022-11-18T14:34:13.488Z,38.93
2022-11-18T14:39:26.415Z,39.08
2022-11-18T14:44:27.980Z,39.00
2022-11-18T14:49:35.164Z,38.59
2022-11-18T14:54:42.454Z,38.58
2022-11-18T14:59:49.609Z,38.82
2022-11-18T15:04:56.847Z,38.40
2022-11-18T15:10:04.081Z,38.58
2022-11-18T15:15:11.279Z,38.19
2022-11-18T15:20:18.511Z,37.40
2022-11-18T15:25:25.823Z,37.64
2022-11-18T15:30:32.996Z,38.13
2022-11-18T15:35:40.159Z,38.43
2022-11-18T15:40:47.388Z,38.70
2022-11-18T15:45:54.603Z,38.85
2022-11-18T15:51:01.818Z,39.35
2022-11-18T15:56:09.086Z,39.52
2022-11-18T16:01:16.403Z,39.72
2022-11-18T16:06:23.523Z,40.08
2022-11-18T16:11:30.753Z,40.02
2022-11-18T16:16:37.932Z,40.17
2022-11-18T16:21:45.179Z,39.83
2022-11-18T16:26:52.458Z,39.89
2022-11-18T16:31:59.628Z,39.96
2022-11-18T16:37:06.884Z,39.97
2022-11-18T16:42:14.139Z,39.68
2022-11-18T16:47:21.359Z,39.94
2022-11-18T16:52:28.590Z,40.19
2022-11-18T16:57:35.874Z,39.68
2022-11-18T17:02:43.985Z,39.53
2022-11-18T17:07:51.151Z,39.48
2022-11-18T17:12:58.651Z,39.41
2022-11-18T17:18:42.766Z,39.49
2022-11-18T17:23:49.992Z,39.69
2022-11-18T17:28:57.424Z,39.39
2022-11-18T17:34:04.720Z,39.61
2022-11-18T17:39:11.943Z,39.41
2022-11-18T17:44:19.510Z,38.86
2022-11-18T17:49:26.324Z,37.00
2022-11-18T17:54:33.549Z,37.99
2022-11-18T17:59:40.897Z,38.35
2022-11-18T18:04:48.057Z,38.80
2022-11-18T18:09:55.447Z,39.16
2022-11-18T18:15:03.160Z,38.63
2022-11-18T18:20:10.322Z,38.43
2022-11-18T18:25:17.779Z,38.41
2022-11-18T18:30:25.228Z,38.51
2022-11-18T18:35:32.540Z,38.38
2022-11-18T18:40:40.108Z,38.94
2022-11-18T18:45:48.259Z,39.00
2022-11-18T18:50:56.468Z,39.33
2022-11-18T18:56:04.084Z,38.70
2022-11-18T19:01:11.857Z,38.31
2022-11-18T19:06:50.040Z,38.22
2022-11-18T19:11:26.919Z,38.16
2022-11-18T19:16:34.356Z,38.57
2022-11-18T19:21:42.045Z,38.19
2022-11-18T19:26:49.564Z,38.01
2022-11-18T19:31:57.167Z,37.63
2022-11-18T19:37:04.482Z,37.43
2022-11-18T19:42:11.829Z,37.45
2022-11-18T19:47:19.327Z,37.38
2022-11-18T19:52:26.851Z,37.33
2022-11-18T19:57:34.178Z,37.48
2022-11-18T20:02:41.394Z,37.68
2022-11-18T20:07:48.849Z,37.84
2022-11-18T20:12:56.551Z,37.61
2022-11-18T20:18:04.192Z,37.28
2022-11-18T20:23:11.741Z,36.99
2022-11-18T20:28:19.193Z,36.74
2022-11-18T20:33:26.831Z,36.74
2022-11-18T20:38:34.529Z,36.61
2022-11-18T20:43:41.868Z,36.50
2022-11-18T20:48:49.376Z,36.53
2022-11-18T20:53:56.650Z,37.31
2022-11-18T20:59:04.167Z,37.44
2022-11-18T21:04:11.801Z,37.80
2022-11-18T21:09:19.356Z,37.70
2022-11-18T21:14:26.492Z,37.04
2022-11-18T21:19:34.227Z,36.83
2022-11-18T21:24:41.272Z,36.97
2022-11-18T21:29:48.481Z,36.73
2022-11-18T21:34:55.674Z,36.54
2022-11-18T21:40:02.845Z,36.47
2022-11-18T21:45:10.135Z,36.43
2022-11-18T21:50:17.365Z,36.26
2022-11-18T21:55:24.577Z,36.06
2022-11-18T22:00:31.841Z,36.11
2022-11-18T22:05:38.973Z,36.26
2022-11-18T22:10:46.164Z,36.26
2022-11-18T22:15:53.384Z,36.40
2022-11-18T22:21:00.603Z,36.35
2022-11-18T22:26:07.866Z,36.38
2022-11-18T22:31:15.118Z,36.29
2022-11-18T22:36:22.323Z,36.29
2022-11-18T22:41:29.485Z,36.45
2022-11-18T22:46:36.693Z,36.42
2022-11-18T22:51:43.886Z,36.47
2022-11-18T22:56:51.017Z,36.45
2022-11-18T23:01:58.197Z,36.42
2022-11-18T23:07:05.527Z,36.45
2022-11-18T23:12:12.625Z,36.25
2022-11-18T23:17:19.865Z,36.29
2022-11-18T23:22:27.047Z,36.35
2022-11-18T23:27:34.264Z,36.68
2022-11-18T23:32:41.429Z,37.18
2022-11-18T23:37:48.654Z,36.90
2022-11-18T23:42:55.799Z,36.89
2022-11-18T23:48:03.142Z,36.54
2022-11-18T23:53:10.383Z,36.39
2022-11-18T23:58:17.573Z,36.41
