createdAt,value
2017-09-08T00:00:14.830Z,1002
2017-09-08T00:01:17.222Z,1002
2017-09-08T00:02:19.624Z,1002
2017-09-08T00:03:22.012Z,1002
2017-09-08T00:04:24.412Z,1002
2017-09-08T00:05:26.811Z,1002
2017-09-08T00:06:29.209Z,1001.9
2017-09-08T00:07:31.605Z,1002
2017-09-08T00:08:33.995Z,1002
2017-09-08T00:09:36.386Z,1001.9
2017-09-08T00:10:38.782Z,1001.9
2017-09-08T00:11:41.192Z,1001.9
2017-09-08T00:12:43.564Z,1001.8
2017-09-08T00:13:45.963Z,1001.8
2017-09-08T00:14:48.354Z,1001.8
2017-09-08T00:15:50.754Z,1001.8
2017-09-08T00:16:53.152Z,1001.8
2017-09-08T00:17:55.542Z,1001.7
2017-09-08T00:18:57.937Z,1001.7
2017-09-08T00:20:01.018Z,1001.8
2017-09-08T00:21:03.409Z,1001.8
2017-09-08T00:22:05.800Z,1001.8
2017-09-08T00:23:08.190Z,1001.8
2017-09-08T00:24:10.580Z,1001.9
2017-09-08T00:25:12.980Z,1001.9
2017-09-08T00:26:15.718Z,1001.9
2017-09-08T00:27:18.109Z,1001.8
2017-09-08T00:28:20.506Z,1001.8
2017-09-08T00:29:22.910Z,1001.8
2017-09-08T00:30:25.308Z,1001.8
2017-09-08T00:31:27.698Z,1001.7
2017-09-08T00:32:30.090Z,1001.7
2017-09-08T00:33:32.480Z,1001.7
2017-09-08T00:34:34.874Z,1001.7
2017-09-08T00:35:37.267Z,1001.7
2017-09-08T00:36:39.652Z,1001.7
2017-09-08T00:37:42.041Z,1001.7
2017-09-08T00:38:44.448Z,1001.7
2017-09-08T00:39:46.842Z,1001.6
2017-09-08T00:40:49.242Z,1001.6
2017-09-08T00:41:51.631Z,1001.6
2017-09-08T00:42:54.022Z,1001.6
2017-09-08T00:43:56.428Z,1001.6
2017-09-08T00:44:58.822Z,1001.6
2017-09-08T00:46:01.210Z,1001.6
2017-09-08T00:47:03.612Z,1001.6
2017-09-08T00:48:06.006Z,1001.5
2017-09-08T00:49:08.403Z,1001.5
2017-09-08T00:50:10.803Z,1001.5
2017-09-08T00:51:13.186Z,1001.5
2017-09-08T00:52:15.577Z,1001.6
2017-09-08T00:53:17.980Z,1001.5
2017-09-08T00:54:20.371Z,1001.5
2017-09-08T00:55:22.764Z,1001.6
2017-09-08T00:56:25.156Z,1001.5
2017-09-08T00:57:27.553Z,1001.6
2017-09-08T00:58:29.944Z,1001.6
2017-09-08T00:59:32.345Z,1001.5
2017-09-08T01:00:34.743Z,1001.6
2017-09-08T01:01:37.134Z,1001.6
2017-09-08T01:02:39.533Z,1001.6
2017-09-08T01:03:41.931Z,1001.6
2017-09-08T01:04:44.674Z,1001.5
2017-09-08T01:05:47.411Z,1001.5
2017-09-08T01:06:49.801Z,1001.6
2017-09-08T01:07:52.196Z,1001.5
2017-09-08T01:08:54.596Z,1001.5
2017-09-08T01:09:56.985Z,1001.5
2017-09-08T01:10:59.376Z,1001.5
2017-09-08T01:12:01.767Z,1001.5
2017-09-08T01:13:04.158Z,1001.5
2017-09-08T01:14:06.556Z,1001.4
2017-09-08T01:15:09.295Z,1001.4
2017-09-08T01:16:11.686Z,1001.4
2017-09-08T01:17:14.073Z,1001.4
2017-09-08T01:18:16.479Z,1001.4
2017-09-08T01:19:18.871Z,1001.3
2017-09-08T01:20:21.266Z,1001.3
2017-09-08T01:21:23.662Z,1001.3
2017-09-08T01:22:26.052Z,1001.3
2017-09-08T01:23:28.779Z,1001.3
2017-09-08T01:24:31.514Z,1001.3
2017-09-08T01:25:34.251Z,1001.3
2017-09-08T01:26:36.640Z,1001.3
2017-09-08T01:27:39.042Z,1001.3
2017-09-08T01:28:41.444Z,1001.3
2017-09-08T01:29:43.827Z,1001.3
2017-09-08T01:30:46.223Z,1001.3
2017-09-08T01:31:48.615Z,1001.3
2017-09-08T01:32:51.006Z,1001.3
2017-09-08T01:33:53.400Z,1001.3
2017-09-08T01:34:55.792Z,1001.3
2017-09-08T01:35:58.174Z,1001.2
2017-09-08T01:37:00.575Z,1001.2
2017-09-08T01:38:02.974Z,1001.2
2017-09-08T01:39:05.370Z,1001.2
2017-09-08T01:40:07.766Z,1001.2
2017-09-08T01:41:10.156Z,1001.2
2017-09-08T01:42:12.890Z,1001.2
2017-09-08T01:43:15.297Z,1001.2
2017-09-08T01:44:17.686Z,1001.2
2017-09-08T01:45:20.086Z,1001.2
2017-09-08T01:46:22.481Z,1001.2
2017-09-08T01:47:25.216Z,1001.1
2017-09-08T01:48:27.951Z,1001.1
2017-09-08T01:49:30.345Z,1001.1
2017-09-08T01:50:32.731Z,1001.2
2017-09-08T01:51:35.127Z,1001.1
2017-09-08T01:52:37.521Z,1001.1
2017-09-08T01:53:39.920Z,1001.1
2017-09-08T01:54:42.305Z,1001.1
2017-09-08T01:55:44.699Z,1001.1
2017-09-08T01:56:47.092Z,1001
2017-09-08T01:57:49.482Z,1001
2017-09-08T01:58:52.205Z,1001
2017-09-08T01:59:54.604Z,1001
2017-09-08T02:00:56.982Z,1001
2017-09-08T02:01:59.388Z,1001
2017-09-08T02:03:01.781Z,1001
2017-09-08T02:04:04.515Z,1001.1
2017-09-08T02:05:06.906Z,1001
2017-09-08T02:06:09.297Z,1001
2017-09-08T02:07:11.693Z,1001
2017-09-08T02:08:14.094Z,1001
2017-09-08T02:09:16.478Z,1001
2017-09-08T02:10:18.876Z,1000.9
2017-09-08T02:11:21.266Z,1000.9
2017-09-08T02:12:24.026Z,1000.9
2017-09-08T02:13:26.419Z,1000.9
2017-09-08T02:14:28.814Z,1000.9
2017-09-08T02:15:31.199Z,1000.9
2017-09-08T02:16:33.605Z,1000.9
2017-09-08T02:17:35.994Z,1000.8
2017-09-08T02:18:38.387Z,1000.8
2017-09-08T02:19:40.775Z,1000.8
2017-09-08T02:20:43.168Z,1000.8
2017-09-08T02:21:45.928Z,1000.7
2017-09-08T02:22:48.325Z,1000.7
2017-09-08T02:23:50.728Z,1000.7
2017-09-08T02:24:53.115Z,1000.7
2017-09-08T02:25:55.513Z,1000.6
2017-09-08T02:26:57.908Z,1000.7
2017-09-08T02:28:00.289Z,1000.7
2017-09-08T02:29:02.688Z,1000.6
2017-09-08T02:30:05.077Z,1000.5
2017-09-08T02:31:07.471Z,1000.5
2017-09-08T02:32:09.870Z,1000.4
2017-09-08T02:33:12.263Z,1000.4
2017-09-08T02:34:14.654Z,1000.4
2017-09-08T02:35:17.066Z,1000.4
2017-09-08T02:36:19.457Z,1000.3
2017-09-08T02:37:21.844Z,1000.3
2017-09-08T02:38:24.239Z,1000.3
2017-09-08T02:39:26.629Z,1000.3
2017-09-08T02:40:29.026Z,1000.3
2017-09-08T02:41:31.426Z,1000.3
2017-09-08T02:42:33.815Z,1000.3
2017-09-08T02:43:36.209Z,1000.3
2017-09-08T02:44:38.604Z,1000.3
2017-09-08T02:45:40.993Z,1000.3
2017-09-08T02:46:43.389Z,1000.3
2017-09-08T02:47:45.775Z,1000.3
2017-09-08T02:48:48.166Z,1000.3
2017-09-08T02:49:50.572Z,1000.3
2017-09-08T02:50:52.969Z,1000.3
2017-09-08T02:51:55.364Z,1000.3
2017-09-08T02:52:57.759Z,1000.3
2017-09-08T02:54:00.154Z,1000.3
2017-09-08T02:55:02.552Z,1000.2
2017-09-08T02:56:04.946Z,1000.3
2017-09-08T02:57:07.349Z,1000.2
2017-09-08T02:58:09.742Z,1000.1
2017-09-08T02:59:12.121Z,1000.1
2017-09-08T03:00:14.525Z,1000.1
2017-09-08T03:01:16.916Z,1000
2017-09-08T03:02:19.309Z,1000
2017-09-08T03:03:21.702Z,1000
2017-09-08T03:04:24.091Z,1000
2017-09-08T03:05:26.480Z,1000
2017-09-08T03:06:28.878Z,1000
2017-09-08T03:07:31.272Z,1000
2017-09-08T03:08:33.669Z,999.9
2017-09-08T03:09:36.065Z,999.9
2017-09-08T03:10:38.822Z,999.9
2017-09-08T03:11:41.216Z,999.9
2017-09-08T03:12:43.650Z,999.9
2017-09-08T03:13:45.996Z,999.8
2017-09-08T03:14:48.390Z,999.8
2017-09-08T03:15:50.774Z,999.8
2017-09-08T03:16:53.172Z,999.8
2017-09-08T03:17:55.562Z,999.7
2017-09-08T03:18:57.956Z,999.8
2017-09-08T03:20:00.350Z,999.8
2017-09-08T03:21:02.749Z,999.8
2017-09-08T03:22:05.137Z,999.7
2017-09-08T03:23:07.522Z,999.8
2017-09-08T03:24:09.913Z,999.8
2017-09-08T03:25:12.320Z,999.8
2017-09-08T03:26:15.058Z,999.7
2017-09-08T03:27:17.453Z,999.7
2017-09-08T03:28:19.847Z,999.7
2017-09-08T03:29:22.239Z,999.7
2017-09-08T03:30:24.638Z,999.7
2017-09-08T03:31:27.033Z,999.7
2017-09-08T03:32:29.416Z,999.6
2017-09-08T03:33:31.812Z,999.6
2017-09-08T03:34:34.202Z,999.6
2017-09-08T03:35:36.602Z,999.6
2017-09-08T03:36:39.002Z,999.6
2017-09-08T03:37:41.385Z,999.6
2017-09-08T03:38:43.778Z,999.6
2017-09-08T03:39:46.178Z,999.6
2017-09-08T03:40:48.566Z,999.5
2017-09-08T03:41:51.293Z,999.5
2017-09-08T03:42:53.687Z,999.5
2017-09-08T03:43:56.076Z,999.5
2017-09-08T03:44:58.474Z,999.4
2017-09-08T03:46:00.872Z,999.4
2017-09-08T03:47:03.253Z,999.4
2017-09-08T03:48:05.658Z,999.4
2017-09-08T03:49:08.050Z,999.4
2017-09-08T03:50:10.447Z,999.4
2017-09-08T03:51:12.846Z,999.4
2017-09-08T03:52:15.240Z,999.4
2017-09-08T03:53:17.632Z,999.4
2017-09-08T03:54:20.367Z,999.3
2017-09-08T03:55:22.759Z,999.3
2017-09-08T03:56:25.160Z,999.3
2017-09-08T03:57:27.550Z,999.3
2017-09-08T03:58:29.941Z,999.3
2017-09-08T03:59:32.336Z,999.3
2017-09-08T04:00:34.728Z,999.3
2017-09-08T04:01:37.124Z,999.3
2017-09-08T04:02:39.852Z,999.3
2017-09-08T04:03:42.240Z,999.2
2017-09-08T04:04:44.639Z,999.2
2017-09-08T04:05:47.032Z,999.2
2017-09-08T04:06:49.426Z,999.2
2017-09-08T04:07:51.820Z,999.1
2017-09-08T04:08:54.209Z,999.2
2017-09-08T04:09:56.601Z,999.2
2017-09-08T04:10:59.007Z,999.2
2017-09-08T04:12:01.396Z,999.1
2017-09-08T04:13:03.788Z,999.2
2017-09-08T04:14:06.184Z,999.1
2017-09-08T04:15:08.581Z,999.1
2017-09-08T04:16:10.980Z,999
2017-09-08T04:17:13.365Z,999.1
2017-09-08T04:18:15.754Z,999
2017-09-08T04:19:18.142Z,999
2017-09-08T04:20:20.541Z,999.1
2017-09-08T04:21:22.938Z,999.1
2017-09-08T04:22:25.325Z,999
2017-09-08T04:23:27.721Z,999
2017-09-08T04:24:30.108Z,999
2017-09-08T04:25:32.507Z,999
2017-09-08T04:26:34.904Z,998.9
2017-09-08T04:27:37.298Z,999
2017-09-08T04:28:39.688Z,999
2017-09-08T04:29:42.089Z,999
2017-09-08T04:30:44.479Z,998.9
2017-09-08T04:31:47.211Z,998.9
2017-09-08T04:32:49.598Z,999
2017-09-08T04:33:51.991Z,998.9
2017-09-08T04:34:54.384Z,998.9
2017-09-08T04:35:56.775Z,998.9
2017-09-08T04:36:59.164Z,998.9
2017-09-08T04:38:01.557Z,998.9
2017-09-08T04:39:03.960Z,998.9
2017-09-08T04:40:06.350Z,998.8
2017-09-08T04:41:08.749Z,998.8
2017-09-08T04:42:11.139Z,998.8
2017-09-08T04:43:13.535Z,998.7
2017-09-08T04:44:15.930Z,998.7
2017-09-08T04:45:18.318Z,998.7
2017-09-08T04:46:20.708Z,998.7
2017-09-08T04:47:23.105Z,998.6
2017-09-08T04:48:25.840Z,998.7
2017-09-08T04:49:28.921Z,998.6
2017-09-08T04:50:31.314Z,998.6
2017-09-08T04:51:33.712Z,998.6
2017-09-08T04:52:36.112Z,998.5
2017-09-08T04:53:38.494Z,998.6
2017-09-08T04:54:41.224Z,998.6
2017-09-08T04:55:43.625Z,998.6
2017-09-08T04:56:46.020Z,998.6
2017-09-08T04:57:48.410Z,998.5
2017-09-08T04:58:51.162Z,998.5
2017-09-08T04:59:53.554Z,998.5
2017-09-08T05:00:55.957Z,998.5
2017-09-08T05:01:58.355Z,998.5
2017-09-08T05:03:00.745Z,998.5
2017-09-08T05:04:03.489Z,998.5
2017-09-08T05:05:05.888Z,998.5
2017-09-08T05:06:08.280Z,998.5
2017-09-08T05:07:10.677Z,998.6
2017-09-08T05:08:13.067Z,998.5
2017-09-08T05:09:15.467Z,998.5
2017-09-08T05:10:17.866Z,998.5
2017-09-08T05:11:20.251Z,998.6
2017-09-08T05:12:22.981Z,998.5
2017-09-08T05:13:25.383Z,998.5
2017-09-08T05:14:27.764Z,998.5
2017-09-08T05:15:30.163Z,998.5
2017-09-08T05:16:32.892Z,998.5
2017-09-08T05:17:35.286Z,998.5
2017-09-08T05:18:37.687Z,998.5
2017-09-08T05:19:40.080Z,998.4
2017-09-08T05:20:42.476Z,998.4
2017-09-08T05:21:44.876Z,998.4
2017-09-08T05:22:47.277Z,998.4
2017-09-08T05:23:49.667Z,998.4
2017-09-08T05:24:52.056Z,998.4
2017-09-08T05:25:54.444Z,998.4
2017-09-08T05:26:56.850Z,998.4
2017-09-08T05:27:59.236Z,998.3
2017-09-08T05:29:01.631Z,998.3
2017-09-08T05:30:04.021Z,998.3
2017-09-08T05:31:06.416Z,998.3
2017-09-08T05:32:09.152Z,998.3
2017-09-08T05:33:11.551Z,998.3
2017-09-08T05:34:13.935Z,998.3
2017-09-08T05:35:16.339Z,998.3
2017-09-08T05:36:18.738Z,998.2
2017-09-08T05:37:21.132Z,998.2
2017-09-08T05:38:23.533Z,998.3
2017-09-08T05:39:25.923Z,998.3
2017-09-08T05:40:28.314Z,998.3
2017-09-08T05:41:30.709Z,998.2
2017-09-08T05:42:33.100Z,998.2
2017-09-08T05:43:35.489Z,998.2
2017-09-08T05:44:37.892Z,998.2
2017-09-08T05:45:40.273Z,998.1
2017-09-08T05:46:43.012Z,998.1
2017-09-08T05:47:45.426Z,998.2
2017-09-08T05:48:47.815Z,998.1
2017-09-08T05:49:50.208Z,998.2
2017-09-08T05:50:52.603Z,998.1
2017-09-08T05:51:54.996Z,998
2017-09-08T05:52:57.731Z,998.1
2017-09-08T05:54:00.122Z,998.1
2017-09-08T05:55:02.517Z,998
2017-09-08T05:56:04.906Z,998
2017-09-08T05:57:07.305Z,998
2017-09-08T05:58:09.698Z,997.9
2017-09-08T05:59:12.097Z,997.9
2017-09-08T06:00:14.486Z,997.9
2017-09-08T06:01:16.888Z,997.9
2017-09-08T06:02:19.278Z,997.8
2017-09-08T06:03:21.670Z,997.8
2017-09-08T06:04:24.405Z,997.8
2017-09-08T06:05:26.789Z,997.8
2017-09-08T06:06:29.181Z,997.8
2017-09-08T06:07:31.925Z,997.8
2017-09-08T06:08:34.314Z,997.9
2017-09-08T06:09:36.713Z,997.8
2017-09-08T06:10:39.107Z,997.8
2017-09-08T06:11:41.491Z,997.8
2017-09-08T06:12:43.899Z,997.8
2017-09-08T06:13:46.290Z,997.8
2017-09-08T06:14:48.680Z,997.8
2017-09-08T06:15:51.075Z,997.7
2017-09-08T06:16:53.465Z,997.7
2017-09-08T06:17:55.853Z,997.8
2017-09-08T06:18:58.260Z,997.7
2017-09-08T06:20:00.644Z,997.6
2017-09-08T06:21:03.040Z,997.7
2017-09-08T06:22:05.430Z,997.6
2017-09-08T06:23:07.819Z,997.6
2017-09-08T06:24:10.216Z,997.5
2017-09-08T06:25:12.603Z,997.5
2017-09-08T06:26:14.998Z,997.4
2017-09-08T06:27:17.395Z,997.5
2017-09-08T06:28:19.791Z,997.4
2017-09-08T06:29:22.188Z,997.4
2017-09-08T06:30:24.581Z,997.4
2017-09-08T06:31:26.975Z,997.4
2017-09-08T06:32:29.369Z,997.4
2017-09-08T06:33:31.768Z,997.3
2017-09-08T06:34:34.493Z,997.3
2017-09-08T06:35:36.899Z,997.3
2017-09-08T06:36:39.293Z,997.3
2017-09-08T06:37:41.680Z,997.3
2017-09-08T06:38:44.074Z,997.4
2017-09-08T06:39:46.465Z,997.4
2017-09-08T06:40:48.859Z,997.3
2017-09-08T06:41:51.257Z,997.3
2017-09-08T06:42:53.647Z,997.4
2017-09-08T06:43:56.041Z,997.3
2017-09-08T06:44:58.439Z,997.3
2017-09-08T06:46:00.827Z,997.4
2017-09-08T06:47:03.220Z,997.3
2017-09-08T06:48:05.617Z,997.3
2017-09-08T06:49:08.015Z,997.2
2017-09-08T06:50:10.400Z,997.2
2017-09-08T06:51:12.788Z,997.3
2017-09-08T06:52:15.187Z,997.2
2017-09-08T06:53:17.577Z,997.3
2017-09-08T06:54:19.973Z,997.2
2017-09-08T06:55:22.709Z,997.2
2017-09-08T06:56:25.102Z,997.3
2017-09-08T06:57:27.499Z,997.3
2017-09-08T06:58:29.896Z,997.2
2017-09-08T06:59:32.280Z,997.1
2017-09-08T07:00:34.681Z,997.2
2017-09-08T07:01:37.071Z,997.2
2017-09-08T07:02:39.458Z,997.2
2017-09-08T07:03:41.854Z,997.2
2017-09-08T07:04:44.248Z,997.3
2017-09-08T07:05:46.641Z,997.2
2017-09-08T07:06:49.035Z,997.3
2017-09-08T07:07:51.429Z,997.2
2017-09-08T07:08:53.822Z,997.2
2017-09-08T07:09:56.215Z,997.2
2017-09-08T07:10:58.617Z,997.1
2017-09-08T07:12:01.007Z,997.1
2017-09-08T07:13:03.398Z,997.1
2017-09-08T07:14:05.789Z,997.2
2017-09-08T07:15:08.185Z,997.1
2017-09-08T07:16:10.580Z,997.1
2017-09-08T07:17:12.969Z,997.1
2017-09-08T07:18:15.695Z,997.1
2017-09-08T07:19:18.096Z,997.1
2017-09-08T07:20:20.485Z,997.1
2017-09-08T07:21:22.883Z,997
2017-09-08T07:22:25.270Z,997.2
2017-09-08T07:23:27.672Z,997.1
2017-09-08T07:24:30.073Z,997.1
2017-09-08T07:25:32.466Z,997.1
2017-09-08T07:26:34.863Z,997.1
2017-09-08T07:27:37.264Z,997
2017-09-08T07:28:39.654Z,997.1
2017-09-08T07:29:42.048Z,997
2017-09-08T07:30:44.440Z,997
2017-09-08T07:31:46.832Z,997
2017-09-08T07:32:49.238Z,997
2017-09-08T07:33:51.617Z,997
2017-09-08T07:34:54.016Z,997.1
2017-09-08T07:35:56.410Z,997
2017-09-08T07:36:58.805Z,997
2017-09-08T07:38:01.198Z,997
2017-09-08T07:39:03.932Z,997
2017-09-08T07:40:06.324Z,997
2017-09-08T07:41:08.722Z,997
2017-09-08T07:42:11.107Z,997
2017-09-08T07:43:13.505Z,996.9
2017-09-08T07:44:15.893Z,996.9
2017-09-08T07:45:18.291Z,997
2017-09-08T07:46:20.683Z,996.8
2017-09-08T07:47:23.080Z,996.8
2017-09-08T07:48:25.473Z,996.9
2017-09-08T07:49:27.866Z,996.9
2017-09-08T07:50:30.261Z,996.8
2017-09-08T07:51:32.664Z,996.8
2017-09-08T07:52:35.059Z,996.8
2017-09-08T07:53:37.453Z,996.8
2017-09-08T07:54:39.846Z,996.8
2017-09-08T07:55:42.236Z,996.8
2017-09-08T07:56:44.634Z,996.8
2017-09-08T07:57:47.034Z,996.8
2017-09-08T07:58:49.758Z,996.8
2017-09-08T07:59:52.493Z,996.8
2017-09-08T08:00:55.223Z,996.8
2017-09-08T08:01:57.648Z,996.8
2017-09-08T08:03:00.009Z,996.7
2017-09-08T08:04:02.743Z,996.7
2017-09-08T08:05:05.138Z,996.7
2017-09-08T08:06:07.541Z,996.6
2017-09-08T08:07:09.942Z,996.7
2017-09-08T08:08:12.320Z,996.7
2017-09-08T08:09:14.712Z,996.7
2017-09-08T08:10:17.445Z,996.7
2017-09-08T08:11:19.843Z,996.7
2017-09-08T08:12:22.237Z,996.7
2017-09-08T08:13:24.628Z,996.6
2017-09-08T08:14:27.017Z,996.6
2017-09-08T08:15:29.418Z,996.7
2017-09-08T08:16:31.816Z,996.6
2017-09-08T08:17:34.207Z,996.6
2017-09-08T08:18:36.605Z,996.6
2017-09-08T08:19:39.340Z,996.6
2017-09-08T08:20:41.730Z,996.6
2017-09-08T08:21:44.124Z,996.6
2017-09-08T08:22:46.875Z,996.5
2017-09-08T08:23:49.266Z,996.6
2017-09-08T08:24:51.665Z,996.6
2017-09-08T08:25:54.055Z,996.5
2017-09-08T08:26:56.450Z,996.5
2017-09-08T08:27:58.849Z,996.5
2017-09-08T08:29:01.582Z,996.6
2017-09-08T08:30:03.967Z,996.5
2017-09-08T08:31:06.365Z,996.6
2017-09-08T08:32:08.758Z,996.5
2017-09-08T08:33:11.485Z,996.5
2017-09-08T08:34:13.883Z,996.5
2017-09-08T08:35:16.280Z,996.5
2017-09-08T08:36:18.674Z,996.5
2017-09-08T08:37:21.074Z,996.5
2017-09-08T08:38:23.474Z,996.4
2017-09-08T08:39:25.868Z,996.5
2017-09-08T08:40:28.269Z,996.5
2017-09-08T08:41:30.649Z,996.5
2017-09-08T08:42:33.041Z,996.4
2017-09-08T08:43:35.438Z,996.4
2017-09-08T08:44:38.166Z,996.4
2017-09-08T08:45:40.560Z,996.4
2017-09-08T08:46:42.948Z,996.3
2017-09-08T08:47:45.353Z,996.3
2017-09-08T08:48:48.074Z,996.3
2017-09-08T08:49:50.475Z,996.3
2017-09-08T08:50:52.866Z,996.3
2017-09-08T08:51:55.261Z,996.3
2017-09-08T08:52:57.657Z,996.3
2017-09-08T08:54:00.053Z,996.2
2017-09-08T08:55:02.771Z,996.3
2017-09-08T08:56:05.171Z,996.2
2017-09-08T08:57:07.559Z,996.2
2017-09-08T08:58:09.950Z,996.1
2017-09-08T08:59:12.341Z,996.2
2017-09-08T09:00:14.731Z,996.2
2017-09-08T09:01:17.131Z,996.2
2017-09-08T09:02:19.532Z,996.2
2017-09-08T09:03:21.923Z,996.1
2017-09-08T09:04:24.311Z,996.1
2017-09-08T09:05:26.709Z,996.1
2017-09-08T09:06:29.100Z,996.1
2017-09-08T09:07:31.495Z,996.1
2017-09-08T09:08:33.880Z,996.1
2017-09-08T09:09:36.275Z,996.1
2017-09-08T09:10:38.669Z,996.1
2017-09-08T09:11:41.064Z,996.1
2017-09-08T09:12:43.478Z,996
2017-09-08T09:13:45.848Z,996.1
2017-09-08T09:14:48.245Z,996.1
2017-09-08T09:15:50.644Z,996
2017-09-08T09:16:53.035Z,996
2017-09-08T09:17:55.773Z,996
2017-09-08T09:18:58.176Z,995.9
2017-09-08T09:20:00.563Z,996
2017-09-08T09:21:02.957Z,995.9
2017-09-08T09:22:05.360Z,995.9
2017-09-08T09:23:07.750Z,995.9
2017-09-08T09:24:10.151Z,995.8
2017-09-08T09:25:12.541Z,995.8
2017-09-08T09:26:14.935Z,995.9
2017-09-08T09:27:17.331Z,995.9
2017-09-08T09:28:19.731Z,995.9
2017-09-08T09:29:22.115Z,995.9
2017-09-08T09:30:24.512Z,995.9
2017-09-08T09:31:26.911Z,995.9
2017-09-08T09:32:29.640Z,995.9
2017-09-08T09:33:32.042Z,995.8
2017-09-08T09:34:34.431Z,995.8
2017-09-08T09:35:36.826Z,995.8
2017-09-08T09:36:39.223Z,995.8
2017-09-08T09:37:41.965Z,995.8
2017-09-08T09:38:44.346Z,995.7
2017-09-08T09:39:46.745Z,995.8
2017-09-08T09:40:49.131Z,995.7
2017-09-08T09:41:51.534Z,995.7
2017-09-08T09:42:54.268Z,995.7
2017-09-08T09:43:56.660Z,995.7
2017-09-08T09:44:59.056Z,995.6
2017-09-08T09:46:01.800Z,995.5
2017-09-08T09:47:04.193Z,995.5
2017-09-08T09:48:06.591Z,995.5
2017-09-08T09:49:08.990Z,995.6
2017-09-08T09:50:11.373Z,995.6
2017-09-08T09:51:14.109Z,995.5
2017-09-08T09:52:16.499Z,995.6
2017-09-08T09:53:18.906Z,995.5
2017-09-08T09:54:21.290Z,995.5
2017-09-08T09:55:23.682Z,995.5
2017-09-08T09:56:26.075Z,995.5
2017-09-08T09:57:28.476Z,995.5
2017-09-08T09:58:30.873Z,995.3
2017-09-08T09:59:33.273Z,995.4
2017-09-08T10:00:35.655Z,995.5
2017-09-08T10:01:38.059Z,995.3
2017-09-08T10:02:40.817Z,995.4
2017-09-08T10:03:43.205Z,995.4
2017-09-08T10:04:45.600Z,995.4
2017-09-08T10:05:47.993Z,995.4
2017-09-08T10:06:50.719Z,995.4
2017-09-08T10:07:53.117Z,995.3
2017-09-08T10:08:55.506Z,995.3
2017-09-08T10:09:57.895Z,995.4
2017-09-08T10:11:00.298Z,995.3
2017-09-08T10:12:02.682Z,995.3
2017-09-08T10:13:05.414Z,995.3
2017-09-08T10:14:07.817Z,995.3
2017-09-08T10:15:10.210Z,995.2
2017-09-08T10:16:12.609Z,995.2
2017-09-08T10:17:14.997Z,995.2
2017-09-08T10:18:17.392Z,995
2017-09-08T10:19:19.792Z,995.2
2017-09-08T10:20:22.183Z,995.1
2017-09-08T10:21:24.573Z,995.1
2017-09-08T10:22:26.964Z,995.1
2017-09-08T10:23:29.353Z,995.2
2017-09-08T10:24:31.749Z,995.1
2017-09-08T10:25:34.147Z,995
2017-09-08T10:26:36.531Z,995
2017-09-08T10:27:38.936Z,995.1
2017-09-08T10:28:41.329Z,995
2017-09-08T10:29:43.727Z,995
2017-09-08T10:30:46.122Z,995
2017-09-08T10:31:48.511Z,995
2017-09-08T10:32:50.911Z,994.9
2017-09-08T10:33:53.306Z,995
2017-09-08T10:34:55.699Z,994.9
2017-09-08T10:35:58.094Z,995
2017-09-08T10:37:00.478Z,995
2017-09-08T10:38:02.883Z,994.7
2017-09-08T10:39:05.271Z,995
2017-09-08T10:40:07.666Z,995
2017-09-08T10:41:10.059Z,994.9
2017-09-08T10:42:12.454Z,994.9
2017-09-08T10:43:14.850Z,994.8
2017-09-08T10:44:17.246Z,994.9
2017-09-08T10:45:19.637Z,995
2017-09-08T10:46:22.032Z,994.8
2017-09-08T10:47:24.427Z,994.8
2017-09-08T10:48:26.820Z,994.9
2017-09-08T10:49:29.211Z,994.9
2017-09-08T10:50:31.611Z,994.9
2017-09-08T10:51:34.035Z,994.9
2017-09-08T10:52:36.398Z,994.8
2017-09-08T10:53:39.136Z,994.8
2017-09-08T10:54:41.532Z,994.9
2017-09-08T10:55:43.932Z,994.8
2017-09-08T10:56:46.323Z,994.8
2017-09-08T10:57:48.717Z,994.8
2017-09-08T10:58:51.107Z,994.7
2017-09-08T10:59:53.511Z,994.8
2017-09-08T11:00:55.896Z,994.8
2017-09-08T11:01:58.301Z,994.7
2017-09-08T11:03:00.699Z,994.8
2017-09-08T11:04:03.085Z,994.8
2017-09-08T11:05:05.486Z,994.8
2017-09-08T11:06:07.884Z,994.7
2017-09-08T11:07:10.282Z,994.8
2017-09-08T11:08:12.684Z,994.8
2017-09-08T11:09:15.072Z,994.7
2017-09-08T11:10:17.467Z,994.7
2017-09-08T11:11:19.873Z,994.7
2017-09-08T11:12:22.265Z,994.7
2017-09-08T11:13:24.656Z,994.7
2017-09-08T11:14:27.391Z,994.6
2017-09-08T11:15:29.786Z,994.7
2017-09-08T11:16:32.184Z,994.7
2017-09-08T11:17:34.572Z,994.7
2017-09-08T11:18:37.302Z,994.6
2017-09-08T11:19:39.696Z,994.6
2017-09-08T11:20:42.089Z,994.6
2017-09-08T11:21:44.487Z,994.6
2017-09-08T11:22:46.882Z,994.7
2017-09-08T11:23:49.277Z,994.6
2017-09-08T11:24:51.680Z,994.6
2017-09-08T11:25:54.064Z,994.6
2017-09-08T11:26:56.458Z,994.6
2017-09-08T11:27:58.855Z,994.6
2017-09-08T11:29:01.247Z,994.7
2017-09-08T11:30:03.986Z,994.6
2017-09-08T11:31:06.393Z,994.6
2017-09-08T11:32:08.784Z,994.6
2017-09-08T11:33:11.172Z,994.6
2017-09-08T11:34:13.569Z,994.6
2017-09-08T11:35:16.291Z,994.6
2017-09-08T11:36:18.687Z,994.6
2017-09-08T11:37:21.431Z,994.7
2017-09-08T11:38:23.822Z,994.6
2017-09-08T11:39:26.557Z,994.6
2017-09-08T11:40:28.955Z,994.6
2017-09-08T11:41:31.347Z,994.6
2017-09-08T11:42:33.747Z,994.5
2017-09-08T11:43:36.142Z,994.4
2017-09-08T11:44:38.530Z,994.5
2017-09-08T11:45:40.934Z,994.5
2017-09-08T11:46:43.381Z,994.5
2017-09-08T11:47:45.781Z,994.5
2017-09-08T11:48:48.509Z,994.5
2017-09-08T11:49:50.916Z,994.5
2017-09-08T11:50:53.312Z,994.5
2017-09-08T11:51:55.756Z,994.6
2017-09-08T11:52:58.145Z,994.5
2017-09-08T11:54:00.544Z,994.5
2017-09-08T11:55:02.939Z,994.5
2017-09-08T11:56:05.333Z,994.5
2017-09-08T11:57:07.723Z,994.5
2017-09-08T11:58:10.112Z,994.5
2017-09-08T11:59:12.882Z,994.6
2017-09-08T12:00:15.270Z,994.6
2017-09-08T12:01:17.680Z,994.6
2017-09-08T12:02:20.073Z,994.6
2017-09-08T12:03:22.467Z,994.6
2017-09-08T12:04:24.872Z,994.5
2017-09-08T12:05:27.262Z,994.5
2017-09-08T12:06:29.652Z,994.5
2017-09-08T12:07:32.051Z,994.6
2017-09-08T12:08:34.437Z,994.5
2017-09-08T12:09:36.831Z,994.5
2017-09-08T12:10:39.223Z,994.5
2017-09-08T12:11:41.622Z,994.6
2017-09-08T12:12:44.353Z,994.6
2017-09-08T12:13:46.751Z,994.7
2017-09-08T12:14:49.151Z,994.6
2017-09-08T12:15:51.546Z,994.5
2017-09-08T12:16:53.939Z,994.5
2017-09-08T12:17:56.344Z,994.5
2017-09-08T12:18:58.730Z,994.5
2017-09-08T12:20:01.119Z,994.5
2017-09-08T12:21:03.877Z,994.5
2017-09-08T12:22:06.272Z,994.5
2017-09-08T12:23:08.665Z,994.5
2017-09-08T12:24:11.428Z,994.4
2017-09-08T12:25:13.809Z,994.4
2017-09-08T12:26:16.199Z,994.5
2017-09-08T12:27:18.604Z,994.4
2017-09-08T12:28:20.991Z,994.5
2017-09-08T12:29:23.389Z,994.5
2017-09-08T12:30:25.787Z,994.5
2017-09-08T12:31:28.178Z,994.4
2017-09-08T12:32:30.583Z,994.4
2017-09-08T12:33:32.980Z,994.5
2017-09-08T12:34:35.371Z,994.5
2017-09-08T12:35:37.766Z,994.4
2017-09-08T12:36:40.159Z,994.5
2017-09-08T12:37:42.890Z,994.4
2017-09-08T12:38:45.283Z,994.4
2017-09-08T12:39:47.673Z,994.4
2017-09-08T12:40:50.063Z,994.4
2017-09-08T12:41:52.464Z,994.3
2017-09-08T12:42:54.860Z,994.3
2017-09-08T12:43:57.258Z,994.4
2017-09-08T12:44:59.648Z,994.5
2017-09-08T12:46:02.045Z,994.3
2017-09-08T12:47:04.439Z,994.4
2017-09-08T12:48:06.828Z,994.4
2017-09-08T12:49:09.229Z,994.4
2017-09-08T12:50:11.629Z,994.4
2017-09-08T12:51:14.014Z,994.4
2017-09-08T12:52:16.420Z,994.4
2017-09-08T12:53:18.815Z,994.4
2017-09-08T12:54:21.546Z,994.4
2017-09-08T12:55:23.943Z,994.4
2017-09-08T12:56:26.341Z,994.4
2017-09-08T12:57:29.099Z,994.3
2017-09-08T12:58:31.510Z,994.3
2017-09-08T12:59:33.899Z,994.3
2017-09-08T13:00:36.291Z,994.3
2017-09-08T13:01:38.692Z,994.3
2017-09-08T13:02:41.088Z,994.3
2017-09-08T13:03:43.488Z,994.3
2017-09-08T13:04:45.891Z,994.3
2017-09-08T13:05:48.277Z,994.3
2017-09-08T13:06:50.678Z,994.3
2017-09-08T13:07:53.065Z,994.3
2017-09-08T13:08:55.455Z,994.3
2017-09-08T13:09:57.852Z,994.3
2017-09-08T13:11:00.248Z,994.3
2017-09-08T13:12:02.989Z,994.3
2017-09-08T13:13:05.393Z,994.2
2017-09-08T13:14:07.790Z,994.3
2017-09-08T13:15:10.176Z,994.3
2017-09-08T13:16:12.566Z,994.2
2017-09-08T13:17:14.963Z,994.2
2017-09-08T13:18:17.355Z,994.3
2017-09-08T13:19:19.749Z,994.2
2017-09-08T13:20:22.148Z,994.2
2017-09-08T13:21:24.546Z,994.3
2017-09-08T13:22:26.950Z,994.3