createdAt,value
2017-11-22T09:32:48.216Z,96.4
2017-11-22T09:33:09.728Z,96.7
2017-11-22T09:33:31.179Z,96.7
2017-11-22T09:33:51.910Z,96.8
2017-11-22T09:34:12.331Z,96.8
2017-11-22T09:34:35.692Z,96.8
2017-11-22T09:34:57.160Z,96.9
2017-11-22T09:35:19.880Z,96.6
2017-11-22T09:35:40.376Z,95.8
2017-11-22T09:36:01.670Z,96.1
2017-11-22T09:36:22.282Z,95.6
2017-11-22T09:36:44.649Z,96.3
2017-11-22T09:37:05.709Z,96
2017-11-22T09:37:26.905Z,96.5
2017-11-22T09:37:47.511Z,96.3
2017-11-22T09:38:08.354Z,96.1
2017-11-22T09:38:31.657Z,96.6
2017-11-22T09:38:53.101Z,96.7
2017-11-22T09:39:13.731Z,96.6
2017-11-22T09:39:34.820Z,96
2017-11-22T09:39:55.627Z,95.4
2017-11-22T09:40:16.314Z,95.7
2017-11-22T09:40:36.964Z,95.8
2017-11-22T09:40:57.964Z,96
2017-11-22T09:41:19.142Z,96
2017-11-22T09:41:40.679Z,97.1
2017-11-22T09:42:02.314Z,96.1
2017-11-22T09:42:23.001Z,96.2
2017-11-22T09:42:45.146Z,96.1
2017-11-22T09:43:05.784Z,96.9
2017-11-22T09:43:28.147Z,96.6
2017-11-22T09:43:49.662Z,96.6
2017-11-22T09:44:10.386Z,96.6
2017-11-22T09:44:31.746Z,97.2
2017-11-22T09:44:52.356Z,96.6
2017-11-22T09:45:13.716Z,96.5
2017-11-22T09:45:34.469Z,95.9
2017-11-22T09:45:55.739Z,96.8
2017-11-22T09:46:16.333Z,96.4
2017-11-22T09:46:37.279Z,96.3
2017-11-22T09:46:58.605Z,95.9
2017-11-22T09:47:19.206Z,96.8
2017-11-22T09:47:39.867Z,97
2017-11-22T09:48:01.129Z,96.7
2017-11-22T09:48:21.444Z,96.9
2017-11-22T09:48:42.366Z,96.6
2017-11-22T09:49:03.105Z,96.5
2017-11-22T09:49:25.106Z,96.8
2017-11-22T09:49:46.875Z,96.9
2017-11-22T09:50:07.368Z,96.8
2017-11-22T09:50:28.423Z,96.6
2017-11-22T09:50:49.090Z,96.4
2017-11-22T09:51:10.435Z,96.7
2017-11-22T09:51:31.224Z,96.3
2017-11-22T09:51:51.887Z,96.8
2017-11-22T09:52:12.506Z,97.1
2017-11-22T09:52:33.665Z,96.8
2017-11-22T09:52:54.400Z,96.7
2017-11-22T09:53:15.008Z,96.8
2017-11-22T09:53:36.127Z,96.7
2017-11-22T09:53:56.736Z,97.1
2017-11-22T09:54:17.255Z,97.2
2017-11-22T09:54:38.610Z,97.2
2017-11-22T09:54:59.812Z,96.8
2017-11-22T09:55:20.871Z,96.9
2017-11-22T09:55:41.448Z,96.6
2017-11-22T09:56:02.789Z,96.7
2017-11-22T09:56:23.789Z,97.4
2017-11-22T09:56:44.256Z,97.5
2017-11-22T09:57:06.178Z,97.6
2017-11-22T09:57:31.760Z,96.9
2017-11-22T09:57:53.138Z,97
2017-11-22T09:58:14.122Z,96.9
2017-11-22T09:58:36.228Z,97.2
2017-11-22T09:58:56.867Z,96.8
2017-11-22T09:59:17.999Z,97.2
2017-11-22T09:59:40.146Z,97
2017-11-22T10:00:01.722Z,96.8
2017-11-22T10:00:22.107Z,96.7
2017-11-22T10:00:42.700Z,96.7
2017-11-22T10:01:05.672Z,96.8
2017-11-22T10:01:26.640Z,97.2
2017-11-22T10:01:48.762Z,97.4
2017-11-22T10:02:10.121Z,96.2
2017-11-22T10:02:30.709Z,96.2
2017-11-22T10:02:52.066Z,96.8
2017-11-22T10:03:12.553Z,96.8
2017-11-22T10:03:34.282Z,96.6
2017-11-22T10:03:56.984Z,96
2017-11-22T10:04:19.172Z,96.3
2017-11-22T10:04:41.699Z,95.6
2017-11-22T10:05:03.785Z,95.9
2017-11-22T10:05:24.882Z,95.5
2017-11-22T10:05:45.975Z,96.4
2017-11-22T10:06:09.196Z,96.2
2017-11-22T10:06:31.628Z,95.8
2017-11-22T10:06:52.154Z,96.2
2017-11-22T10:07:13.465Z,95.9
2017-11-22T10:07:35.190Z,95.6
2017-11-22T10:07:56.036Z,95.6
2017-11-22T10:08:17.694Z,95.6
2017-11-22T10:08:41.747Z,95.7
2017-11-22T10:09:02.797Z,95.7
2017-11-22T10:09:25.231Z,96.2
2017-11-22T10:09:51.093Z,95.6
2017-11-22T10:10:12.438Z,96.2
2017-11-22T10:10:34.246Z,96.1
2017-11-22T10:10:56.080Z,96.7
2017-11-22T10:11:17.190Z,96.7
2017-11-22T10:11:40.732Z,95.9
2017-11-22T10:12:03.194Z,96.2
2017-11-22T10:12:23.806Z,95.7
2017-11-22T10:12:46.637Z,96
2017-11-22T10:13:09.752Z,95.9
2017-11-22T10:13:30.763Z,95.8
2017-11-22T10:13:50.867Z,95.9
2017-11-22T10:14:13.066Z,96.1
2017-11-22T10:14:35.963Z,95.3
2017-11-22T10:14:56.285Z,95.6
2017-11-22T10:15:20.386Z,95.3
2017-11-22T10:15:40.677Z,95.6
2017-11-22T10:16:01.939Z,95.2
2017-11-22T10:16:22.976Z,95.1
2017-11-22T10:16:46.635Z,95.9
2017-11-22T10:17:07.764Z,96
2017-11-22T10:17:29.072Z,95.6
2017-11-22T10:17:50.184Z,95.8
2017-11-22T10:18:11.623Z,95.5
2017-11-22T10:18:32.014Z,95.5
2017-11-22T10:18:53.569Z,95.4
2017-11-22T10:19:14.395Z,95.4
2017-11-22T10:19:34.965Z,96
2017-11-22T10:19:55.469Z,95.3
2017-11-22T10:20:18.569Z,95.2
2017-11-22T10:20:41.627Z,95.6
2017-11-22T10:21:03.229Z,95.2
2017-11-22T10:21:23.801Z,95.6
2017-11-22T10:21:44.751Z,95.3
2017-11-22T10:22:07.737Z,95.4
2017-11-22T10:22:30.779Z,95.1
2017-11-22T10:22:55.322Z,95.1
2017-11-22T10:23:16.106Z,95.5
2017-11-22T10:23:37.050Z,95
2017-11-22T10:23:58.457Z,95
2017-11-22T10:24:19.735Z,95.2
2017-11-22T10:24:40.345Z,95.1
2017-11-22T10:25:01.687Z,95
2017-11-22T10:25:22.200Z,94.6
2017-11-22T10:25:42.903Z,94.7
2017-11-22T10:26:04.884Z,94.8
2017-11-22T10:26:26.157Z,94.9
2017-11-22T10:26:46.873Z,95
2017-11-22T10:27:07.685Z,95.4
2017-11-22T10:27:28.143Z,94.6
2017-11-22T10:27:49.674Z,94.5
2017-11-22T10:28:12.692Z,94.9
2017-11-22T10:28:36.286Z,95
2017-11-22T10:28:57.713Z,95.6
2017-11-22T10:29:18.661Z,94.6
2017-11-22T10:29:38.895Z,94.8
2017-11-22T10:29:59.360Z,95.3
2017-11-22T10:30:22.301Z,94.9
2017-11-22T10:30:43.281Z,94.4
2017-11-22T10:31:04.329Z,94.4
2017-11-22T10:31:25.411Z,95.2
2017-11-22T10:31:45.944Z,94.8
2017-11-22T10:32:07.637Z,94.7
2017-11-22T10:32:30.289Z,94.3
2017-11-22T10:32:53.694Z,94.9
2017-11-22T10:33:17.373Z,95.1
2017-11-22T10:33:40.886Z,95.2
2017-11-22T10:34:01.595Z,94.4
2017-11-22T10:34:22.393Z,94.6
2017-11-22T10:34:42.944Z,94.5
2017-11-22T10:35:03.792Z,94.5
2017-11-22T10:35:27.120Z,94.9
2017-11-22T10:35:48.435Z,94.6
2017-11-22T10:36:10.691Z,94.6
2017-11-22T10:36:33.146Z,94.2
2017-11-22T10:36:53.650Z,94.3
2017-11-22T10:37:14.321Z,94.2
2017-11-22T10:37:35.016Z,94.5
2017-11-22T10:37:55.561Z,94.6
2017-11-22T10:38:16.223Z,94.4
2017-11-22T10:38:37.011Z,94.4
2017-11-22T10:38:57.908Z,93.8
2017-11-22T10:39:19.499Z,93.9
2017-11-22T10:39:41.937Z,94
2017-11-22T10:40:03.065Z,94.7
2017-11-22T10:40:24.697Z,94
2017-11-22T10:40:45.416Z,93.5
2017-11-22T10:41:06.030Z,93.7
2017-11-22T10:41:27.113Z,93.7
2017-11-22T10:41:48.024Z,93.7
2017-11-22T10:42:10.235Z,93.9
2017-11-22T10:42:30.911Z,94.4
2017-11-22T10:42:51.592Z,93.8
2017-11-22T10:43:12.276Z,93.6
2017-11-22T10:43:33.815Z,93.7
2017-11-22T10:43:54.539Z,93.8
2017-11-22T10:44:16.519Z,93.7
2017-11-22T10:44:37.325Z,93.4
2017-11-22T10:44:58.776Z,93.3
2017-11-22T10:45:18.990Z,93.5
2017-11-22T10:45:39.215Z,93.8
2017-11-22T10:45:59.450Z,93.8
2017-11-22T10:46:19.680Z,93.7
2017-11-22T10:46:39.899Z,93.8
2017-11-22T10:47:00.122Z,93.3
2017-11-22T10:47:20.366Z,93.4
2017-11-22T10:47:40.579Z,93.2
2017-11-22T10:48:00.803Z,93.1
2017-11-22T10:48:21.019Z,93.2
2017-11-22T10:48:41.247Z,93.1
2017-11-22T10:49:02.015Z,93.1
2017-11-22T10:49:22.608Z,93.8
2017-11-22T10:49:42.831Z,93.5
2017-11-22T10:50:03.051Z,93.8
2017-11-22T10:50:23.279Z,93.7
2017-11-22T10:50:43.514Z,93.8
2017-11-22T10:51:03.817Z,93.2
2017-11-22T10:51:24.039Z,92.7
2017-11-22T10:51:44.279Z,92.5
2017-11-22T10:52:04.490Z,93.1
2017-11-22T10:52:24.698Z,93.3
2017-11-22T10:52:44.924Z,92.8
2017-11-22T10:53:05.162Z,92.7
2017-11-22T10:53:25.385Z,92.3
2017-11-22T10:53:45.621Z,92.4
2017-11-22T10:54:05.854Z,93.1
2017-11-22T10:54:26.071Z,93.2
2017-11-22T10:54:46.304Z,92.9
2017-11-22T10:55:06.519Z,92.2
2017-11-22T10:55:26.743Z,92.6
2017-11-22T10:55:46.961Z,92.7
2017-11-22T10:56:07.189Z,93
2017-11-22T10:56:27.419Z,92.7
2017-11-22T10:56:47.632Z,92.6
2017-11-22T10:57:07.871Z,92.3
2017-11-22T10:57:28.099Z,92.5
2017-11-22T10:57:48.317Z,92.3
2017-11-22T10:58:08.552Z,92.5
2017-11-22T10:58:28.920Z,92.7
2017-11-22T10:58:49.166Z,92
2017-11-22T10:59:09.399Z,91.9
2017-11-22T10:59:29.626Z,91.9
2017-11-22T10:59:50.571Z,92.3
2017-11-22T11:00:10.778Z,92.3
2017-11-22T11:00:30.992Z,91.8
2017-11-22T11:00:51.209Z,91.9
2017-11-22T11:01:11.448Z,91.4
2017-11-22T11:01:31.682Z,92.2
2017-11-22T11:01:51.925Z,92.5
2017-11-22T11:02:12.312Z,92.5
2017-11-22T11:02:34.682Z,92.3
2017-11-22T11:02:55.546Z,92.6
2017-11-22T11:03:15.925Z,92.4
2017-11-22T11:03:36.158Z,92.6
2017-11-22T11:03:56.376Z,92.7
2017-11-22T11:04:17.154Z,92.5
2017-11-22T11:04:37.383Z,91.9
2017-11-22T11:04:58.599Z,92.1
2017-11-22T11:05:20.238Z,92.6
2017-11-22T11:05:40.764Z,92.4
2017-11-22T11:06:01.101Z,92.3
2017-11-22T11:06:22.141Z,91.9
2017-11-22T11:06:42.376Z,91.9
2017-11-22T11:07:03.552Z,92.4
2017-11-22T11:07:23.824Z,91.9
2017-11-22T11:07:44.640Z,92.6
2017-11-22T11:08:06.139Z,92.9
2017-11-22T11:08:27.126Z,92.9
2017-11-22T11:08:47.394Z,92.2
2017-11-22T11:09:07.710Z,92.4
2017-11-22T11:09:27.962Z,92.6
2017-11-22T11:09:48.222Z,93
2017-11-22T11:10:08.536Z,92.4
2017-11-22T11:10:28.873Z,92
2017-11-22T11:10:50.155Z,92.6
2017-11-22T11:11:11.064Z,92.5
2017-11-22T11:11:32.035Z,92.6
2017-11-22T11:11:52.301Z,92.9
2017-11-22T11:12:12.355Z,92.8
2017-11-22T11:12:33.564Z,93
2017-11-22T11:12:53.835Z,92.7
2017-11-22T11:13:14.158Z,93
2017-11-22T11:13:34.415Z,93.1
2017-11-22T11:13:54.638Z,92.9
2017-11-22T11:14:14.851Z,92.3
2017-11-22T11:14:35.089Z,92.6
2017-11-22T11:14:55.319Z,92.9
2017-11-22T11:15:15.542Z,92.4
2017-11-22T11:15:35.766Z,92.6
2017-11-22T11:15:55.991Z,92.4
2017-11-22T11:16:16.210Z,92.6
2017-11-22T11:16:36.435Z,92.2
2017-11-22T11:16:56.659Z,91.9
2017-11-22T11:17:16.893Z,92.6
2017-11-22T11:17:37.192Z,93
2017-11-22T11:17:57.459Z,92.8
2017-11-22T11:18:18.028Z,92.5
2017-11-22T11:18:38.266Z,91.8
2017-11-22T11:18:58.503Z,92.1
2017-11-22T11:19:18.719Z,92.6
2017-11-22T11:19:38.965Z,92.4
2017-11-22T11:19:59.177Z,92.8
2017-11-22T11:20:19.418Z,92.1
2017-11-22T11:20:39.633Z,92.8
2017-11-22T11:20:59.853Z,93
2017-11-22T11:21:20.077Z,92.5
2017-11-22T11:21:40.310Z,92.5
2017-11-22T11:22:00.537Z,92.9
2017-11-22T11:22:20.759Z,93.1
2017-11-22T11:22:40.984Z,92.9
2017-11-22T11:23:01.190Z,92.8
2017-11-22T11:23:21.433Z,92.9
2017-11-22T11:23:41.651Z,92.6
2017-11-22T11:24:01.874Z,92.6
2017-11-22T11:24:22.111Z,92.8
2017-11-22T11:24:42.335Z,93.2
2017-11-22T11:25:02.576Z,93.2
2017-11-22T11:25:22.796Z,93.2
2017-11-22T11:25:43.024Z,93.2
2017-11-22T11:26:03.241Z,93.1
2017-11-22T11:26:23.461Z,93.5
2017-11-22T11:26:43.689Z,93
2017-11-22T11:27:03.907Z,92.8
2017-11-22T11:27:24.139Z,93.9
2017-11-22T11:27:44.365Z,93.1
2017-11-22T11:28:04.593Z,93.1
2017-11-22T11:28:24.811Z,92.9
2017-11-22T11:28:45.290Z,92.7
2017-11-22T11:29:05.515Z,92
2017-11-22T11:29:25.725Z,92.5
2017-11-22T11:29:45.955Z,92.6
2017-11-22T11:30:06.187Z,93
2017-11-22T11:30:26.421Z,92.9
2017-11-22T11:30:46.671Z,92.7
2017-11-22T11:31:06.896Z,93.1
2017-11-22T11:31:27.116Z,93
2017-11-22T11:31:47.336Z,92.9
2017-11-22T11:32:07.581Z,92.4
2017-11-22T11:32:27.813Z,91.9
2017-11-22T11:32:48.021Z,91.8
2017-11-22T11:33:08.237Z,92.6
2017-11-22T11:33:28.458Z,92.5
2017-11-22T11:33:48.676Z,91.9
2017-11-22T11:34:08.918Z,91.6
2017-11-22T11:34:29.140Z,91.7
2017-11-22T11:34:49.375Z,91.3
2017-11-22T11:35:09.610Z,92
2017-11-22T11:35:29.828Z,91.9
2017-11-22T11:35:50.062Z,91.7
2017-11-22T11:36:10.296Z,91.2
2017-11-22T11:36:30.520Z,91.6
2017-11-22T11:36:50.758Z,91.7
2017-11-22T11:37:10.970Z,92.6
2017-11-22T11:37:31.218Z,92.5
2017-11-22T11:37:51.446Z,91.4
2017-11-22T11:38:11.658Z,91.1
2017-11-22T11:38:31.885Z,90.7
2017-11-22T11:38:52.130Z,91
2017-11-22T11:39:12.360Z,91.1
2017-11-22T11:39:32.587Z,92.1
2017-11-22T11:39:53.576Z,92.1
2017-11-22T11:40:13.785Z,92.6
2017-11-22T11:40:33.997Z,91.9
2017-11-22T11:40:54.219Z,91.5
2017-11-22T11:41:14.441Z,91.4
2017-11-22T11:41:34.686Z,91.4
2017-11-22T11:41:54.901Z,90.6
2017-11-22T11:42:15.135Z,90.2
2017-11-22T11:42:35.360Z,90
2017-11-22T11:42:55.595Z,90
2017-11-22T11:43:15.800Z,90.1
2017-11-22T11:43:36.033Z,89.4
2017-11-22T11:43:56.259Z,90.1
2017-11-22T11:44:16.485Z,90.3
2017-11-22T11:44:36.726Z,89.8
2017-11-22T11:44:56.963Z,90.6
2017-11-22T11:45:17.175Z,90.7
2017-11-22T11:45:37.401Z,90.9
2017-11-22T11:45:57.642Z,91.2
2017-11-22T11:46:17.851Z,90.9
2017-11-22T11:46:38.085Z,90.9
2017-11-22T11:46:58.305Z,91
2017-11-22T11:47:18.757Z,90.7
2017-11-22T11:47:38.977Z,90.8
2017-11-22T11:47:59.216Z,91.3
2017-11-22T11:48:19.448Z,90.4
2017-11-22T11:48:39.672Z,90.6
2017-11-22T11:48:59.881Z,90.6
2017-11-22T11:49:20.096Z,90.9
2017-11-22T11:49:40.322Z,91
2017-11-22T11:50:00.538Z,90.9
2017-11-22T11:50:20.759Z,91.3
2017-11-22T11:50:40.990Z,90.2
2017-11-22T11:51:01.207Z,90.2
2017-11-22T11:51:21.444Z,90.1
2017-11-22T11:51:41.672Z,89.7
2017-11-22T11:52:01.895Z,90.6
2017-11-22T11:52:22.109Z,90.3
2017-11-22T11:52:42.326Z,90.5
2017-11-22T11:53:02.541Z,90.7
2017-11-22T11:53:22.776Z,90.3
2017-11-22T11:53:42.999Z,90.6
2017-11-22T11:54:03.228Z,90.7
2017-11-22T11:54:23.473Z,90.6
2017-11-22T11:54:43.693Z,90.6
2017-11-22T11:55:03.915Z,90.6
2017-11-22T11:55:24.144Z,90.8
2017-11-22T11:55:44.376Z,90.9
2017-11-22T11:56:04.625Z,90.9
2017-11-22T11:56:24.861Z,90.8
2017-11-22T11:56:45.094Z,91
2017-11-22T11:57:05.330Z,90.9
2017-11-22T11:57:25.562Z,91.2
2017-11-22T11:57:45.799Z,91.6
2017-11-22T11:58:06.014Z,92.1
2017-11-22T11:58:26.235Z,90.9
2017-11-22T11:58:46.473Z,91
2017-11-22T11:59:06.691Z,91.3
2017-11-22T11:59:26.909Z,91.3
2017-11-22T11:59:47.188Z,90.9
2017-11-22T12:00:07.417Z,90.9
2017-11-22T12:00:27.640Z,91.1
2017-11-22T12:00:47.876Z,91.1
2017-11-22T12:01:08.626Z,91.2
2017-11-22T12:01:28.842Z,91.2
2017-11-22T12:01:49.080Z,91.9
2017-11-22T12:02:09.339Z,92.5
2017-11-22T12:02:29.575Z,92.2
2017-11-22T12:02:49.797Z,92.6
2017-11-22T12:03:10.016Z,92.1
2017-11-22T12:03:30.229Z,91.1
2017-11-22T12:03:50.451Z,90.8
2017-11-22T12:04:10.677Z,91.1
2017-11-22T12:04:30.896Z,90.9
2017-11-22T12:04:51.139Z,91.2
2017-11-22T12:05:11.437Z,90.4
2017-11-22T12:05:31.681Z,91.1
2017-11-22T12:05:51.902Z,90.3
2017-11-22T12:06:12.145Z,90.6
2017-11-22T12:06:32.369Z,90.5
2017-11-22T12:06:52.624Z,90.3
2017-11-22T12:07:12.842Z,90.2
2017-11-22T12:07:33.089Z,90
2017-11-22T12:07:53.319Z,90.4
2017-11-22T12:08:13.538Z,90.9
2017-11-22T12:08:33.747Z,91.3
2017-11-22T12:08:53.971Z,91.1
2017-11-22T12:09:14.214Z,89.9
2017-11-22T12:09:34.451Z,90.1
2017-11-22T12:09:54.661Z,90.1
2017-11-22T12:10:14.884Z,90.9
2017-11-22T12:10:35.100Z,90.6
2017-11-22T12:10:55.332Z,90.9
2017-11-22T12:11:15.565Z,90.3
2017-11-22T12:11:35.796Z,91.2
2017-11-22T12:11:56.032Z,90.4
2017-11-22T12:12:16.369Z,89.9
2017-11-22T12:12:36.606Z,89.5
2017-11-22T12:12:56.844Z,90.3
2017-11-22T12:13:17.070Z,89.6
2017-11-22T12:13:37.292Z,90
2017-11-22T12:13:57.520Z,89.9
2017-11-22T12:14:17.733Z,89.8
2017-11-22T12:14:37.971Z,90.1
2017-11-22T12:14:58.196Z,90.1
2017-11-22T12:15:18.430Z,90.1
2017-11-22T12:15:38.648Z,90
2017-11-22T12:15:58.878Z,90.2
2017-11-22T12:16:19.099Z,90.1
2017-11-22T12:16:39.324Z,90
2017-11-22T12:16:59.553Z,90.5
2017-11-22T12:17:19.783Z,90.6
2017-11-22T12:17:39.979Z,90.1
2017-11-22T12:18:00.203Z,90.6
2017-11-22T12:18:20.445Z,90
2017-11-22T12:18:40.635Z,90.1
2017-11-22T12:19:00.850Z,90.3
2017-11-22T12:19:21.068Z,90.7
2017-11-22T12:19:41.297Z,90.5
2017-11-22T12:20:01.518Z,90.3
2017-11-22T12:20:21.774Z,90.7
2017-11-22T12:20:42.012Z,90.8
2017-11-22T12:21:02.243Z,90.5
2017-11-22T12:21:22.475Z,90.1
2017-11-22T12:21:42.695Z,89.8
2017-11-22T12:22:02.926Z,89.9
2017-11-22T12:22:23.140Z,89.8
2017-11-22T12:22:43.361Z,89.6
2017-11-22T12:23:03.577Z,89.7
2017-11-22T12:23:23.798Z,90.1
2017-11-22T12:23:44.035Z,89.9
2017-11-22T12:24:04.268Z,90.1
2017-11-22T12:24:24.483Z,90.5
2017-11-22T12:24:44.708Z,90.6
2017-11-22T12:25:04.935Z,90.6
2017-11-22T12:25:25.148Z,90.5
2017-11-22T12:25:45.380Z,90.2
2017-11-22T12:26:05.604Z,89.9
2017-11-22T12:26:25.827Z,89.8
2017-11-22T12:26:46.068Z,89.9
2017-11-22T12:27:06.298Z,89.7
2017-11-22T12:27:26.528Z,89.9
2017-11-22T12:27:46.760Z,90.1
2017-11-22T12:28:06.999Z,90.7
2017-11-22T12:28:27.225Z,90.1
2017-11-22T12:28:47.445Z,90.1
2017-11-22T12:29:07.664Z,90.6
2017-11-22T12:29:27.893Z,90.8
2017-11-22T12:29:48.126Z,91.5
2017-11-22T12:30:08.351Z,91.5
2017-11-22T12:30:28.578Z,91.2
2017-11-22T12:30:48.808Z,90.4
2017-11-22T12:31:09.068Z,90.2
2017-11-22T12:31:29.335Z,90.1
2017-11-22T12:31:49.597Z,89.6
2017-11-22T12:32:09.817Z,90
2017-11-22T12:32:30.052Z,89.9
2017-11-22T12:32:50.280Z,89.7
2017-11-22T12:33:10.500Z,89.9
2017-11-22T12:33:30.720Z,90.3
2017-11-22T12:33:50.931Z,90.6
2017-11-22T12:34:11.149Z,90.9
2017-11-22T12:34:31.379Z,89.8
2017-11-22T12:34:51.680Z,89.6
2017-11-22T12:35:11.910Z,90
2017-11-22T12:35:32.149Z,89.7
2017-11-22T12:35:52.365Z,89.6
2017-11-22T12:36:12.581Z,89.9
2017-11-22T12:36:32.818Z,90.1
2017-11-22T12:36:53.031Z,89.8
2017-11-22T12:37:13.266Z,90.7
2017-11-22T12:37:33.475Z,90.8
2017-11-22T12:37:53.701Z,90.8
2017-11-22T12:38:13.938Z,90.5
2017-11-22T12:38:34.188Z,90.7
2017-11-22T12:38:54.412Z,90.7
2017-11-22T12:39:14.646Z,91.2
2017-11-22T12:39:34.871Z,91.1
2017-11-22T12:39:55.084Z,91.2
2017-11-22T12:40:15.304Z,91.2
2017-11-22T12:40:35.531Z,91.5
2017-11-22T12:40:55.763Z,91.5
2017-11-22T12:41:15.988Z,91.5
2017-11-22T12:41:36.217Z,91.6
2017-11-22T12:41:56.435Z,91.4
2017-11-22T12:42:16.658Z,91.5
2017-11-22T12:42:36.892Z,91.4
2017-11-22T12:42:57.117Z,92
2017-11-22T12:43:17.328Z,92.3
2017-11-22T12:43:37.562Z,91.6
2017-11-22T12:43:57.801Z,91.7
2017-11-22T12:44:18.033Z,92
2017-11-22T12:44:38.264Z,92.2
2017-11-22T12:44:58.493Z,92.3
2017-11-22T12:45:18.711Z,91.8
2017-11-22T12:45:38.954Z,92.1
2017-11-22T12:45:59.176Z,92.2
2017-11-22T12:46:19.422Z,91.9
2017-11-22T12:46:39.651Z,91.8
2017-11-22T12:47:00.063Z,92.2
2017-11-22T12:47:21.382Z,92.1
2017-11-22T12:47:41.805Z,91.8
2017-11-22T12:48:03.297Z,91.7
2017-11-22T12:48:23.697Z,91.4
2017-11-22T12:48:45.252Z,91.6
2017-11-22T12:49:05.996Z,91.9
2017-11-22T12:49:27.974Z,92.2
2017-11-22T12:49:49.541Z,92.1
2017-11-22T12:50:10.150Z,92.6
2017-11-22T12:50:31.993Z,92.5
2017-11-22T12:50:52.880Z,92.5
2017-11-22T12:51:13.544Z,92.4
2017-11-22T12:51:33.983Z,92.7
2017-11-22T12:51:55.773Z,92.3
2017-11-22T12:52:16.549Z,92.5
2017-11-22T12:52:37.172Z,92.6
2017-11-22T12:52:57.467Z,92.1
2017-11-22T12:53:18.893Z,91.6
2017-11-22T12:53:41.217Z,91.4
2017-11-22T12:54:03.383Z,91.2
2017-11-22T12:54:26.857Z,91.4
2017-11-22T12:54:47.581Z,91.3
2017-11-22T12:55:08.395Z,91.6
2017-11-22T12:55:29.030Z,92.2
2017-11-22T12:55:50.344Z,91.6
2017-11-22T12:56:11.835Z,91.9
2017-11-22T12:56:32.815Z,92
2017-11-22T12:56:55.313Z,92.1
2017-11-22T12:57:15.815Z,92.1
2017-11-22T12:57:36.790Z,91.9
2017-11-22T12:57:58.892Z,92.1
2017-11-22T12:58:21.816Z,92.1
2017-11-22T12:58:42.326Z,92.1
2017-11-22T12:59:03.895Z,91.8
2017-11-22T12:59:24.532Z,92.6
2017-11-22T12:59:45.581Z,92.5
2017-11-22T13:00:06.621Z,92.3
2017-11-22T13:00:28.255Z,92.4
2017-11-22T13:00:48.860Z,92.6
2017-11-22T13:01:09.314Z,92.6
2017-11-22T13:01:30.265Z,93
2017-11-22T13:01:50.919Z,92.8
2017-11-22T13:02:11.544Z,92.1
2017-11-22T13:02:32.198Z,92.8
2017-11-22T13:02:53.039Z,93.2
2017-11-22T13:03:13.718Z,93.2
2017-11-22T13:03:35.387Z,93.9
2017-11-22T13:03:56.434Z,93.8
2017-11-22T13:04:17.960Z,93.7
2017-11-22T13:04:38.457Z,92.9
2017-11-22T13:04:59.219Z,92.8
2017-11-22T13:05:20.468Z,93.3
2017-11-22T13:05:41.344Z,92.7
2017-11-22T13:06:02.521Z,93.5
2017-11-22T13:06:23.448Z,93.1
2017-11-22T13:06:44.913Z,93.2
2017-11-22T13:07:06.833Z,93
2017-11-22T13:07:27.590Z,93.6
2017-11-22T13:07:48.582Z,92.7
2017-11-22T13:08:12.190Z,93
2017-11-22T13:08:37.725Z,93.1
2017-11-22T13:08:58.852Z,92.8
2017-11-22T13:09:20.291Z,93
2017-11-22T13:09:40.829Z,93.1
2017-11-22T13:10:01.257Z,93.1
2017-11-22T13:10:22.433Z,93.3
2017-11-22T13:10:42.717Z,94
2017-11-22T13:11:03.005Z,93.7
2017-11-22T13:11:23.257Z,94
2017-11-22T13:11:43.510Z,93.9
2017-11-22T13:12:03.747Z,94
2017-11-22T13:12:23.981Z,93.8
2017-11-22T13:12:44.231Z,93.8
2017-11-22T13:13:04.446Z,93.9
2017-11-22T13:13:24.676Z,93.5
2017-11-22T13:13:45.170Z,93.4
2017-11-22T13:14:05.402Z,92.9
2017-11-22T13:14:25.693Z,93.4
2017-11-22T13:14:45.941Z,93.2
2017-11-22T13:15:06.154Z,93.2
2017-11-22T13:15:26.407Z,93.4
2017-11-22T13:15:46.636Z,93.4
2017-11-22T13:16:06.880Z,93.4
2017-11-22T13:16:27.149Z,93.4
2017-11-22T13:16:47.353Z,93.5
2017-11-22T13:17:07.611Z,93.3
2017-11-22T13:17:27.843Z,93.4
2017-11-22T13:17:48.070Z,93.3
2017-11-22T13:18:08.295Z,93.4
2017-11-22T13:18:28.639Z,93.5
2017-11-22T13:18:48.869Z,93.5
2017-11-22T13:19:09.102Z,93.5
2017-11-22T13:19:29.322Z,93.4
2017-11-22T13:19:49.578Z,93.3
2017-11-22T13:20:09.803Z,93.5
2017-11-22T13:20:30.048Z,93.5
2017-11-22T13:20:50.281Z,93.3
2017-11-22T13:21:10.503Z,93.5
2017-11-22T13:21:30.736Z,93.7
2017-11-22T13:21:50.992Z,93.3
2017-11-22T13:22:12.114Z,93.3
2017-11-22T13:22:33.144Z,93.5
2017-11-22T13:22:54.441Z,93.5
2017-11-22T13:23:14.742Z,93.4
2017-11-22T13:23:35.678Z,93.8
2017-11-22T13:23:55.927Z,93.5
2017-11-22T13:24:16.341Z,94.2
2017-11-22T13:24:36.592Z,94
2017-11-22T13:24:56.834Z,94.3
2017-11-22T13:25:18.144Z,94.5
2017-11-22T13:25:39.087Z,94.6
2017-11-22T13:25:59.299Z,94.6
2017-11-22T13:26:19.676Z,94.7
2017-11-22T13:26:39.932Z,94.6
2017-11-22T13:27:00.179Z,94.6
2017-11-22T13:27:20.416Z,94.6
2017-11-22T13:27:40.643Z,94.3
2017-11-22T13:28:00.871Z,94.5
2017-11-22T13:28:21.144Z,94.5
2017-11-22T13:28:41.359Z,94.5
2017-11-22T13:29:01.581Z,94.6
2017-11-22T13:29:21.799Z,94.5
2017-11-22T13:29:42.076Z,94.9
2017-11-22T13:30:02.423Z,95
2017-11-22T13:30:22.647Z,94.4
2017-11-22T13:30:42.861Z,94.5
2017-11-22T13:31:03.474Z,94.6
2017-11-22T13:31:24.175Z,94.6
2017-11-22T13:31:44.834Z,94.6
2017-11-22T13:32:05.656Z,94.9
2017-11-22T13:32:26.294Z,94.5
2017-11-22T13:32:46.545Z,94.3
2017-11-22T13:33:07.361Z,94.8
2017-11-22T13:33:28.829Z,94.8
2017-11-22T13:33:50.497Z,94.6
2017-11-22T13:34:11.876Z,94.6
2017-11-22T13:34:32.168Z,94.6
2017-11-22T13:34:52.697Z,94.9
2017-11-22T13:35:14.024Z,94.7
2017-11-22T13:35:35.383Z,95.2
2017-11-22T13:35:55.791Z,94.8
2017-11-22T13:36:16.716Z,94.6
2017-11-22T13:36:38.419Z,94.6
2017-11-22T13:36:59.069Z,94.8
2017-11-22T13:37:19.357Z,94.8
2017-11-22T13:37:39.854Z,94.5
2017-11-22T13:38:01.355Z,95.1
2017-11-22T13:38:22.764Z,95
2017-11-22T13:38:44.339Z,94.3
2017-11-22T13:39:04.974Z,94.6
2017-11-22T13:39:25.726Z,94.6
2017-11-22T13:39:48.793Z,94.8
2017-11-22T13:40:09.435Z,94.7
2017-11-22T13:40:30.142Z,93.6
2017-11-22T13:40:50.785Z,94
2017-11-22T13:41:14.286Z,93.4
2017-11-22T13:41:36.264Z,92.9
2017-11-22T13:41:57.434Z,92.9
2017-11-22T13:42:18.267Z,93.2
2017-11-22T13:42:38.672Z,92.9
2017-11-22T13:43:00.805Z,93.3
2017-11-22T13:43:23.773Z,92.8
2017-11-22T13:43:44.005Z,92.9
2017-11-22T13:44:05.097Z,93.3
2017-11-22T13:44:26.883Z,93.5
2017-11-22T13:44:47.526Z,93.3
2017-11-22T13:45:08.003Z,94
2017-11-22T13:45:28.578Z,93.7
2017-11-22T13:45:49.112Z,93.9
2017-11-22T13:46:10.227Z,94
2017-11-22T13:46:32.175Z,93.9
2017-11-22T13:46:52.660Z,93.9
2017-11-22T13:47:13.295Z,93.5
2017-11-22T13:47:33.877Z,93.5
2017-11-22T13:47:54.253Z,93.7
2017-11-22T13:48:14.938Z,93.5
2017-11-22T13:48:35.539Z,93.8
2017-11-22T13:48:58.333Z,93.8
2017-11-22T13:49:19.619Z,93.7
2017-11-22T13:49:41.428Z,93.4
2017-11-22T13:50:02.504Z,93.3
2017-11-22T13:50:23.020Z,93.3
2017-11-22T13:50:43.660Z,93.2
2017-11-22T13:51:04.405Z,93.4
2017-11-22T13:51:24.869Z,93.4
2017-11-22T13:51:45.946Z,93.5
2017-11-22T13:52:06.126Z,93.2
2017-11-22T13:52:27.723Z,93.3
2017-11-22T13:52:52.790Z,93.5
2017-11-22T13:53:16.362Z,93.2
2017-11-22T13:53:38.280Z,93.1
2017-11-22T13:53:59.451Z,93.9
2017-11-22T13:54:23.475Z,93.8
2017-11-22T13:54:46.357Z,93.9
2017-11-22T13:55:08.878Z,92.7
2017-11-22T13:55:30.507Z,92.5
2017-11-22T13:55:52.724Z,92.4
2017-11-22T13:56:14.990Z,92.8
2017-11-22T13:56:35.857Z,93
2017-11-22T13:56:58.282Z,92.9
2017-11-22T13:57:21.000Z,93
2017-11-22T13:57:42.817Z,92.7
2017-11-22T13:58:04.902Z,93
2017-11-22T13:58:29.372Z,93.3
2017-11-22T13:58:50.467Z,93.1
2017-11-22T13:59:11.799Z,93.6
2017-11-22T13:59:33.391Z,93.5
2017-11-22T13:59:54.925Z,93.5
2017-11-22T14:00:16.397Z,93.2
2017-11-22T14:00:38.523Z,93.3
2017-11-22T14:00:59.100Z,93.4
2017-11-22T14:01:20.307Z,93.3
2017-11-22T14:01:41.111Z,93.1
2017-11-22T14:02:01.709Z,93
2017-11-22T14:02:22.406Z,93.2
2017-11-22T14:02:43.892Z,92.7
2017-11-22T14:03:04.547Z,93.3
2017-11-22T14:03:25.336Z,93.3
2017-11-22T14:03:45.384Z,93.3
2017-11-22T14:04:06.892Z,93.3
2017-11-22T14:04:27.503Z,93.7
2017-11-22T14:04:48.492Z,93.8
2017-11-22T14:05:12.351Z,93.7
2017-11-22T14:05:33.002Z,93.9
2017-11-22T14:05:53.810Z,93.7
2017-11-22T14:06:14.478Z,94.1
2017-11-22T14:06:35.819Z,93.5
2017-11-22T14:06:57.808Z,93.9
2017-11-22T14:07:18.852Z,94
2017-11-22T14:07:39.360Z,93.9
2017-11-22T14:07:59.944Z,94.2
2017-11-22T14:08:21.881Z,93.9
2017-11-22T14:08:42.105Z,93.9
2017-11-22T14:09:03.329Z,93.7
2017-11-22T14:09:24.676Z,93.7
2017-11-22T14:09:46.237Z,93.5
2017-11-22T14:10:06.584Z,93.6
2017-11-22T14:10:28.770Z,93.6
2017-11-22T14:10:49.266Z,93.8