createdAt,value
2018-09-29T00:00:42.823Z,1.07
2018-09-29T00:03:17.363Z,0.93
2018-09-29T00:05:51.667Z,0.90
2018-09-29T00:08:26.247Z,1.30
2018-09-29T00:11:02.031Z,1.33
2018-09-29T00:13:36.968Z,1.37
2018-09-29T00:16:11.882Z,1.43
2018-09-29T00:18:47.172Z,1.40
2018-09-29T00:21:21.581Z,1.50
2018-09-29T00:23:56.419Z,1.70
2018-09-29T00:33:37.448Z,1.70
2018-09-29T00:36:11.766Z,1.07
2018-09-29T00:38:46.276Z,1.20
2018-09-29T00:41:21.534Z,1.30
2018-09-29T00:43:56.040Z,1.80
2018-09-29T00:46:31.307Z,1.17
2018-09-29T00:49:06.705Z,1.50
2018-09-29T00:51:41.873Z,1.27
2018-09-29T00:54:17.072Z,1.50
2018-09-29T00:56:51.504Z,1.57
2018-09-29T00:59:25.933Z,1.33
2018-09-29T01:02:01.015Z,1.40
2018-09-29T01:04:35.522Z,1.27
2018-09-29T01:07:09.948Z,2.33
2018-09-29T01:09:49.178Z,1.60
2018-09-29T01:12:24.715Z,1.30
2018-09-29T01:14:59.038Z,1.27
2018-09-29T01:17:33.583Z,1.77
2018-09-29T01:20:08.723Z,1.47
2018-09-29T01:22:51.363Z,1.67
2018-09-29T01:25:25.646Z,1.30
2018-09-29T01:28:00.053Z,1.10
2018-09-29T01:30:34.399Z,1.40
2018-09-29T01:33:09.580Z,1.30
2018-09-29T01:35:44.007Z,1.73
2018-09-29T01:38:18.490Z,1.63
2018-09-29T01:40:54.063Z,1.33
2018-09-29T01:43:28.423Z,1.03
2018-09-29T01:46:03.732Z,1.43
2018-09-29T01:48:39.620Z,1.40
2018-09-29T01:51:15.039Z,1.37
2018-09-29T01:53:50.603Z,1.60
2018-09-29T01:56:24.962Z,1.50
2018-09-29T01:58:59.663Z,1.27
2018-09-29T02:01:34.975Z,1.20
2018-09-29T02:04:09.567Z,1.30
2018-09-29T02:06:44.032Z,1.37
2018-09-29T02:09:18.751Z,1.30
2018-09-29T02:11:54.132Z,1.60
2018-09-29T02:17:11.136Z,1.30
2018-09-29T02:19:49.576Z,1.23
2018-09-29T02:22:24.056Z,3.10
2018-09-29T02:24:59.427Z,1.83
2018-09-29T02:27:33.935Z,1.43
2018-09-29T02:30:09.219Z,1.43
2018-09-29T02:32:44.825Z,1.40
2018-09-29T02:35:19.656Z,1.47
2018-09-29T02:37:54.182Z,1.20
2018-09-29T02:40:29.647Z,1.23
2018-09-29T02:43:04.961Z,1.10
2018-09-29T02:45:40.151Z,2.70
2018-09-29T02:48:15.660Z,1.77
2018-09-29T02:50:50.771Z,1.37
2018-09-29T02:53:25.579Z,1.27
2018-09-29T02:56:00.132Z,1.10
2018-09-29T02:58:34.685Z,1.30
2018-09-29T03:01:09.838Z,2.13
2018-09-29T03:03:44.305Z,1.57
2018-09-29T03:06:18.903Z,1.70
2018-09-29T03:08:53.916Z,1.63
2018-09-29T03:11:28.966Z,1.20
2018-09-29T03:14:04.372Z,1.50
2018-09-29T03:16:39.523Z,1.50
2018-09-29T03:19:14.679Z,1.47
2018-09-29T03:21:49.399Z,1.70
2018-09-29T03:24:24.587Z,1.53
2018-09-29T03:26:59.271Z,1.73
2018-09-29T03:29:34.686Z,1.27
2018-09-29T03:32:10.123Z,1.97
2018-09-29T03:34:44.566Z,1.20
2018-09-29T03:37:19.360Z,2.20
2018-09-29T03:39:54.597Z,2.60
2018-09-29T03:42:29.924Z,1.47
2018-09-29T03:45:05.463Z,1.43
2018-09-29T03:47:40.033Z,1.30
2018-09-29T03:50:15.552Z,1.13
2018-09-29T03:52:50.239Z,1.80
2018-09-29T03:55:25.803Z,1.57
2018-09-29T03:58:00.149Z,1.23
2018-09-29T04:00:35.212Z,1.50
2018-09-29T04:03:09.659Z,1.60
2018-09-29T04:05:44.093Z,2.30
2018-09-29T04:08:19.127Z,1.10
2018-09-29T04:10:54.543Z,1.40
2018-09-29T04:13:30.277Z,1.60
2018-09-29T04:16:04.560Z,1.40
2018-09-29T04:18:39.347Z,1.77
2018-09-29T04:21:14.698Z,2.17
2018-09-29T04:23:49.066Z,1.60
2018-09-29T04:26:23.935Z,1.13
2018-09-29T04:29:03.356Z,1.10
2018-09-29T04:31:39.435Z,1.47
2018-09-29T04:34:15.396Z,1.63
2018-09-29T04:36:49.772Z,1.40
2018-09-29T04:39:24.976Z,2.10
2018-09-29T04:42:00.085Z,1.60
2018-09-29T04:44:35.974Z,2.40
2018-09-29T04:47:10.440Z,1.70
2018-09-29T04:49:45.441Z,2.10
2018-09-29T04:52:19.738Z,2.23
2018-09-29T04:54:55.064Z,1.43
2018-09-29T04:57:29.499Z,1.60
2018-09-29T05:00:04.108Z,2.00
2018-09-29T05:02:38.956Z,1.57
2018-09-29T05:06:43.677Z,1.90
2018-09-29T05:09:18.811Z,2.30
2018-09-29T05:11:54.002Z,1.50
2018-09-29T05:14:29.056Z,1.40
2018-09-29T05:17:03.487Z,2.10
2018-09-29T05:19:38.855Z,1.60
2018-09-29T05:22:13.200Z,2.00
2018-09-29T05:24:48.312Z,2.07
2018-09-29T05:27:22.684Z,1.40
2018-09-29T05:29:57.778Z,2.10
2018-09-29T05:32:32.735Z,2.17
2018-09-29T05:35:07.251Z,1.50
2018-09-29T05:37:42.697Z,1.63
2018-09-29T05:40:17.804Z,1.87
2018-09-29T05:42:52.178Z,2.00
2018-09-29T05:45:27.115Z,2.53
2018-09-29T05:48:03.963Z,2.60
2018-09-29T05:50:39.455Z,2.00
2018-09-29T05:53:13.908Z,2.47
2018-09-29T05:55:48.867Z,1.70
2018-09-29T05:58:23.402Z,2.90
2018-09-29T06:00:58.383Z,1.80
2018-09-29T06:03:32.724Z,2.03
2018-09-29T06:06:07.868Z,2.00
2018-09-29T06:08:42.846Z,1.97
2018-09-29T06:11:18.239Z,2.60
2018-09-29T06:13:53.250Z,1.43
2018-09-29T06:16:27.636Z,1.80
2018-09-29T06:19:04.792Z,1.80
2018-09-29T06:21:39.256Z,1.60
2018-09-29T06:24:13.697Z,1.87
2018-09-29T06:26:48.147Z,1.70
2018-09-29T06:29:23.336Z,2.10
2018-09-29T06:31:58.464Z,1.20
2018-09-29T06:34:33.390Z,1.67
2018-09-29T06:37:07.705Z,3.97
2018-09-29T06:39:42.407Z,1.50
2018-09-29T06:42:17.582Z,2.27
2018-09-29T06:44:53.091Z,2.07
2018-09-29T06:47:28.011Z,1.57
2018-09-29T06:50:03.399Z,2.63
2018-09-29T06:52:37.803Z,2.10
2018-09-29T06:55:12.316Z,3.00
2018-09-29T06:57:46.940Z,1.70
2018-09-29T07:00:22.141Z,2.17
2018-09-29T07:02:57.248Z,1.43
2018-09-29T07:05:31.860Z,2.00
2018-09-29T07:08:06.847Z,2.60
2018-09-29T07:10:41.777Z,2.07
2018-09-29T07:13:16.392Z,2.47
2018-09-29T07:15:50.936Z,2.30
2018-09-29T07:18:25.252Z,1.90
2018-09-29T07:21:00.069Z,1.83
2018-09-29T07:23:34.444Z,1.70
2018-09-29T07:26:09.642Z,1.33
2018-09-29T07:28:43.932Z,2.23
2018-09-29T07:31:26.795Z,1.50
2018-09-29T07:34:01.920Z,2.10
2018-09-29T07:36:36.503Z,1.60
2018-09-29T07:39:11.508Z,1.87
2018-09-29T07:41:46.537Z,1.83
2018-09-29T07:44:21.745Z,1.60
2018-09-29T07:46:56.195Z,1.53
2018-09-29T07:49:31.102Z,1.40
2018-09-29T07:52:05.688Z,1.47
2018-09-29T07:54:40.236Z,1.33
2018-09-29T07:57:16.429Z,1.80
2018-09-29T07:59:57.692Z,1.90
2018-09-29T08:02:32.848Z,2.93
2018-09-29T08:05:07.239Z,1.40
2018-09-29T08:07:42.675Z,1.70
2018-09-29T08:10:17.043Z,1.87
2018-09-29T08:12:52.018Z,1.63
2018-09-29T08:15:26.664Z,1.37
2018-09-29T08:18:01.558Z,1.90
2018-09-29T08:20:36.606Z,1.20
2018-09-29T08:23:11.164Z,1.30
2018-09-29T08:25:45.537Z,1.40
2018-09-29T08:28:19.859Z,1.00
2018-09-29T08:30:54.954Z,1.00
2018-09-29T08:33:29.962Z,1.37
2018-09-29T08:36:05.271Z,1.07
2018-09-29T08:38:39.763Z,0.80
2018-09-29T08:41:14.536Z,1.13
2018-09-29T08:43:49.484Z,1.40
2018-09-29T08:46:24.363Z,1.10
2018-09-29T08:48:59.830Z,1.50
2018-09-29T08:51:34.190Z,1.83
2018-09-29T08:54:08.637Z,1.67
2018-09-29T08:56:43.007Z,1.10
2018-09-29T08:59:17.783Z,1.23
2018-09-29T09:01:52.743Z,0.90
2018-09-29T09:04:27.169Z,2.83
2018-09-29T09:07:02.300Z,0.77
2018-09-29T09:09:37.212Z,1.50
2018-09-29T09:12:15.191Z,1.27
2018-09-29T09:14:49.595Z,1.10
2018-09-29T09:17:24.413Z,1.07
2018-09-29T09:19:59.614Z,0.97
2018-09-29T09:22:34.240Z,1.00
2018-09-29T09:25:08.554Z,0.70
2018-09-29T09:27:43.731Z,1.30
2018-09-29T09:30:19.147Z,1.40
2018-09-29T09:32:54.036Z,1.00
2018-09-29T09:35:28.842Z,0.90
2018-09-29T09:38:03.159Z,0.80
2018-09-29T09:40:38.182Z,1.47
2018-09-29T09:43:12.730Z,0.90
2018-09-29T09:45:47.049Z,0.90
2018-09-29T09:48:22.669Z,1.00
2018-09-29T09:50:57.401Z,1.20
2018-09-29T09:53:32.436Z,0.97
2018-09-29T09:56:08.062Z,0.90
2018-09-29T09:58:42.418Z,1.30
2018-09-29T10:01:22.724Z,1.77
2018-09-29T10:03:57.355Z,1.03
2018-09-29T10:06:31.724Z,1.00
2018-09-29T10:09:09.050Z,0.83
2018-09-29T10:11:43.916Z,0.80
2018-09-29T10:14:19.183Z,1.73
2018-09-29T10:16:54.631Z,0.90
2018-09-29T10:19:30.507Z,1.00
2018-09-29T10:22:04.957Z,1.13
2018-09-29T10:27:20.364Z,1.20
2018-09-29T10:29:55.858Z,1.07
2018-09-29T10:32:31.547Z,1.17
2018-09-29T10:35:06.821Z,1.00
2018-09-29T10:37:41.405Z,1.17
2018-09-29T10:40:16.940Z,1.20
2018-09-29T10:42:52.078Z,1.40
2018-09-29T10:45:26.425Z,1.37
2018-09-29T10:48:00.818Z,1.00
2018-09-29T10:50:36.091Z,1.43
2018-09-29T10:53:11.349Z,1.10
2018-09-29T10:55:45.663Z,1.30
2018-09-29T10:58:20.009Z,1.13
2018-09-29T11:00:55.115Z,0.90
2018-09-29T11:10:35.162Z,0.97
2018-09-29T11:13:10.410Z,1.07
2018-09-29T11:15:44.971Z,0.97
2018-09-29T11:18:20.285Z,1.10
2018-09-29T11:20:55.448Z,1.03
2018-09-29T11:23:30.742Z,1.00
2018-09-29T11:26:05.925Z,0.90
2018-09-29T11:28:40.547Z,1.00
2018-09-29T11:31:31.407Z,0.87
2018-09-29T11:34:05.963Z,1.10
2018-09-29T11:36:40.508Z,1.00
2018-09-29T11:39:15.043Z,1.27
2018-09-29T11:41:50.341Z,0.83
2018-09-29T11:44:24.735Z,1.70
2018-09-29T11:46:59.100Z,0.90
2018-09-29T11:49:34.170Z,0.97
2018-09-29T11:52:09.076Z,1.53
2018-09-29T11:54:44.478Z,1.13
2018-09-29T11:57:18.939Z,0.90
2018-09-29T11:59:53.500Z,1.27
2018-09-29T12:02:28.591Z,1.30
2018-09-29T12:05:03.435Z,1.43
2018-09-29T12:07:38.940Z,1.27
2018-09-29T12:10:14.292Z,1.30
2018-09-29T12:12:49.466Z,1.33
2018-09-29T12:15:24.137Z,1.00
2018-09-29T12:17:59.540Z,1.20
2018-09-29T12:20:34.575Z,1.50
2018-09-29T12:23:08.860Z,0.90
2018-09-29T12:25:43.445Z,0.90
2018-09-29T12:28:17.797Z,0.87
2018-09-29T12:30:53.079Z,1.00
2018-09-29T12:33:28.071Z,1.00
2018-09-29T12:36:02.588Z,1.13
2018-09-29T12:38:36.890Z,1.10
2018-09-29T12:41:11.989Z,0.80
2018-09-29T12:43:46.298Z,0.80
2018-09-29T12:46:20.809Z,0.93
2018-09-29T12:48:55.655Z,0.93
2018-09-29T12:51:30.301Z,0.93
2018-09-29T12:54:06.210Z,1.00
2018-09-29T12:56:40.631Z,0.90
2018-09-29T12:59:15.228Z,1.00
2018-09-29T13:01:50.536Z,0.70
2018-09-29T13:04:24.940Z,0.80
2018-09-29T13:07:00.375Z,1.20
2018-09-29T13:09:35.616Z,1.00
2018-09-29T13:12:16.772Z,0.80
2018-09-29T13:14:51.273Z,1.00
2018-09-29T13:17:26.428Z,0.90
2018-09-29T13:20:01.401Z,0.97
2018-09-29T13:22:35.878Z,0.70
2018-09-29T13:25:10.288Z,1.13
2018-09-29T13:27:44.593Z,2.13
2018-09-29T13:30:19.895Z,1.20
2018-09-29T13:32:54.943Z,1.37
2018-09-29T13:35:29.416Z,1.20
2018-09-29T13:38:03.811Z,0.63
2018-09-29T13:40:39.111Z,1.10
2018-09-29T13:43:13.612Z,1.20
2018-09-29T13:45:49.133Z,1.20
2018-09-29T13:48:24.432Z,1.03
2018-09-29T13:50:58.924Z,0.90
2018-09-29T13:53:34.265Z,1.20
2018-09-29T13:56:09.129Z,0.70
2018-09-29T13:58:43.454Z,1.07
2018-09-29T14:01:18.569Z,0.97
2018-09-29T14:03:52.924Z,1.10
2018-09-29T14:06:27.664Z,0.90
2018-09-29T14:09:02.972Z,0.90
2018-09-29T14:11:37.356Z,0.70
2018-09-29T14:14:12.310Z,0.90
2018-09-29T14:16:47.773Z,1.00
2018-09-29T14:19:23.110Z,0.97
2018-09-29T14:21:57.689Z,0.80
2018-09-29T14:24:32.007Z,0.90
2018-09-29T14:27:06.388Z,0.90
2018-09-29T14:29:41.475Z,0.70
2018-09-29T14:32:16.608Z,1.13
2018-09-29T14:34:51.089Z,0.80
2018-09-29T14:37:25.706Z,1.20
2018-09-29T14:40:00.945Z,1.00
2018-09-29T14:42:36.234Z,1.00
2018-09-29T14:45:11.246Z,2.20
2018-09-29T14:50:26.294Z,0.90
2018-09-29T14:53:00.891Z,1.73
2018-09-29T14:55:35.420Z,1.30
2018-09-29T14:58:09.824Z,1.40
2018-09-29T15:00:51.242Z,1.87
2018-09-29T15:03:25.503Z,1.10
2018-09-29T15:05:59.900Z,1.00
2018-09-29T15:08:35.149Z,1.00
2018-09-29T15:11:11.141Z,1.20
2018-09-29T15:13:46.103Z,0.90
2018-09-29T15:16:20.638Z,1.37
2018-09-29T15:19:03.244Z,1.10
2018-09-29T15:21:37.916Z,1.10
2018-09-29T15:24:12.247Z,1.37
2018-09-29T15:26:46.624Z,1.00
2018-09-29T15:29:21.625Z,1.80
2018-09-29T15:31:56.907Z,1.60
2018-09-29T15:34:31.334Z,1.20
2018-09-29T15:37:06.611Z,1.00
2018-09-29T15:39:41.077Z,1.10
2018-09-29T15:42:16.032Z,1.07
2018-09-29T15:44:50.439Z,1.07
2018-09-29T15:47:24.976Z,1.30
2018-09-29T15:49:59.807Z,1.13
2018-09-29T15:52:34.191Z,1.07
2018-09-29T15:55:08.748Z,1.10
2018-09-29T15:57:43.097Z,0.80
2018-09-29T16:00:21.068Z,1.43
2018-09-29T16:02:55.508Z,0.90
2018-09-29T16:05:29.880Z,1.10
2018-09-29T16:08:05.163Z,1.10
2018-09-29T16:10:40.604Z,1.47
2018-09-29T16:13:15.780Z,1.40
2018-09-29T16:15:50.255Z,1.67
2018-09-29T16:18:25.135Z,1.50
2018-09-29T16:21:00.534Z,1.40
2018-09-29T16:23:34.907Z,1.63
2018-09-29T16:26:09.743Z,1.47
2018-09-29T16:28:44.843Z,1.20
2018-09-29T16:31:19.940Z,1.10
2018-09-29T16:33:55.144Z,1.30
2018-09-29T16:36:29.587Z,1.40
2018-09-29T16:39:07.646Z,1.00
2018-09-29T16:41:43.415Z,1.33
2018-09-29T16:44:17.974Z,1.50
2018-09-29T16:46:52.417Z,1.50
2018-09-29T16:49:27.521Z,1.37
2018-09-29T16:52:02.505Z,1.53
2018-09-29T16:54:36.972Z,1.80
2018-09-29T16:57:11.484Z,1.77
2018-09-29T16:59:46.144Z,2.30
2018-09-29T17:02:21.255Z,1.50
2018-09-29T17:04:55.616Z,2.07
2018-09-29T17:07:30.672Z,1.90
2018-09-29T17:10:06.125Z,2.30
2018-09-29T17:12:41.084Z,1.57
2018-09-29T17:15:15.467Z,1.70
2018-09-29T17:17:50.334Z,1.90
2018-09-29T17:20:25.655Z,2.17
2018-09-29T17:23:00.260Z,1.70
2018-09-29T17:25:35.208Z,1.83
2018-09-29T17:28:09.778Z,1.63
2018-09-29T17:30:44.820Z,1.83
2018-09-29T17:33:20.031Z,1.90
2018-09-29T17:36:01.391Z,2.80
2018-09-29T17:38:35.888Z,1.50
2018-09-29T17:41:11.036Z,2.10
2018-09-29T17:43:45.470Z,1.67
2018-09-29T17:46:20.527Z,1.90
2018-09-29T17:48:56.246Z,1.80
2018-09-29T17:51:30.924Z,1.70
2018-09-29T17:54:05.347Z,1.80
2018-09-29T17:56:39.668Z,2.10
2018-09-29T17:59:14.021Z,2.60
2018-09-29T18:01:49.668Z,2.97
2018-09-29T18:04:24.280Z,2.33
2018-09-29T18:06:59.857Z,1.80
2018-09-29T18:09:34.571Z,2.00
2018-09-29T18:12:19.463Z,1.83
2018-09-29T18:14:53.759Z,1.70
2018-09-29T18:17:29.363Z,2.30
2018-09-29T18:20:05.528Z,1.83
2018-09-29T18:22:40.929Z,2.30
2018-09-29T18:25:15.313Z,1.90
2018-09-29T18:27:49.684Z,2.00
2018-09-29T18:30:24.539Z,1.70
2018-09-29T18:32:59.783Z,1.70
2018-09-29T18:35:35.372Z,1.50
2018-09-29T18:38:10.014Z,1.70
2018-09-29T18:40:45.554Z,1.70
2018-09-29T18:43:20.363Z,2.60
2018-09-29T18:45:54.966Z,2.33
2018-09-29T18:48:30.843Z,1.40
2018-09-29T18:51:05.231Z,2.57
2018-09-29T18:53:42.105Z,2.90
2018-09-29T18:56:16.680Z,2.33
2018-09-29T18:58:51.259Z,1.97
2018-09-29T19:01:26.460Z,2.57
2018-09-29T19:04:00.834Z,2.00
2018-09-29T19:06:35.412Z,2.50
2018-09-29T19:09:12.053Z,1.80
2018-09-29T19:11:47.181Z,1.57
2018-09-29T19:14:22.279Z,1.50
2018-09-29T19:16:57.519Z,1.87
2018-09-29T19:19:33.075Z,1.67
2018-09-29T19:22:07.562Z,2.03
2018-09-29T19:24:42.111Z,2.20
2018-09-29T19:27:17.269Z,1.90
2018-09-29T19:29:52.653Z,1.80
2018-09-29T19:32:27.699Z,1.53
2018-09-29T19:35:02.164Z,2.50
2018-09-29T19:37:36.681Z,2.00
2018-09-29T19:40:11.416Z,2.10
2018-09-29T19:42:46.823Z,2.00
2018-09-29T19:45:21.301Z,2.10
2018-09-29T19:47:56.388Z,2.27
2018-09-29T19:50:30.940Z,2.83
2018-09-29T19:53:05.383Z,2.60
2018-09-29T19:55:39.709Z,2.53
2018-09-29T19:58:14.055Z,2.40
2018-09-29T20:00:49.310Z,2.20
2018-09-29T20:03:23.669Z,2.63
2018-09-29T20:05:58.718Z,2.90
2018-09-29T20:08:33.959Z,2.90
2018-09-29T20:11:09.152Z,2.20
2018-09-29T20:13:44.140Z,2.97
2018-09-29T20:16:18.654Z,2.73
2018-09-29T20:18:53.675Z,2.30
2018-09-29T20:21:29.332Z,2.10
2018-09-29T20:24:03.583Z,2.33
2018-09-29T20:26:39.080Z,2.40
2018-09-29T20:29:14.047Z,4.10
2018-09-29T20:31:50.003Z,2.60
2018-09-29T20:34:24.420Z,2.27
2018-09-29T20:36:58.873Z,2.23
2018-09-29T20:39:33.377Z,2.33
2018-09-29T20:42:08.374Z,2.40
2018-09-29T20:44:43.327Z,1.70
2018-09-29T20:47:18.539Z,2.23
2018-09-29T20:49:53.016Z,2.67
2018-09-29T20:52:27.528Z,2.03
2018-09-29T20:55:01.815Z,1.80
2018-09-29T20:57:36.635Z,1.97
2018-09-29T21:00:18.578Z,2.70
2018-09-29T21:02:53.604Z,2.30
2018-09-29T21:05:28.160Z,1.73
2018-09-29T21:08:03.149Z,2.63
2018-09-29T21:10:38.399Z,2.03
2018-09-29T21:13:13.441Z,3.60
2018-09-29T21:15:48.871Z,2.03
2018-09-29T21:18:23.885Z,2.70
2018-09-29T21:20:59.334Z,3.17
2018-09-29T21:23:33.898Z,2.90
2018-09-29T21:26:08.264Z,2.60
2018-09-29T21:28:43.032Z,3.37
2018-09-29T21:31:18.279Z,2.97
2018-09-29T21:33:53.235Z,3.10
2018-09-29T21:36:27.798Z,3.23
2018-09-29T21:39:02.319Z,3.10
2018-09-29T21:41:38.186Z,3.20
2018-09-29T21:44:12.635Z,2.90
2018-09-29T21:49:27.258Z,2.87
2018-09-29T21:52:01.777Z,2.87
2018-09-29T21:54:36.155Z,2.93
2018-09-29T21:57:10.536Z,2.60
2018-09-29T21:59:44.956Z,3.13
2018-09-29T22:02:20.463Z,3.30
2018-09-29T22:04:54.984Z,2.23
2018-09-29T22:07:30.056Z,3.27
2018-09-29T22:10:05.551Z,3.67
2018-09-29T22:12:40.377Z,3.03
2018-09-29T22:15:15.151Z,3.57
2018-09-29T22:17:50.251Z,2.63
2018-09-29T22:20:25.459Z,2.77
2018-09-29T22:22:59.784Z,3.07
2018-09-29T22:25:34.780Z,2.77
2018-09-29T22:28:09.244Z,2.50
2018-09-29T22:30:44.112Z,2.77
2018-09-29T22:33:19.052Z,2.63
2018-09-29T22:35:53.673Z,4.10
2018-09-29T22:38:28.579Z,3.33
2018-09-29T22:41:03.847Z,2.83
2018-09-29T22:43:39.221Z,3.40
2018-09-29T22:46:13.547Z,2.50
2018-09-29T22:48:48.706Z,2.73
2018-09-29T22:51:23.152Z,2.80
2018-09-29T22:53:57.503Z,2.73
2018-09-29T22:56:31.823Z,2.93
2018-09-29T22:59:06.215Z,2.70
2018-09-29T23:01:41.349Z,2.10
2018-09-29T23:04:15.731Z,3.00
2018-09-29T23:06:51.098Z,2.57
2018-09-29T23:09:25.616Z,2.23
2018-09-29T23:12:00.972Z,2.90
2018-09-29T23:14:35.774Z,3.30
2018-09-29T23:17:10.759Z,3.77
2018-09-29T23:19:45.862Z,3.70
2018-09-29T23:22:21.008Z,3.93
2018-09-29T23:24:55.581Z,4.13
2018-09-29T23:27:29.891Z,2.80
2018-09-29T23:30:05.179Z,3.60
2018-09-29T23:32:40.168Z,3.20
2018-09-29T23:35:14.651Z,3.17
2018-09-29T23:37:49.052Z,3.43
2018-09-29T23:40:23.500Z,3.37
2018-09-29T23:42:59.343Z,3.10
2018-09-29T23:45:33.824Z,3.07
2018-09-29T23:48:09.004Z,3.80
2018-09-29T23:50:43.446Z,3.03
2018-09-29T23:53:17.831Z,3.80
2018-09-29T23:55:52.309Z,3.30
2018-09-29T23:58:26.848Z,3.53
