createdAt,value
2022-08-21T00:01:18.458Z,11.53
2022-08-21T00:03:48.027Z,9.83
2022-08-21T00:06:17.416Z,10.48
2022-08-21T00:08:46.926Z,8.65
2022-08-21T00:11:16.279Z,10.90
2022-08-21T00:13:45.694Z,10.72
2022-08-21T00:16:14.954Z,8.28
2022-08-21T00:18:44.394Z,10.85
2022-08-21T00:21:14.982Z,9.28
2022-08-21T00:23:44.295Z,8.98
2022-08-21T00:26:13.562Z,8.28
2022-08-21T00:28:43.031Z,10.53
2022-08-21T00:31:12.388Z,9.28
2022-08-21T00:33:41.882Z,14.05
2022-08-21T00:36:11.694Z,9.58
2022-08-21T00:38:41.079Z,21.97
2022-08-21T00:41:36.882Z,16.37
2022-08-21T00:43:43.752Z,11.68
2022-08-21T00:46:13.110Z,19.82
2022-08-21T00:48:42.538Z,17.70
2022-08-21T00:51:15.019Z,18.82
2022-08-21T00:53:45.936Z,14.47
2022-08-21T00:58:46.293Z,16.35
2022-08-21T01:01:16.467Z,18.23
2022-08-21T01:03:48.562Z,14.37
2022-08-21T01:06:19.511Z,17.30
2022-08-21T01:08:49.256Z,14.38
2022-08-21T01:11:19.227Z,14.80
2022-08-21T01:13:49.397Z,20.48
2022-08-21T01:16:21.134Z,14.75
2022-08-21T01:18:51.267Z,18.87
2022-08-21T01:21:28.050Z,19.20
2022-08-21T01:23:58.667Z,15.68
2022-08-21T01:26:34.545Z,16.27
2022-08-21T01:29:16.697Z,17.05
2022-08-21T01:31:47.041Z,14.15
2022-08-21T01:34:17.113Z,15.23
2022-08-21T01:36:47.890Z,15.50
2022-08-21T01:39:17.808Z,17.02
2022-08-21T01:41:47.074Z,16.55
2022-08-21T01:44:16.569Z,17.65
2022-08-21T01:46:46.135Z,18.20
2022-08-21T01:49:16.648Z,19.20
2022-08-21T01:51:46.473Z,21.45
2022-08-21T01:54:15.726Z,19.45
2022-08-21T01:56:47.895Z,16.97
2022-08-21T01:59:17.806Z,22.07
2022-08-21T02:01:47.257Z,17.62
2022-08-21T02:04:16.635Z,18.30
2022-08-21T02:06:46.035Z,18.48
2022-08-21T02:09:16.273Z,21.30
2022-08-21T02:11:46.361Z,18.50
2022-08-21T02:14:32.266Z,17.20
2022-08-21T02:16:48.734Z,16.27
2022-08-21T02:19:19.317Z,15.32
2022-08-21T02:21:48.729Z,21.27
2022-08-21T02:24:18.006Z,18.62
2022-08-21T02:26:47.701Z,20.50
2022-08-21T02:29:17.089Z,19.67
2022-08-21T02:31:46.600Z,19.02
2022-08-21T02:34:16.615Z,19.45
2022-08-21T02:36:46.106Z,16.25
2022-08-21T02:39:17.103Z,19.23
2022-08-21T02:41:48.236Z,17.48
2022-08-21T02:44:17.484Z,17.80
2022-08-21T02:46:46.871Z,16.77
2022-08-21T02:49:16.243Z,14.03
2022-08-21T02:51:45.681Z,13.90
2022-08-21T02:54:16.653Z,14.40
2022-08-21T02:56:46.025Z,15.05
2022-08-21T02:59:15.320Z,12.03
2022-08-21T03:01:45.102Z,18.80
2022-08-21T03:04:14.519Z,16.27
2022-08-21T03:06:44.212Z,12.43
2022-08-21T03:09:13.523Z,15.90
2022-08-21T03:11:42.848Z,14.15
2022-08-21T03:14:12.226Z,17.37
2022-08-21T03:16:41.777Z,14.40
2022-08-21T03:19:11.201Z,18.42
2022-08-21T03:21:40.600Z,14.75
2022-08-21T03:24:10.297Z,19.02
2022-08-21T03:26:40.115Z,14.03
2022-08-21T03:29:10.894Z,19.92
2022-08-21T03:31:40.752Z,16.07
2022-08-21T03:34:10.019Z,14.43
2022-08-21T03:36:39.651Z,16.77
2022-08-21T03:39:09.067Z,17.67
2022-08-21T03:41:38.535Z,13.58
2022-08-21T03:44:07.865Z,17.20
2022-08-21T03:46:37.225Z,18.50
2022-08-21T03:49:06.760Z,14.80
2022-08-21T03:51:36.747Z,18.65
2022-08-21T03:54:06.339Z,16.62
2022-08-21T03:56:35.705Z,17.10
2022-08-21T03:59:05.175Z,16.77
2022-08-21T04:01:34.723Z,18.90
2022-08-21T04:04:05.329Z,19.90
2022-08-21T04:06:37.874Z,15.40
2022-08-21T04:09:05.839Z,21.48
2022-08-21T04:11:35.288Z,18.10
2022-08-21T04:14:05.468Z,19.85
2022-08-21T04:16:34.996Z,19.70
2022-08-21T04:19:04.385Z,18.52
2022-08-21T04:21:34.110Z,20.23
2022-08-21T04:24:03.588Z,19.98
2022-08-21T04:26:32.924Z,16.32
2022-08-21T04:29:02.750Z,18.90
2022-08-21T04:31:32.393Z,20.70
2022-08-21T04:34:01.917Z,20.37
2022-08-21T04:36:31.344Z,21.82
2022-08-21T04:39:00.723Z,19.73
2022-08-21T04:41:31.945Z,20.80
2022-08-21T04:44:01.812Z,21.62
2022-08-21T04:46:31.065Z,19.12
2022-08-21T04:49:00.323Z,19.23
2022-08-21T04:51:34.657Z,22.87
2022-08-21T04:54:12.950Z,21.80
2022-08-21T04:56:57.557Z,21.17
2022-08-21T04:59:30.458Z,19.07
2022-08-21T05:02:00.411Z,26.50
2022-08-21T05:04:31.834Z,20.88
2022-08-21T05:07:04.011Z,21.40
2022-08-21T05:09:33.467Z,21.70
2022-08-21T05:12:03.985Z,24.20
2022-08-21T05:14:33.985Z,20.20
2022-08-21T05:17:03.339Z,23.77
2022-08-21T05:19:32.777Z,19.70
2022-08-21T05:22:02.194Z,22.37
2022-08-21T05:24:31.444Z,18.60
2022-08-21T05:27:00.829Z,26.82
2022-08-21T05:29:32.500Z,24.82
2022-08-21T05:32:01.814Z,24.18
2022-08-21T05:34:31.475Z,22.22
2022-08-21T05:37:04.323Z,20.10
2022-08-21T05:40:20.768Z,21.10
2022-08-21T05:42:03.122Z,20.85
2022-08-21T05:44:32.491Z,19.20
2022-08-21T05:47:07.011Z,16.97
2022-08-21T05:49:37.147Z,17.60
2022-08-21T05:52:06.466Z,15.25
2022-08-21T05:54:36.565Z,15.03
2022-08-21T05:57:05.901Z,15.63
2022-08-21T05:59:35.278Z,18.23
2022-08-21T06:02:05.916Z,15.35
2022-08-21T06:04:39.802Z,15.28
2022-08-21T06:07:09.412Z,13.40
2022-08-21T06:09:39.170Z,14.80
2022-08-21T06:12:09.963Z,18.00
2022-08-21T06:14:41.461Z,18.65
2022-08-21T06:17:14.518Z,18.02
2022-08-21T06:19:43.785Z,17.62
2022-08-21T06:22:14.848Z,19.70
2022-08-21T06:24:44.502Z,19.02
2022-08-21T06:27:14.035Z,22.90
2022-08-21T06:29:44.694Z,18.02
2022-08-21T06:32:15.039Z,15.38
2022-08-21T06:34:45.789Z,19.50
2022-08-21T06:37:15.046Z,20.27
2022-08-21T06:39:45.428Z,16.67
2022-08-21T06:42:18.437Z,16.20
2022-08-21T06:44:49.543Z,19.30
2022-08-21T06:47:18.863Z,17.40
2022-08-21T06:49:48.265Z,20.02
2022-08-21T06:52:18.938Z,17.82
2022-08-21T06:54:48.368Z,18.37
2022-08-21T06:57:17.892Z,19.62
2022-08-21T06:59:47.150Z,17.57
2022-08-21T07:02:16.405Z,15.32
2022-08-21T07:04:46.244Z,15.90
2022-08-21T07:07:15.490Z,16.10
2022-08-21T07:09:44.996Z,19.27
2022-08-21T07:12:15.188Z,21.12
2022-08-21T07:14:44.707Z,17.30
2022-08-21T07:17:13.956Z,16.57
2022-08-21T07:19:43.398Z,16.50
2022-08-21T07:22:12.916Z,20.95
2022-08-21T07:24:42.217Z,15.95
2022-08-21T07:27:11.556Z,17.02
2022-08-21T07:29:40.815Z,12.73
2022-08-21T07:32:10.177Z,18.62
2022-08-21T07:34:39.428Z,18.85
2022-08-21T07:37:10.000Z,15.78
2022-08-21T07:39:39.771Z,17.50
2022-08-21T07:42:09.073Z,21.10
2022-08-21T07:44:38.509Z,17.57
2022-08-21T07:47:07.851Z,17.45
2022-08-21T07:49:37.228Z,16.25
2022-08-21T07:52:06.932Z,16.32
2022-08-21T07:54:36.285Z,14.93
2022-08-21T07:57:07.062Z,14.80
2022-08-21T07:59:36.416Z,14.40
2022-08-21T08:02:05.850Z,16.90
2022-08-21T08:04:35.106Z,13.58
2022-08-21T08:07:04.662Z,16.30
2022-08-21T08:09:33.988Z,12.98
2022-08-21T08:12:03.504Z,15.23
2022-08-21T08:14:33.177Z,16.17
2022-08-21T08:17:03.439Z,15.50
2022-08-21T08:19:32.870Z,16.80
2022-08-21T08:22:02.263Z,19.45
2022-08-21T08:24:31.539Z,15.98
2022-08-21T08:27:00.972Z,18.32
2022-08-21T08:29:31.993Z,13.50
2022-08-21T08:32:01.615Z,14.07
2022-08-21T08:34:31.457Z,19.60
2022-08-21T08:37:00.757Z,17.80
2022-08-21T08:39:30.097Z,11.88
2022-08-21T08:42:02.989Z,14.15
2022-08-21T08:44:34.215Z,18.30
2022-08-21T08:47:03.871Z,16.45
2022-08-21T08:50:06.569Z,15.85
2022-08-21T08:52:38.230Z,12.60
2022-08-21T08:55:17.115Z,15.93
2022-08-21T08:57:50.178Z,12.75
2022-08-21T09:00:21.782Z,16.70
2022-08-21T09:02:56.753Z,16.48
2022-08-21T09:05:44.381Z,14.93
2022-08-21T09:08:37.687Z,16.35
2022-08-21T09:11:18.923Z,17.75
2022-08-21T09:13:55.104Z,11.10
2022-08-21T09:16:54.770Z,12.37
2022-08-21T09:19:45.746Z,16.85
2022-08-21T09:22:30.351Z,12.63
2022-08-21T09:25:21.024Z,16.40
2022-08-21T09:27:52.435Z,11.38
2022-08-21T09:30:24.930Z,14.28
2022-08-21T09:35:25.262Z,18.17
2022-08-21T09:38:02.027Z,15.85
2022-08-21T09:40:40.592Z,9.25
2022-08-21T09:43:13.080Z,15.40
2022-08-21T09:48:18.183Z,13.60
2022-08-21T09:50:48.661Z,11.30
2022-08-21T09:53:27.039Z,11.50
2022-08-21T09:56:24.368Z,9.95
2022-08-21T09:58:54.539Z,14.58
2022-08-21T10:01:27.044Z,6.40
2022-08-21T10:04:12.313Z,9.40
2022-08-21T10:06:41.747Z,7.85
2022-08-21T10:09:19.835Z,9.90
2022-08-21T10:11:51.060Z,8.58
2022-08-21T10:14:29.307Z,7.92
2022-08-21T10:17:20.164Z,7.95
2022-08-21T10:20:08.121Z,7.78
2022-08-21T10:22:43.626Z,6.83
2022-08-21T10:25:25.453Z,6.85
2022-08-21T10:28:11.323Z,5.45
2022-08-21T10:30:55.563Z,10.93
2022-08-21T10:33:46.433Z,8.70
2022-08-21T10:36:21.792Z,7.03
2022-08-21T10:39:26.661Z,6.45
2022-08-21T10:41:59.369Z,8.15
2022-08-21T10:44:50.218Z,6.22
2022-08-21T10:47:37.024Z,7.62
2022-08-21T10:50:26.847Z,8.50
2022-08-21T10:53:29.404Z,8.95
2022-08-21T10:56:19.861Z,5.95
2022-08-21T10:58:52.494Z,6.37
2022-08-21T11:01:33.294Z,5.65
2022-08-21T11:04:08.656Z,7.90
2022-08-21T11:06:41.831Z,7.65
2022-08-21T11:09:16.910Z,11.53
2022-08-21T11:12:11.593Z,6.95
2022-08-21T11:14:28.248Z,6.42
2022-08-21T11:17:03.386Z,9.48
2022-08-21T11:19:44.704Z,12.65
2022-08-21T11:22:32.321Z,7.55
2022-08-21T11:25:36.798Z,7.17
2022-08-21T11:28:21.422Z,8.95
2022-08-21T11:31:05.709Z,8.73
2022-08-21T11:33:40.189Z,4.87
2022-08-21T11:36:18.210Z,7.75
2022-08-21T11:39:05.794Z,7.35
2022-08-21T11:41:42.974Z,8.00
2022-08-21T11:44:18.403Z,5.50
2022-08-21T11:47:05.622Z,7.95
2022-08-21T11:49:38.065Z,5.28
2022-08-21T11:52:13.461Z,7.85
2022-08-21T11:54:46.201Z,6.40
2022-08-21T11:57:38.937Z,5.97
2022-08-21T12:00:17.062Z,8.78
2022-08-21T12:02:49.699Z,7.37
2022-08-21T12:05:37.629Z,7.47
2022-08-21T12:08:12.881Z,6.37
2022-08-21T12:10:45.470Z,6.10
2022-08-21T12:13:35.720Z,7.12
2022-08-21T12:16:13.038Z,7.90
2022-08-21T12:18:43.612Z,6.65
2022-08-21T12:21:27.651Z,8.18
2022-08-21T12:24:08.884Z,8.30
2022-08-21T12:26:55.817Z,7.03
2022-08-21T12:29:33.437Z,5.90
2022-08-21T12:32:09.078Z,8.60
2022-08-21T12:34:40.671Z,4.70
2022-08-21T12:37:24.478Z,4.92
2022-08-21T12:39:55.518Z,6.20
2022-08-21T12:42:40.699Z,5.37
2022-08-21T12:45:21.942Z,4.70
2022-08-21T12:48:00.515Z,7.62
2022-08-21T12:50:41.902Z,5.90
2022-08-21T12:53:34.649Z,5.25
2022-08-21T12:56:06.017Z,7.60
2022-08-21T12:58:35.357Z,5.58
2022-08-21T13:01:09.797Z,9.90
2022-08-21T13:03:41.408Z,6.20
2022-08-21T13:06:14.023Z,6.22
2022-08-21T13:08:47.302Z,6.45
2022-08-21T13:11:32.462Z,7.47
2022-08-21T13:13:53.591Z,7.12
2022-08-21T13:16:26.638Z,6.55
2022-08-21T13:19:02.562Z,5.85
2022-08-21T13:21:35.514Z,7.55
2022-08-21T13:24:41.901Z,7.58
2022-08-21T13:26:56.014Z,7.58
2022-08-21T13:29:30.593Z,4.33
2022-08-21T13:32:05.848Z,8.35
2022-08-21T13:34:39.530Z,7.92
2022-08-21T13:37:10.621Z,6.87
2022-08-21T13:39:40.021Z,5.83
2022-08-21T13:42:12.558Z,7.40
2022-08-21T13:44:47.828Z,6.53
2022-08-21T13:47:18.346Z,5.50
2022-08-21T13:49:49.378Z,6.37
2022-08-21T13:52:24.227Z,6.20
2022-08-21T13:54:59.387Z,7.03
2022-08-21T13:57:34.853Z,7.05
2022-08-21T14:00:22.226Z,8.65
2022-08-21T14:02:54.263Z,7.15
2022-08-21T14:05:31.442Z,6.53
2022-08-21T14:08:06.431Z,7.28
2022-08-21T14:10:38.612Z,7.17
2022-08-21T14:13:08.917Z,6.05
2022-08-21T14:15:39.950Z,6.25
2022-08-21T14:18:20.841Z,7.97
2022-08-21T14:20:50.171Z,8.13
2022-08-21T14:23:27.275Z,6.37
2022-08-21T14:25:59.831Z,8.10
2022-08-21T14:28:33.194Z,6.00
2022-08-21T14:31:20.939Z,6.60
2022-08-21T14:33:50.448Z,6.58
2022-08-21T14:36:19.846Z,7.33
2022-08-21T14:38:49.223Z,7.65
2022-08-21T14:41:24.711Z,7.65
2022-08-21T14:43:59.850Z,6.03
2022-08-21T14:48:56.733Z,8.93
2022-08-21T14:51:26.240Z,8.05
2022-08-21T14:53:55.505Z,8.63
2022-08-21T14:56:26.731Z,7.95
2022-08-21T14:58:56.805Z,7.67
2022-08-21T15:01:26.300Z,9.68
2022-08-21T15:03:55.566Z,6.75
2022-08-21T15:06:25.003Z,8.75
2022-08-21T15:08:54.254Z,7.62
2022-08-21T15:11:41.507Z,8.50
2022-08-21T15:13:58.487Z,7.22
2022-08-21T15:16:29.919Z,6.97
2022-08-21T15:19:00.213Z,5.65
2022-08-21T15:21:29.586Z,6.55
2022-08-21T15:23:59.023Z,5.08
2022-08-21T15:26:28.355Z,8.85
2022-08-21T15:28:57.850Z,9.13
2022-08-21T15:31:27.265Z,8.48
2022-08-21T15:33:56.703Z,9.40
2022-08-21T15:36:25.965Z,7.85
2022-08-21T15:38:55.241Z,7.60
2022-08-21T15:41:24.527Z,8.50
2022-08-21T15:43:55.361Z,6.90
2022-08-21T15:46:24.638Z,7.45
2022-08-21T15:48:57.887Z,8.05
2022-08-21T15:51:25.207Z,7.97
2022-08-21T15:53:54.559Z,10.23
2022-08-21T15:56:26.323Z,6.53
2022-08-21T15:59:01.477Z,7.25
2022-08-21T16:01:36.114Z,8.78
2022-08-21T16:04:02.023Z,6.37
2022-08-21T16:06:37.471Z,5.47
2022-08-21T16:09:02.757Z,7.40
2022-08-21T16:11:32.177Z,6.87
2022-08-21T16:14:01.421Z,7.87
2022-08-21T16:16:31.727Z,8.65
2022-08-21T16:19:01.197Z,9.48
2022-08-21T16:21:30.666Z,5.97
2022-08-21T16:23:59.994Z,9.53
2022-08-21T16:26:30.017Z,7.62
2022-08-21T16:29:03.085Z,8.25
2022-08-21T16:31:34.526Z,8.23
2022-08-21T16:34:04.107Z,7.75
2022-08-21T16:36:33.476Z,11.55
2022-08-21T16:39:02.997Z,7.58
2022-08-21T16:41:34.452Z,6.20
2022-08-21T16:44:04.664Z,6.90
2022-08-21T16:46:36.952Z,7.45
2022-08-21T16:49:06.526Z,6.35
2022-08-21T16:51:36.670Z,4.42
2022-08-21T16:54:06.230Z,6.95
2022-08-21T16:56:39.788Z,5.78
2022-08-21T16:59:08.032Z,7.83
2022-08-21T17:01:37.998Z,7.47
2022-08-21T17:04:07.358Z,8.00
2022-08-21T17:06:37.063Z,4.42
2022-08-21T17:09:06.687Z,6.90
2022-08-21T17:11:41.026Z,7.60
2022-08-21T17:14:13.617Z,8.43
2022-08-21T17:16:46.027Z,6.78
2022-08-21T17:19:16.402Z,5.35
2022-08-21T17:21:46.268Z,8.08
2022-08-21T17:24:16.202Z,8.20
2022-08-21T17:26:46.226Z,7.90
2022-08-21T17:29:18.284Z,7.70
2022-08-21T17:31:47.667Z,8.78
2022-08-21T17:34:17.141Z,10.38
2022-08-21T17:36:46.715Z,9.53
2022-08-21T17:39:21.969Z,7.15
2022-08-21T17:41:48.272Z,6.65
2022-08-21T17:44:21.398Z,7.28
2022-08-21T17:46:50.728Z,8.48
2022-08-21T17:49:20.271Z,8.93
2022-08-21T17:51:49.584Z,8.03
2022-08-21T17:54:19.021Z,7.25
2022-08-21T17:56:48.380Z,9.78
2022-08-21T17:59:17.752Z,6.87
2022-08-21T18:01:48.148Z,8.88
2022-08-21T18:04:18.524Z,9.00
2022-08-21T18:06:47.938Z,7.45
2022-08-21T18:09:18.392Z,8.90
2022-08-21T18:11:48.060Z,8.88
2022-08-21T18:14:18.657Z,8.68
2022-08-21T18:16:48.087Z,5.92
2022-08-21T18:19:18.996Z,9.80
2022-08-21T18:21:48.835Z,8.63
2022-08-21T18:24:18.171Z,7.92
2022-08-21T18:26:47.827Z,10.88
2022-08-21T18:29:19.865Z,8.63
2022-08-21T18:31:49.696Z,7.87
2022-08-21T18:34:27.619Z,9.58
2022-08-21T18:36:57.502Z,6.80
2022-08-21T18:39:42.576Z,9.35
2022-08-21T18:41:58.938Z,6.72
2022-08-21T18:44:28.962Z,6.22
2022-08-21T18:47:03.968Z,8.55
2022-08-21T18:49:33.837Z,9.28
2022-08-21T18:52:03.822Z,9.48
2022-08-21T18:54:33.707Z,5.37
2022-08-21T18:59:36.788Z,7.53
2022-08-21T19:02:08.711Z,10.20
2022-08-21T19:04:44.553Z,10.68
2022-08-21T19:07:10.808Z,6.95
2022-08-21T19:09:40.244Z,9.40
2022-08-21T19:12:14.473Z,8.10
2022-08-21T19:14:40.878Z,11.48
2022-08-21T19:17:21.941Z,9.23
2022-08-21T19:19:52.465Z,9.63
2022-08-21T19:22:21.918Z,7.47
2022-08-21T19:24:51.220Z,9.68
2022-08-21T19:27:20.824Z,12.47
2022-08-21T19:29:51.917Z,9.55
2022-08-21T19:32:22.435Z,9.13
2022-08-21T19:34:51.800Z,7.22
2022-08-21T19:37:21.126Z,7.20
2022-08-21T19:39:52.146Z,6.92
2022-08-21T19:42:28.755Z,7.87
2022-08-21T19:44:57.557Z,9.50
2022-08-21T19:47:29.401Z,9.20
2022-08-21T19:50:01.093Z,8.05
2022-08-21T19:55:05.041Z,7.55
2022-08-21T19:57:35.512Z,16.25
2022-08-21T20:00:07.614Z,14.43
2022-08-21T20:02:39.168Z,12.20
2022-08-21T20:05:10.819Z,18.73
2022-08-21T20:07:40.099Z,8.65
2022-08-21T20:10:10.582Z,9.98
2022-08-21T20:12:41.073Z,8.55
2022-08-21T20:15:10.791Z,8.93
2022-08-21T20:17:42.563Z,9.75
2022-08-21T20:20:11.792Z,8.15
2022-08-21T20:22:41.944Z,7.50
2022-08-21T20:25:11.197Z,9.95
2022-08-21T20:27:40.762Z,8.33
2022-08-21T20:30:10.900Z,6.22
2022-08-21T20:32:40.415Z,9.68
2022-08-21T20:35:12.358Z,10.53
2022-08-21T20:37:42.669Z,5.55
2022-08-21T20:40:13.279Z,7.28
2022-08-21T20:42:47.252Z,9.90
2022-08-21T20:45:22.320Z,9.23
2022-08-21T20:47:52.830Z,13.15
2022-08-21T20:50:25.404Z,13.38
2022-08-21T20:55:29.159Z,13.08
2022-08-21T20:58:09.358Z,10.85
2022-08-21T21:00:43.556Z,8.80
2022-08-21T21:03:38.785Z,8.58
2022-08-21T21:06:12.896Z,12.75
2022-08-21T21:08:48.961Z,8.68
2022-08-21T21:11:33.632Z,8.05
2022-08-21T21:14:24.630Z,10.23
2022-08-21T21:16:59.597Z,8.20
2022-08-21T21:19:44.283Z,9.83
2022-08-21T21:22:19.767Z,10.50
2022-08-21T21:25:11.891Z,12.00
2022-08-21T21:27:49.143Z,10.18
2022-08-21T21:30:24.845Z,9.93
2022-08-21T21:32:55.577Z,8.45
2022-08-21T21:35:32.457Z,6.97
2022-08-21T21:38:17.177Z,9.33
2022-08-21T21:40:55.753Z,12.28
2022-08-21T21:43:39.970Z,8.75
2022-08-21T21:46:18.474Z,13.50
2022-08-21T21:48:56.518Z,11.35
2022-08-21T21:51:35.334Z,8.23
2022-08-21T21:54:28.011Z,10.72
2022-08-21T21:57:23.403Z,10.53
2022-08-21T22:00:06.262Z,8.48
2022-08-21T22:03:04.593Z,9.45
2022-08-21T22:05:50.869Z,8.50
2022-08-21T22:08:32.203Z,8.65
2022-08-21T22:11:24.349Z,9.73
2022-08-21T22:14:12.982Z,10.93
2022-08-21T22:16:46.088Z,11.53
2022-08-21T22:19:28.044Z,10.65
2022-08-21T22:22:10.116Z,11.22
2022-08-21T22:24:43.904Z,13.35
2022-08-21T22:27:17.083Z,12.58
2022-08-21T22:29:52.691Z,10.20
2022-08-21T22:32:25.343Z,11.33
2022-08-21T22:35:19.718Z,12.98
2022-08-21T22:37:56.754Z,12.90
2022-08-21T22:40:30.215Z,13.75
2022-08-21T22:46:02.161Z,6.50
2022-08-21T22:48:34.551Z,12.60
2022-08-21T22:51:12.630Z,12.15
2022-08-21T22:53:44.334Z,9.45
2022-08-21T22:56:16.851Z,16.40
2022-08-21T22:58:57.131Z,10.63
2022-08-21T23:01:29.775Z,12.40
2022-08-21T23:06:36.200Z,13.25
2022-08-21T23:09:25.116Z,16.85
2022-08-21T23:11:56.652Z,11.88
2022-08-21T23:14:26.403Z,8.53
2022-08-21T23:17:12.433Z,14.90
2022-08-21T23:19:54.772Z,12.35
2022-08-21T23:22:42.252Z,10.65
2022-08-21T23:25:29.859Z,12.58
2022-08-21T23:28:19.082Z,12.28
2022-08-21T23:31:26.684Z,11.45
2022-08-21T23:34:22.987Z,12.25
2022-08-21T23:37:15.212Z,16.80
2022-08-21T23:40:04.425Z,13.32
2022-08-21T23:42:58.189Z,14.03
2022-08-21T23:45:58.395Z,13.18
2022-08-21T23:49:01.242Z,9.98
2022-08-21T23:51:53.464Z,16.45
2022-08-21T23:54:40.825Z,13.48
2022-08-21T23:57:37.227Z,10.40
