createdAt,value
2018-11-10T00:01:02.167Z,13.72
2018-11-10T00:02:06.452Z,13.72
2018-11-10T00:03:10.500Z,13.72
2018-11-10T00:04:14.601Z,13.73
2018-11-10T00:05:19.619Z,13.72
2018-11-10T00:06:23.687Z,13.71
2018-11-10T00:07:27.804Z,13.70
2018-11-10T00:08:31.889Z,13.71
2018-11-10T00:09:36.058Z,13.69
2018-11-10T00:10:40.083Z,13.69
2018-11-10T00:11:44.306Z,13.68
2018-11-10T00:12:49.022Z,13.68
2018-11-10T00:13:53.369Z,13.62
2018-11-10T00:14:57.532Z,13.66
2018-11-10T00:16:01.647Z,13.65
2018-11-10T00:17:06.449Z,13.64
2018-11-10T00:18:10.658Z,13.64
2018-11-10T00:19:15.328Z,13.63
2018-11-10T00:20:19.432Z,13.63
2018-11-10T00:21:23.471Z,13.61
2018-11-10T00:22:27.745Z,13.61
2018-11-10T00:23:31.927Z,13.61
2018-11-10T00:24:35.996Z,13.60
2018-11-10T00:25:40.088Z,13.58
2018-11-10T00:26:44.288Z,13.58
2018-11-10T00:27:48.450Z,13.58
2018-11-10T00:28:52.761Z,13.56
2018-11-10T00:29:56.907Z,13.57
2018-11-10T00:31:01.115Z,13.55
2018-11-10T00:32:05.893Z,13.55
2018-11-10T00:33:10.176Z,13.56
2018-11-10T00:34:14.355Z,13.54
2018-11-10T00:35:18.487Z,13.54
2018-11-10T00:36:22.691Z,13.54
2018-11-10T00:37:26.994Z,13.53
2018-11-10T00:38:31.122Z,13.53
2018-11-10T00:39:35.204Z,13.53
2018-11-10T00:40:39.291Z,13.54
2018-11-10T00:41:43.371Z,13.51
2018-11-10T00:42:47.515Z,13.56
2018-11-10T00:43:51.618Z,13.58
2018-11-10T00:44:55.716Z,13.59
2018-11-10T00:45:59.929Z,13.60
2018-11-10T00:47:04.089Z,13.62
2018-11-10T00:48:08.271Z,13.62
2018-11-10T00:49:12.444Z,13.65
2018-11-10T00:50:16.659Z,13.66
2018-11-10T00:51:21.866Z,13.69
2018-11-10T00:52:28.223Z,13.71
2018-11-10T00:53:32.389Z,13.73
2018-11-10T00:54:36.444Z,13.76
2018-11-10T00:55:40.576Z,13.79
2018-11-10T00:56:44.814Z,13.81
2018-11-10T00:57:48.887Z,13.82
2018-11-10T00:58:52.955Z,13.84
2018-11-10T00:59:57.161Z,13.86
2018-11-10T01:01:01.406Z,13.86
2018-11-10T01:02:05.603Z,13.87
2018-11-10T01:03:09.808Z,13.88
2018-11-10T01:04:13.890Z,13.88
2018-11-10T01:05:18.028Z,13.89
2018-11-10T01:06:22.144Z,13.89
2018-11-10T01:07:26.353Z,13.89
2018-11-10T01:08:30.475Z,13.89
2018-11-10T01:09:34.634Z,13.89
2018-11-10T01:10:38.702Z,13.90
2018-11-10T01:11:42.844Z,13.90
2018-11-10T01:12:47.110Z,13.89
2018-11-10T01:13:51.139Z,13.89
2018-11-10T01:14:55.603Z,13.88
2018-11-10T01:15:59.880Z,13.88
2018-11-10T01:17:03.980Z,13.86
2018-11-10T01:18:08.120Z,13.86
2018-11-10T01:19:12.433Z,13.86
2018-11-10T01:20:16.497Z,13.85
2018-11-10T01:21:20.608Z,13.84
2018-11-10T01:22:24.697Z,13.85
2018-11-10T01:23:29.247Z,13.83
2018-11-10T01:24:33.416Z,13.82
2018-11-10T01:25:37.557Z,13.80
2018-11-10T01:26:41.670Z,13.80
2018-11-10T01:27:45.824Z,13.80
2018-11-10T01:28:49.867Z,13.79
2018-11-10T01:29:53.976Z,13.77
2018-11-10T01:30:58.071Z,13.76
2018-11-10T01:32:02.209Z,13.74
2018-11-10T01:33:06.224Z,13.74
2018-11-10T01:34:10.435Z,13.73
2018-11-10T01:35:14.987Z,13.72
2018-11-10T01:36:19.046Z,13.71
2018-11-10T01:37:23.115Z,13.71
2018-11-10T01:38:27.227Z,13.70
2018-11-10T01:39:31.266Z,13.69
2018-11-10T01:40:35.360Z,13.70
2018-11-10T01:41:39.792Z,13.69
2018-11-10T01:42:44.410Z,13.69
2018-11-10T01:43:48.555Z,13.66
2018-11-10T01:44:52.662Z,13.72
2018-11-10T01:45:56.752Z,13.73
2018-11-10T01:47:00.902Z,13.75
2018-11-10T01:48:05.436Z,13.75
2018-11-10T01:49:09.500Z,13.78
2018-11-10T01:50:13.666Z,13.79
2018-11-10T01:51:17.767Z,13.79
2018-11-10T01:52:21.833Z,13.81
2018-11-10T01:53:25.893Z,13.83
2018-11-10T01:54:30.071Z,13.86
2018-11-10T01:55:34.340Z,13.88
2018-11-10T01:56:38.434Z,13.90
2018-11-10T01:57:43.291Z,13.92
2018-11-10T01:58:47.409Z,13.94
2018-11-10T01:59:51.475Z,13.96
2018-11-10T02:00:55.601Z,13.97
2018-11-10T02:02:00.856Z,13.99
2018-11-10T02:03:05.321Z,14.00
2018-11-10T02:04:09.547Z,14.02
2018-11-10T02:05:17.392Z,14.04
2018-11-10T02:06:21.588Z,14.05
2018-11-10T02:07:25.631Z,14.06
2018-11-10T02:08:29.759Z,14.07
2018-11-10T02:09:33.877Z,14.09
2018-11-10T02:10:38.056Z,14.10
2018-11-10T02:11:42.158Z,14.10
2018-11-10T02:12:46.304Z,14.10
2018-11-10T02:13:50.430Z,14.08
2018-11-10T02:14:54.621Z,14.06
2018-11-10T02:15:58.788Z,14.05
2018-11-10T02:17:02.950Z,14.02
2018-11-10T02:18:07.140Z,14.02
2018-11-10T02:19:11.312Z,14.01
2018-11-10T02:20:16.011Z,14.01
2018-11-10T02:21:20.089Z,14.01
2018-11-10T02:22:24.548Z,14.01
2018-11-10T02:23:28.860Z,14.00
2018-11-10T02:24:33.127Z,14.00
2018-11-10T02:25:37.265Z,14.00
2018-11-10T02:26:41.349Z,14.01
2018-11-10T02:27:45.516Z,14.02
2018-11-10T02:28:49.697Z,14.03
2018-11-10T02:29:54.959Z,14.04
2018-11-10T02:30:59.348Z,14.05
2018-11-10T02:32:03.444Z,14.08
2018-11-10T02:33:07.645Z,14.09
2018-11-10T02:34:11.778Z,14.10
2018-11-10T02:35:15.891Z,14.12
2018-11-10T02:36:20.055Z,14.15
2018-11-10T02:37:24.178Z,14.14
2018-11-10T02:38:28.431Z,14.16
2018-11-10T02:39:32.585Z,14.18
2018-11-10T02:40:36.712Z,14.18
2018-11-10T02:41:40.810Z,14.19
2018-11-10T02:42:45.161Z,14.21
2018-11-10T02:43:49.346Z,14.21
2018-11-10T02:44:53.467Z,14.22
2018-11-10T02:45:57.524Z,14.23
2018-11-10T02:47:01.610Z,14.24
2018-11-10T02:48:05.784Z,14.24
2018-11-10T02:49:09.824Z,14.24
2018-11-10T02:50:13.967Z,14.25
2018-11-10T02:51:18.217Z,14.25
2018-11-10T02:52:22.399Z,14.26
2018-11-10T02:53:26.488Z,14.28
2018-11-10T02:54:30.780Z,14.28
2018-11-10T02:55:34.900Z,14.30
2018-11-10T02:56:38.945Z,14.30
2018-11-10T02:57:43.255Z,14.30
2018-11-10T02:58:47.430Z,14.32
2018-11-10T02:59:51.512Z,14.33
2018-11-10T03:00:55.615Z,14.32
2018-11-10T03:01:59.756Z,14.33
2018-11-10T03:03:04.020Z,14.33
2018-11-10T03:04:08.163Z,14.34
2018-11-10T03:05:12.510Z,14.35
2018-11-10T03:06:16.543Z,14.35
2018-11-10T03:07:20.711Z,14.35
2018-11-10T03:08:24.737Z,14.36
2018-11-10T03:09:28.971Z,14.36
2018-11-10T03:10:33.152Z,14.37
2018-11-10T03:11:37.537Z,14.37
2018-11-10T03:12:42.108Z,14.37
2018-11-10T03:13:46.185Z,14.39
2018-11-10T03:14:50.307Z,14.39
2018-11-10T03:15:54.620Z,14.41
2018-11-10T03:16:58.726Z,14.41
2018-11-10T03:18:02.820Z,14.43
2018-11-10T03:19:06.952Z,14.43
2018-11-10T03:20:14.854Z,14.45
2018-11-10T03:21:18.951Z,14.45
2018-11-10T03:22:23.065Z,14.47
2018-11-10T03:23:27.206Z,14.46
2018-11-10T03:24:31.321Z,14.48
2018-11-10T03:25:35.452Z,14.50
2018-11-10T03:26:39.567Z,14.50
2018-11-10T03:27:43.733Z,14.52
2018-11-10T03:28:47.846Z,14.51
2018-11-10T03:29:51.971Z,14.53
2018-11-10T03:30:56.071Z,14.54
2018-11-10T03:32:00.162Z,14.55
2018-11-10T03:33:04.677Z,14.56
2018-11-10T03:34:08.887Z,14.57
2018-11-10T03:35:12.975Z,14.59
2018-11-10T03:36:17.047Z,14.59
2018-11-10T03:37:21.186Z,14.59
2018-11-10T03:38:25.302Z,14.61
2018-11-10T03:39:29.403Z,14.62
2018-11-10T03:40:33.499Z,14.62
2018-11-10T03:41:37.683Z,14.62
2018-11-10T03:42:41.764Z,14.64
2018-11-10T03:43:45.907Z,14.65
2018-11-10T03:44:50.039Z,14.65
2018-11-10T03:45:54.211Z,14.66
2018-11-10T03:46:58.373Z,14.67
2018-11-10T03:48:02.536Z,14.67
2018-11-10T03:49:06.635Z,14.69
2018-11-10T03:50:11.549Z,14.70
2018-11-10T03:51:15.731Z,14.70
2018-11-10T03:52:20.203Z,14.71
2018-11-10T03:53:24.312Z,14.73
2018-11-10T03:54:29.217Z,14.73
2018-11-10T03:55:33.319Z,14.72
2018-11-10T03:56:37.424Z,14.73
2018-11-10T03:57:41.506Z,14.73
2018-11-10T03:58:45.548Z,14.73
2018-11-10T03:59:49.630Z,14.73
2018-11-10T04:00:53.711Z,14.73
2018-11-10T04:01:57.736Z,14.74
2018-11-10T04:03:01.847Z,14.74
2018-11-10T04:04:05.966Z,14.74
2018-11-10T04:05:10.737Z,14.74
2018-11-10T04:06:14.911Z,14.75
2018-11-10T04:07:19.116Z,14.75
2018-11-10T04:08:23.171Z,14.75
2018-11-10T04:09:27.371Z,14.76
2018-11-10T04:10:31.412Z,14.76
2018-11-10T04:11:35.599Z,14.75
2018-11-10T04:12:39.911Z,14.76
2018-11-10T04:13:44.034Z,14.75
2018-11-10T04:14:48.228Z,14.75
2018-11-10T04:15:52.340Z,14.75
2018-11-10T04:16:56.759Z,14.75
2018-11-10T04:18:00.796Z,14.75
2018-11-10T04:19:05.305Z,14.76
2018-11-10T04:20:10.250Z,14.76
2018-11-10T04:21:14.420Z,14.76
2018-11-10T04:22:24.888Z,14.75
2018-11-10T04:23:29.075Z,14.76
2018-11-10T04:24:33.176Z,14.76
2018-11-10T04:25:37.412Z,14.76
2018-11-10T04:26:41.560Z,14.76
2018-11-10T04:27:45.681Z,14.77
2018-11-10T04:28:49.795Z,14.77
2018-11-10T04:29:53.956Z,14.79
2018-11-10T04:30:58.104Z,14.80
2018-11-10T04:32:02.347Z,14.80
2018-11-10T04:33:06.438Z,14.81
2018-11-10T04:34:10.617Z,14.81
2018-11-10T04:35:14.826Z,14.83
2018-11-10T04:36:18.891Z,14.83
2018-11-10T04:37:23.283Z,14.83
2018-11-10T04:38:28.016Z,14.84
2018-11-10T04:39:32.155Z,14.84
2018-11-10T04:40:36.299Z,14.84
2018-11-10T04:41:40.418Z,14.85
2018-11-10T04:42:44.533Z,14.85
2018-11-10T04:43:48.671Z,14.86
2018-11-10T04:44:52.821Z,14.86
2018-11-10T04:45:57.535Z,14.88
2018-11-10T04:47:01.690Z,14.87
2018-11-10T04:48:05.883Z,14.87
2018-11-10T04:49:10.126Z,14.88
2018-11-10T04:50:14.371Z,14.90
2018-11-10T04:51:18.443Z,14.90
2018-11-10T04:52:22.458Z,14.90
2018-11-10T04:53:27.603Z,14.90
2018-11-10T04:54:32.444Z,14.92
2018-11-10T04:55:36.500Z,14.92
2018-11-10T04:56:40.641Z,14.93
2018-11-10T04:57:44.751Z,14.92
2018-11-10T04:58:49.006Z,14.93
2018-11-10T04:59:53.082Z,14.93
2018-11-10T05:00:57.180Z,14.94
2018-11-10T05:02:01.292Z,14.95
2018-11-10T05:03:05.711Z,14.94
2018-11-10T05:04:10.024Z,14.96
2018-11-10T05:05:14.136Z,14.97
2018-11-10T05:06:18.260Z,14.96
2018-11-10T05:07:22.476Z,14.97
2018-11-10T05:08:26.515Z,14.97
2018-11-10T05:09:30.636Z,14.98
2018-11-10T05:10:34.697Z,14.98
2018-11-10T05:11:38.743Z,14.98
2018-11-10T05:12:42.867Z,14.98
2018-11-10T05:13:47.027Z,14.99
2018-11-10T05:14:51.097Z,14.99
2018-11-10T05:15:55.151Z,14.99
2018-11-10T05:16:59.576Z,15.00
2018-11-10T05:18:03.596Z,15.00
2018-11-10T05:19:07.682Z,15.00
2018-11-10T05:20:11.889Z,15.01
2018-11-10T05:21:15.994Z,15.01
2018-11-10T05:22:20.116Z,15.00
2018-11-10T05:23:24.220Z,15.02
2018-11-10T05:24:28.524Z,15.01
2018-11-10T05:25:32.611Z,15.01
2018-11-10T05:26:36.759Z,15.00
2018-11-10T05:27:41.038Z,15.00
2018-11-10T05:28:45.223Z,14.98
2018-11-10T05:29:49.306Z,14.97
2018-11-10T05:30:53.517Z,14.94
2018-11-10T05:31:57.600Z,14.94
2018-11-10T05:33:01.769Z,14.92
2018-11-10T05:34:06.571Z,14.91
2018-11-10T05:35:10.648Z,14.90
2018-11-10T05:36:14.869Z,14.88
2018-11-10T05:37:18.985Z,14.88
2018-11-10T05:38:23.250Z,14.87
2018-11-10T05:39:27.317Z,14.86
2018-11-10T05:40:31.319Z,14.85
2018-11-10T05:41:35.492Z,14.85
2018-11-10T05:42:39.927Z,14.84
2018-11-10T05:43:44.071Z,14.84
2018-11-10T05:44:48.231Z,14.83
2018-11-10T05:45:52.314Z,14.82
2018-11-10T05:46:56.402Z,14.81
2018-11-10T05:48:00.455Z,14.78
2018-11-10T05:49:04.548Z,14.77
2018-11-10T05:50:09.303Z,14.75
2018-11-10T05:51:13.498Z,14.75
2018-11-10T05:52:17.603Z,14.74
2018-11-10T05:53:21.683Z,14.74
2018-11-10T05:54:25.797Z,14.70
2018-11-10T05:55:29.870Z,14.71
2018-11-10T05:56:33.888Z,14.71
2018-11-10T05:57:38.218Z,14.69
2018-11-10T05:58:42.327Z,14.68
2018-11-10T05:59:46.394Z,14.66
2018-11-10T06:00:50.447Z,14.66
2018-11-10T06:01:54.599Z,14.64
2018-11-10T06:02:58.673Z,14.64
2018-11-10T06:04:02.692Z,14.61
2018-11-10T06:05:06.907Z,14.59
2018-11-10T06:06:10.996Z,14.57
2018-11-10T06:07:15.244Z,14.56
2018-11-10T06:08:19.285Z,14.55
2018-11-10T06:09:23.489Z,14.55
2018-11-10T06:10:27.540Z,14.54
2018-11-10T06:11:31.594Z,14.54
2018-11-10T06:12:35.937Z,14.54
2018-11-10T06:13:40.487Z,14.53
2018-11-10T06:14:44.632Z,14.52
2018-11-10T06:15:48.688Z,14.52
2018-11-10T06:16:52.841Z,14.51
2018-11-10T06:17:57.092Z,14.51
2018-11-10T06:19:01.334Z,14.52
2018-11-10T06:20:06.774Z,14.49
2018-11-10T06:21:11.007Z,14.48
2018-11-10T06:22:15.167Z,14.47
2018-11-10T06:23:19.298Z,14.46
2018-11-10T06:24:23.356Z,14.45
2018-11-10T06:25:27.440Z,14.44
2018-11-10T06:26:31.739Z,14.43
2018-11-10T06:27:36.760Z,14.42
2018-11-10T06:28:40.997Z,14.42
2018-11-10T06:29:51.908Z,14.40
2018-11-10T06:30:56.007Z,14.40
2018-11-10T06:32:00.238Z,14.39
2018-11-10T06:33:04.315Z,14.39
2018-11-10T06:34:08.404Z,14.40
2018-11-10T06:35:12.653Z,14.39
2018-11-10T06:36:16.808Z,14.39
2018-11-10T06:37:20.976Z,14.39
2018-11-10T06:38:25.093Z,14.37
2018-11-10T06:39:29.192Z,14.37
2018-11-10T06:40:33.342Z,14.35
2018-11-10T06:41:37.526Z,14.34
2018-11-10T06:42:42.257Z,14.35
2018-11-10T06:43:46.357Z,14.34
2018-11-10T06:44:50.488Z,14.33
2018-11-10T06:45:55.137Z,14.33
2018-11-10T06:46:59.212Z,14.32
2018-11-10T06:48:03.197Z,14.33
2018-11-10T06:49:07.708Z,14.33
2018-11-10T06:50:12.187Z,14.31
2018-11-10T06:51:16.337Z,14.31
2018-11-10T06:52:20.646Z,14.32
2018-11-10T06:53:24.972Z,14.32
2018-11-10T06:54:29.125Z,14.32
2018-11-10T06:55:33.178Z,14.32
2018-11-10T06:56:37.266Z,14.32
2018-11-10T06:57:41.366Z,14.33
2018-11-10T06:58:45.490Z,14.33
2018-11-10T06:59:49.696Z,14.34
2018-11-10T07:00:53.844Z,14.36
2018-11-10T07:01:58.088Z,14.36
2018-11-10T07:03:02.224Z,14.37
2018-11-10T07:04:06.439Z,14.37
2018-11-10T07:05:11.350Z,14.36
2018-11-10T07:06:15.610Z,14.36
2018-11-10T07:07:19.742Z,14.34
2018-11-10T07:08:23.905Z,14.33
2018-11-10T07:09:28.046Z,14.33
2018-11-10T07:10:32.019Z,14.32
2018-11-10T07:11:36.334Z,14.32
2018-11-10T07:12:40.536Z,14.33
2018-11-10T07:13:44.633Z,14.32
2018-11-10T07:14:48.788Z,14.32
2018-11-10T07:15:53.004Z,14.31
2018-11-10T07:16:57.047Z,14.31
2018-11-10T07:18:01.516Z,14.31
2018-11-10T07:19:05.693Z,14.30
2018-11-10T07:20:09.781Z,14.30
2018-11-10T07:21:13.913Z,14.30
2018-11-10T07:22:18.023Z,14.30
2018-11-10T07:23:22.328Z,14.28
2018-11-10T07:24:26.462Z,14.28
2018-11-10T07:25:30.578Z,14.29
2018-11-10T07:26:34.759Z,14.30
2018-11-10T07:27:38.897Z,14.31
2018-11-10T07:28:43.068Z,14.31
2018-11-10T07:29:47.253Z,14.31
2018-11-10T07:30:51.459Z,14.33
2018-11-10T07:31:55.608Z,14.33
2018-11-10T07:32:59.819Z,14.32
2018-11-10T07:34:03.873Z,14.33
2018-11-10T07:35:08.660Z,14.34
2018-11-10T07:36:12.828Z,14.35
2018-11-10T07:37:17.033Z,14.36
2018-11-10T07:38:21.064Z,14.37
2018-11-10T07:39:25.172Z,14.38
2018-11-10T07:40:29.219Z,14.39
2018-11-10T07:41:33.342Z,14.39
2018-11-10T07:42:37.380Z,14.40
2018-11-10T07:43:41.485Z,14.40
2018-11-10T07:44:45.632Z,14.40
2018-11-10T07:45:49.839Z,14.40
2018-11-10T07:46:53.924Z,14.41
2018-11-10T07:47:58.090Z,14.41
2018-11-10T07:49:02.280Z,14.41
2018-11-10T07:50:07.505Z,14.41
2018-11-10T07:51:11.832Z,14.40
2018-11-10T07:52:15.801Z,14.41
2018-11-10T07:53:20.191Z,14.40
2018-11-10T07:54:24.317Z,14.40
2018-11-10T07:55:28.380Z,14.41
2018-11-10T07:56:32.440Z,14.40
2018-11-10T07:57:36.668Z,14.42
2018-11-10T07:58:40.861Z,14.41
2018-11-10T07:59:45.082Z,14.41
2018-11-10T08:00:49.107Z,14.42
2018-11-10T08:01:53.180Z,14.43
2018-11-10T08:02:57.320Z,14.42
2018-11-10T08:04:01.471Z,14.42
2018-11-10T08:05:05.914Z,14.44
2018-11-10T08:06:10.160Z,14.45
2018-11-10T08:07:14.212Z,14.46
2018-11-10T08:08:18.338Z,14.47
2018-11-10T08:09:22.470Z,14.47
2018-11-10T08:10:26.604Z,14.50
2018-11-10T08:11:30.897Z,14.51
2018-11-10T08:12:35.197Z,14.52
2018-11-10T08:13:39.296Z,14.54
2018-11-10T08:14:43.377Z,14.55
2018-11-10T08:15:47.544Z,14.56
2018-11-10T08:16:51.690Z,14.58
2018-11-10T08:17:55.736Z,14.59
2018-11-10T08:19:00.024Z,14.59
2018-11-10T08:20:04.284Z,14.59
2018-11-10T08:21:08.724Z,14.61
2018-11-10T08:22:12.772Z,14.62
2018-11-10T08:23:17.147Z,14.62
2018-11-10T08:24:21.396Z,14.61
2018-11-10T08:25:25.527Z,14.62
2018-11-10T08:26:29.742Z,14.62
2018-11-10T08:27:33.832Z,14.62
2018-11-10T08:28:38.212Z,14.61
2018-11-10T08:29:42.375Z,14.61
2018-11-10T08:30:46.399Z,14.62
2018-11-10T08:31:50.433Z,14.62
2018-11-10T08:32:54.570Z,14.64
2018-11-10T08:33:58.684Z,14.65
2018-11-10T08:35:03.595Z,14.65
2018-11-10T08:36:07.700Z,14.67
2018-11-10T08:37:11.920Z,14.68
2018-11-10T08:38:16.029Z,14.69
2018-11-10T08:39:20.233Z,14.69
2018-11-10T08:40:24.454Z,14.71
2018-11-10T08:41:28.607Z,14.72
2018-11-10T08:42:32.683Z,14.72
2018-11-10T08:43:36.773Z,14.73
2018-11-10T08:44:40.973Z,14.73
2018-11-10T08:45:45.228Z,14.75
2018-11-10T08:46:49.323Z,14.75
2018-11-10T08:47:53.423Z,14.76
2018-11-10T08:48:57.522Z,14.77
2018-11-10T08:50:01.617Z,14.79
2018-11-10T08:51:06.057Z,14.79
2018-11-10T08:52:10.177Z,14.80
2018-11-10T08:53:14.282Z,14.79
2018-11-10T08:54:18.378Z,14.79
2018-11-10T08:55:22.546Z,14.79
2018-11-10T08:56:26.624Z,14.79
2018-11-10T08:57:30.896Z,14.78
2018-11-10T08:58:35.204Z,14.80
2018-11-10T08:59:39.233Z,14.79
2018-11-10T09:00:43.438Z,14.79
2018-11-10T09:01:47.678Z,14.80
2018-11-10T09:02:52.077Z,14.81
2018-11-10T09:03:56.132Z,14.81
2018-11-10T09:05:00.354Z,14.81
2018-11-10T09:06:04.445Z,14.82
2018-11-10T09:07:08.573Z,14.82
2018-11-10T09:08:12.686Z,14.81
2018-11-10T09:09:16.764Z,14.82
2018-11-10T09:10:20.842Z,14.83
2018-11-10T09:11:25.019Z,14.85
2018-11-10T09:12:29.056Z,14.86
2018-11-10T09:13:33.158Z,14.86
2018-11-10T09:14:37.374Z,14.86
2018-11-10T09:15:41.410Z,14.87
2018-11-10T09:16:45.546Z,14.87
2018-11-10T09:17:49.896Z,14.88
2018-11-10T09:18:54.015Z,14.89
2018-11-10T09:19:58.517Z,14.90
2018-11-10T09:21:02.640Z,14.91
2018-11-10T09:22:07.663Z,14.92
2018-11-10T09:23:11.768Z,14.92
2018-11-10T09:24:15.874Z,14.93
2018-11-10T09:25:20.071Z,14.93
2018-11-10T09:26:24.706Z,14.94
2018-11-10T09:27:28.827Z,14.96
2018-11-10T09:28:33.025Z,14.97
2018-11-10T09:29:37.161Z,14.98
2018-11-10T09:30:41.333Z,15.00
2018-11-10T09:31:45.336Z,15.01
2018-11-10T09:32:49.537Z,15.01
2018-11-10T09:33:53.628Z,15.03
2018-11-10T09:34:57.881Z,15.04
2018-11-10T09:36:02.310Z,15.05
2018-11-10T09:37:06.624Z,15.06
2018-11-10T09:38:10.806Z,15.07
2018-11-10T09:39:14.992Z,15.09
2018-11-10T09:40:19.158Z,15.10
2018-11-10T09:41:23.360Z,15.12
2018-11-10T09:42:27.469Z,15.13
2018-11-10T09:43:31.515Z,15.15
2018-11-10T09:44:35.704Z,15.16
2018-11-10T09:45:39.885Z,15.17
2018-11-10T09:46:44.029Z,15.18
2018-11-10T09:47:48.367Z,15.19
2018-11-10T09:48:52.443Z,15.20
2018-11-10T09:49:56.621Z,15.22
2018-11-10T09:51:00.764Z,15.23
2018-11-10T09:52:04.849Z,15.25
2018-11-10T09:53:09.135Z,15.25
2018-11-10T09:54:13.622Z,15.25
2018-11-10T09:55:18.293Z,15.26
2018-11-10T09:56:22.453Z,15.27
2018-11-10T09:57:26.491Z,15.30
2018-11-10T09:58:30.892Z,15.31
2018-11-10T09:59:35.088Z,15.33
2018-11-10T10:00:39.246Z,15.35
2018-11-10T10:01:43.472Z,15.36
2018-11-10T10:02:47.925Z,15.37
2018-11-10T10:03:51.724Z,15.36
2018-11-10T10:04:55.859Z,15.38
2018-11-10T10:06:00.022Z,15.39
2018-11-10T10:07:05.015Z,15.40
2018-11-10T10:08:09.224Z,15.41
2018-11-10T10:09:13.273Z,15.43
2018-11-10T10:10:18.138Z,15.43
2018-11-10T10:11:22.226Z,15.44
2018-11-10T10:12:26.708Z,15.46
2018-11-10T10:13:30.836Z,15.47
2018-11-10T10:14:35.003Z,15.48
2018-11-10T10:15:39.198Z,15.50
2018-11-10T10:16:43.382Z,15.50
2018-11-10T10:17:47.689Z,15.51
2018-11-10T10:18:51.936Z,15.50
2018-11-10T10:19:56.070Z,15.51
2018-11-10T10:21:00.245Z,15.51
2018-11-10T10:22:04.632Z,15.52
2018-11-10T10:23:08.821Z,15.53
2018-11-10T10:24:13.468Z,15.54
2018-11-10T10:25:18.179Z,15.55
2018-11-10T10:26:22.297Z,15.56
2018-11-10T10:27:26.443Z,15.57
2018-11-10T10:28:30.581Z,15.59
2018-11-10T10:29:34.687Z,15.60
2018-11-10T10:30:38.968Z,15.61
2018-11-10T10:31:43.200Z,15.62
2018-11-10T10:32:48.230Z,15.62
2018-11-10T10:33:52.609Z,15.63
2018-11-10T10:34:56.980Z,15.66
2018-11-10T10:36:01.002Z,15.66
2018-11-10T10:37:05.823Z,15.66
2018-11-10T10:38:11.242Z,15.67
2018-11-10T10:39:15.548Z,15.69
2018-11-10T10:40:19.914Z,15.69
2018-11-10T10:41:23.988Z,15.71
2018-11-10T10:42:28.075Z,15.71
2018-11-10T10:43:32.288Z,15.71
2018-11-10T10:44:36.560Z,15.70
2018-11-10T10:45:41.253Z,15.72
2018-11-10T10:46:45.346Z,15.72
2018-11-10T10:47:49.399Z,15.70
2018-11-10T10:48:53.611Z,15.71
2018-11-10T10:49:57.586Z,15.71
2018-11-10T10:51:02.492Z,15.71
2018-11-10T10:52:06.642Z,15.71
2018-11-10T10:53:10.779Z,15.71
2018-11-10T10:54:15.250Z,15.72
2018-11-10T10:55:26.031Z,15.72
2018-11-10T10:56:30.280Z,15.72
2018-11-10T10:57:35.872Z,15.73
2018-11-10T10:58:40.041Z,15.74
2018-11-10T10:59:44.127Z,15.73
2018-11-10T11:00:53.660Z,15.73
2018-11-10T11:02:03.111Z,15.74
2018-11-10T11:03:15.104Z,15.74
2018-11-10T11:04:24.375Z,15.74
2018-11-10T11:05:33.905Z,15.75
2018-11-10T11:06:38.003Z,15.73
2018-11-10T11:07:42.274Z,15.75
2018-11-10T11:08:46.487Z,15.74
2018-11-10T11:09:50.547Z,15.74
2018-11-10T11:10:54.720Z,15.74
2018-11-10T11:11:58.803Z,15.73
2018-11-10T11:13:02.948Z,15.73
2018-11-10T11:14:07.392Z,15.72
2018-11-10T11:15:11.640Z,15.72
2018-11-10T11:16:16.039Z,15.72
2018-11-10T11:17:20.350Z,15.70
2018-11-10T11:18:24.547Z,15.69
2018-11-10T11:19:28.642Z,15.67
2018-11-10T11:20:32.827Z,15.65
2018-11-10T11:21:37.488Z,15.63
2018-11-10T11:22:41.872Z,15.60
2018-11-10T11:23:46.063Z,15.56
2018-11-10T11:24:50.174Z,15.54
2018-11-10T11:25:54.337Z,15.52
2018-11-10T11:26:58.595Z,15.50
2018-11-10T11:28:02.792Z,15.49
2018-11-10T11:29:06.916Z,15.45
2018-11-10T11:30:10.957Z,15.44
2018-11-10T11:31:15.108Z,15.42
2018-11-10T11:32:19.157Z,15.42
2018-11-10T11:33:23.217Z,15.41
2018-11-10T11:34:27.399Z,15.40
2018-11-10T11:35:32.139Z,15.38
2018-11-10T11:36:36.285Z,15.38
2018-11-10T11:37:41.173Z,15.36
2018-11-10T11:38:45.440Z,15.36
2018-11-10T11:39:49.572Z,15.36
2018-11-10T11:40:53.852Z,15.35
2018-11-10T11:41:58.037Z,15.35
2018-11-10T11:43:02.076Z,15.35
2018-11-10T11:44:06.718Z,15.33
2018-11-10T11:45:11.822Z,15.33
2018-11-10T11:46:16.430Z,15.32
2018-11-10T11:47:20.702Z,15.32
2018-11-10T11:48:24.757Z,15.32
2018-11-10T11:49:28.876Z,15.32
2018-11-10T11:50:33.329Z,15.31
2018-11-10T11:51:37.355Z,15.30
2018-11-10T11:52:42.022Z,15.29
2018-11-10T11:53:46.145Z,15.28
2018-11-10T11:54:50.357Z,15.26
2018-11-10T11:55:54.442Z,15.26
2018-11-10T11:56:58.564Z,15.25
2018-11-10T11:58:02.837Z,15.24
2018-11-10T11:59:06.836Z,15.25
2018-11-10T12:00:13.808Z,15.26
2018-11-10T12:01:17.913Z,15.28
2018-11-10T12:02:22.230Z,15.28
2018-11-10T12:03:26.186Z,15.26
2018-11-10T12:04:30.659Z,15.26
2018-11-10T12:05:34.657Z,15.26
2018-11-10T12:06:38.741Z,15.26
2018-11-10T12:07:43.030Z,15.25
2018-11-10T12:08:47.178Z,15.24
2018-11-10T12:09:51.353Z,15.24
2018-11-10T12:10:55.459Z,15.22
2018-11-10T12:11:59.618Z,15.22
2018-11-10T12:13:03.788Z,15.23
2018-11-10T12:14:07.904Z,15.24
2018-11-10T12:15:13.408Z,15.25
2018-11-10T12:16:27.197Z,15.26
2018-11-10T12:17:21.590Z,15.26
2018-11-10T12:18:25.681Z,15.27
2018-11-10T12:19:29.801Z,15.26
2018-11-10T12:20:33.913Z,15.25
2018-11-10T12:21:39.240Z,15.25
2018-11-10T12:22:43.508Z,15.23
2018-11-10T12:23:47.645Z,15.23
2018-11-10T12:24:51.703Z,15.23
2018-11-10T12:25:56.098Z,15.22
2018-11-10T12:27:00.196Z,15.21
2018-11-10T12:28:04.556Z,15.20
2018-11-10T12:29:08.643Z,15.19
2018-11-10T12:30:12.986Z,15.19
2018-11-10T12:31:17.083Z,15.19
2018-11-10T12:32:21.202Z,15.17
2018-11-10T12:33:25.541Z,15.16
2018-11-10T12:34:29.799Z,15.15
2018-11-10T12:35:33.924Z,15.15
2018-11-10T12:36:38.099Z,15.15
2018-11-10T12:37:42.642Z,15.15
2018-11-10T12:38:46.950Z,15.17
2018-11-10T12:39:51.254Z,15.17
2018-11-10T12:40:55.424Z,15.18
2018-11-10T12:41:59.680Z,15.19
2018-11-10T12:43:03.755Z,15.17
2018-11-10T12:44:08.467Z,15.19
2018-11-10T12:45:13.523Z,15.19
2018-11-10T12:46:17.655Z,15.21
2018-11-10T12:47:21.828Z,15.22
2018-11-10T12:48:25.886Z,15.24
2018-11-10T12:49:30.149Z,15.25
2018-11-10T12:50:34.357Z,15.28
2018-11-10T12:51:38.414Z,15.28
2018-11-10T12:52:43.467Z,15.30
2018-11-10T12:53:47.622Z,15.33
2018-11-10T12:54:51.789Z,15.33
2018-11-10T12:55:55.864Z,15.33
2018-11-10T12:57:00.084Z,15.35
2018-11-10T12:58:04.190Z,15.36
2018-11-10T12:59:08.533Z,15.38
2018-11-10T13:00:13.946Z,15.39
2018-11-10T13:01:18.040Z,15.40
2018-11-10T13:02:22.256Z,15.42
2018-11-10T13:03:26.347Z,15.43
2018-11-10T13:04:30.538Z,15.43
2018-11-10T13:05:34.883Z,15.44
2018-11-10T13:06:39.012Z,15.45
2018-11-10T13:07:45.351Z,15.46
2018-11-10T13:08:49.492Z,15.47
2018-11-10T13:09:53.528Z,15.50
2018-11-10T13:10:57.719Z,15.50
2018-11-10T13:12:02.117Z,15.53
2018-11-10T13:13:06.166Z,15.54
2018-11-10T13:14:11.025Z,15.55
2018-11-10T13:15:15.747Z,15.57
2018-11-10T13:16:19.807Z,15.56
2018-11-10T13:17:23.926Z,15.57
2018-11-10T13:18:28.244Z,15.58
2018-11-10T13:19:32.353Z,15.59
2018-11-10T13:20:36.476Z,15.61
2018-11-10T13:21:40.981Z,15.61
2018-11-10T13:22:45.057Z,15.61
2018-11-10T13:23:49.204Z,15.62
2018-11-10T13:24:53.604Z,15.63
2018-11-10T13:25:57.707Z,15.64
2018-11-10T13:27:01.771Z,15.63
2018-11-10T13:28:05.851Z,15.63
2018-11-10T13:29:10.468Z,15.63
2018-11-10T13:30:15.513Z,15.63
2018-11-10T13:31:19.684Z,15.62
2018-11-10T13:32:23.728Z,15.61
2018-11-10T13:33:28.025Z,15.61
2018-11-10T13:34:32.271Z,15.62
2018-11-10T13:35:36.279Z,15.60
2018-11-10T13:36:40.493Z,15.59
2018-11-10T13:37:44.559Z,15.58
2018-11-10T13:38:48.831Z,15.58
2018-11-10T13:39:52.987Z,15.57
2018-11-10T13:40:57.065Z,15.58
2018-11-10T13:42:01.840Z,15.58
2018-11-10T13:43:06.592Z,15.58
2018-11-10T13:44:10.711Z,15.57
2018-11-10T13:45:15.540Z,15.59
2018-11-10T13:46:19.589Z,15.58
2018-11-10T13:47:23.735Z,15.58
2018-11-10T13:48:27.926Z,15.57