createdAt,value
2019-04-26T00:01:31.182Z,28.99
2019-04-26T00:04:02.825Z,29.00
2019-04-26T00:06:34.231Z,29.04
2019-04-26T00:09:33.094Z,29.07
2019-04-26T00:12:22.833Z,29.10
2019-04-26T00:15:14.289Z,29.13
2019-04-26T00:17:49.009Z,29.16
2019-04-26T00:20:21.109Z,29.18
2019-04-26T00:22:52.417Z,29.18
2019-04-26T00:25:23.637Z,29.18
2019-04-26T00:27:54.944Z,29.22
2019-04-26T00:30:27.221Z,29.22
2019-04-26T00:32:58.419Z,29.24
2019-04-26T00:35:29.599Z,29.29
2019-04-26T00:38:00.761Z,29.31
2019-04-26T00:40:32.180Z,29.36
2019-04-26T00:43:03.971Z,29.39
2019-04-26T00:45:35.672Z,29.42
2019-04-26T00:48:07.942Z,29.47
2019-04-26T00:50:39.190Z,29.53
2019-04-26T00:53:10.535Z,29.58
2019-04-26T00:55:41.947Z,29.60
2019-04-26T00:58:13.718Z,29.66
2019-04-26T01:00:46.522Z,29.71
2019-04-26T01:03:18.732Z,29.74
2019-04-26T01:05:59.531Z,29.79
2019-04-26T01:08:23.437Z,29.83
2019-04-26T01:10:54.815Z,29.90
2019-04-26T01:13:27.613Z,29.96
2019-04-26T01:16:00.086Z,30.00
2019-04-26T01:18:31.447Z,30.07
2019-04-26T01:21:04.152Z,30.13
2019-04-26T01:23:37.880Z,30.19
2019-04-26T01:26:14.307Z,30.27
2019-04-26T01:28:56.287Z,30.34
2019-04-26T01:31:29.328Z,30.39
2019-04-26T01:34:00.506Z,30.44
2019-04-26T01:36:32.049Z,30.50
2019-04-26T01:39:14.625Z,30.57
2019-04-26T01:41:51.254Z,30.60
2019-04-26T01:44:46.758Z,30.69
2019-04-26T01:47:18.541Z,30.73
2019-04-26T01:49:49.953Z,30.78
2019-04-26T01:52:22.407Z,30.87
2019-04-26T01:54:53.803Z,30.96
2019-04-26T01:57:27.278Z,31.01
2019-04-26T02:00:04.428Z,31.07
2019-04-26T02:03:00.641Z,31.18
2019-04-26T02:05:32.026Z,31.25
2019-04-26T02:08:03.292Z,31.34
2019-04-26T02:10:34.406Z,31.40
2019-04-26T02:13:06.619Z,31.45
2019-04-26T02:15:37.979Z,31.49
2019-04-26T02:18:09.270Z,31.59
2019-04-26T02:21:06.358Z,31.67
2019-04-26T02:23:55.458Z,31.73
2019-04-26T02:26:34.826Z,31.81
2019-04-26T02:29:10.896Z,31.89
2019-04-26T02:31:43.406Z,31.93
2019-04-26T02:34:14.777Z,32.04
2019-04-26T02:36:57.234Z,32.14
2019-04-26T02:39:20.951Z,32.21
2019-04-26T02:41:55.018Z,32.33
2019-04-26T02:44:34.508Z,32.39
2019-04-26T02:47:44.787Z,32.47
2019-04-26T02:50:25.021Z,32.51
2019-04-26T02:53:37.485Z,32.65
2019-04-26T02:56:38.274Z,33.04
2019-04-26T02:59:31.755Z,33.29
2019-04-26T03:02:05.011Z,33.36
2019-04-26T03:04:39.492Z,33.46
2019-04-26T03:07:18.807Z,33.44
2019-04-26T03:09:51.809Z,33.41
2019-04-26T03:12:26.897Z,33.40
2019-04-26T03:15:13.951Z,33.43
2019-04-26T03:17:57.126Z,33.40
2019-04-26T03:20:38.247Z,33.40
2019-04-26T03:23:18.031Z,33.41
2019-04-26T03:26:13.635Z,33.44
2019-04-26T03:28:51.699Z,33.44
2019-04-26T03:31:46.082Z,33.43
2019-04-26T03:34:43.382Z,33.48
2019-04-26T03:37:39.844Z,33.56
2019-04-26T03:40:34.578Z,33.61
2019-04-26T03:43:41.213Z,33.65
2019-04-26T03:46:37.741Z,33.76
2019-04-26T03:49:41.423Z,33.85
2019-04-26T03:52:37.444Z,33.93
2019-04-26T03:55:36.390Z,34.00
2019-04-26T03:58:13.120Z,34.23
2019-04-26T04:00:52.370Z,34.38
2019-04-26T04:03:57.533Z,34.41
2019-04-26T04:06:30.843Z,34.49
2019-04-26T04:09:08.042Z,34.54
2019-04-26T04:12:10.006Z,34.59
2019-04-26T04:14:53.127Z,34.64
2019-04-26T04:17:52.271Z,34.69
2019-04-26T04:20:41.027Z,34.79
2019-04-26T04:23:39.766Z,34.96
2019-04-26T04:26:12.409Z,35.02
2019-04-26T04:29:05.880Z,35.29
2019-04-26T04:31:43.593Z,35.45
2019-04-26T04:34:23.390Z,35.77
2019-04-26T04:36:57.582Z,36.04
2019-04-26T04:39:55.013Z,36.17
2019-04-26T04:42:54.300Z,36.41
2019-04-26T04:46:03.446Z,36.72
2019-04-26T04:49:10.021Z,36.92
2019-04-26T04:52:09.202Z,37.10
2019-04-26T04:54:43.242Z,37.35
2019-04-26T04:57:22.031Z,37.44
2019-04-26T05:00:54.578Z,37.65
2019-04-26T05:03:37.711Z,37.83
2019-04-26T05:06:25.220Z,38.13
2019-04-26T05:08:59.051Z,38.07
2019-04-26T05:11:36.420Z,38.16
2019-04-26T05:14:30.150Z,38.30
2019-04-26T05:17:34.804Z,38.44
2019-04-26T05:20:31.765Z,38.77
2019-04-26T05:23:47.146Z,38.85
2019-04-26T05:27:05.137Z,39.08
2019-04-26T05:30:22.572Z,39.12
2019-04-26T05:33:34.871Z,39.18
2019-04-26T05:36:24.626Z,39.16
2019-04-26T05:39:26.081Z,39.25
2019-04-26T05:42:31.700Z,39.45
2019-04-26T05:45:37.177Z,39.78
2019-04-26T05:48:33.903Z,39.72
2019-04-26T05:51:39.371Z,39.76
2019-04-26T05:54:42.298Z,39.65
2019-04-26T05:57:52.675Z,39.73
2019-04-26T06:00:53.697Z,39.91
2019-04-26T06:04:13.742Z,39.75
2019-04-26T06:06:59.341Z,39.94
2019-04-26T06:10:22.993Z,40.13
2019-04-26T06:13:42.432Z,40.12
2019-04-26T06:17:05.997Z,40.18
2019-04-26T06:20:00.770Z,40.35
2019-04-26T06:22:38.315Z,40.15
2019-04-26T06:25:37.529Z,40.37
2019-04-26T06:28:32.765Z,40.55
2019-04-26T06:31:12.859Z,40.48
2019-04-26T06:33:56.613Z,40.54
2019-04-26T06:36:36.557Z,40.72
2019-04-26T06:39:29.072Z,40.78
2019-04-26T06:42:37.431Z,40.60
2019-04-26T06:45:40.846Z,40.79
2019-04-26T06:48:26.130Z,40.75
2019-04-26T06:51:09.006Z,40.70
2019-04-26T06:53:57.134Z,40.73
2019-04-26T06:56:42.513Z,40.54
2019-04-26T06:59:39.435Z,40.61
2019-04-26T07:02:26.047Z,40.55
2019-04-26T07:05:20.904Z,40.78
2019-04-26T07:08:23.691Z,40.69
2019-04-26T07:11:36.733Z,40.66
2019-04-26T07:14:50.865Z,40.77
2019-04-26T07:17:38.787Z,40.52
2019-04-26T07:20:22.027Z,40.40
2019-04-26T07:23:24.013Z,40.32
2019-04-26T07:26:52.794Z,40.31
2019-04-26T07:30:12.729Z,40.22
2019-04-26T07:33:22.671Z,40.07
2019-04-26T07:36:22.456Z,39.98
2019-04-26T07:39:37.462Z,39.90
2019-04-26T07:42:52.587Z,39.92
2019-04-26T07:46:18.949Z,39.92
2019-04-26T07:49:02.838Z,39.99
2019-04-26T07:52:13.066Z,39.94
2019-04-26T07:55:24.480Z,39.90
2019-04-26T07:58:35.367Z,39.76
2019-04-26T08:01:39.122Z,39.86
2019-04-26T08:04:18.101Z,39.89
2019-04-26T08:06:55.683Z,39.88
2019-04-26T08:09:27.790Z,39.95
2019-04-26T08:12:06.063Z,39.86
2019-04-26T08:15:13.746Z,40.00
2019-04-26T08:17:55.502Z,39.93
2019-04-26T08:20:44.303Z,39.99
2019-04-26T08:23:37.818Z,40.01
2019-04-26T08:25:55.840Z,40.09
2019-04-26T08:28:27.859Z,40.21
2019-04-26T08:31:00.620Z,40.16
2019-04-26T08:33:48.245Z,40.32
2019-04-26T08:36:14.739Z,40.26
2019-04-26T08:38:48.763Z,40.23
2019-04-26T08:41:21.480Z,40.24
2019-04-26T08:44:18.263Z,40.35
2019-04-26T08:47:14.076Z,40.16
2019-04-26T08:50:01.104Z,40.00
2019-04-26T08:52:35.025Z,40.01
2019-04-26T08:55:07.351Z,39.95
2019-04-26T08:57:41.430Z,39.79
2019-04-26T09:00:43.039Z,39.76
2019-04-26T09:03:32.536Z,39.71
2019-04-26T09:06:23.765Z,39.65
2019-04-26T09:08:56.525Z,39.63
2019-04-26T09:11:33.449Z,39.60
2019-04-26T09:14:05.202Z,39.60
2019-04-26T09:16:49.645Z,39.47
2019-04-26T09:19:09.980Z,39.47
2019-04-26T09:21:51.851Z,39.52
2019-04-26T09:24:38.694Z,39.38
2019-04-26T09:27:24.709Z,39.35
2019-04-26T09:30:18.315Z,39.36
2019-04-26T09:33:11.596Z,39.31
2019-04-26T09:35:43.352Z,39.70
2019-04-26T09:38:14.775Z,39.70
2019-04-26T09:40:46.543Z,39.31
2019-04-26T09:43:24.154Z,39.32
2019-04-26T09:46:32.929Z,39.34
2019-04-26T09:49:21.748Z,39.36
2019-04-26T09:51:53.819Z,39.19
2019-04-26T09:54:25.576Z,39.21
2019-04-26T09:56:57.138Z,39.15
2019-04-26T09:59:29.133Z,39.20
2019-04-26T10:02:01.024Z,39.03
2019-04-26T10:04:34.081Z,38.91
2019-04-26T10:07:05.799Z,38.78
2019-04-26T10:09:37.316Z,38.73
2019-04-26T10:12:31.275Z,38.61
2019-04-26T10:15:16.844Z,38.52
2019-04-26T10:17:50.180Z,38.38
2019-04-26T10:20:21.998Z,38.33
2019-04-26T10:22:53.760Z,38.33
2019-04-26T10:25:25.168Z,38.14
2019-04-26T10:27:56.412Z,38.20
2019-04-26T10:30:27.764Z,38.02
2019-04-26T10:33:02.150Z,37.92
2019-04-26T10:35:32.170Z,37.94
2019-04-26T10:38:03.447Z,37.84
2019-04-26T10:40:35.881Z,37.74
2019-04-26T10:43:09.008Z,37.76
2019-04-26T10:45:40.355Z,37.69
2019-04-26T10:48:13.919Z,37.77
2019-04-26T10:50:44.422Z,37.78
2019-04-26T10:53:30.556Z,37.78
2019-04-26T10:56:25.333Z,37.75
2019-04-26T10:59:06.047Z,37.56
2019-04-26T11:01:38.542Z,37.47
2019-04-26T11:04:10.714Z,37.37
2019-04-26T11:06:42.033Z,37.37
2019-04-26T11:09:13.380Z,37.25
2019-04-26T11:11:44.806Z,37.30
2019-04-26T11:14:18.509Z,37.23
2019-04-26T11:16:50.075Z,37.27
2019-04-26T11:19:21.245Z,37.33
2019-04-26T11:21:54.902Z,37.42
2019-04-26T11:24:25.381Z,37.28
2019-04-26T11:26:56.571Z,37.31
2019-04-26T11:29:28.834Z,37.34
2019-04-26T11:32:02.688Z,37.42
2019-04-26T11:34:33.590Z,37.40
2019-04-26T11:37:04.806Z,37.49
2019-04-26T11:39:36.711Z,37.49
2019-04-26T11:42:11.740Z,37.58
2019-04-26T11:44:44.390Z,37.72
2019-04-26T11:47:14.955Z,37.72
2019-04-26T11:49:46.160Z,37.35
2019-04-26T11:52:17.408Z,37.31
2019-04-26T11:54:51.285Z,37.25
2019-04-26T11:57:21.763Z,37.10
2019-04-26T11:59:53.163Z,37.01
2019-04-26T12:02:24.566Z,36.82
2019-04-26T12:05:23.623Z,36.69
2019-04-26T12:08:02.099Z,36.68
2019-04-26T12:10:33.469Z,36.70
2019-04-26T12:13:05.750Z,36.63
2019-04-26T12:15:39.082Z,36.59
2019-04-26T12:18:11.159Z,36.66
2019-04-26T12:20:42.489Z,36.76
2019-04-26T12:23:20.408Z,36.99
2019-04-26T12:25:48.239Z,36.94
2019-04-26T12:28:19.713Z,37.04
2019-04-26T12:30:54.318Z,37.12
2019-04-26T12:33:23.885Z,37.36
2019-04-26T12:35:57.116Z,37.47
2019-04-26T12:38:29.931Z,37.72
2019-04-26T12:41:01.258Z,38.04
2019-04-26T12:43:32.581Z,38.05
2019-04-26T12:46:42.026Z,38.10
2019-04-26T12:49:13.292Z,38.05
2019-04-26T12:51:47.291Z,37.77
2019-04-26T12:54:17.730Z,37.41
2019-04-26T12:56:49.040Z,36.72
2019-04-26T12:59:22.480Z,34.28
2019-04-26T13:02:05.099Z,32.32
2019-04-26T13:04:36.049Z,31.63
2019-04-26T13:07:10.059Z,31.28
2019-04-26T13:09:43.704Z,31.53
2019-04-26T13:12:29.844Z,31.45
2019-04-26T13:15:46.190Z,31.32
2019-04-26T13:18:16.725Z,31.30
2019-04-26T13:20:48.128Z,32.20
2019-04-26T13:23:19.516Z,32.96
2019-04-26T13:25:50.952Z,33.04
2019-04-26T13:28:22.276Z,32.65
2019-04-26T13:30:53.546Z,32.01
2019-04-26T13:33:27.393Z,31.52
2019-04-26T13:36:05.148Z,31.44
2019-04-26T13:38:31.945Z,32.01
2019-04-26T13:41:04.634Z,32.78
2019-04-26T13:43:36.241Z,33.53
2019-04-26T13:46:38.750Z,34.26
2019-04-26T13:49:37.881Z,34.81
2019-04-26T13:52:09.260Z,35.18
2019-04-26T13:54:40.447Z,35.33
2019-04-26T13:57:11.807Z,35.57
2019-04-26T13:59:42.982Z,36.01
2019-04-26T14:02:14.310Z,36.31
2019-04-26T14:04:45.647Z,36.59
2019-04-26T14:07:20.123Z,36.87
2019-04-26T14:09:49.726Z,37.10
2019-04-26T14:12:20.945Z,37.35
2019-04-26T14:14:52.112Z,37.54
2019-04-26T14:17:25.969Z,37.73
2019-04-26T14:19:56.279Z,37.98
2019-04-26T14:22:32.214Z,38.04
2019-04-26T14:25:07.421Z,38.21
2019-04-26T14:27:45.436Z,38.40
2019-04-26T14:30:18.163Z,38.64
2019-04-26T14:32:49.450Z,38.98
2019-04-26T14:35:20.707Z,39.22
2019-04-26T14:37:51.972Z,39.48
2019-04-26T14:40:23.293Z,39.58
2019-04-26T14:43:06.083Z,39.71
2019-04-26T14:45:27.455Z,39.82
2019-04-26T14:48:00.287Z,39.79
2019-04-26T14:50:33.338Z,39.84
2019-04-26T14:53:04.770Z,39.96
2019-04-26T14:55:36.115Z,40.02
2019-04-26T14:58:07.412Z,40.11
2019-04-26T15:00:40.302Z,40.34
2019-04-26T15:03:26.546Z,40.49
2019-04-26T15:06:05.885Z,40.41
2019-04-26T15:08:40.514Z,39.95
2019-04-26T15:11:10.101Z,38.96
2019-04-26T15:13:43.802Z,38.04
2019-04-26T15:16:14.529Z,37.61
2019-04-26T15:18:45.891Z,37.50
2019-04-26T15:21:17.480Z,37.58
2019-04-26T15:23:48.886Z,38.01
2019-04-26T15:26:24.267Z,38.13
2019-04-26T15:28:53.093Z,38.38
2019-04-26T15:31:25.000Z,38.55
2019-04-26T15:33:56.239Z,38.70
2019-04-26T15:36:27.459Z,38.92
2019-04-26T15:38:59.663Z,39.11
2019-04-26T15:41:38.826Z,39.33
2019-04-26T15:44:28.877Z,39.60
2019-04-26T15:47:37.599Z,39.89
2019-04-26T15:50:13.264Z,40.01
2019-04-26T15:52:44.462Z,40.16
2019-04-26T15:55:15.657Z,40.15
2019-04-26T15:57:46.860Z,40.14
2019-04-26T16:00:18.794Z,40.14
2019-04-26T16:02:50.055Z,40.15
2019-04-26T16:05:24.344Z,40.26
2019-04-26T16:07:57.291Z,40.36
2019-04-26T16:10:29.611Z,40.44
2019-04-26T16:13:15.814Z,40.56
2019-04-26T16:15:33.594Z,40.70
2019-04-26T16:18:05.098Z,40.83
2019-04-26T16:20:37.648Z,41.01
2019-04-26T16:23:13.129Z,41.29
2019-04-26T16:25:44.126Z,41.43
2019-04-26T16:28:44.415Z,41.49
2019-04-26T16:31:47.217Z,41.61
2019-04-26T16:34:19.098Z,41.76
2019-04-26T16:36:50.566Z,42.00
2019-04-26T16:39:23.819Z,42.20
2019-04-26T16:41:54.735Z,42.39
2019-04-26T16:44:29.989Z,42.44
2019-04-26T16:47:03.646Z,42.47
2019-04-26T16:49:35.201Z,42.83
2019-04-26T16:52:06.980Z,42.79
2019-04-26T16:54:37.942Z,43.10
2019-04-26T16:57:11.294Z,43.01
2019-04-26T17:02:15.983Z,43.11
2019-04-26T17:04:48.166Z,43.25
2019-04-26T17:07:23.114Z,43.21
2019-04-26T17:09:50.310Z,43.09
2019-04-26T17:09:59.043Z,43.25
2019-04-26T17:12:26.332Z,43.17
2019-04-26T17:14:57.624Z,43.25
2019-04-26T17:17:28.827Z,43.50
2019-04-26T17:19:59.970Z,43.40
2019-04-26T17:22:45.264Z,43.65
2019-04-26T17:25:33.580Z,43.67
2019-04-26T17:28:04.758Z,43.77
2019-04-26T17:30:40.998Z,43.84
2019-04-26T17:33:09.073Z,43.95
2019-04-26T17:35:40.962Z,44.03
2019-04-26T17:38:13.290Z,44.10
2019-04-26T17:40:46.249Z,44.04
2019-04-26T17:43:17.818Z,44.07
2019-04-26T17:45:49.283Z,43.93
2019-04-26T17:48:21.168Z,44.05
2019-04-26T17:50:52.754Z,44.35
2019-04-26T17:53:30.696Z,44.29
2019-04-26T17:55:56.962Z,44.29
2019-04-26T17:58:32.398Z,44.35
2019-04-26T18:01:03.735Z,44.32
2019-04-26T18:03:34.326Z,44.28
2019-04-26T18:06:09.568Z,44.39
2019-04-26T18:08:47.585Z,44.34
2019-04-26T18:11:19.236Z,44.41
2019-04-26T18:13:47.286Z,44.29
2019-04-26T18:16:22.417Z,44.29
2019-04-26T18:19:04.491Z,44.29
2019-04-26T18:22:03.800Z,44.29
2019-04-26T18:24:35.198Z,44.21
2019-04-26T18:27:06.490Z,44.21
2019-04-26T18:29:37.733Z,44.13
2019-04-26T18:32:09.021Z,44.26
2019-04-26T18:34:42.888Z,44.23
2019-04-26T18:37:14.372Z,44.42
2019-04-26T18:39:45.671Z,44.58
2019-04-26T18:42:17.019Z,44.65
2019-04-26T18:44:48.941Z,44.72
2019-04-26T18:47:27.953Z,45.18
2019-04-26T18:49:59.230Z,45.53
2019-04-26T18:52:33.072Z,45.72
2019-04-26T18:55:13.025Z,45.79
2019-04-26T18:57:47.402Z,46.15
2019-04-26T19:00:33.682Z,46.33
2019-04-26T19:03:05.624Z,46.61
2019-04-26T19:05:36.858Z,46.62
2019-04-26T19:08:09.848Z,46.97
2019-04-26T19:10:43.168Z,47.36
2019-04-26T19:13:32.129Z,47.74
2019-04-26T19:16:16.619Z,48.43
2019-04-26T19:18:58.435Z,48.58
2019-04-26T19:21:39.582Z,49.19
2019-04-26T19:24:17.255Z,50.21
2019-04-26T19:26:49.232Z,50.26
2019-04-26T19:29:18.590Z,50.62
2019-04-26T19:31:49.622Z,51.18
2019-04-26T19:34:21.875Z,51.23
2019-04-26T19:36:56.287Z,51.88
2019-04-26T19:39:32.409Z,51.59
2019-04-26T19:41:59.879Z,51.86
2019-04-26T19:44:31.674Z,51.82
2019-04-26T19:47:22.553Z,51.76
2019-04-26T19:50:03.086Z,52.05
2019-04-26T19:52:42.408Z,52.28
2019-04-26T19:55:31.751Z,52.24
2019-04-26T19:58:09.778Z,52.42
2019-04-26T20:00:43.375Z,52.35
2019-04-26T20:03:15.370Z,52.35
2019-04-26T20:05:46.252Z,52.16
2019-04-26T20:08:17.703Z,52.21
2019-04-26T20:10:48.949Z,52.47
2019-04-26T20:13:22.014Z,52.32
2019-04-26T20:15:57.336Z,52.38
2019-04-26T20:18:27.128Z,52.47
2019-04-26T20:20:59.118Z,52.98
2019-04-26T20:23:33.609Z,52.85
2019-04-26T20:26:07.238Z,52.69
2019-04-26T20:28:37.534Z,52.77
2019-04-26T20:31:28.017Z,52.83
2019-04-26T20:33:59.355Z,53.23
2019-04-26T20:36:33.717Z,53.19
2019-04-26T20:39:05.072Z,53.37
2019-04-26T20:41:36.721Z,53.35
2019-04-26T20:44:10.060Z,53.23
2019-04-26T20:46:42.600Z,53.41
2019-04-26T20:49:13.878Z,53.82
2019-04-26T20:51:46.195Z,53.60
2019-04-26T20:54:18.315Z,53.58
2019-04-26T20:56:52.477Z,53.83
2019-04-26T20:59:23.643Z,53.82
2019-04-26T21:02:03.292Z,54.37
2019-04-26T21:04:38.042Z,53.86
2019-04-26T21:07:06.791Z,53.89
2019-04-26T21:09:36.412Z,54.32
2019-04-26T21:12:15.912Z,54.34
2019-04-26T21:14:44.549Z,54.12
2019-04-26T21:17:19.448Z,54.07
2019-04-26T21:19:49.956Z,54.02
2019-04-26T21:22:25.349Z,54.18
2019-04-26T21:24:59.031Z,54.12
2019-04-26T21:27:40.658Z,54.15
2019-04-26T21:30:19.271Z,54.19
2019-04-26T21:33:08.222Z,54.18
2019-04-26T21:35:45.453Z,54.10
2019-04-26T21:38:29.616Z,54.11
2019-04-26T21:41:26.614Z,54.36
2019-04-26T21:43:57.878Z,54.44
2019-04-26T21:46:29.255Z,54.57
2019-04-26T21:49:00.551Z,54.37
2019-04-26T21:51:33.850Z,54.44
2019-04-26T21:54:04.792Z,54.66
2019-04-26T21:56:35.993Z,54.78
2019-04-26T21:59:07.252Z,54.83
2019-04-26T22:01:38.614Z,55.30
2019-04-26T22:04:13.197Z,55.18
2019-04-26T22:06:44.769Z,55.18
2019-04-26T22:09:28.557Z,55.02
2019-04-26T22:12:00.355Z,55.12
2019-04-26T22:14:34.489Z,54.94
2019-04-26T22:17:34.817Z,55.03
2019-04-26T22:20:16.983Z,54.90
2019-04-26T22:23:18.092Z,54.85
2019-04-26T22:25:51.112Z,55.14
2019-04-26T22:28:23.525Z,54.99
2019-04-26T22:30:59.212Z,54.96
2019-04-26T22:33:30.875Z,55.00
2019-04-26T22:36:01.105Z,55.09
2019-04-26T22:38:33.995Z,55.23
2019-04-26T22:41:06.628Z,55.25
2019-04-26T22:43:45.567Z,55.34
2019-04-26T22:46:46.581Z,55.30
2019-04-26T22:49:10.791Z,55.18
2019-04-26T22:51:43.542Z,55.22
2019-04-26T22:54:14.999Z,55.22
2019-04-26T22:56:46.229Z,55.20
2019-04-26T22:59:17.501Z,55.22
2019-04-26T23:01:49.043Z,55.31
2019-04-26T23:04:23.489Z,55.09
2019-04-26T23:06:56.205Z,55.13
2019-04-26T23:09:26.492Z,55.13
2019-04-26T23:12:04.478Z,55.11
2019-04-26T23:14:55.152Z,55.08
2019-04-26T23:17:48.120Z,55.02
2019-04-26T23:20:42.662Z,54.99
2019-04-26T23:23:15.415Z,55.06
2019-04-26T23:25:46.687Z,54.99
2019-04-26T23:28:17.931Z,54.92
2019-04-26T23:30:49.202Z,54.96
2019-04-26T23:33:23.806Z,54.93
2019-04-26T23:35:55.315Z,55.00
2019-04-26T23:38:26.513Z,55.03
2019-04-26T23:41:01.092Z,55.07
2019-04-26T23:43:32.804Z,55.06
2019-04-26T23:46:04.205Z,55.04
2019-04-26T23:48:35.451Z,55.07
2019-04-26T23:51:08.445Z,54.98
2019-04-26T23:53:39.886Z,55.04
2019-04-26T23:56:16.239Z,55.10
2019-04-26T23:58:45.611Z,55.14
