createdAt,value
2018-12-18T00:00:50.530Z,993.379
2018-12-18T00:02:50.559Z,993.366
2018-12-18T00:04:49.912Z,993.365
2018-12-18T00:06:50.064Z,993.375
2018-12-18T00:08:50.131Z,993.373
2018-12-18T00:10:50.198Z,993.379
2018-12-18T00:12:49.828Z,993.378
2018-12-18T00:14:49.830Z,993.385
2018-12-18T00:16:50.018Z,993.377
2018-12-18T00:18:50.023Z,993.377
2018-12-18T00:20:50.057Z,993.367
2018-12-18T00:22:50.077Z,993.377
2018-12-18T00:24:50.057Z,993.415
2018-12-18T00:26:50.190Z,993.396
2018-12-18T00:28:50.175Z,993.376
2018-12-18T00:30:50.141Z,993.376
2018-12-18T00:32:50.122Z,993.379
2018-12-18T00:34:50.401Z,993.370
2018-12-18T00:36:50.489Z,993.360
2018-12-18T00:38:50.544Z,993.347
2018-12-18T00:40:50.580Z,993.346
2018-12-18T00:42:49.675Z,993.348
2018-12-18T00:44:49.763Z,993.351
2018-12-18T00:46:49.984Z,993.358
2018-12-18T00:48:50.040Z,993.344
2018-12-18T00:50:50.040Z,993.363
2018-12-18T00:52:50.097Z,993.370
2018-12-18T00:54:50.054Z,993.378
2018-12-18T00:56:50.197Z,993.402
2018-12-18T00:58:50.233Z,993.419
2018-12-18T01:00:50.242Z,993.419
2018-12-18T01:02:50.201Z,993.419
2018-12-18T01:04:49.702Z,993.377
2018-12-18T01:06:49.875Z,993.383
2018-12-18T01:08:49.942Z,993.394
2018-12-18T01:10:49.899Z,993.383
2018-12-18T01:12:49.902Z,993.337
2018-12-18T01:14:49.924Z,993.338
2018-12-18T01:16:50.177Z,993.347
2018-12-18T01:18:50.259Z,993.347
2018-12-18T01:20:50.253Z,993.417
2018-12-18T01:22:50.265Z,993.407
2018-12-18T01:24:50.242Z,993.399
2018-12-18T01:26:50.486Z,993.398
2018-12-18T01:28:50.396Z,993.398
2018-12-18T01:30:50.357Z,993.392
2018-12-18T01:32:50.379Z,993.396
2018-12-18T01:34:49.718Z,993.396
2018-12-18T01:36:50.075Z,993.430
2018-12-18T01:38:50.022Z,993.437
2018-12-18T01:40:49.922Z,993.440
2018-12-18T01:42:49.879Z,993.444
2018-12-18T01:44:49.947Z,993.464
2018-12-18T01:46:49.998Z,993.480
2018-12-18T01:48:49.953Z,993.491
2018-12-18T01:50:49.975Z,993.514
2018-12-18T01:52:50.011Z,993.519
2018-12-18T01:54:49.976Z,993.516
2018-12-18T01:56:50.177Z,993.492
2018-12-18T01:58:50.201Z,993.491
2018-12-18T02:00:50.220Z,993.491
2018-12-18T02:02:50.163Z,993.476
2018-12-18T02:04:49.687Z,993.451
2018-12-18T02:06:49.933Z,993.426
2018-12-18T02:08:49.883Z,993.426
2018-12-18T02:10:49.918Z,993.431
2018-12-18T02:12:49.896Z,993.425
2018-12-18T02:14:50.120Z,993.425
2018-12-18T02:16:50.459Z,993.436
2018-12-18T02:18:50.541Z,993.451
2018-12-18T02:20:50.579Z,993.425
2018-12-18T02:22:49.792Z,993.395
2018-12-18T02:24:50.007Z,993.386
2018-12-18T02:26:50.303Z,993.343
2018-12-18T02:28:50.387Z,993.322
2018-12-18T02:30:50.441Z,993.324
2018-12-18T02:32:50.501Z,993.322
2018-12-18T02:34:49.957Z,993.298
2018-12-18T02:36:50.264Z,993.245
2018-12-18T02:38:50.282Z,993.245
2018-12-18T02:40:50.291Z,993.202
2018-12-18T02:42:50.320Z,993.200
2018-12-18T02:44:50.343Z,993.170
2018-12-18T02:46:49.674Z,993.154
2018-12-18T02:48:49.716Z,993.141
2018-12-18T02:50:49.728Z,993.136
2018-12-18T02:52:49.723Z,993.138
2018-12-18T02:54:49.858Z,993.104
2018-12-18T02:56:50.040Z,993.089
2018-12-18T02:58:50.060Z,993.062
2018-12-18T03:00:50.059Z,993.058
2018-12-18T03:02:50.040Z,993.070
2018-12-18T03:04:50.461Z,993.124
2018-12-18T03:06:49.647Z,993.127
2018-12-18T03:08:49.840Z,993.125
2018-12-18T03:10:49.808Z,993.138
2018-12-18T03:12:49.860Z,993.138
2018-12-18T03:14:49.881Z,993.155
2018-12-18T03:16:50.129Z,993.155
2018-12-18T03:18:50.189Z,993.281
2018-12-18T03:20:50.204Z,993.293
2018-12-18T03:22:50.252Z,993.307
2018-12-18T03:24:50.299Z,993.298
2018-12-18T03:26:49.736Z,993.298
2018-12-18T03:28:49.758Z,993.287
2018-12-18T03:30:49.893Z,993.275
2018-12-18T03:32:49.913Z,993.269
2018-12-18T03:34:50.100Z,993.263
2018-12-18T03:36:50.207Z,993.251
2018-12-18T03:38:50.262Z,993.245
2018-12-18T03:40:50.357Z,993.243
2018-12-18T03:42:50.368Z,993.215
2018-12-18T03:44:50.465Z,993.210
2018-12-18T03:46:49.725Z,993.193
2018-12-18T03:48:49.724Z,993.174
2018-12-18T03:50:49.839Z,993.173
2018-12-18T03:52:49.879Z,993.163
2018-12-18T03:54:49.905Z,993.125
2018-12-18T03:56:50.198Z,993.096
2018-12-18T03:58:50.215Z,993.090
2018-12-18T04:00:50.203Z,993.093
2018-12-18T04:02:50.238Z,993.086
2018-12-18T04:04:49.646Z,993.097
2018-12-18T04:06:49.769Z,993.093
2018-12-18T04:08:49.872Z,993.073
2018-12-18T04:10:49.965Z,993.034
2018-12-18T04:12:50.023Z,993.003
2018-12-18T04:14:50.101Z,992.963
2018-12-18T04:16:50.299Z,992.953
2018-12-18T04:18:50.246Z,992.938
2018-12-18T04:20:50.212Z,992.933
2018-12-18T04:22:50.173Z,992.935
2018-12-18T04:24:50.133Z,992.953
2018-12-18T04:26:50.343Z,992.951
2018-12-18T04:28:50.332Z,992.939
2018-12-18T04:30:50.285Z,992.929
2018-12-18T04:32:50.379Z,992.949
2018-12-18T04:34:49.710Z,992.961
2018-12-18T04:36:49.897Z,992.953
2018-12-18T04:38:49.926Z,992.961
2018-12-18T04:40:49.921Z,992.991
2018-12-18T04:42:50.033Z,992.989
2018-12-18T04:44:50.052Z,993.005
2018-12-18T04:46:50.181Z,993.002
2018-12-18T04:48:50.174Z,993.003
2018-12-18T04:50:50.176Z,992.990
2018-12-18T04:52:50.152Z,992.997
2018-12-18T04:54:50.162Z,993.012
2018-12-18T04:56:50.431Z,993.036
2018-12-18T04:58:50.371Z,993.067
2018-12-18T05:00:50.428Z,993.059
2018-12-18T05:02:50.425Z,993.035
2018-12-18T05:04:50.897Z,993.039
2018-12-18T05:06:50.115Z,993.044
2018-12-18T05:08:50.200Z,993.064
2018-12-18T05:10:50.273Z,993.075
2018-12-18T05:12:50.307Z,993.108
2018-12-18T05:14:50.303Z,993.112
2018-12-18T05:16:50.533Z,993.107
2018-12-18T05:18:49.612Z,993.113
2018-12-18T05:20:49.710Z,993.115
2018-12-18T05:22:49.708Z,993.117
2018-12-18T05:24:49.805Z,993.099
2018-12-18T05:26:50.527Z,993.127
2018-12-18T05:28:49.615Z,993.151
2018-12-18T05:30:49.641Z,993.155
2018-12-18T05:32:49.716Z,993.175
2018-12-18T05:34:56.894Z,993.160
2018-12-18T05:36:50.056Z,993.173
2018-12-18T05:38:50.100Z,993.144
2018-12-18T05:40:50.059Z,993.127
2018-12-18T05:42:50.048Z,993.119
2018-12-18T05:44:50.084Z,993.104
2018-12-18T05:46:50.342Z,993.092
2018-12-18T05:48:50.333Z,993.094
2018-12-18T05:50:50.396Z,993.114
2018-12-18T05:52:50.304Z,993.148
2018-12-18T05:54:50.406Z,993.186
2018-12-18T05:56:49.640Z,993.186
2018-12-18T05:58:49.678Z,993.215
2018-12-18T06:00:49.981Z,993.223
2018-12-18T06:02:50.031Z,993.252
2018-12-18T06:04:50.258Z,993.267
2018-12-18T06:06:50.347Z,993.282
2018-12-18T06:08:50.328Z,993.282
2018-12-18T06:10:50.403Z,993.360
2018-12-18T06:12:50.356Z,993.375
2018-12-18T06:14:50.474Z,993.429
2018-12-18T06:16:49.729Z,993.462
2018-12-18T06:18:49.867Z,993.477
2018-12-18T06:20:49.868Z,993.468
2018-12-18T06:22:49.871Z,993.469
2018-12-18T06:24:49.877Z,993.438
2018-12-18T06:26:50.003Z,993.438
2018-12-18T06:28:50.018Z,993.406
2018-12-18T06:30:50.012Z,993.386
2018-12-18T06:32:50.059Z,993.388
2018-12-18T06:34:50.428Z,993.377
2018-12-18T06:36:50.151Z,993.345
2018-12-18T06:38:50.181Z,993.323
2018-12-18T06:40:50.181Z,993.356
2018-12-18T06:42:50.157Z,993.386
2018-12-18T06:44:50.155Z,993.382
2018-12-18T06:46:50.333Z,993.368
2018-12-18T06:48:50.351Z,993.351
2018-12-18T06:50:50.448Z,993.342
2018-12-18T06:52:50.428Z,993.351
2018-12-18T06:54:50.483Z,993.368
2018-12-18T06:56:49.738Z,993.393
2018-12-18T06:58:49.732Z,993.402
2018-12-18T07:00:49.752Z,993.430
2018-12-18T07:02:49.973Z,993.438
2018-12-18T07:04:50.275Z,993.465
2018-12-18T07:06:50.466Z,993.468
2018-12-18T07:08:50.484Z,993.486
2018-12-18T07:10:50.459Z,993.492
2018-12-18T07:12:50.399Z,993.453
2018-12-18T07:14:50.433Z,993.424
2018-12-18T07:16:49.676Z,993.413
2018-12-18T07:18:49.670Z,993.377
2018-12-18T07:20:49.680Z,993.364
2018-12-18T07:22:49.629Z,993.321
2018-12-18T07:24:49.706Z,993.329
2018-12-18T07:26:50.074Z,993.361
2018-12-18T07:28:50.247Z,993.386
2018-12-18T07:30:50.219Z,993.422
2018-12-18T07:32:50.237Z,993.467
2018-12-18T07:34:50.504Z,993.482
2018-12-18T07:36:49.731Z,993.487
2018-12-18T07:38:49.827Z,993.487
2018-12-18T07:40:49.824Z,993.489
2018-12-18T07:42:49.797Z,993.490
2018-12-18T07:44:49.897Z,993.492
2018-12-18T07:46:50.076Z,993.487
2018-12-18T07:48:50.108Z,993.485
2018-12-18T07:50:50.159Z,993.446
2018-12-18T07:52:50.172Z,993.444
2018-12-18T07:54:50.181Z,993.426
2018-12-18T07:56:50.311Z,993.428
2018-12-18T07:58:50.314Z,993.418
2018-12-18T08:00:50.359Z,993.431
2018-12-18T08:02:50.306Z,993.431
2018-12-18T08:04:49.898Z,993.432
2018-12-18T08:06:50.084Z,993.411
2018-12-18T08:08:50.086Z,993.413
2018-12-18T08:10:50.147Z,993.427
2018-12-18T08:12:50.095Z,993.428
2018-12-18T08:14:50.079Z,993.428
2018-12-18T08:16:50.240Z,993.468
2018-12-18T08:18:50.471Z,993.494
2018-12-18T08:20:50.442Z,993.509
2018-12-18T08:22:49.639Z,993.469
2018-12-18T08:24:49.757Z,993.469
2018-12-18T08:26:49.981Z,993.396
2018-12-18T08:28:50.044Z,993.408
2018-12-18T08:30:50.146Z,993.389
2018-12-18T08:32:50.263Z,993.345
2018-12-18T08:34:49.584Z,993.333
2018-12-18T08:36:49.794Z,993.339
2018-12-18T08:38:49.781Z,993.353
2018-12-18T08:40:49.820Z,993.356
2018-12-18T08:42:49.849Z,993.356
2018-12-18T08:44:49.913Z,993.377
2018-12-18T08:46:50.032Z,993.443
2018-12-18T08:48:50.029Z,993.502
2018-12-18T08:50:50.034Z,993.540
2018-12-18T08:52:50.048Z,993.588
2018-12-18T08:54:50.089Z,993.611
2018-12-18T08:56:50.319Z,993.606
2018-12-18T08:58:50.309Z,993.610
2018-12-18T09:00:50.303Z,993.626
2018-12-18T09:02:50.337Z,993.672
2018-12-18T09:04:49.619Z,993.708
2018-12-18T09:06:49.784Z,993.723
2018-12-18T09:08:49.788Z,993.722
2018-12-18T09:10:49.807Z,993.697
2018-12-18T09:12:49.878Z,993.696
2018-12-18T09:14:49.846Z,993.715
2018-12-18T09:16:50.049Z,993.717
2018-12-18T09:18:49.999Z,993.716
2018-12-18T09:20:50.042Z,993.743
2018-12-18T09:22:50.002Z,993.752
2018-12-18T09:24:50.033Z,993.747
2018-12-18T09:26:50.165Z,993.741
2018-12-18T09:28:50.301Z,993.754
2018-12-18T09:30:50.248Z,993.760
2018-12-18T09:32:50.345Z,993.750
2018-12-18T09:34:49.841Z,993.747
2018-12-18T09:36:49.974Z,993.735
2018-12-18T09:38:49.889Z,993.732
2018-12-18T09:40:49.922Z,993.701
2018-12-18T09:42:49.939Z,993.673
2018-12-18T09:44:49.894Z,993.653
2018-12-18T09:46:51.256Z,993.645
2018-12-18T09:48:50.296Z,993.655
2018-12-18T09:50:50.306Z,993.670
2018-12-18T09:52:50.419Z,993.653
2018-12-18T09:54:50.434Z,993.626
2018-12-18T09:56:49.759Z,993.629
2018-12-18T09:58:49.818Z,993.620
2018-12-18T10:00:49.911Z,993.616
2018-12-18T10:02:50.029Z,993.593
2018-12-18T10:04:50.351Z,993.565
2018-12-18T10:06:50.634Z,993.570
2018-12-18T10:08:49.632Z,993.556
2018-12-18T10:10:49.646Z,993.552
2018-12-18T10:12:49.641Z,993.533
2018-12-18T10:14:50.305Z,993.526
2018-12-18T10:16:50.465Z,993.516
2018-12-18T10:18:50.478Z,993.513
2018-12-18T10:20:50.382Z,993.483
2018-12-18T10:22:50.497Z,993.456
2018-12-18T10:24:50.471Z,993.438
2018-12-18T10:26:49.760Z,993.397
2018-12-18T10:28:49.904Z,993.367
2018-12-18T10:30:49.896Z,993.340
2018-12-18T10:32:49.920Z,993.335
2018-12-18T10:34:50.224Z,993.249
2018-12-18T10:36:50.474Z,993.214
2018-12-18T10:38:50.529Z,993.094
2018-12-18T10:40:50.529Z,992.954
2018-12-18T10:42:50.549Z,992.873
2018-12-18T10:44:49.676Z,992.777
2018-12-18T10:46:49.941Z,992.721
2018-12-18T10:48:49.898Z,992.569
2018-12-18T10:50:49.862Z,992.412
2018-12-18T10:52:49.863Z,992.325
2018-12-18T10:54:49.869Z,992.226
2018-12-18T10:56:49.996Z,992.165
2018-12-18T10:58:50.006Z,992.092
2018-12-18T11:00:50.029Z,992.055
2018-12-18T11:02:50.002Z,992.050
2018-12-18T11:04:50.377Z,992.006
2018-12-18T11:06:49.616Z,991.969
2018-12-18T11:08:49.621Z,991.921
2018-12-18T11:10:49.677Z,991.884
2018-12-18T11:12:49.768Z,991.773
2018-12-18T11:14:49.800Z,991.730
2018-12-18T11:16:50.071Z,991.686
2018-12-18T11:18:50.085Z,991.679
2018-12-18T11:20:50.180Z,991.710
2018-12-18T11:22:50.451Z,991.704
2018-12-18T11:24:49.603Z,991.677
2018-12-18T11:26:49.939Z,991.657
2018-12-18T11:28:50.099Z,991.605
2018-12-18T11:30:50.237Z,991.593
2018-12-18T11:32:50.498Z,991.606
2018-12-18T11:34:50.234Z,991.612
2018-12-18T11:36:50.391Z,991.595
2018-12-18T11:38:50.342Z,991.524
2018-12-18T11:40:50.334Z,991.524
2018-12-18T11:42:50.449Z,991.492
2018-12-18T11:44:49.653Z,991.481
2018-12-18T11:46:49.976Z,991.487
2018-12-18T11:48:50.095Z,991.479
2018-12-18T11:50:50.264Z,991.442
2018-12-18T11:52:50.340Z,991.442
2018-12-18T11:54:50.293Z,991.389
2018-12-18T11:56:49.607Z,991.384
2018-12-18T11:58:49.751Z,991.384
2018-12-18T12:00:49.908Z,991.349
2018-12-18T12:02:50.033Z,991.313
2018-12-18T12:04:49.619Z,991.260
2018-12-18T12:06:49.935Z,991.227
2018-12-18T12:08:50.103Z,991.201
2018-12-18T12:10:50.238Z,991.163
2018-12-18T12:12:50.397Z,991.102
2018-12-18T12:14:50.583Z,991.062
2018-12-18T12:16:49.952Z,991.043
2018-12-18T12:18:50.128Z,990.931
2018-12-18T12:20:50.256Z,990.905
2018-12-18T12:22:50.315Z,990.867
2018-12-18T12:24:50.429Z,990.831
2018-12-18T12:26:49.736Z,990.803
2018-12-18T12:28:49.852Z,990.803
2018-12-18T12:30:49.822Z,990.804
2018-12-18T12:32:49.812Z,990.760
2018-12-18T12:34:50.279Z,990.760
2018-12-18T12:36:50.407Z,990.623
2018-12-18T12:38:50.407Z,990.590
2018-12-18T12:40:50.494Z,990.523
2018-12-18T12:42:50.499Z,990.498
2018-12-18T12:44:50.468Z,990.469
2018-12-18T12:46:49.741Z,990.461
2018-12-18T12:48:49.825Z,990.412
2018-12-18T12:50:49.849Z,990.339
2018-12-18T12:52:49.820Z,990.297
2018-12-18T12:54:49.802Z,990.215
2018-12-18T12:56:50.090Z,990.215
2018-12-18T12:58:50.026Z,990.184
2018-12-18T13:00:50.113Z,990.191
2018-12-18T13:02:50.075Z,990.200
2018-12-18T13:04:50.388Z,990.159
2018-12-18T13:06:49.676Z,990.141
2018-12-18T13:08:49.633Z,990.125
2018-12-18T13:10:50.592Z,990.124
2018-12-18T13:12:50.574Z,990.110
2018-12-18T13:14:49.637Z,990.075
2018-12-18T13:16:49.776Z,990.055
2018-12-18T13:18:49.968Z,990.010
2018-12-18T13:20:50.146Z,990.010
2018-12-18T13:22:50.436Z,989.943
2018-12-18T13:24:50.582Z,989.956
2018-12-18T13:26:50.176Z,989.952
2018-12-18T13:28:50.339Z,989.930
2018-12-18T13:30:50.425Z,989.885
2018-12-18T13:32:49.620Z,989.828
2018-12-18T13:34:50.244Z,989.802
2018-12-18T13:36:49.707Z,989.787
2018-12-18T13:38:49.870Z,989.797
2018-12-18T13:40:50.074Z,989.815
2018-12-18T13:42:50.225Z,989.788
2018-12-18T13:44:50.345Z,989.732
2018-12-18T13:46:50.428Z,989.649
2018-12-18T13:48:50.439Z,989.596
2018-12-18T13:50:50.513Z,989.585
2018-12-18T13:52:50.472Z,989.582
2018-12-18T13:54:50.562Z,989.577
2018-12-18T13:56:49.697Z,989.577
2018-12-18T13:58:49.745Z,989.539
2018-12-18T14:00:49.772Z,989.542
2018-12-18T14:02:49.750Z,989.536
2018-12-18T14:04:50.111Z,989.536
2018-12-18T14:06:50.354Z,989.518
2018-12-18T14:08:50.368Z,989.500
2018-12-18T14:10:50.114Z,989.488
2018-12-18T14:12:50.220Z,989.478
2018-12-18T14:14:50.243Z,989.493
2018-12-18T14:16:50.443Z,989.477
2018-12-18T14:18:50.479Z,989.432
2018-12-18T14:20:50.410Z,989.351
2018-12-18T14:22:50.388Z,989.307
2018-12-18T14:24:50.370Z,989.302
2018-12-18T14:26:49.655Z,989.296
2018-12-18T14:28:49.742Z,989.276
2018-12-18T14:30:49.849Z,989.267
2018-12-18T14:32:49.843Z,989.230
2018-12-18T14:34:50.103Z,989.214
2018-12-18T14:36:56.706Z,989.244
2018-12-18T14:38:49.767Z,989.311
2018-12-18T14:40:49.749Z,989.344
2018-12-18T14:42:49.688Z,989.372
2018-12-18T14:44:49.671Z,989.397
2018-12-18T14:46:49.886Z,989.388
2018-12-18T14:48:49.846Z,989.401
2018-12-18T14:50:49.866Z,989.418
2018-12-18T14:52:49.884Z,989.424
2018-12-18T14:54:49.917Z,989.430
2018-12-18T14:56:50.063Z,989.449
2018-12-18T14:58:50.072Z,989.471
2018-12-18T15:00:50.108Z,989.497
2018-12-18T15:02:50.074Z,989.494
2018-12-18T15:04:50.412Z,989.504
2018-12-18T15:06:50.583Z,989.508
2018-12-18T15:08:49.593Z,989.509
2018-12-18T15:10:50.771Z,989.516
2018-12-18T15:12:49.730Z,989.530
2018-12-18T15:14:49.797Z,989.584
2018-12-18T15:16:49.980Z,989.608
2018-12-18T15:18:50.045Z,989.631
2018-12-18T15:20:50.013Z,989.633
2018-12-18T15:22:49.958Z,989.634
2018-12-18T15:24:49.891Z,989.645
2018-12-18T15:26:50.059Z,989.613
2018-12-18T15:28:50.017Z,989.603
2018-12-18T15:30:50.013Z,989.577
2018-12-18T15:32:50.047Z,989.543
2018-12-18T15:34:50.327Z,989.518
2018-12-18T15:36:50.434Z,989.456
2018-12-18T15:38:50.467Z,989.456
2018-12-18T15:40:50.414Z,989.391
2018-12-18T15:42:50.344Z,989.378
2018-12-18T15:44:50.316Z,989.392
2018-12-18T15:46:49.653Z,989.415
2018-12-18T15:48:49.691Z,989.437
2018-12-18T15:50:49.762Z,989.433
2018-12-18T15:52:49.786Z,989.421
2018-12-18T15:54:49.798Z,989.424
2018-12-18T15:56:49.960Z,989.445
2018-12-18T15:58:49.981Z,989.438
2018-12-18T16:00:49.959Z,989.448
2018-12-18T16:02:49.949Z,989.451
2018-12-18T16:04:50.328Z,989.455
2018-12-18T16:06:50.495Z,989.473
2018-12-18T16:08:50.482Z,989.479
2018-12-18T16:10:50.540Z,989.503
2018-12-18T16:12:50.491Z,989.528
2018-12-18T16:14:50.498Z,989.581
2018-12-18T16:16:49.633Z,989.566
2018-12-18T16:18:49.633Z,989.578
2018-12-18T16:20:49.610Z,989.580
2018-12-18T16:22:50.514Z,989.594
2018-12-18T16:24:50.537Z,989.583
2018-12-18T16:26:49.779Z,989.569
2018-12-18T16:28:49.808Z,989.541
2018-12-18T16:30:49.800Z,989.504
2018-12-18T16:32:49.756Z,989.502
2018-12-18T16:34:50.251Z,989.458
2018-12-18T16:36:50.424Z,989.452
2018-12-18T16:38:50.471Z,989.401
2018-12-18T16:40:50.410Z,989.386
2018-12-18T16:42:50.379Z,989.390
2018-12-18T16:44:50.343Z,989.378
2018-12-18T16:46:50.574Z,989.334
2018-12-18T16:48:50.599Z,989.270
2018-12-18T16:50:49.645Z,989.224
2018-12-18T16:52:49.842Z,989.180
2018-12-18T16:54:49.845Z,989.133
2018-12-18T16:56:49.977Z,989.126
2018-12-18T16:58:49.914Z,989.081
2018-12-18T17:00:49.936Z,989.078
2018-12-18T17:02:49.983Z,989.070
2018-12-18T17:04:50.245Z,989.034
2018-12-18T17:06:50.366Z,988.997
2018-12-18T17:08:50.367Z,988.979
2018-12-18T17:10:50.462Z,988.959
2018-12-18T17:12:50.420Z,988.987
2018-12-18T17:14:50.415Z,989.004
2018-12-18T17:16:49.603Z,989.012
2018-12-18T17:18:49.631Z,988.997
2018-12-18T17:20:49.633Z,989.010
2018-12-18T17:22:49.761Z,989.020
2018-12-18T17:24:49.734Z,989.058
2018-12-18T17:26:49.939Z,989.064
2018-12-18T17:28:49.926Z,989.070
2018-12-18T17:30:49.927Z,989.101
2018-12-18T17:32:49.887Z,989.118
2018-12-18T17:34:50.296Z,989.135
2018-12-18T17:36:50.480Z,989.109
2018-12-18T17:38:50.429Z,989.084
2018-12-18T17:40:50.426Z,989.072
2018-12-18T17:42:50.373Z,989.006
2018-12-18T17:44:50.329Z,989.005
2018-12-18T17:46:50.571Z,988.998
2018-12-18T17:48:50.546Z,989.005
2018-12-18T17:50:50.520Z,989.012
2018-12-18T17:52:49.659Z,989.005
2018-12-18T17:54:49.670Z,988.972
2018-12-18T17:56:49.890Z,988.998
2018-12-18T17:58:49.915Z,988.994
2018-12-18T18:00:49.860Z,988.998
2018-12-18T18:02:49.753Z,989.014
2018-12-18T18:04:50.133Z,989.029
2018-12-18T18:06:50.309Z,989.048
2018-12-18T18:08:50.255Z,989.075
2018-12-18T18:10:50.232Z,989.074
2018-12-18T18:12:50.222Z,989.064
2018-12-18T18:14:50.212Z,989.037
2018-12-18T18:16:50.417Z,989.026
2018-12-18T18:18:50.459Z,988.982
2018-12-18T18:20:50.434Z,988.938
2018-12-18T18:22:50.485Z,988.939
2018-12-18T18:24:50.479Z,988.930
2018-12-18T18:26:49.741Z,988.896
2018-12-18T18:28:49.755Z,988.881
2018-12-18T18:30:49.878Z,988.826
2018-12-18T18:32:49.869Z,988.811
2018-12-18T18:34:50.160Z,988.790
2018-12-18T18:36:50.348Z,988.768
2018-12-18T18:38:50.360Z,988.724
2018-12-18T18:40:50.339Z,988.701
2018-12-18T18:42:50.385Z,988.681
2018-12-18T18:44:50.379Z,988.644
2018-12-18T18:46:49.628Z,988.630
2018-12-18T18:48:49.654Z,988.614
2018-12-18T18:50:49.634Z,988.610
2018-12-18T18:52:49.659Z,988.633
2018-12-18T18:54:49.654Z,988.624
2018-12-18T18:56:49.853Z,988.620
2018-12-18T18:58:49.891Z,988.625
2018-12-18T19:00:49.915Z,988.599
2018-12-18T19:02:50.039Z,988.575
2018-12-18T19:04:50.334Z,988.481
2018-12-18T19:06:50.583Z,988.472
2018-12-18T19:08:50.578Z,988.468
2018-12-18T19:10:50.580Z,988.477
2018-12-18T19:12:49.679Z,988.504
2018-12-18T19:14:49.656Z,988.525
2018-12-18T19:16:50.056Z,988.528
2018-12-18T19:18:50.042Z,988.482
2018-12-18T19:20:50.056Z,988.473
2018-12-18T19:22:50.130Z,988.443
2018-12-18T19:24:50.132Z,988.383
2018-12-18T19:26:50.306Z,988.374
2018-12-18T19:28:50.697Z,988.309
2018-12-18T19:30:49.679Z,988.309
2018-12-18T19:32:49.844Z,988.282
2018-12-18T19:34:50.127Z,988.282
2018-12-18T19:36:50.360Z,988.242
2018-12-18T19:38:50.338Z,988.226
2018-12-18T19:40:50.383Z,988.226
2018-12-18T19:42:50.332Z,988.253
2018-12-18T19:44:50.256Z,988.260
2018-12-18T19:46:50.508Z,988.264
2018-12-18T19:48:50.440Z,988.263
2018-12-18T19:50:50.452Z,988.286
2018-12-18T19:52:50.558Z,988.281
2018-12-18T19:54:50.587Z,988.274
2018-12-18T19:56:49.799Z,988.275
2018-12-18T19:58:49.851Z,988.283
2018-12-18T20:00:49.906Z,988.262
2018-12-18T20:02:49.939Z,988.272
2018-12-18T20:04:50.264Z,988.269
2018-12-18T20:06:50.561Z,988.261
2018-12-18T20:08:49.642Z,988.214
2018-12-18T20:10:49.650Z,988.201
2018-12-18T20:12:49.621Z,988.181
2018-12-18T20:14:49.686Z,988.155
2018-12-18T20:16:49.853Z,988.151
2018-12-18T20:18:49.882Z,988.128
2018-12-18T20:20:49.923Z,988.110
2018-12-18T20:22:49.940Z,988.060
2018-12-18T20:24:49.957Z,988.034
2018-12-18T20:26:50.188Z,987.965
2018-12-18T20:28:50.205Z,987.947
2018-12-18T20:30:50.143Z,987.957
2018-12-18T20:32:50.155Z,987.990
2018-12-18T20:34:49.664Z,988.005
2018-12-18T20:36:49.920Z,987.993
2018-12-18T20:38:49.875Z,987.970
2018-12-18T20:40:49.952Z,987.903
2018-12-18T20:42:50.006Z,987.903
2018-12-18T20:44:50.071Z,987.671
2018-12-18T20:46:50.203Z,987.642
2018-12-18T20:48:50.266Z,987.608
2018-12-18T20:50:50.272Z,987.559
2018-12-18T20:52:50.349Z,987.530
2018-12-18T20:54:50.414Z,987.514
2018-12-18T20:56:50.503Z,987.496
2018-12-18T20:58:49.614Z,987.421
2018-12-18T21:00:49.749Z,987.421
2018-12-18T21:02:49.725Z,987.264
2018-12-18T21:04:49.926Z,987.222
2018-12-18T21:06:49.833Z,987.195
2018-12-18T21:08:49.755Z,987.088
2018-12-18T21:10:49.611Z,987.087
2018-12-18T21:12:50.442Z,987.087
2018-12-18T21:14:50.345Z,987.232
2018-12-18T21:16:50.416Z,987.276
2018-12-18T21:18:50.293Z,987.405
2018-12-18T21:20:50.145Z,987.451
2018-12-18T21:22:50.112Z,987.463
2018-12-18T21:24:49.971Z,987.418
2018-12-18T21:26:50.115Z,987.404
2018-12-18T21:28:49.958Z,987.326
2018-12-18T21:30:49.874Z,987.326
2018-12-18T21:32:49.739Z,987.222
2018-12-18T21:34:49.936Z,987.206
2018-12-18T21:36:50.038Z,987.198
2018-12-18T21:38:49.838Z,987.193
2018-12-18T21:40:49.618Z,987.184
2018-12-18T21:42:50.587Z,987.176
2018-12-18T21:44:50.336Z,987.163
2018-12-18T21:46:50.585Z,987.145
2018-12-18T21:48:50.393Z,987.142
2018-12-18T21:50:50.208Z,987.118
2018-12-18T21:52:50.051Z,987.006
2018-12-18T21:54:49.989Z,986.965
2018-12-18T21:56:50.263Z,986.893
2018-12-18T21:58:50.098Z,986.769
2018-12-18T22:00:49.913Z,986.713
2018-12-18T22:02:49.708Z,986.647
2018-12-18T22:04:49.889Z,986.657
2018-12-18T22:06:49.999Z,986.672
2018-12-18T22:08:49.774Z,986.562
2018-12-18T22:10:49.621Z,986.489
2018-12-18T22:12:50.497Z,986.414
2018-12-18T22:14:50.282Z,986.394
2018-12-18T22:16:50.334Z,986.310
2018-12-18T22:18:50.125Z,986.281
2018-12-18T22:20:49.916Z,986.229
2018-12-18T22:22:49.749Z,986.229
2018-12-18T22:24:49.653Z,986.248
2018-12-18T22:26:49.711Z,986.239
2018-12-18T22:28:50.456Z,986.174
2018-12-18T22:30:50.335Z,986.174
2018-12-18T22:32:50.163Z,986.124
2018-12-18T22:34:50.239Z,986.117
2018-12-18T22:36:50.361Z,986.124
2018-12-18T22:38:50.231Z,986.163
2018-12-18T22:40:50.111Z,986.182
2018-12-18T22:42:49.940Z,986.241
2018-12-18T22:44:49.771Z,986.279
2018-12-18T22:46:49.791Z,986.377
2018-12-18T22:48:49.655Z,986.399
2018-12-18T22:50:50.442Z,986.369
2018-12-18T22:52:50.327Z,986.326
2018-12-18T22:54:50.153Z,986.315
2018-12-18T22:56:50.350Z,986.336
2018-12-18T22:58:50.176Z,986.336
2018-12-18T23:00:50.070Z,986.311
2018-12-18T23:02:49.913Z,986.263
2018-12-18T23:04:50.304Z,986.284
2018-12-18T23:06:50.305Z,986.287
2018-12-18T23:08:50.692Z,986.288
2018-12-18T23:10:50.571Z,986.304
2018-12-18T23:12:50.370Z,986.311
2018-12-18T23:14:50.210Z,986.312
2018-12-18T23:16:50.365Z,986.290
2018-12-18T23:18:50.135Z,986.290
2018-12-18T23:20:50.015Z,986.305
2018-12-18T23:22:49.880Z,986.302
2018-12-18T23:24:49.826Z,986.315
2018-12-18T23:26:49.903Z,986.334
2018-12-18T23:28:49.746Z,986.304
2018-12-18T23:30:49.604Z,986.284
2018-12-18T23:32:50.424Z,986.231
2018-12-18T23:34:50.559Z,986.214
2018-12-18T23:36:49.632Z,986.131
2018-12-18T23:38:57.371Z,986.050
2018-12-18T23:40:50.252Z,986.022
2018-12-18T23:42:50.160Z,986.006
2018-12-18T23:44:49.969Z,985.999
2018-12-18T23:46:50.120Z,985.985
2018-12-18T23:48:49.929Z,985.981
2018-12-18T23:50:49.827Z,985.919
2018-12-18T23:52:49.689Z,985.852
2018-12-18T23:54:50.582Z,985.806
2018-12-18T23:56:49.626Z,985.641
2018-12-18T23:58:50.417Z,985.570
