createdAt,value
2019-02-19T00:01:30.691Z,1.40
2019-02-19T00:03:59.095Z,1.40
2019-02-19T00:06:27.479Z,1.30
2019-02-19T00:08:55.887Z,1.30
2019-02-19T00:11:24.286Z,1.30
2019-02-19T00:13:52.703Z,1.20
2019-02-19T00:16:21.090Z,1.20
2019-02-19T00:18:49.491Z,1.30
2019-02-19T00:21:17.876Z,1.30
2019-02-19T00:23:46.273Z,1.30
2019-02-19T00:26:16.322Z,1.30
2019-02-19T00:28:44.708Z,1.20
2019-02-19T00:31:13.091Z,1.20
2019-02-19T00:33:41.487Z,1.20
2019-02-19T00:36:09.880Z,1.10
2019-02-19T00:38:38.257Z,1.00
2019-02-19T00:41:06.665Z,1.00
2019-02-19T00:43:35.086Z,1.00
2019-02-19T00:46:03.472Z,1.00
2019-02-19T00:48:31.898Z,1.00
2019-02-19T00:51:00.303Z,1.00
2019-02-19T00:53:28.708Z,0.90
2019-02-19T00:55:57.134Z,0.90
2019-02-19T00:58:25.515Z,0.90
2019-02-19T01:00:53.899Z,0.90
2019-02-19T01:03:23.453Z,0.90
2019-02-19T01:05:52.011Z,0.90
2019-02-19T01:08:20.424Z,0.90
2019-02-19T01:10:48.816Z,0.90
2019-02-19T01:13:17.225Z,0.90
2019-02-19T01:15:47.632Z,0.80
2019-02-19T01:18:15.708Z,0.70
2019-02-19T01:20:44.096Z,0.60
2019-02-19T01:23:12.528Z,0.70
2019-02-19T01:25:40.923Z,0.80
2019-02-19T01:28:09.352Z,0.90
2019-02-19T01:30:37.710Z,0.80
2019-02-19T01:33:06.124Z,0.80
2019-02-19T01:35:34.508Z,0.70
2019-02-19T01:38:02.914Z,0.70
2019-02-19T01:40:31.300Z,0.70
2019-02-19T01:42:59.705Z,0.80
2019-02-19T01:45:33.927Z,0.70
2019-02-19T01:47:58.154Z,0.60
2019-02-19T01:50:26.572Z,0.70
2019-02-19T01:52:54.963Z,0.70
2019-02-19T01:55:23.371Z,0.70
2019-02-19T01:57:51.781Z,0.70
2019-02-19T02:00:20.165Z,0.70
2019-02-19T02:02:48.611Z,0.70
2019-02-19T02:05:17.003Z,0.70
2019-02-19T02:07:45.396Z,0.70
2019-02-19T02:10:13.804Z,0.60
2019-02-19T02:12:42.220Z,0.60
2019-02-19T02:15:10.602Z,0.60
2019-02-19T02:17:39.012Z,0.60
2019-02-19T02:20:07.972Z,0.50
2019-02-19T02:22:36.365Z,0.60
2019-02-19T02:25:04.759Z,0.70
2019-02-19T02:27:33.171Z,0.60
2019-02-19T02:30:01.589Z,0.60
2019-02-19T02:32:29.964Z,0.50
2019-02-19T02:34:58.348Z,0.40
2019-02-19T02:37:26.754Z,0.40
2019-02-19T02:39:55.169Z,0.40
2019-02-19T02:42:23.551Z,0.40
2019-02-19T02:44:51.994Z,0.40
2019-02-19T02:47:20.374Z,0.40
2019-02-19T02:49:48.772Z,0.50
2019-02-19T02:52:17.159Z,0.50
2019-02-19T02:54:45.573Z,0.40
2019-02-19T02:57:13.955Z,0.40
2019-02-19T02:59:42.365Z,0.40
2019-02-19T03:02:10.768Z,0.40
2019-02-19T03:04:39.160Z,0.30
2019-02-19T03:07:09.255Z,0.30
2019-02-19T03:09:37.641Z,0.30
2019-02-19T03:12:06.041Z,0.30
2019-02-19T03:14:34.444Z,0.30
2019-02-19T03:17:02.827Z,0.20
2019-02-19T03:19:31.307Z,0.30
2019-02-19T03:21:59.709Z,0.30
2019-02-19T03:24:28.133Z,0.30
2019-02-19T03:26:56.541Z,0.30
2019-02-19T03:29:24.916Z,0.20
2019-02-19T03:31:53.330Z,0.20
2019-02-19T03:34:21.708Z,0.20
2019-02-19T03:36:50.124Z,0.20
2019-02-19T03:39:18.488Z,0.20
2019-02-19T03:41:46.874Z,0.30
2019-02-19T03:44:15.270Z,0.30
2019-02-19T03:46:43.696Z,0.20
2019-02-19T03:49:12.075Z,0.10
2019-02-19T03:51:40.476Z,0.00
2019-02-19T03:54:08.861Z,0.00
2019-02-19T03:56:37.261Z,0.10
2019-02-19T03:59:05.672Z,0.10
2019-02-19T04:01:34.068Z,0.10
2019-02-19T04:04:02.530Z,0.00
2019-02-19T04:06:32.398Z,0.00
2019-02-19T04:09:00.883Z,0.10
2019-02-19T04:11:29.298Z,0.10
2019-02-19T04:13:57.700Z,0.10
2019-02-19T04:16:26.108Z,0.00
2019-02-19T04:18:54.490Z,0.00
2019-02-19T04:21:22.906Z,0.00
2019-02-19T04:23:51.297Z,0.00
2019-02-19T04:26:19.667Z,0.00
2019-02-19T04:28:48.072Z,0.00
2019-02-19T04:31:16.506Z,-0.10
2019-02-19T04:33:44.891Z,-0.10
2019-02-19T04:36:13.280Z,-0.10
2019-02-19T04:38:41.690Z,-0.10
2019-02-19T04:41:10.101Z,-0.10
2019-02-19T04:43:38.534Z,-0.10
2019-02-19T04:46:06.895Z,-0.20
2019-02-19T04:48:35.434Z,-0.20
2019-02-19T04:51:03.886Z,-0.10
2019-02-19T04:53:32.265Z,-0.10
2019-02-19T04:56:00.647Z,-0.10
2019-02-19T04:58:29.094Z,-0.20
2019-02-19T05:00:57.471Z,-0.10
2019-02-19T05:03:25.883Z,-0.10
2019-02-19T05:05:54.268Z,0.00
2019-02-19T05:08:22.691Z,-0.20
2019-02-19T05:10:51.079Z,-0.10
2019-02-19T05:13:19.494Z,-0.20
2019-02-19T05:15:47.871Z,-0.20
2019-02-19T05:18:16.283Z,-0.20
2019-02-19T05:20:44.705Z,-0.20
2019-02-19T05:23:13.138Z,-0.30
2019-02-19T05:25:41.512Z,-0.30
2019-02-19T05:28:09.939Z,-0.30
2019-02-19T05:30:38.343Z,-0.30
2019-02-19T05:33:06.746Z,-0.30
2019-02-19T05:35:35.178Z,-0.20
2019-02-19T05:38:03.559Z,-0.20
2019-02-19T05:40:31.965Z,-0.20
2019-02-19T05:43:01.567Z,-0.20
2019-02-19T05:45:30.116Z,-0.20
2019-02-19T05:47:58.536Z,-0.20
2019-02-19T05:50:26.984Z,-0.20
2019-02-19T05:52:55.365Z,-0.20
2019-02-19T05:55:23.801Z,-0.20
2019-02-19T05:57:52.201Z,-0.10
2019-02-19T06:00:20.678Z,-0.10
2019-02-19T06:02:49.071Z,-0.10
2019-02-19T06:05:17.526Z,-0.10
2019-02-19T06:07:45.965Z,-0.20
2019-02-19T06:10:14.368Z,-0.10
2019-02-19T06:12:42.802Z,-0.20
2019-02-19T06:15:11.817Z,-0.10
2019-02-19T06:17:40.248Z,-0.20
2019-02-19T06:20:09.116Z,-0.20
2019-02-19T06:22:37.592Z,-0.10
2019-02-19T06:25:08.070Z,-0.10
2019-02-19T06:27:36.447Z,-0.10
2019-02-19T06:30:08.255Z,0.00
2019-02-19T06:32:36.660Z,0.00
2019-02-19T06:35:05.907Z,0.00
2019-02-19T06:37:34.320Z,0.10
2019-02-19T06:40:03.079Z,0.10
2019-02-19T06:42:31.492Z,0.10
2019-02-19T06:44:59.909Z,0.20
2019-02-19T06:47:28.327Z,0.20
2019-02-19T06:49:56.741Z,0.20
2019-02-19T06:52:25.145Z,0.30
2019-02-19T06:54:53.547Z,0.30
2019-02-19T06:57:21.947Z,0.30
2019-02-19T06:59:50.332Z,0.50
2019-02-19T07:02:38.528Z,0.50
2019-02-19T07:05:08.559Z,0.60
2019-02-19T07:07:36.971Z,0.70
2019-02-19T07:10:06.507Z,0.70
2019-02-19T07:12:34.891Z,0.80
2019-02-19T07:15:03.782Z,0.90
2019-02-19T07:17:32.194Z,1.00
2019-02-19T07:20:00.703Z,1.10
2019-02-19T07:22:29.119Z,1.20
2019-02-19T07:24:57.500Z,1.30
2019-02-19T07:27:25.908Z,1.40
2019-02-19T07:29:54.293Z,1.50
2019-02-19T07:32:22.705Z,1.60
2019-02-19T07:34:51.075Z,1.70
2019-02-19T07:37:19.419Z,1.80
2019-02-19T07:39:47.787Z,1.80
2019-02-19T07:42:16.200Z,1.90
2019-02-19T07:44:44.592Z,2.00
2019-02-19T07:47:13.043Z,2.20
2019-02-19T07:49:41.452Z,2.30
2019-02-19T07:52:09.851Z,2.40
2019-02-19T07:54:38.274Z,2.60
2019-02-19T07:57:06.678Z,2.60
2019-02-19T07:59:35.101Z,2.80
2019-02-19T08:02:03.475Z,2.90
2019-02-19T08:04:31.899Z,3.10
2019-02-19T08:07:00.292Z,3.20
2019-02-19T08:09:28.692Z,3.40
2019-02-19T08:11:57.124Z,3.60
2019-02-19T08:14:25.512Z,3.90
2019-02-19T08:16:53.936Z,4.10
2019-02-19T08:19:22.359Z,4.40
2019-02-19T08:21:50.739Z,4.60
2019-02-19T08:24:19.141Z,4.80
2019-02-19T08:26:47.569Z,4.90
2019-02-19T08:29:15.978Z,5.00
2019-02-19T08:31:44.386Z,5.30
2019-02-19T08:34:12.768Z,5.40
2019-02-19T08:36:41.183Z,5.60
2019-02-19T08:39:09.867Z,5.70
2019-02-19T08:41:38.246Z,5.80
2019-02-19T08:44:08.406Z,6.10
2019-02-19T08:46:36.743Z,6.20
2019-02-19T08:49:05.152Z,6.40
2019-02-19T08:51:33.528Z,6.50
2019-02-19T08:54:01.930Z,6.60
2019-02-19T08:56:30.308Z,6.80
2019-02-19T08:58:58.735Z,6.90
2019-02-19T09:01:27.135Z,7.00
2019-02-19T09:03:55.521Z,7.00
2019-02-19T09:06:23.928Z,7.10
2019-02-19T09:08:52.328Z,7.20
2019-02-19T09:11:20.726Z,7.30
2019-02-19T09:13:49.121Z,7.30
2019-02-19T09:16:17.514Z,7.50
2019-02-19T09:18:45.915Z,7.60
2019-02-19T09:21:14.296Z,7.80
2019-02-19T09:23:42.716Z,7.80
2019-02-19T09:26:11.132Z,7.90
2019-02-19T09:28:39.562Z,8.10
2019-02-19T09:31:07.956Z,8.20
2019-02-19T09:33:36.340Z,8.40
2019-02-19T09:36:04.745Z,8.60
2019-02-19T09:38:33.143Z,8.60
2019-02-19T09:41:01.576Z,8.90
2019-02-19T09:43:35.418Z,9.10
2019-02-19T09:45:59.996Z,9.20
2019-02-19T09:48:28.377Z,9.30
2019-02-19T09:50:56.774Z,9.40
2019-02-19T09:53:25.161Z,9.70
2019-02-19T09:55:53.580Z,9.80
2019-02-19T09:58:21.960Z,10.00
2019-02-19T10:00:50.370Z,10.20
2019-02-19T10:03:19.027Z,10.30
2019-02-19T10:05:48.178Z,10.50
2019-02-19T10:08:16.699Z,10.60
2019-02-19T10:10:45.120Z,10.70
2019-02-19T10:13:14.383Z,10.70
2019-02-19T10:15:42.799Z,10.90
2019-02-19T10:18:11.193Z,10.80
2019-02-19T10:20:39.604Z,10.80
2019-02-19T10:23:07.996Z,10.90
2019-02-19T10:25:36.384Z,10.90
2019-02-19T10:28:05.037Z,11.00
2019-02-19T10:30:33.464Z,11.00
2019-02-19T10:33:01.916Z,11.00
2019-02-19T10:35:30.295Z,11.00
2019-02-19T10:37:58.682Z,11.10
2019-02-19T10:40:27.112Z,11.20
2019-02-19T10:42:55.482Z,11.20
2019-02-19T10:45:25.342Z,11.30
2019-02-19T10:47:53.725Z,11.30
2019-02-19T10:50:22.162Z,11.30
2019-02-19T10:52:51.766Z,11.30
2019-02-19T10:55:20.253Z,11.40
2019-02-19T10:57:48.643Z,11.50
2019-02-19T11:00:20.844Z,11.50
2019-02-19T11:02:49.226Z,11.50
2019-02-19T11:05:17.619Z,11.70
2019-02-19T11:07:46.048Z,12.00
2019-02-19T11:10:14.949Z,12.10
2019-02-19T11:12:46.209Z,12.20
2019-02-19T11:15:17.322Z,12.30
2019-02-19T11:17:45.427Z,12.30
2019-02-19T11:20:16.529Z,12.30
2019-02-19T11:22:44.991Z,12.40
2019-02-19T11:25:13.480Z,12.40
2019-02-19T11:27:43.572Z,12.50
2019-02-19T11:30:20.237Z,12.60
2019-02-19T11:32:46.987Z,12.70
2019-02-19T11:35:18.832Z,12.80
2019-02-19T11:37:47.264Z,12.90
2019-02-19T11:40:17.313Z,12.90
2019-02-19T11:42:47.443Z,12.90
2019-02-19T11:45:17.452Z,12.90
2019-02-19T11:47:45.832Z,12.90
2019-02-19T11:50:14.236Z,13.00
2019-02-19T11:52:42.614Z,13.00
2019-02-19T11:55:16.596Z,13.00
2019-02-19T11:57:44.974Z,13.10
2019-02-19T12:00:18.248Z,13.10
2019-02-19T12:02:46.647Z,13.10
2019-02-19T12:05:15.035Z,13.10
2019-02-19T12:07:43.500Z,13.10
2019-02-19T12:10:12.217Z,13.20
2019-02-19T12:12:40.698Z,13.20
2019-02-19T12:15:13.145Z,13.20
2019-02-19T12:17:41.554Z,13.40
2019-02-19T12:20:12.557Z,13.30
2019-02-19T12:22:40.971Z,13.20
2019-02-19T12:25:09.891Z,13.20
2019-02-19T12:27:38.261Z,13.30
2019-02-19T12:30:12.788Z,13.40
2019-02-19T12:32:41.187Z,13.30
2019-02-19T12:35:09.855Z,13.20
2019-02-19T12:37:38.269Z,13.20
2019-02-19T12:40:09.414Z,13.30
2019-02-19T12:42:37.808Z,13.20
2019-02-19T12:45:11.967Z,13.10
2019-02-19T12:47:40.362Z,13.30
2019-02-19T12:50:11.659Z,13.30
2019-02-19T12:52:40.073Z,13.40
2019-02-19T12:55:09.540Z,13.50
2019-02-19T12:57:37.919Z,13.30
2019-02-19T13:00:15.011Z,13.40
2019-02-19T13:02:44.078Z,13.40
2019-02-19T13:05:14.215Z,13.40
2019-02-19T13:07:42.596Z,13.50
2019-02-19T13:10:11.977Z,13.60
2019-02-19T13:12:40.360Z,13.70
2019-02-19T13:15:17.376Z,13.60
2019-02-19T13:17:45.771Z,13.60
2019-02-19T13:20:14.758Z,13.60
2019-02-19T13:22:43.176Z,13.50
2019-02-19T13:25:12.051Z,13.50
2019-02-19T13:27:40.479Z,13.50
2019-02-19T13:30:19.192Z,13.40
2019-02-19T13:32:47.611Z,13.40
2019-02-19T13:35:17.385Z,13.30
2019-02-19T13:37:45.931Z,13.30
2019-02-19T13:40:16.428Z,13.40
2019-02-19T13:42:44.835Z,13.40
2019-02-19T13:45:16.156Z,13.50
2019-02-19T13:47:44.546Z,13.50
2019-02-19T13:50:19.023Z,13.50
2019-02-19T13:52:51.736Z,13.50
2019-02-19T13:55:21.884Z,13.40
2019-02-19T13:57:50.936Z,13.40
2019-02-19T14:00:24.189Z,13.50
2019-02-19T14:02:52.776Z,13.60
2019-02-19T14:05:21.188Z,13.60
2019-02-19T14:07:49.593Z,13.50
2019-02-19T14:10:17.973Z,13.60
2019-02-19T14:12:46.429Z,13.60
2019-02-19T14:15:33.278Z,13.60
2019-02-19T14:18:02.759Z,13.70
2019-02-19T14:20:32.825Z,13.80
2019-02-19T14:23:05.548Z,13.80
2019-02-19T14:25:35.581Z,13.70
2019-02-19T14:28:08.647Z,13.70
2019-02-19T14:30:45.961Z,13.70
2019-02-19T14:33:31.185Z,13.80
2019-02-19T14:36:13.535Z,13.70
2019-02-19T14:38:55.918Z,13.60
2019-02-19T14:41:25.980Z,13.40
2019-02-19T14:44:05.319Z,13.30
2019-02-19T14:46:38.195Z,13.30
2019-02-19T14:49:10.877Z,13.10
2019-02-19T14:51:40.927Z,13.10
2019-02-19T14:54:10.966Z,13.10
2019-02-19T14:56:41.035Z,13.10
2019-02-19T14:59:13.470Z,13.00
2019-02-19T15:01:59.806Z,12.90
2019-02-19T15:04:36.052Z,12.70
2019-02-19T15:07:06.140Z,12.70
2019-02-19T15:09:38.688Z,12.50
2019-02-19T15:12:11.731Z,12.40
2019-02-19T15:14:41.939Z,12.40
2019-02-19T15:17:14.869Z,12.30
2019-02-19T15:19:44.979Z,12.20
2019-02-19T15:22:20.676Z,12.20
2019-02-19T15:25:07.287Z,12.10
2019-02-19T15:27:37.344Z,12.10
2019-02-19T15:30:25.895Z,12.00
2019-02-19T15:32:55.919Z,11.90
2019-02-19T15:35:25.987Z,12.00
2019-02-19T15:37:56.031Z,11.90
2019-02-19T15:40:28.907Z,11.80
2019-02-19T15:42:59.111Z,11.80
2019-02-19T15:45:50.990Z,11.80
2019-02-19T15:48:27.095Z,11.70
2019-02-19T15:50:57.135Z,11.60
2019-02-19T15:53:27.174Z,11.60
2019-02-19T15:55:59.938Z,11.60
2019-02-19T15:58:48.335Z,11.50
2019-02-19T16:01:18.373Z,11.40
2019-02-19T16:03:48.421Z,11.40
2019-02-19T16:06:18.466Z,11.40
2019-02-19T16:08:48.499Z,11.30
2019-02-19T16:11:24.439Z,11.30
2019-02-19T16:13:55.571Z,11.30
2019-02-19T16:16:37.419Z,11.30
2019-02-19T16:19:07.486Z,11.20
2019-02-19T16:21:49.379Z,11.20
2019-02-19T16:24:22.266Z,11.20
2019-02-19T16:27:04.109Z,11.20
2019-02-19T16:29:50.629Z,11.10
2019-02-19T16:32:20.655Z,11.00
2019-02-19T16:34:59.562Z,11.00
2019-02-19T16:37:46.003Z,10.90
2019-02-19T16:40:25.030Z,10.80
2019-02-19T16:42:58.047Z,10.70
2019-02-19T16:45:34.130Z,10.70
2019-02-19T16:48:04.199Z,10.60
2019-02-19T16:50:37.379Z,10.60
2019-02-19T16:53:19.214Z,10.50
2019-02-19T16:55:55.007Z,10.30
2019-02-19T16:58:40.157Z,10.20
2019-02-19T17:01:28.851Z,10.00
2019-02-19T17:04:08.130Z,10.00
2019-02-19T17:06:38.251Z,9.90
2019-02-19T17:09:14.005Z,9.70
2019-02-19T17:11:55.510Z,9.70
2019-02-19T17:14:33.303Z,9.70
2019-02-19T17:17:02.136Z,9.60
2019-02-19T17:19:32.159Z,9.50
2019-02-19T17:22:18.402Z,9.50
2019-02-19T17:24:52.982Z,9.50
2019-02-19T17:27:37.996Z,9.40
2019-02-19T17:30:13.957Z,9.20
2019-02-19T17:32:44.048Z,9.00
2019-02-19T17:35:16.618Z,8.90
2019-02-19T17:37:52.389Z,8.70
2019-02-19T17:40:28.174Z,8.70
2019-02-19T17:43:01.208Z,8.60
2019-02-19T17:45:34.163Z,8.50
2019-02-19T17:48:20.624Z,8.50
2019-02-19T17:50:50.676Z,8.50
2019-02-19T17:53:29.418Z,8.40
2019-02-19T17:56:05.478Z,8.30
2019-02-19T17:58:35.641Z,8.20
2019-02-19T18:01:08.182Z,8.10
2019-02-19T18:03:38.201Z,8.10
2019-02-19T18:06:14.360Z,8.00
2019-02-19T18:08:51.526Z,8.00
2019-02-19T18:11:24.572Z,8.00
2019-02-19T18:13:54.585Z,8.00
2019-02-19T18:16:33.621Z,7.90
2019-02-19T18:19:01.987Z,7.90
2019-02-19T18:21:30.413Z,7.90
2019-02-19T18:23:59.029Z,7.90
2019-02-19T18:26:27.446Z,7.90
2019-02-19T18:28:55.822Z,7.90
2019-02-19T18:31:24.241Z,7.90
2019-02-19T18:33:52.657Z,7.90
2019-02-19T18:36:21.315Z,7.90
2019-02-19T18:38:51.523Z,7.80
2019-02-19T18:41:19.957Z,7.90
2019-02-19T18:43:48.353Z,7.90
2019-02-19T18:46:16.744Z,7.90
2019-02-19T18:48:45.217Z,7.90
2019-02-19T18:51:16.416Z,7.80
2019-02-19T18:53:44.847Z,7.80
2019-02-19T18:56:13.299Z,7.70
2019-02-19T18:58:41.946Z,7.70
2019-02-19T19:01:10.323Z,7.70
2019-02-19T19:03:38.698Z,7.70
2019-02-19T19:06:07.129Z,7.70
2019-02-19T19:08:35.519Z,7.60
2019-02-19T19:11:03.908Z,7.60
2019-02-19T19:13:32.354Z,7.60
2019-02-19T19:16:00.738Z,7.60
2019-02-19T19:18:29.249Z,7.60
2019-02-19T19:20:57.594Z,7.60
2019-02-19T19:23:26.009Z,7.50
2019-02-19T19:25:54.391Z,7.50
2019-02-19T19:28:22.823Z,7.40
2019-02-19T19:30:51.295Z,7.40
2019-02-19T19:33:19.733Z,7.40
2019-02-19T19:35:48.096Z,7.40
2019-02-19T19:38:16.482Z,7.40
2019-02-19T19:40:45.046Z,7.40
2019-02-19T19:43:13.391Z,7.40
2019-02-19T19:45:41.812Z,7.40
2019-02-19T19:48:10.221Z,7.30
2019-02-19T19:50:38.650Z,7.30
2019-02-19T19:53:07.047Z,7.20
2019-02-19T19:55:35.433Z,7.20
2019-02-19T19:58:03.816Z,7.20
2019-02-19T20:00:32.217Z,7.10
2019-02-19T20:03:00.613Z,7.00
2019-02-19T20:05:30.119Z,7.00
2019-02-19T20:07:59.196Z,7.00
2019-02-19T20:10:27.573Z,7.00
2019-02-19T20:12:56.028Z,6.90
2019-02-19T20:15:24.416Z,6.90
2019-02-19T20:17:55.441Z,6.90
2019-02-19T20:20:24.946Z,6.90
2019-02-19T20:22:53.327Z,6.90
2019-02-19T20:25:21.743Z,6.80
2019-02-19T20:27:50.129Z,6.80
2019-02-19T20:30:18.537Z,6.80
2019-02-19T20:32:46.942Z,6.80
2019-02-19T20:35:18.453Z,6.80
2019-02-19T20:37:53.680Z,6.70
2019-02-19T20:40:16.920Z,6.60
2019-02-19T20:42:45.375Z,6.60
2019-02-19T20:45:15.449Z,6.60
2019-02-19T20:47:45.971Z,6.50
2019-02-19T20:50:14.390Z,6.50
2019-02-19T20:52:42.983Z,6.50
2019-02-19T20:55:11.870Z,6.50
2019-02-19T20:57:40.297Z,6.50
2019-02-19T21:00:19.531Z,6.40
2019-02-19T21:02:47.937Z,6.40
2019-02-19T21:05:16.320Z,6.40
2019-02-19T21:07:44.712Z,6.40
2019-02-19T21:10:17.650Z,6.40
2019-02-19T21:12:48.395Z,6.30
2019-02-19T21:15:16.952Z,6.30
2019-02-19T21:17:45.398Z,6.30
2019-02-19T21:20:13.777Z,6.20
2019-02-19T21:22:42.185Z,6.20
2019-02-19T21:25:11.377Z,6.20
2019-02-19T21:27:39.755Z,6.20
2019-02-19T21:30:13.946Z,6.10
2019-02-19T21:32:42.377Z,6.10
2019-02-19T21:35:10.830Z,6.10
2019-02-19T21:37:39.923Z,6.10
2019-02-19T21:40:16.604Z,6.10
2019-02-19T21:42:46.640Z,6.00
2019-02-19T21:45:17.328Z,6.00
2019-02-19T21:47:45.803Z,5.90
2019-02-19T21:50:15.717Z,5.90
2019-02-19T21:52:44.392Z,5.90
2019-02-19T21:55:13.216Z,5.80
2019-02-19T21:57:41.617Z,5.80
2019-02-19T22:00:16.091Z,5.80
2019-02-19T22:02:43.740Z,5.80
2019-02-19T22:05:12.159Z,5.80
2019-02-19T22:07:40.551Z,5.80
2019-02-19T22:10:13.379Z,5.70
2019-02-19T22:12:41.819Z,5.70
2019-02-19T22:15:16.114Z,5.70
2019-02-19T22:17:44.549Z,5.70
2019-02-19T22:20:33.588Z,5.70
2019-02-19T22:23:02.033Z,5.70
2019-02-19T22:25:30.441Z,5.70
2019-02-19T22:27:58.776Z,5.70
2019-02-19T22:30:27.163Z,5.70
2019-02-19T22:32:55.573Z,5.70
2019-02-19T22:35:23.951Z,5.70
2019-02-19T22:37:52.381Z,5.80
2019-02-19T22:40:20.868Z,5.80
2019-02-19T22:42:49.242Z,5.80
2019-02-19T22:45:17.776Z,5.90
2019-02-19T22:47:53.143Z,5.80
2019-02-19T22:50:16.402Z,5.80
2019-02-19T22:52:44.861Z,5.80
2019-02-19T22:55:33.245Z,5.80
2019-02-19T22:58:01.645Z,5.80
2019-02-19T23:00:39.480Z,5.80
2019-02-19T23:03:08.113Z,5.80
2019-02-19T23:05:36.504Z,5.80
2019-02-19T23:08:04.915Z,5.80
2019-02-19T23:10:33.741Z,5.90
2019-02-19T23:13:02.190Z,5.90
2019-02-19T23:15:30.594Z,5.90
2019-02-19T23:17:59.002Z,5.90
2019-02-19T23:20:27.471Z,5.90
2019-02-19T23:22:55.881Z,5.90
2019-02-19T23:25:24.337Z,5.90
2019-02-19T23:27:52.764Z,5.90
2019-02-19T23:30:21.144Z,5.90
2019-02-19T23:32:49.558Z,5.90
2019-02-19T23:35:36.091Z,5.90
2019-02-19T23:38:04.509Z,5.90
2019-02-19T23:40:32.923Z,5.90
2019-02-19T23:43:01.314Z,5.90
2019-02-19T23:45:29.729Z,5.80
2019-02-19T23:47:58.159Z,5.80
2019-02-19T23:50:26.534Z,5.80
2019-02-19T23:52:54.919Z,5.90
2019-02-19T23:55:23.595Z,5.90
2019-02-19T23:57:52.006Z,6.00
