createdAt,value
2018-12-10T00:00:03.189Z,997.58
2018-12-10T00:01:03.213Z,997.51
2018-12-10T00:02:03.163Z,997.54
2018-12-10T00:03:03.163Z,997.60
2018-12-10T00:04:03.153Z,997.54
2018-12-10T00:05:03.140Z,997.57
2018-12-10T00:06:03.144Z,997.64
2018-12-10T00:07:03.115Z,997.63
2018-12-10T00:08:03.102Z,997.72
2018-12-10T00:09:03.104Z,997.69
2018-12-10T00:10:03.080Z,997.63
2018-12-10T00:11:03.072Z,997.63
2018-12-10T00:12:03.056Z,997.65
2018-12-10T00:13:03.049Z,997.72
2018-12-10T00:14:03.038Z,997.72
2018-12-10T00:15:03.024Z,997.75
2018-12-10T00:16:03.019Z,997.72
2018-12-10T00:17:03.008Z,997.72
2018-12-10T00:18:03.000Z,997.80
2018-12-10T00:19:02.988Z,997.81
2018-12-10T00:20:02.975Z,997.87
2018-12-10T00:21:02.961Z,997.90
2018-12-10T00:22:02.960Z,997.77
2018-12-10T00:23:02.950Z,997.81
2018-12-10T00:24:02.956Z,997.80
2018-12-10T00:25:02.930Z,997.80
2018-12-10T00:26:02.904Z,997.87
2018-12-10T00:27:02.899Z,997.87
2018-12-10T00:28:02.898Z,997.97
2018-12-10T00:29:02.886Z,997.94
2018-12-10T00:30:02.867Z,998.06
2018-12-10T00:31:02.856Z,997.96
2018-12-10T00:32:02.875Z,998.04
2018-12-10T00:33:02.831Z,997.97
2018-12-10T00:34:02.818Z,997.94
2018-12-10T00:35:02.823Z,998.01
2018-12-10T00:36:02.802Z,998.14
2018-12-10T00:37:03.499Z,998.11
2018-12-10T00:38:02.784Z,998.14
2018-12-10T00:39:02.766Z,998.14
2018-12-10T00:40:02.755Z,998.14
2018-12-10T00:41:02.760Z,998.06
2018-12-10T00:42:02.741Z,998.15
2018-12-10T00:43:02.727Z,998.22
2018-12-10T00:44:02.733Z,998.32
2018-12-10T00:45:02.715Z,998.33
2018-12-10T00:46:02.706Z,998.28
2018-12-10T00:47:02.704Z,998.33
2018-12-10T00:48:02.677Z,998.41
2018-12-10T00:49:02.660Z,998.38
2018-12-10T00:50:02.648Z,998.40
2018-12-10T00:51:02.640Z,998.38
2018-12-10T00:52:02.631Z,998.44
2018-12-10T00:53:02.611Z,998.45
2018-12-10T00:54:02.605Z,998.52
2018-12-10T00:55:02.602Z,998.43
2018-12-10T00:56:02.588Z,998.52
2018-12-10T00:57:02.587Z,998.48
2018-12-10T00:58:02.569Z,998.51
2018-12-10T00:59:02.549Z,998.52
2018-12-10T01:00:02.555Z,998.56
2018-12-10T01:01:02.528Z,998.60
2018-12-10T01:02:02.529Z,998.66
2018-12-10T01:03:02.523Z,998.67
2018-12-10T01:04:02.509Z,998.80
2018-12-10T01:05:02.488Z,998.61
2018-12-10T01:06:02.496Z,998.67
2018-12-10T01:07:02.476Z,998.67
2018-12-10T01:08:02.460Z,998.70
2018-12-10T01:09:02.442Z,998.75
2018-12-10T01:10:02.442Z,998.75
2018-12-10T01:11:02.425Z,998.74
2018-12-10T01:12:02.407Z,998.81
2018-12-10T01:13:02.409Z,998.76
2018-12-10T01:14:02.395Z,998.82
2018-12-10T01:15:02.399Z,998.73
2018-12-10T01:16:02.364Z,998.80
2018-12-10T01:17:02.359Z,998.84
2018-12-10T01:18:02.348Z,998.83
2018-12-10T01:19:02.344Z,998.87
2018-12-10T01:20:02.334Z,998.86
2018-12-10T01:21:02.327Z,998.85
2018-12-10T01:22:02.300Z,998.89
2018-12-10T01:23:02.292Z,998.90
2018-12-10T01:24:02.286Z,998.99
2018-12-10T01:25:02.276Z,999.02
2018-12-10T01:26:02.270Z,998.93
2018-12-10T01:27:02.252Z,999.00
2018-12-10T01:28:02.244Z,998.97
2018-12-10T01:29:02.228Z,999.09
2018-12-10T01:30:02.233Z,999.11
2018-12-10T01:31:02.210Z,999.10
2018-12-10T01:32:02.331Z,999.11
2018-12-10T01:33:02.202Z,999.05
2018-12-10T01:34:02.176Z,999.19
2018-12-10T01:35:02.165Z,999.17
2018-12-10T01:36:02.160Z,999.18
2018-12-10T01:37:02.147Z,999.21
2018-12-10T01:38:02.135Z,999.19
2018-12-10T01:39:02.136Z,999.24
2018-12-10T01:40:03.024Z,999.24
2018-12-10T01:41:02.106Z,999.38
2018-12-10T01:42:02.111Z,999.26
2018-12-10T01:43:02.098Z,999.26
2018-12-10T01:44:02.074Z,999.35
2018-12-10T01:45:02.063Z,999.36
2018-12-10T01:46:02.044Z,999.40
2018-12-10T01:47:02.107Z,999.38
2018-12-10T01:48:02.029Z,999.30
2018-12-10T01:49:02.017Z,999.24
2018-12-10T01:50:02.020Z,999.30
2018-12-10T01:51:01.985Z,999.35
2018-12-10T01:52:01.983Z,999.47
2018-12-10T01:53:01.973Z,999.44
2018-12-10T01:54:01.957Z,999.41
2018-12-10T01:55:01.952Z,999.47
2018-12-10T01:56:01.949Z,999.50
2018-12-10T01:57:01.927Z,999.52
2018-12-10T01:58:01.917Z,999.51
2018-12-10T01:59:01.899Z,999.45
2018-12-10T02:00:01.920Z,999.52
2018-12-10T02:01:01.896Z,999.58
2018-12-10T02:02:01.875Z,999.52
2018-12-10T02:03:01.864Z,999.52
2018-12-10T02:04:01.860Z,999.60
2018-12-10T02:05:01.849Z,999.50
2018-12-10T02:06:01.830Z,999.54
2018-12-10T02:07:01.856Z,999.56
2018-12-10T02:08:01.812Z,999.56
2018-12-10T02:09:01.796Z,999.57
2018-12-10T02:10:01.784Z,999.60
2018-12-10T02:11:01.779Z,999.57
2018-12-10T02:12:01.764Z,999.59
2018-12-10T02:13:01.758Z,999.61
2018-12-10T02:14:01.744Z,999.65
2018-12-10T02:15:01.734Z,999.77
2018-12-10T02:16:01.717Z,999.80
2018-12-10T02:17:01.717Z,999.73
2018-12-10T02:18:01.701Z,999.80
2018-12-10T02:19:01.690Z,999.78
2018-12-10T02:20:01.674Z,999.64
2018-12-10T02:21:01.668Z,999.74
2018-12-10T02:22:01.673Z,999.75
2018-12-10T02:23:01.657Z,999.82
2018-12-10T02:24:01.635Z,999.78
2018-12-10T02:25:01.655Z,999.71
2018-12-10T02:26:01.633Z,999.79
2018-12-10T02:27:01.603Z,999.80
2018-12-10T02:28:01.592Z,999.75
2018-12-10T02:29:01.590Z,999.80
2018-12-10T02:30:01.579Z,999.79
2018-12-10T02:31:01.601Z,999.77
2018-12-10T02:32:01.561Z,999.83
2018-12-10T02:33:01.546Z,999.82
2018-12-10T02:34:01.527Z,999.90
2018-12-10T02:35:01.527Z,999.89
2018-12-10T02:36:01.515Z,999.79
2018-12-10T02:37:01.502Z,999.83
2018-12-10T02:38:01.480Z,999.87
2018-12-10T02:39:01.477Z,999.91
2018-12-10T02:40:01.471Z,999.97
2018-12-10T02:41:01.520Z,999.92
2018-12-10T02:42:01.481Z,999.92
2018-12-10T02:43:01.473Z,999.90
2018-12-10T02:44:01.424Z,999.94
2018-12-10T02:45:01.414Z,999.96
2018-12-10T02:46:01.417Z,999.93
2018-12-10T02:47:01.391Z,999.95
2018-12-10T02:48:01.378Z,999.99
2018-12-10T02:49:01.378Z,1000.05
2018-12-10T02:50:01.359Z,999.97
2018-12-10T02:51:01.346Z,1000.03
2018-12-10T02:52:01.941Z,1000.04
2018-12-10T02:53:01.328Z,1000.03
2018-12-10T02:54:01.332Z,1000.01
2018-12-10T02:55:01.303Z,1000.02
2018-12-10T02:56:01.434Z,1000.10
2018-12-10T02:57:01.283Z,1000.07
2018-12-10T02:58:01.285Z,1000.07
2018-12-10T02:59:01.262Z,1000.08
2018-12-10T03:00:01.261Z,1000.14
2018-12-10T03:01:01.240Z,1000.19
2018-12-10T03:02:01.227Z,1000.11
2018-12-10T03:03:01.228Z,1000.20
2018-12-10T03:04:01.213Z,1000.16
2018-12-10T03:05:01.196Z,1000.12
2018-12-10T03:06:01.205Z,1000.13
2018-12-10T03:07:01.173Z,1000.18
2018-12-10T03:08:01.154Z,1000.18
2018-12-10T03:09:01.147Z,1000.04
2018-12-10T03:10:01.139Z,1000.17
2018-12-10T03:11:01.147Z,1000.07
2018-12-10T03:12:01.124Z,1000.14
2018-12-10T03:13:01.105Z,1000.13
2018-12-10T03:14:01.105Z,1000.15
2018-12-10T03:15:01.111Z,1000.09
2018-12-10T03:16:01.075Z,1000.09
2018-12-10T03:17:01.080Z,1000.11
2018-12-10T03:18:01.077Z,1000.22
2018-12-10T03:19:01.041Z,1000.24
2018-12-10T03:20:01.042Z,1000.17
2018-12-10T03:21:01.035Z,1000.21
2018-12-10T03:22:01.012Z,1000.25
2018-12-10T03:23:00.998Z,1000.29
2018-12-10T03:24:00.988Z,1000.32
2018-12-10T03:25:00.983Z,1000.39
2018-12-10T03:26:00.967Z,1000.39
2018-12-10T03:27:00.962Z,1000.47
2018-12-10T03:28:00.946Z,1000.48
2018-12-10T03:29:00.952Z,1000.35
2018-12-10T03:30:00.934Z,1000.39
2018-12-10T03:31:00.932Z,1000.43
2018-12-10T03:32:00.903Z,1000.47
2018-12-10T03:33:00.894Z,1000.42
2018-12-10T03:34:00.880Z,1000.46
2018-12-10T03:35:00.871Z,1000.47
2018-12-10T03:36:00.864Z,1000.48
2018-12-10T03:37:00.855Z,1000.46
2018-12-10T03:38:00.840Z,1000.58
2018-12-10T03:39:00.831Z,1000.52
2018-12-10T03:40:00.824Z,1000.56
2018-12-10T03:41:00.809Z,1000.61
2018-12-10T03:42:00.792Z,1000.58
2018-12-10T03:43:00.797Z,1000.61
2018-12-10T03:44:00.781Z,1000.61
2018-12-10T03:45:00.765Z,1000.76
2018-12-10T03:46:00.756Z,1000.61
2018-12-10T03:47:00.750Z,1000.74
2018-12-10T03:48:00.735Z,1000.77
2018-12-10T03:49:00.723Z,1000.70
2018-12-10T03:50:00.712Z,1000.71
2018-12-10T03:51:00.705Z,1000.79
2018-12-10T03:52:00.694Z,1000.82
2018-12-10T03:53:00.683Z,1000.80
2018-12-10T03:54:00.666Z,1000.79
2018-12-10T03:55:00.669Z,1000.89
2018-12-10T03:56:00.640Z,1000.88
2018-12-10T03:57:00.638Z,1000.92
2018-12-10T03:58:00.621Z,1000.91
2018-12-10T03:59:00.611Z,1000.92
2018-12-10T04:00:00.626Z,1000.93
2018-12-10T04:01:00.599Z,1000.97
2018-12-10T04:02:00.583Z,1000.97
2018-12-10T04:03:00.579Z,1000.97
2018-12-10T04:04:00.580Z,1001.04
2018-12-10T04:05:00.556Z,1001.08
2018-12-10T04:06:00.551Z,1001.08
2018-12-10T04:07:00.543Z,1001.15
2018-12-10T04:08:00.522Z,1001.12
2018-12-10T04:09:00.522Z,1001.13
2018-12-10T04:10:00.493Z,1001.11
2018-12-10T04:11:00.478Z,1001.05
2018-12-10T04:12:00.471Z,1001.15
2018-12-10T04:13:00.469Z,1001.15
2018-12-10T04:14:00.461Z,1001.14
2018-12-10T04:15:00.447Z,1001.15
2018-12-10T04:16:00.431Z,1001.23
2018-12-10T04:17:00.415Z,1001.22
2018-12-10T04:18:00.412Z,1001.23
2018-12-10T04:19:00.399Z,1001.18
2018-12-10T04:20:00.387Z,1001.22
2018-12-10T04:21:00.390Z,1001.36
2018-12-10T04:22:00.368Z,1001.14
2018-12-10T04:23:00.355Z,1001.24
2018-12-10T04:24:00.358Z,1001.23
2018-12-10T04:25:00.324Z,1001.21
2018-12-10T04:26:00.349Z,1001.21
2018-12-10T04:27:00.305Z,1001.19
2018-12-10T04:28:00.307Z,1001.29
2018-12-10T04:29:00.304Z,1001.30
2018-12-10T04:30:00.297Z,1001.25
2018-12-10T04:31:00.278Z,1001.31
2018-12-10T04:32:00.268Z,1001.39
2018-12-10T04:33:00.275Z,1001.36
2018-12-10T04:34:00.286Z,1001.38
2018-12-10T04:35:00.256Z,1001.27
2018-12-10T04:36:00.222Z,1001.33
2018-12-10T04:37:00.210Z,1001.46
2018-12-10T04:38:00.196Z,1001.46
2018-12-10T04:39:01.145Z,1001.33
2018-12-10T04:40:00.173Z,1001.41
2018-12-10T04:41:00.243Z,1001.44
2018-12-10T04:42:00.174Z,1001.53
2018-12-10T04:43:00.188Z,1001.50
2018-12-10T04:44:00.201Z,1001.56
2018-12-10T04:45:00.134Z,1001.56
2018-12-10T04:46:00.136Z,1001.56
2018-12-10T04:47:00.165Z,1001.60
2018-12-10T04:48:00.214Z,1001.58
2018-12-10T04:49:00.332Z,1001.53
2018-12-10T04:50:00.066Z,1001.56
2018-12-10T04:51:00.057Z,1001.54
2018-12-10T04:52:00.036Z,1001.48
2018-12-10T04:53:00.030Z,1001.58
2018-12-10T04:54:00.060Z,1001.63
2018-12-10T04:55:00.011Z,1001.57
2018-12-10T04:56:00.003Z,1001.59
2018-12-10T04:57:00.577Z,1001.63
2018-12-10T04:57:59.974Z,1001.56
2018-12-10T04:58:59.996Z,1001.60
2018-12-10T04:59:59.962Z,1001.63
2018-12-10T05:00:59.948Z,1001.65
2018-12-10T05:01:59.933Z,1001.63
2018-12-10T05:02:59.932Z,1001.63
2018-12-10T05:03:59.912Z,1001.69
2018-12-10T05:04:59.904Z,1001.71
2018-12-10T05:05:59.892Z,1001.71
2018-12-10T05:06:59.873Z,1001.66
2018-12-10T05:07:59.869Z,1001.84
2018-12-10T05:08:59.864Z,1001.70
2018-12-10T05:09:59.843Z,1001.79
2018-12-10T05:10:59.834Z,1001.79
2018-12-10T05:11:59.828Z,1001.82
2018-12-10T05:12:59.817Z,1001.78
2018-12-10T05:13:59.809Z,1001.91
2018-12-10T05:14:59.803Z,1001.83
2018-12-10T05:15:59.776Z,1001.94
2018-12-10T05:16:59.776Z,1001.96
2018-12-10T05:17:59.757Z,1001.89
2018-12-10T05:18:59.757Z,1001.96
2018-12-10T05:19:59.739Z,1001.91
2018-12-10T05:20:59.746Z,1001.90
2018-12-10T05:21:59.711Z,1001.99
2018-12-10T05:22:59.720Z,1001.98
2018-12-10T05:23:59.697Z,1001.94
2018-12-10T05:24:59.687Z,1002.02
2018-12-10T05:25:59.675Z,1002.08
2018-12-10T05:27:01.266Z,1002.00
2018-12-10T05:27:59.662Z,1002.02
2018-12-10T05:28:59.714Z,1002.08
2018-12-10T05:29:59.659Z,1002.15
2018-12-10T05:30:59.628Z,1002.07
2018-12-10T05:31:59.610Z,1002.13
2018-12-10T05:32:59.601Z,1002.12
2018-12-10T05:33:59.658Z,1002.08
2018-12-10T05:34:59.589Z,1002.08
2018-12-10T05:35:59.655Z,1002.02
2018-12-10T05:36:59.572Z,1002.17
2018-12-10T05:37:59.555Z,1002.15
2018-12-10T05:38:59.539Z,1002.21
2018-12-10T05:39:59.526Z,1002.10
2018-12-10T05:40:59.549Z,1002.16
2018-12-10T05:41:59.520Z,1002.19
2018-12-10T05:42:59.570Z,1002.10
2018-12-10T05:43:59.497Z,1002.24
2018-12-10T05:44:59.478Z,1002.08
2018-12-10T05:45:59.463Z,1002.19
2018-12-10T05:46:59.456Z,1002.21
2018-12-10T05:47:59.441Z,1002.28
2018-12-10T05:48:59.433Z,1002.19
2018-12-10T05:49:59.428Z,1002.26
2018-12-10T05:50:59.412Z,1002.25
2018-12-10T05:51:59.397Z,1002.28
2018-12-10T05:52:59.401Z,1002.25
2018-12-10T05:53:59.381Z,1002.40
2018-12-10T05:54:59.363Z,1002.29
2018-12-10T05:55:59.366Z,1002.29
2018-12-10T05:56:59.347Z,1002.36
2018-12-10T05:57:59.335Z,1002.40
2018-12-10T05:58:59.325Z,1002.46
2018-12-10T05:59:59.335Z,1002.41
2018-12-10T06:00:59.305Z,1002.40
2018-12-10T06:01:59.285Z,1002.42
2018-12-10T06:02:59.281Z,1002.48
2018-12-10T06:03:59.269Z,1002.43
2018-12-10T06:04:59.264Z,1002.39
2018-12-10T06:05:59.246Z,1002.40
2018-12-10T06:07:00.097Z,1002.36
2018-12-10T06:07:59.274Z,1002.46
2018-12-10T06:08:59.280Z,1002.39
2018-12-10T06:09:59.209Z,1002.42
2018-12-10T06:10:59.197Z,1002.42
2018-12-10T06:11:59.186Z,1002.39
2018-12-10T06:12:59.181Z,1002.46
2018-12-10T06:13:59.165Z,1002.44
2018-12-10T06:14:59.157Z,1002.41
2018-12-10T06:15:59.141Z,1002.52
2018-12-10T06:16:59.125Z,1002.56
2018-12-10T06:17:59.119Z,1002.63
2018-12-10T06:18:59.114Z,1002.61
2018-12-10T06:19:59.099Z,1002.54
2018-12-10T06:20:59.086Z,1002.62
2018-12-10T06:21:59.081Z,1002.68
2018-12-10T06:22:59.098Z,1002.77
2018-12-10T06:23:59.070Z,1002.70
2018-12-10T06:24:59.055Z,1002.65
2018-12-10T06:25:59.037Z,1002.67
2018-12-10T06:26:59.035Z,1002.64
2018-12-10T06:27:59.017Z,1002.74
2018-12-10T06:28:59.044Z,1002.76
2018-12-10T06:29:59.093Z,1002.81
2018-12-10T06:30:59.030Z,1002.80
2018-12-10T06:31:59.015Z,1002.76
2018-12-10T06:32:59.014Z,1002.87
2018-12-10T06:33:58.947Z,1002.82
2018-12-10T06:34:58.931Z,1002.76
2018-12-10T06:35:58.937Z,1002.88
2018-12-10T06:36:58.911Z,1002.96
2018-12-10T06:37:58.910Z,1002.87
2018-12-10T06:38:58.892Z,1002.83
2018-12-10T06:39:58.879Z,1002.84
2018-12-10T06:40:58.897Z,1002.79
2018-12-10T06:41:58.869Z,1002.93
2018-12-10T06:42:58.887Z,1002.87
2018-12-10T06:43:58.932Z,1002.90
2018-12-10T06:44:58.840Z,1002.95
2018-12-10T06:45:58.814Z,1002.99
2018-12-10T06:46:58.808Z,1002.95
2018-12-10T06:47:58.798Z,1002.99
2018-12-10T06:48:58.805Z,1002.99
2018-12-10T06:49:58.777Z,1003.04
2018-12-10T06:50:58.765Z,1003.10
2018-12-10T06:51:58.751Z,1003.12
2018-12-10T06:52:58.750Z,1003.18
2018-12-10T06:53:58.736Z,1003.13
2018-12-10T06:54:58.716Z,1003.20
2018-12-10T06:55:58.710Z,1003.13
2018-12-10T06:56:58.710Z,1003.27
2018-12-10T06:57:58.689Z,1003.33
2018-12-10T06:58:58.689Z,1003.39
2018-12-10T06:59:58.675Z,1003.33
2018-12-10T07:01:00.016Z,1003.28
2018-12-10T07:01:58.643Z,1003.41
2018-12-10T07:02:58.633Z,1003.38
2018-12-10T07:03:58.629Z,1003.33
2018-12-10T07:04:58.616Z,1003.35
2018-12-10T07:05:58.617Z,1003.40
2018-12-10T07:06:58.603Z,1003.41
2018-12-10T07:07:58.591Z,1003.38
2018-12-10T07:08:58.577Z,1003.47
2018-12-10T07:09:58.561Z,1003.34
2018-12-10T07:10:58.546Z,1003.48
2018-12-10T07:11:58.539Z,1003.43
2018-12-10T07:12:58.531Z,1003.49
2018-12-10T07:13:58.518Z,1003.46
2018-12-10T07:14:58.505Z,1003.45
2018-12-10T07:15:58.502Z,1003.46
2018-12-10T07:16:58.493Z,1003.44
2018-12-10T07:17:58.478Z,1003.41
2018-12-10T07:18:58.494Z,1003.47
2018-12-10T07:19:58.458Z,1003.44
2018-12-10T07:20:58.454Z,1003.51
2018-12-10T07:21:58.436Z,1003.51
2018-12-10T07:22:58.436Z,1003.52
2018-12-10T07:23:58.419Z,1003.47
2018-12-10T07:24:58.407Z,1003.48
2018-12-10T07:25:58.387Z,1003.48
2018-12-10T07:26:58.376Z,1003.59
2018-12-10T07:27:58.365Z,1003.51
2018-12-10T07:28:58.360Z,1003.58
2018-12-10T07:29:58.346Z,1003.51
2018-12-10T07:30:58.339Z,1003.63
2018-12-10T07:31:58.330Z,1003.49
2018-12-10T07:32:58.329Z,1003.60
2018-12-10T07:33:58.312Z,1003.56
2018-12-10T07:34:58.319Z,1003.61
2018-12-10T07:35:58.281Z,1003.61
2018-12-10T07:36:58.275Z,1003.59
2018-12-10T07:37:58.270Z,1003.65
2018-12-10T07:38:58.247Z,1003.61
2018-12-10T07:39:58.261Z,1003.60
2018-12-10T07:40:58.225Z,1003.62
2018-12-10T07:41:58.216Z,1003.68
2018-12-10T07:42:58.212Z,1003.60
2018-12-10T07:43:58.204Z,1003.53
2018-12-10T07:44:58.182Z,1003.63
2018-12-10T07:45:58.188Z,1003.61
2018-12-10T07:46:58.162Z,1003.57
2018-12-10T07:47:58.148Z,1003.53
2018-12-10T07:48:58.221Z,1003.59
2018-12-10T07:49:58.155Z,1003.51
2018-12-10T07:50:58.126Z,1003.67
2018-12-10T07:51:58.114Z,1003.60
2018-12-10T07:52:58.197Z,1003.60
2018-12-10T07:53:58.093Z,1003.68
2018-12-10T07:54:58.090Z,1003.73
2018-12-10T07:55:58.115Z,1003.72
2018-12-10T07:56:58.068Z,1003.70
2018-12-10T07:57:58.053Z,1003.79
2018-12-10T07:58:58.042Z,1003.74
2018-12-10T07:59:58.026Z,1003.77
2018-12-10T08:00:58.010Z,1003.75
2018-12-10T08:01:58.001Z,1003.85
2018-12-10T08:02:57.994Z,1003.79
2018-12-10T08:03:58.006Z,1003.81
2018-12-10T08:04:57.966Z,1003.83
2018-12-10T08:05:57.963Z,1003.77
2018-12-10T08:06:57.951Z,1003.76
2018-12-10T08:07:57.937Z,1003.80
2018-12-10T08:08:57.922Z,1003.85
2018-12-10T08:09:58.017Z,1003.81
2018-12-10T08:10:57.908Z,1003.80
2018-12-10T08:11:57.902Z,1003.87
2018-12-10T08:12:57.885Z,1003.83
2018-12-10T08:13:57.870Z,1003.82
2018-12-10T08:14:57.860Z,1003.78
2018-12-10T08:15:57.871Z,1003.85
2018-12-10T08:16:57.881Z,1003.90
2018-12-10T08:17:57.827Z,1003.88
2018-12-10T08:18:57.895Z,1003.95
2018-12-10T08:19:57.807Z,1003.99
2018-12-10T08:21:02.124Z,1003.97
2018-12-10T08:21:57.794Z,1004.03
2018-12-10T08:22:57.778Z,1004.08
2018-12-10T08:23:57.770Z,1004.06
2018-12-10T08:24:57.769Z,1004.00
2018-12-10T08:25:57.754Z,1003.97
2018-12-10T08:26:57.730Z,1004.03
2018-12-10T08:27:57.735Z,1004.02
2018-12-10T08:29:58.785Z,1004.00
2018-12-10T08:30:57.711Z,1003.94
2018-12-10T08:31:03.414Z,1004.01
2018-12-10T08:31:57.810Z,1003.96
2018-12-10T08:32:57.674Z,1004.03
2018-12-10T08:33:57.680Z,1004.00
2018-12-10T08:34:57.654Z,1003.89
2018-12-10T08:35:57.645Z,1003.94
2018-12-10T08:36:57.627Z,1003.96
2018-12-10T08:37:57.612Z,1003.94
2018-12-10T08:38:57.603Z,1003.93
2018-12-10T08:39:57.588Z,1003.99
2018-12-10T08:40:57.594Z,1003.97
2018-12-10T08:41:57.578Z,1003.92
2018-12-10T08:42:57.567Z,1003.93
2018-12-10T08:43:57.547Z,1003.94
2018-12-10T08:44:57.543Z,1003.97
2018-12-10T08:45:57.529Z,1003.92
2018-12-10T08:46:57.535Z,1003.88
2018-12-10T08:47:57.523Z,1003.96
2018-12-10T08:48:57.495Z,1003.98
2018-12-10T08:49:57.479Z,1003.95
2018-12-10T08:50:57.510Z,1004.05
2018-12-10T08:51:57.489Z,1004.03
2018-12-10T08:52:57.454Z,1004.07
2018-12-10T08:53:57.442Z,1004.06
2018-12-10T08:54:57.433Z,1004.08
2018-12-10T08:55:57.432Z,1004.09
2018-12-10T08:56:57.413Z,1004.04
2018-12-10T08:57:57.407Z,1004.08
2018-12-10T08:58:57.392Z,1004.00
2018-12-10T08:59:57.403Z,1004.09
2018-12-10T09:00:57.363Z,1004.17
2018-12-10T09:01:57.357Z,1004.14
2018-12-10T09:02:57.362Z,1004.15
2018-12-10T09:03:57.331Z,1004.13
2018-12-10T09:04:57.340Z,1003.93
2018-12-10T09:05:57.319Z,1004.15
2018-12-10T09:06:57.305Z,1004.11
2018-12-10T09:07:57.303Z,1004.18
2018-12-10T09:08:57.277Z,1004.21
2018-12-10T09:09:57.274Z,1004.19
2018-12-10T09:10:57.259Z,1004.19
2018-12-10T09:11:57.272Z,1004.17
2018-12-10T09:12:57.245Z,1004.30
2018-12-10T09:13:57.237Z,1004.24
2018-12-10T09:14:57.217Z,1004.25
2018-12-10T09:15:57.216Z,1004.27
2018-12-10T09:16:57.208Z,1004.17
2018-12-10T09:17:57.192Z,1004.25
2018-12-10T09:18:57.182Z,1004.15
2018-12-10T09:19:57.163Z,1004.24
2018-12-10T09:20:57.154Z,1004.32
2018-12-10T09:21:57.140Z,1004.21
2018-12-10T09:22:57.134Z,1004.24
2018-12-10T09:23:57.125Z,1004.24
2018-12-10T09:24:57.119Z,1004.25
2018-12-10T09:25:57.098Z,1004.32
2018-12-10T09:26:57.095Z,1004.26
2018-12-10T09:27:57.094Z,1004.26
2018-12-10T09:28:57.071Z,1004.30
2018-12-10T09:29:57.058Z,1004.50
2018-12-10T09:30:57.067Z,1004.27
2018-12-10T09:31:57.047Z,1004.37
2018-12-10T09:32:57.036Z,1004.38
2018-12-10T09:33:57.017Z,1004.45
2018-12-10T09:34:57.008Z,1004.45
2018-12-10T09:35:57.002Z,1004.50
2018-12-10T09:36:56.980Z,1004.45
2018-12-10T09:37:56.972Z,1004.42
2018-12-10T09:38:56.990Z,1004.50
2018-12-10T09:39:57.023Z,1004.51
2018-12-10T09:40:56.958Z,1004.56
2018-12-10T09:41:56.929Z,1004.50
2018-12-10T09:42:56.920Z,1004.47
2018-12-10T09:43:56.946Z,1004.55
2018-12-10T09:44:56.918Z,1004.53
2018-12-10T09:45:56.894Z,1004.57
2018-12-10T09:46:59.030Z,1004.51
2018-12-10T09:47:56.876Z,1004.53
2018-12-10T09:48:56.859Z,1004.61
2018-12-10T09:49:56.848Z,1004.55
2018-12-10T09:50:56.851Z,1004.52
2018-12-10T09:51:56.827Z,1004.60
2018-12-10T09:52:57.665Z,1004.55
2018-12-10T09:53:56.808Z,1004.56
2018-12-10T09:54:56.795Z,1004.64
2018-12-10T09:55:56.780Z,1004.60
2018-12-10T09:56:56.776Z,1004.68
2018-12-10T09:57:56.760Z,1004.58
2018-12-10T09:58:56.746Z,1004.60
2018-12-10T09:59:56.742Z,1004.65
2018-12-10T10:00:56.733Z,1004.66
2018-12-10T10:01:56.720Z,1004.74
2018-12-10T10:02:56.713Z,1004.65
2018-12-10T10:03:56.704Z,1004.72
2018-12-10T10:04:56.694Z,1004.71
2018-12-10T10:05:56.680Z,1004.81
2018-12-10T10:06:56.670Z,1004.79
2018-12-10T10:07:56.658Z,1004.80
2018-12-10T10:08:56.639Z,1004.73
2018-12-10T10:09:56.640Z,1004.76
2018-12-10T10:10:56.615Z,1004.71
2018-12-10T10:11:56.612Z,1004.71
2018-12-10T10:12:56.599Z,1004.84
2018-12-10T10:13:56.587Z,1004.81
2018-12-10T10:14:56.579Z,1004.84
2018-12-10T10:15:56.575Z,1004.80
2018-12-10T10:16:56.557Z,1004.81
2018-12-10T10:17:56.556Z,1004.77
2018-12-10T10:18:56.530Z,1004.79
2018-12-10T10:19:56.523Z,1004.78
2018-12-10T10:20:56.517Z,1004.81
2018-12-10T10:21:57.171Z,1004.71
2018-12-10T10:22:56.495Z,1004.78
2018-12-10T10:23:56.478Z,1004.81
2018-12-10T10:24:56.472Z,1004.82
2018-12-10T10:25:56.465Z,1004.82
2018-12-10T10:26:56.463Z,1004.77
2018-12-10T10:27:56.483Z,1004.84
2018-12-10T10:28:56.443Z,1004.82
2018-12-10T10:29:56.438Z,1004.84
2018-12-10T10:30:56.416Z,1004.77
2018-12-10T10:31:56.393Z,1004.85
2018-12-10T10:32:56.391Z,1004.89
2018-12-10T10:33:56.376Z,1004.64
2018-12-10T10:34:56.374Z,1004.62
2018-12-10T10:35:56.351Z,1004.80
2018-12-10T10:36:56.362Z,1004.78
2018-12-10T10:37:56.349Z,1004.82
2018-12-10T10:38:56.327Z,1004.78
2018-12-10T10:39:56.317Z,1004.87
2018-12-10T10:40:56.335Z,1004.95
2018-12-10T10:41:57.433Z,1004.96
2018-12-10T10:42:56.293Z,1004.91
2018-12-10T10:43:56.277Z,1004.81
2018-12-10T10:44:56.263Z,1004.68
2018-12-10T10:45:56.265Z,1004.71
2018-12-10T10:46:56.257Z,1004.86
2018-12-10T10:47:56.377Z,1004.87
2018-12-10T10:48:56.279Z,1004.98
2018-12-10T10:49:56.427Z,1004.87
2018-12-10T10:50:56.320Z,1004.82
2018-12-10T10:51:56.365Z,1004.85
2018-12-10T10:52:56.211Z,1004.76
2018-12-10T10:53:56.228Z,1004.90
2018-12-10T10:54:56.174Z,1004.85
2018-12-10T10:55:56.169Z,1004.77
2018-12-10T10:56:56.244Z,1004.83
2018-12-10T10:57:56.132Z,1004.91
2018-12-10T10:58:56.307Z,1004.87
2018-12-10T10:59:56.105Z,1004.75
2018-12-10T11:00:56.089Z,1004.90
2018-12-10T11:01:56.074Z,1004.91
2018-12-10T11:02:56.069Z,1004.77
2018-12-10T11:03:56.055Z,1004.77
2018-12-10T11:04:56.054Z,1004.81
2018-12-10T11:05:56.052Z,1004.85
2018-12-10T11:06:56.026Z,1004.87
2018-12-10T11:07:56.014Z,1004.78
2018-12-10T11:08:56.016Z,1004.87
2018-12-10T11:09:55.997Z,1004.89
2018-12-10T11:10:55.980Z,1004.80
2018-12-10T11:11:55.981Z,1005.00
2018-12-10T11:12:55.960Z,1004.97
2018-12-10T11:13:55.949Z,1004.87
2018-12-10T11:14:56.046Z,1004.89
2018-12-10T11:15:55.935Z,1004.90
2018-12-10T11:16:55.949Z,1004.91
2018-12-10T11:17:55.921Z,1004.89
2018-12-10T11:18:55.892Z,1004.91
2018-12-10T11:19:55.892Z,1004.87
2018-12-10T11:20:55.888Z,1004.89
2018-12-10T11:21:55.874Z,1004.76
2018-12-10T11:22:55.863Z,1004.72
2018-12-10T11:23:55.845Z,1004.79
2018-12-10T11:24:56.687Z,1004.79
2018-12-10T11:25:55.826Z,1004.81
2018-12-10T11:26:55.822Z,1004.79
2018-12-10T11:27:55.798Z,1004.83
2018-12-10T11:28:55.791Z,1004.89
2018-12-10T11:29:55.868Z,1004.86
2018-12-10T11:30:55.767Z,1004.97
2018-12-10T11:31:55.791Z,1004.92
2018-12-10T11:32:56.693Z,1004.84
2018-12-10T11:33:55.735Z,1004.82
2018-12-10T11:34:55.727Z,1004.91
2018-12-10T11:35:55.715Z,1004.86
2018-12-10T11:36:55.710Z,1004.72
2018-12-10T11:37:55.701Z,1004.93
2018-12-10T11:38:58.083Z,1004.91
2018-12-10T11:39:55.730Z,1004.87
2018-12-10T11:40:55.656Z,1004.75
2018-12-10T11:41:55.659Z,1004.82
2018-12-10T11:42:55.640Z,1004.89
2018-12-10T11:43:55.631Z,1004.83
2018-12-10T11:44:55.623Z,1005.01
2018-12-10T11:45:55.611Z,1004.80
2018-12-10T11:46:55.596Z,1004.88
2018-12-10T11:47:55.595Z,1004.92
2018-12-10T11:48:55.582Z,1004.87
2018-12-10T11:49:55.680Z,1004.86
2018-12-10T11:50:55.555Z,1004.81
2018-12-10T11:51:55.542Z,1004.82
2018-12-10T11:52:55.527Z,1004.82
2018-12-10T11:53:55.522Z,1004.68
2018-12-10T11:54:55.556Z,1004.83
2018-12-10T11:55:56.196Z,1004.81
2018-12-10T11:56:55.488Z,1004.74
2018-12-10T11:57:55.485Z,1004.77
2018-12-10T11:58:55.470Z,1004.72
2018-12-10T11:59:55.451Z,1004.85
2018-12-10T12:00:55.441Z,1004.87
2018-12-10T12:01:55.436Z,1004.84
2018-12-10T12:02:55.431Z,1004.83
2018-12-10T12:03:55.429Z,1004.84
2018-12-10T12:04:55.407Z,1004.72
2018-12-10T12:05:55.388Z,1004.83
2018-12-10T12:06:55.383Z,1004.84
2018-12-10T12:07:55.379Z,1004.87
2018-12-10T12:08:55.372Z,1004.81
2018-12-10T12:09:55.355Z,1004.82