createdAt,value
2017-12-17T00:00:33.266Z,21.30
2017-12-17T00:03:01.618Z,21.60
2017-12-17T00:05:29.244Z,20.62
2017-12-17T00:07:56.805Z,20.85
2017-12-17T00:10:24.385Z,19.77
2017-12-17T00:12:51.941Z,22.25
2017-12-17T00:15:19.494Z,18.85
2017-12-17T00:17:47.057Z,20.10
2017-12-17T00:20:14.658Z,17.70
2017-12-17T00:22:43.114Z,20.10
2017-12-17T00:25:11.463Z,19.67
2017-12-17T00:27:39.027Z,22.10
2017-12-17T00:30:06.610Z,19.45
2017-12-17T00:32:34.182Z,19.90
2017-12-17T00:35:01.759Z,22.00
2017-12-17T00:37:29.330Z,22.40
2017-12-17T00:39:57.661Z,23.05
2017-12-17T00:42:25.257Z,23.42
2017-12-17T00:44:52.836Z,23.15
2017-12-17T00:47:21.172Z,23.62
2017-12-17T00:49:48.945Z,20.85
2017-12-17T00:52:16.575Z,19.15
2017-12-17T00:54:44.339Z,26.58
2017-12-17T00:57:11.947Z,21.02
2017-12-17T00:59:39.512Z,21.37
2017-12-17T01:02:07.063Z,20.05
2017-12-17T01:04:34.649Z,21.42
2017-12-17T01:07:02.215Z,23.02
2017-12-17T01:09:30.545Z,23.35
2017-12-17T01:11:58.096Z,19.92
2017-12-17T01:14:25.687Z,21.92
2017-12-17T01:16:53.263Z,27.58
2017-12-17T01:19:20.840Z,23.75
2017-12-17T01:21:49.203Z,24.58
2017-12-17T01:24:16.773Z,27.55
2017-12-17T01:26:44.533Z,26.98
2017-12-17T01:29:12.105Z,28.17
2017-12-17T01:31:40.473Z,28.83
2017-12-17T01:34:08.041Z,21.70
2017-12-17T01:36:36.391Z,22.25
2017-12-17T01:39:03.975Z,26.80
2017-12-17T01:41:31.581Z,30.70
2017-12-17T01:43:59.127Z,32.58
2017-12-17T01:46:27.452Z,29.63
2017-12-17T01:48:55.179Z,31.65
2017-12-17T01:51:22.749Z,24.40
2017-12-17T01:53:50.328Z,24.87
2017-12-17T01:56:18.017Z,30.62
2017-12-17T01:58:45.582Z,31.98
2017-12-17T02:01:13.231Z,24.05
2017-12-17T02:03:40.815Z,27.67
2017-12-17T02:06:08.377Z,21.92
2017-12-17T02:08:35.966Z,25.23
2017-12-17T02:11:04.302Z,27.50
2017-12-17T02:13:31.866Z,23.50
2017-12-17T02:15:59.434Z,16.67
2017-12-17T02:18:26.973Z,24.58
2017-12-17T02:20:54.571Z,23.65
2017-12-17T02:23:22.106Z,26.70
2017-12-17T02:25:49.662Z,27.48
2017-12-17T02:28:17.235Z,25.37
2017-12-17T02:30:45.568Z,23.17
2017-12-17T02:33:13.106Z,23.27
2017-12-17T02:35:40.842Z,22.92
2017-12-17T02:38:08.388Z,27.60
2017-12-17T02:40:35.971Z,22.52
2017-12-17T02:43:03.592Z,22.35
2017-12-17T02:45:31.102Z,26.62
2017-12-17T02:47:58.704Z,25.12
2017-12-17T02:50:26.183Z,21.55
2017-12-17T02:52:53.823Z,27.20
2017-12-17T02:55:21.361Z,21.70
2017-12-17T02:57:49.694Z,23.12
2017-12-17T03:00:25.850Z,19.33
2017-12-17T03:02:53.549Z,24.77
2017-12-17T03:05:21.094Z,21.75
2017-12-17T03:07:48.661Z,25.73
2017-12-17T03:10:16.232Z,20.20
2017-12-17T03:12:43.991Z,18.35
2017-12-17T03:15:11.542Z,19.05
2017-12-17T03:17:39.087Z,16.42
2017-12-17T03:20:06.681Z,20.20
2017-12-17T03:22:34.202Z,16.05
2017-12-17T03:25:01.753Z,23.92
2017-12-17T03:27:29.321Z,26.12
2017-12-17T03:29:56.867Z,19.17
2017-12-17T03:32:24.407Z,23.52
2017-12-17T03:34:52.725Z,26.40
2017-12-17T03:37:20.259Z,21.15
2017-12-17T03:39:47.842Z,22.87
2017-12-17T03:42:15.409Z,26.12
2017-12-17T03:44:42.963Z,24.25
2017-12-17T03:47:10.526Z,29.33
2017-12-17T03:49:38.079Z,20.58
2017-12-17T03:52:05.654Z,20.00
2017-12-17T03:54:33.213Z,18.55
2017-12-17T03:57:00.774Z,20.17
2017-12-17T03:59:28.367Z,20.55
2017-12-17T04:01:55.893Z,17.05
2017-12-17T04:04:23.445Z,24.08
2017-12-17T04:06:51.001Z,28.67
2017-12-17T04:09:18.579Z,20.33
2017-12-17T04:11:46.105Z,24.73
2017-12-17T04:14:13.713Z,19.52
2017-12-17T04:16:41.257Z,23.90
2017-12-17T04:19:08.833Z,28.27
2017-12-17T04:21:36.395Z,20.90
2017-12-17T04:24:03.990Z,22.70
2017-12-17T04:26:32.325Z,22.75
2017-12-17T04:28:59.883Z,25.98
2017-12-17T04:31:27.446Z,21.83
2017-12-17T04:33:55.152Z,21.58
2017-12-17T04:36:23.473Z,23.95
2017-12-17T04:38:51.044Z,22.98
2017-12-17T04:41:18.605Z,30.92
2017-12-17T04:43:46.260Z,24.20
2017-12-17T04:46:13.810Z,29.23
2017-12-17T04:48:41.391Z,24.17
2017-12-17T04:51:08.982Z,29.90
2017-12-17T04:53:36.649Z,36.85
2017-12-17T04:56:04.402Z,24.52
2017-12-17T04:58:31.945Z,27.45
2017-12-17T05:00:59.522Z,32.95
2017-12-17T05:03:27.109Z,31.05
2017-12-17T05:05:54.744Z,28.20
2017-12-17T05:08:22.465Z,24.02
2017-12-17T05:10:50.096Z,28.02
2017-12-17T05:13:17.668Z,28.10
2017-12-17T05:15:46.017Z,36.53
2017-12-17T05:18:13.613Z,27.13
2017-12-17T05:20:41.951Z,24.80
2017-12-17T05:23:09.590Z,28.87
2017-12-17T05:28:11.333Z,29.27
2017-12-17T05:30:39.671Z,32.15
2017-12-17T05:33:07.237Z,30.27
2017-12-17T05:35:34.800Z,28.50
2017-12-17T05:38:02.435Z,27.77
2017-12-17T05:40:29.994Z,24.52
2017-12-17T05:42:57.581Z,29.80
2017-12-17T05:45:25.142Z,28.02
2017-12-17T05:47:52.813Z,29.30
2017-12-17T05:50:20.470Z,28.33
2017-12-17T05:52:48.137Z,26.23
2017-12-17T05:55:15.734Z,32.60
2017-12-17T05:57:43.497Z,28.73
2017-12-17T06:00:11.111Z,26.35
2017-12-17T06:02:38.655Z,26.12
2017-12-17T06:05:06.229Z,26.75
2017-12-17T06:07:33.810Z,24.48
2017-12-17T06:10:01.470Z,28.87
2017-12-17T06:12:29.150Z,27.65
2017-12-17T06:14:56.739Z,27.40
2017-12-17T06:17:26.362Z,28.90
2017-12-17T06:19:53.990Z,27.15
2017-12-17T06:22:21.621Z,26.35
2017-12-17T06:24:49.165Z,31.25
2017-12-17T06:27:16.771Z,30.40
2017-12-17T06:29:44.869Z,28.52
2017-12-17T06:32:13.283Z,26.95
2017-12-17T06:34:41.036Z,28.38
2017-12-17T06:37:08.585Z,29.85
2017-12-17T06:39:36.925Z,26.60
2017-12-17T06:42:05.266Z,29.30
2017-12-17T06:44:33.079Z,28.20
2017-12-17T06:47:01.414Z,30.45
2017-12-17T06:49:28.937Z,33.30
2017-12-17T06:51:57.648Z,31.37
2017-12-17T06:54:26.378Z,22.20
2017-12-17T06:56:53.950Z,26.90
2017-12-17T06:59:21.502Z,34.00
2017-12-17T07:01:49.037Z,24.75
2017-12-17T07:04:16.604Z,26.00
2017-12-17T07:06:44.166Z,25.90
2017-12-17T07:09:11.711Z,25.35
2017-12-17T07:11:39.282Z,24.25
2017-12-17T07:14:06.813Z,25.40
2017-12-17T07:16:34.404Z,30.30
2017-12-17T07:19:01.966Z,31.10
2017-12-17T07:21:29.637Z,28.90
2017-12-17T07:23:57.176Z,35.00
2017-12-17T07:26:24.746Z,31.40
2017-12-17T07:28:52.320Z,31.17
2017-12-17T07:31:19.941Z,29.85
2017-12-17T07:33:47.461Z,32.47
2017-12-17T07:36:15.773Z,30.75
2017-12-17T07:38:44.116Z,27.15
2017-12-17T07:41:11.702Z,30.55
2017-12-17T07:43:39.262Z,25.10
2017-12-17T07:46:07.622Z,30.12
2017-12-17T07:48:59.616Z,34.45
2017-12-17T07:51:28.516Z,31.35
2017-12-17T07:53:56.073Z,33.45
2017-12-17T07:56:23.635Z,33.08
2017-12-17T07:58:51.313Z,34.20
2017-12-17T08:01:18.916Z,33.28
2017-12-17T08:03:46.456Z,32.40
2017-12-17T08:06:14.030Z,39.85
2017-12-17T08:08:41.606Z,33.53
2017-12-17T08:11:09.934Z,37.03
2017-12-17T08:13:37.663Z,36.67
2017-12-17T08:16:05.978Z,33.50
2017-12-17T08:18:33.550Z,37.75
2017-12-17T08:21:01.114Z,43.22
2017-12-17T08:23:28.767Z,36.20
2017-12-17T08:25:56.367Z,32.58
2017-12-17T08:28:23.920Z,38.40
2017-12-17T08:30:51.483Z,37.70
2017-12-17T08:33:19.113Z,40.88
2017-12-17T08:35:46.690Z,37.47
2017-12-17T08:38:14.390Z,37.15
2017-12-17T08:40:41.949Z,36.47
2017-12-17T08:43:09.501Z,35.20
2017-12-17T08:45:37.154Z,35.15
2017-12-17T08:48:04.733Z,39.05
2017-12-17T08:50:32.314Z,34.17
2017-12-17T08:53:00.813Z,31.52
2017-12-17T08:55:28.433Z,41.58
2017-12-17T08:57:55.998Z,33.13
2017-12-17T09:00:23.558Z,37.92
2017-12-17T09:02:51.886Z,35.85
2017-12-17T09:05:19.469Z,32.17
2017-12-17T09:07:47.083Z,37.03
2017-12-17T09:10:15.595Z,32.70
2017-12-17T09:12:43.131Z,31.05
2017-12-17T09:15:12.477Z,38.90
2017-12-17T09:17:41.079Z,34.90
2017-12-17T09:20:08.646Z,34.15
2017-12-17T09:22:36.982Z,40.70
2017-12-17T09:25:04.551Z,34.65
2017-12-17T09:27:32.142Z,35.38
2017-12-17T09:29:59.734Z,38.95
2017-12-17T09:32:28.114Z,40.30
2017-12-17T09:34:55.671Z,35.15
2017-12-17T09:37:23.326Z,34.70
2017-12-17T09:39:50.960Z,41.65
2017-12-17T09:42:18.537Z,35.08
2017-12-17T09:44:46.142Z,36.25
2017-12-17T09:47:14.486Z,38.30
2017-12-17T09:49:42.142Z,35.78
2017-12-17T09:52:09.685Z,34.60
2017-12-17T09:54:37.353Z,36.08
2017-12-17T09:57:04.897Z,30.90
2017-12-17T09:59:32.474Z,33.95
2017-12-17T10:02:00.038Z,36.92
2017-12-17T10:04:27.593Z,39.78
2017-12-17T10:06:55.185Z,34.28
2017-12-17T10:09:22.742Z,34.72
2017-12-17T10:11:50.298Z,34.90
2017-12-17T10:14:17.862Z,41.35
2017-12-17T10:16:45.533Z,39.88
2017-12-17T10:19:13.117Z,30.55
2017-12-17T10:21:41.447Z,31.15
2017-12-17T10:24:09.044Z,32.10
2017-12-17T10:26:36.659Z,45.03
2017-12-17T10:29:04.210Z,39.00
2017-12-17T10:31:31.798Z,38.47
2017-12-17T10:33:59.362Z,33.20
2017-12-17T10:36:26.961Z,34.38
2017-12-17T10:38:55.321Z,39.45
2017-12-17T10:41:22.942Z,32.80
2017-12-17T10:43:50.522Z,36.65
2017-12-17T10:46:18.098Z,35.30
2017-12-17T10:48:45.678Z,30.25
2017-12-17T10:51:13.257Z,36.25
2017-12-17T10:53:40.846Z,35.10
2017-12-17T10:56:08.507Z,34.35
2017-12-17T10:58:36.254Z,38.42
2017-12-17T11:01:03.854Z,34.33
2017-12-17T11:03:31.565Z,36.67
2017-12-17T11:05:59.884Z,33.38
2017-12-17T11:08:27.436Z,37.65
2017-12-17T11:10:55.044Z,39.28
2017-12-17T11:13:22.731Z,28.38
2017-12-17T11:15:50.387Z,28.87
2017-12-17T11:18:17.961Z,32.75
2017-12-17T11:20:46.314Z,34.55
2017-12-17T11:23:13.959Z,25.52
2017-12-17T11:25:41.660Z,29.17
2017-12-17T11:28:09.264Z,31.02
2017-12-17T11:30:36.825Z,35.40
2017-12-17T11:33:04.488Z,32.60
2017-12-17T11:35:32.041Z,28.83
2017-12-17T11:37:59.628Z,33.25
2017-12-17T11:40:27.395Z,29.60
2017-12-17T11:42:54.967Z,27.40
2017-12-17T11:45:22.548Z,25.55
2017-12-17T11:47:50.163Z,28.27
2017-12-17T11:50:17.753Z,27.08
2017-12-17T11:52:45.331Z,31.12
2017-12-17T11:55:12.966Z,29.23
2017-12-17T11:57:40.539Z,27.90
2017-12-17T12:00:08.089Z,30.55
2017-12-17T12:02:35.720Z,23.55
2017-12-17T12:05:04.057Z,25.95
2017-12-17T12:07:31.758Z,25.15
2017-12-17T12:09:59.628Z,26.05
2017-12-17T12:12:27.230Z,25.10
2017-12-17T12:14:54.806Z,25.80
2017-12-17T12:17:22.420Z,22.58
2017-12-17T12:19:50.735Z,23.62
2017-12-17T12:22:18.379Z,23.35
2017-12-17T12:24:46.055Z,26.98
2017-12-17T12:27:13.779Z,20.27
2017-12-17T12:29:41.381Z,20.33
2017-12-17T12:32:10.430Z,22.55
2017-12-17T12:34:38.052Z,22.30
2017-12-17T12:37:05.616Z,25.33
2017-12-17T12:39:33.194Z,26.23
2017-12-17T12:42:00.936Z,24.08
2017-12-17T12:44:28.534Z,27.87
2017-12-17T12:46:56.418Z,24.08
2017-12-17T12:49:24.787Z,21.05
2017-12-17T12:51:54.354Z,17.83
2017-12-17T12:54:22.767Z,20.85
2017-12-17T12:56:51.261Z,18.67
2017-12-17T12:59:18.930Z,21.37
2017-12-17T13:01:47.319Z,21.37
2017-12-17T13:04:15.622Z,22.25
2017-12-17T13:06:43.272Z,22.50
2017-12-17T13:09:10.886Z,19.23
2017-12-17T13:11:38.459Z,22.10
2017-12-17T13:14:06.038Z,28.85
2017-12-17T13:16:33.935Z,23.35
2017-12-17T13:19:01.538Z,20.92
2017-12-17T13:21:29.402Z,22.50
2017-12-17T13:23:57.143Z,25.08
2017-12-17T13:26:25.497Z,25.02
2017-12-17T13:28:53.083Z,25.45
2017-12-17T13:31:20.709Z,23.85
2017-12-17T13:33:48.330Z,24.92
2017-12-17T13:36:15.930Z,25.08
2017-12-17T13:38:43.538Z,25.12
2017-12-17T13:41:11.868Z,28.25
2017-12-17T13:43:39.441Z,28.62
2017-12-17T13:46:07.044Z,33.03
2017-12-17T13:48:35.409Z,28.90
2017-12-17T13:51:03.108Z,37.30
2017-12-17T13:53:41.065Z,31.95
2017-12-17T13:56:09.451Z,30.85
2017-12-17T13:58:37.006Z,34.85
2017-12-17T14:01:04.554Z,32.40
2017-12-17T14:03:32.141Z,33.78
2017-12-17T14:05:59.754Z,34.97
2017-12-17T14:08:27.314Z,32.15
2017-12-17T14:10:54.859Z,33.63
2017-12-17T14:13:22.421Z,28.60
2017-12-17T14:15:50.006Z,34.15
2017-12-17T14:18:17.593Z,32.95
2017-12-17T14:20:45.178Z,30.95
2017-12-17T14:23:12.734Z,28.77
2017-12-17T14:25:40.317Z,27.37
2017-12-17T14:28:08.703Z,26.90
2017-12-17T14:30:37.049Z,26.62
2017-12-17T14:33:04.625Z,27.77
2017-12-17T14:35:32.232Z,33.17
2017-12-17T14:38:00.512Z,29.60
2017-12-17T14:40:28.074Z,24.90
2017-12-17T14:42:55.611Z,32.22
2017-12-17T14:45:23.941Z,29.15
2017-12-17T14:47:51.543Z,30.35
2017-12-17T14:50:19.990Z,29.45
2017-12-17T14:52:47.582Z,22.50
2017-12-17T14:55:15.904Z,24.65
2017-12-17T14:57:43.497Z,30.85
2017-12-17T15:00:11.072Z,32.50
2017-12-17T15:02:38.642Z,23.67
2017-12-17T15:05:06.248Z,27.40
2017-12-17T15:07:33.782Z,30.67
2017-12-17T15:10:01.394Z,30.33
2017-12-17T15:12:28.951Z,31.12
2017-12-17T15:14:56.588Z,24.52
2017-12-17T15:17:24.230Z,27.45
2017-12-17T15:19:51.789Z,25.42
2017-12-17T15:22:19.365Z,23.62
2017-12-17T15:24:46.913Z,23.52
2017-12-17T15:27:14.509Z,27.45
2017-12-17T15:29:42.050Z,24.83
2017-12-17T15:32:09.614Z,29.15
2017-12-17T15:34:37.182Z,27.55
2017-12-17T15:37:05.025Z,34.28
2017-12-17T15:39:32.605Z,27.40
2017-12-17T15:42:00.196Z,32.90
2017-12-17T15:44:28.570Z,28.45
2017-12-17T15:46:56.172Z,23.48
2017-12-17T15:49:23.738Z,28.52
2017-12-17T15:51:52.091Z,28.85
2017-12-17T15:54:19.655Z,26.45
2017-12-17T15:56:48.003Z,31.87
2017-12-17T15:59:15.564Z,30.17
2017-12-17T16:01:43.137Z,28.55
2017-12-17T16:04:10.706Z,29.12
2017-12-17T16:06:38.278Z,26.48
2017-12-17T16:09:06.664Z,30.27
2017-12-17T16:11:35.033Z,30.58
2017-12-17T16:14:02.639Z,34.33
2017-12-17T16:16:30.170Z,29.12
2017-12-17T16:18:58.516Z,33.28
2017-12-17T16:21:26.095Z,31.17
2017-12-17T16:23:53.814Z,32.75
2017-12-17T16:26:21.472Z,30.05
2017-12-17T16:28:49.025Z,31.98
2017-12-17T16:31:16.602Z,32.85
2017-12-17T16:33:45.102Z,37.88
2017-12-17T16:36:12.809Z,35.22
2017-12-17T16:38:42.050Z,34.50
2017-12-17T16:41:09.654Z,45.70
2017-12-17T16:43:37.216Z,35.92
2017-12-17T16:46:04.818Z,31.85
2017-12-17T16:48:33.184Z,32.75
2017-12-17T16:51:01.523Z,32.70
2017-12-17T16:53:29.123Z,35.35
2017-12-17T16:55:57.466Z,32.65
2017-12-17T16:58:25.921Z,34.90
2017-12-17T17:00:53.487Z,28.95
2017-12-17T17:03:21.083Z,29.70
2017-12-17T17:05:48.656Z,34.13
2017-12-17T17:08:17.011Z,35.13
2017-12-17T17:10:44.585Z,30.02
2017-12-17T17:13:12.920Z,31.75
2017-12-17T17:15:40.574Z,30.02
2017-12-17T17:18:08.133Z,30.75
2017-12-17T17:20:35.713Z,30.65
2017-12-17T17:23:03.518Z,31.65
2017-12-17T17:25:31.115Z,28.42
2017-12-17T17:27:58.725Z,28.27
2017-12-17T17:30:26.289Z,30.12
2017-12-17T17:32:53.870Z,30.05
2017-12-17T17:35:24.114Z,28.23
2017-12-17T17:37:51.714Z,30.58
2017-12-17T17:40:19.294Z,29.27
2017-12-17T17:42:46.859Z,32.40
2017-12-17T17:45:14.764Z,32.50
2017-12-17T17:47:42.443Z,26.87
2017-12-17T17:50:11.958Z,26.83
2017-12-17T17:52:39.469Z,27.52
2017-12-17T17:55:07.786Z,21.55
2017-12-17T17:57:35.379Z,24.00
2017-12-17T18:00:03.107Z,25.80
2017-12-17T18:02:30.678Z,22.30
2017-12-17T18:04:58.445Z,33.33
2017-12-17T18:07:26.032Z,21.17
2017-12-17T18:09:53.728Z,21.42
2017-12-17T18:12:22.099Z,25.50
2017-12-17T18:14:49.654Z,22.40
2017-12-17T18:17:17.254Z,20.80
2017-12-17T18:19:45.625Z,23.27
2017-12-17T18:22:13.946Z,22.23
2017-12-17T18:24:41.559Z,25.42
2017-12-17T18:27:09.119Z,24.95
2017-12-17T18:29:37.438Z,23.60
2017-12-17T18:32:05.053Z,19.30
2017-12-17T18:34:32.630Z,25.70
2017-12-17T18:37:00.949Z,25.65
2017-12-17T18:39:28.557Z,24.00
2017-12-17T18:41:56.216Z,19.37
2017-12-17T18:44:24.574Z,18.62
2017-12-17T18:46:52.142Z,16.65
2017-12-17T18:49:19.864Z,24.30
2017-12-17T18:51:47.465Z,21.40
2017-12-17T18:54:15.026Z,16.60
2017-12-17T18:56:42.623Z,18.37
2017-12-17T18:59:10.943Z,18.33
2017-12-17T19:01:38.539Z,18.65
2017-12-17T19:04:06.893Z,16.75
2017-12-17T19:06:34.506Z,25.17
2017-12-17T19:09:02.831Z,17.15
2017-12-17T19:11:30.418Z,16.40
2017-12-17T19:13:58.006Z,12.90
2017-12-17T19:16:26.344Z,17.77
2017-12-17T19:18:53.907Z,16.85
2017-12-17T19:21:21.560Z,14.02
2017-12-17T19:23:49.185Z,15.50
2017-12-17T19:26:17.537Z,17.90
2017-12-17T19:28:45.111Z,15.50
2017-12-17T19:31:12.698Z,15.80
2017-12-17T19:33:40.267Z,18.55
2017-12-17T19:36:07.826Z,17.83
2017-12-17T19:38:35.366Z,18.12
2017-12-17T19:41:03.718Z,16.87
2017-12-17T19:43:31.323Z,17.90
2017-12-17T19:45:58.856Z,19.45
2017-12-17T19:48:27.203Z,22.15
2017-12-17T19:50:54.771Z,20.10
2017-12-17T19:53:22.370Z,20.35
2017-12-17T19:55:50.773Z,16.42
2017-12-17T19:58:18.398Z,19.20
2017-12-17T20:00:46.759Z,24.87
2017-12-17T20:03:14.314Z,17.42
2017-12-17T20:05:41.905Z,17.30
2017-12-17T20:08:09.503Z,22.80
2017-12-17T20:10:37.136Z,13.27
2017-12-17T20:13:04.707Z,18.33
2017-12-17T20:15:32.292Z,17.27
2017-12-17T20:17:59.881Z,19.45
2017-12-17T20:20:27.461Z,15.02
2017-12-17T20:22:55.059Z,12.18
2017-12-17T20:25:22.679Z,14.25
2017-12-17T20:27:50.292Z,13.48
2017-12-17T20:30:17.919Z,14.77
2017-12-17T20:32:45.546Z,12.65
2017-12-17T20:35:13.882Z,12.85
2017-12-17T20:37:41.528Z,13.07
2017-12-17T20:40:09.066Z,15.75
2017-12-17T20:42:36.685Z,12.23
2017-12-17T20:45:04.251Z,14.57
2017-12-17T20:47:31.950Z,12.60
2017-12-17T20:49:59.772Z,14.02
2017-12-17T20:52:27.349Z,11.95
2017-12-17T20:54:54.959Z,11.38
2017-12-17T20:57:23.454Z,11.23
2017-12-17T20:59:51.138Z,11.90
2017-12-17T21:02:18.706Z,15.52
2017-12-17T21:04:47.134Z,12.63
2017-12-17T21:07:14.727Z,16.67
2017-12-17T21:09:42.316Z,13.45
2017-12-17T21:12:09.890Z,14.20
2017-12-17T21:14:37.551Z,13.60
2017-12-17T21:17:06.037Z,13.70
2017-12-17T21:19:33.745Z,12.52
2017-12-17T21:22:01.329Z,12.43
2017-12-17T21:24:28.912Z,15.50
2017-12-17T21:26:56.479Z,11.10
2017-12-17T21:29:25.380Z,12.50
2017-12-17T21:31:52.988Z,13.73
2017-12-17T21:34:21.921Z,12.00
2017-12-17T21:36:49.495Z,12.50
2017-12-17T21:39:17.078Z,13.23
2017-12-17T21:41:45.643Z,13.43
2017-12-17T21:44:13.218Z,13.48
2017-12-17T21:46:41.554Z,9.98
2017-12-17T21:49:09.363Z,11.00
2017-12-17T21:51:37.717Z,13.90
2017-12-17T21:54:05.288Z,13.45
2017-12-17T21:56:32.860Z,12.75
2017-12-17T21:59:01.318Z,11.45
2017-12-17T22:01:28.910Z,10.35
2017-12-17T22:03:57.262Z,12.73
2017-12-17T22:06:24.823Z,9.23
2017-12-17T22:08:52.428Z,9.05
2017-12-17T22:11:19.992Z,10.75
2017-12-17T22:13:47.597Z,10.60
2017-12-17T22:16:16.771Z,12.30
2017-12-17T22:18:45.182Z,11.75
2017-12-17T22:21:12.808Z,8.55
2017-12-17T22:23:40.384Z,9.38
2017-12-17T22:26:07.941Z,9.68
2017-12-17T22:28:35.514Z,9.80
2017-12-17T22:31:03.098Z,10.60
2017-12-17T22:33:30.649Z,13.10
2017-12-17T22:35:58.220Z,10.95
2017-12-17T22:38:25.854Z,8.75
2017-12-17T22:40:53.428Z,8.90
2017-12-17T22:43:21.002Z,13.10
2017-12-17T22:45:48.703Z,10.88
2017-12-17T22:48:17.084Z,9.10
2017-12-17T22:50:45.441Z,11.73
2017-12-17T22:53:13.502Z,11.10
2017-12-17T22:55:41.094Z,13.10
2017-12-17T22:58:09.460Z,13.00
2017-12-17T23:00:37.042Z,9.35
2017-12-17T23:03:05.686Z,11.25
2017-12-17T23:05:33.259Z,12.23
2017-12-17T23:08:00.942Z,9.15
2017-12-17T23:10:29.310Z,11.30
2017-12-17T23:12:56.851Z,12.75
2017-12-17T23:15:24.535Z,9.07
2017-12-17T23:17:52.098Z,11.93
2017-12-17T23:20:19.677Z,15.07
2017-12-17T23:22:48.232Z,12.93
2017-12-17T23:25:15.804Z,13.10
2017-12-17T23:27:43.377Z,14.32
2017-12-17T23:30:11.791Z,15.20
2017-12-17T23:32:39.350Z,13.02
2017-12-17T23:35:06.914Z,13.38
2017-12-17T23:37:34.564Z,12.50
2017-12-17T23:40:02.128Z,12.18
2017-12-17T23:42:29.701Z,14.82
2017-12-17T23:44:57.414Z,15.65
2017-12-17T23:47:24.993Z,12.45
2017-12-17T23:49:52.586Z,15.23
2017-12-17T23:52:20.170Z,15.55
2017-12-17T23:54:47.714Z,15.40
2017-12-17T23:57:15.306Z,15.38
2017-12-17T23:59:42.934Z,16.60
