createdAt,value
2022-11-24T00:00:19.203Z,0
2022-11-24T00:01:19.201Z,0
2022-11-24T00:02:19.334Z,0
2022-11-24T00:03:19.399Z,0
2022-11-24T00:04:19.219Z,0
2022-11-24T00:05:19.222Z,0
2022-11-24T00:06:19.208Z,0
2022-11-24T00:07:19.225Z,0
2022-11-24T00:08:19.208Z,0
2022-11-24T00:09:19.219Z,0
2022-11-24T00:10:19.213Z,0
2022-11-24T00:11:19.211Z,0
2022-11-24T00:12:19.201Z,0
2022-11-24T00:13:19.216Z,0
2022-11-24T00:14:19.211Z,0
2022-11-24T00:15:19.204Z,0
2022-11-24T00:16:19.331Z,0
2022-11-24T00:17:19.210Z,0
2022-11-24T00:18:19.214Z,0
2022-11-24T00:19:19.884Z,0
2022-11-24T00:20:19.211Z,0
2022-11-24T00:21:19.217Z,0
2022-11-24T00:22:19.212Z,0
2022-11-24T00:23:19.209Z,0
2022-11-24T00:24:19.223Z,0
2022-11-24T00:25:19.203Z,0
2022-11-24T00:26:19.207Z,0
2022-11-24T00:27:19.201Z,0
2022-11-24T00:28:19.201Z,0
2022-11-24T00:29:19.210Z,0
2022-11-24T00:30:19.201Z,0
2022-11-24T00:31:19.282Z,0
2022-11-24T00:32:19.193Z,0
2022-11-24T00:33:19.191Z,0
2022-11-24T00:34:19.205Z,0
2022-11-24T00:35:19.188Z,0
2022-11-24T00:36:19.208Z,0
2022-11-24T00:37:19.210Z,0
2022-11-24T00:38:19.192Z,0
2022-11-24T00:39:19.210Z,0
2022-11-24T00:40:19.194Z,0
2022-11-24T00:41:19.192Z,0
2022-11-24T00:42:19.196Z,0
2022-11-24T00:43:19.192Z,0
2022-11-24T00:44:19.203Z,0
2022-11-24T00:45:19.192Z,0
2022-11-24T00:46:19.314Z,0
2022-11-24T00:47:19.292Z,0
2022-11-24T00:48:19.200Z,0
2022-11-24T00:49:19.214Z,0
2022-11-24T00:50:19.203Z,0
2022-11-24T00:51:19.192Z,0
2022-11-24T00:52:19.205Z,0
2022-11-24T00:53:19.197Z,0
2022-11-24T00:54:19.380Z,0
2022-11-24T00:55:19.210Z,0
2022-11-24T00:56:19.202Z,0
2022-11-24T00:57:19.203Z,0
2022-11-24T00:58:19.210Z,0
2022-11-24T00:59:19.226Z,0
2022-11-24T01:00:19.214Z,0
2022-11-24T01:01:19.247Z,0
2022-11-24T01:02:19.285Z,0
2022-11-24T01:03:19.207Z,0
2022-11-24T01:04:19.225Z,0
2022-11-24T01:05:19.208Z,0
2022-11-24T01:06:19.204Z,0
2022-11-24T01:07:19.265Z,0
2022-11-24T01:08:19.211Z,0
2022-11-24T01:09:19.221Z,0
2022-11-24T01:10:19.201Z,0
2022-11-24T01:11:19.203Z,0
2022-11-24T01:12:19.206Z,0
2022-11-24T01:13:19.207Z,0
2022-11-24T01:14:19.218Z,0
2022-11-24T01:15:19.206Z,0
2022-11-24T01:16:19.275Z,0
2022-11-24T01:17:19.207Z,0
2022-11-24T01:18:19.203Z,0
2022-11-24T01:19:19.213Z,0
2022-11-24T01:20:19.204Z,0
2022-11-24T01:21:19.201Z,0
2022-11-24T01:22:19.210Z,0
2022-11-24T01:23:19.207Z,0
2022-11-24T01:24:19.218Z,0
2022-11-24T01:25:19.227Z,0
2022-11-24T01:26:19.216Z,0
2022-11-24T01:27:19.244Z,0
2022-11-24T01:28:19.203Z,0
2022-11-24T01:29:19.209Z,0
2022-11-24T01:30:19.206Z,0
2022-11-24T01:31:19.279Z,0
2022-11-24T01:32:19.209Z,0
2022-11-24T01:33:19.210Z,0
2022-11-24T01:34:19.228Z,0
2022-11-24T01:35:19.208Z,0
2022-11-24T01:36:19.204Z,0
2022-11-24T01:37:19.207Z,0
2022-11-24T01:38:19.205Z,0
2022-11-24T01:39:19.219Z,0
2022-11-24T01:40:19.212Z,0
2022-11-24T01:41:19.208Z,0
2022-11-24T01:42:19.190Z,0
2022-11-24T01:43:19.192Z,0
2022-11-24T01:44:19.209Z,0
2022-11-24T01:45:19.202Z,0
2022-11-24T01:46:19.290Z,0
2022-11-24T01:47:19.193Z,0
2022-11-24T01:48:21.120Z,0
2022-11-24T01:49:19.247Z,0
2022-11-24T01:50:19.197Z,0
2022-11-24T01:51:19.193Z,0
2022-11-24T01:52:19.204Z,0
2022-11-24T01:53:19.190Z,0
2022-11-24T01:54:19.230Z,0
2022-11-24T01:55:19.193Z,0
2022-11-24T01:56:19.194Z,0
2022-11-24T01:57:19.192Z,0
2022-11-24T01:58:19.199Z,0
2022-11-24T01:59:19.210Z,0
2022-11-24T02:00:19.196Z,0
2022-11-24T02:01:19.309Z,0
2022-11-24T02:02:19.242Z,0
2022-11-24T02:03:19.199Z,0
2022-11-24T02:04:19.207Z,0
2022-11-24T02:05:19.223Z,0
2022-11-24T02:06:19.208Z,0
2022-11-24T02:07:19.305Z,0
2022-11-24T02:08:19.209Z,0
2022-11-24T02:09:19.209Z,0
2022-11-24T02:10:19.206Z,0
2022-11-24T02:11:19.205Z,0
2022-11-24T02:12:19.206Z,0
2022-11-24T02:13:19.196Z,0
2022-11-24T02:14:19.220Z,0
2022-11-24T02:15:19.210Z,0
2022-11-24T02:16:19.261Z,0
2022-11-24T02:17:19.239Z,0
2022-11-24T02:18:19.212Z,0
2022-11-24T02:19:19.213Z,0
2022-11-24T02:20:19.205Z,0
2022-11-24T02:21:19.206Z,0
2022-11-24T02:22:19.204Z,0
2022-11-24T02:23:19.206Z,0
2022-11-24T02:24:19.218Z,0
2022-11-24T02:25:19.201Z,0
2022-11-24T02:26:19.197Z,0
2022-11-24T02:27:19.208Z,0
2022-11-24T02:28:19.205Z,0
2022-11-24T02:29:19.225Z,0
2022-11-24T02:30:19.220Z,0
2022-11-24T02:31:19.258Z,0
2022-11-24T02:32:19.211Z,0
2022-11-24T02:33:19.209Z,0
2022-11-24T02:34:19.217Z,0
2022-11-24T02:35:19.236Z,0
2022-11-24T02:36:19.213Z,0
2022-11-24T02:37:19.200Z,0
2022-11-24T02:38:19.207Z,0
2022-11-24T02:39:19.215Z,0
2022-11-24T02:40:19.226Z,0
2022-11-24T02:41:19.203Z,0
2022-11-24T02:42:19.206Z,0
2022-11-24T02:43:19.204Z,0
2022-11-24T02:44:19.216Z,0
2022-11-24T02:45:19.210Z,0
2022-11-24T02:46:19.252Z,0
2022-11-24T02:47:19.207Z,0
2022-11-24T02:48:19.209Z,0
2022-11-24T02:49:19.222Z,0
2022-11-24T02:50:19.214Z,0
2022-11-24T02:51:19.214Z,0
2022-11-24T02:52:19.213Z,0
2022-11-24T02:53:22.270Z,0
2022-11-24T02:54:19.373Z,0
2022-11-24T02:55:19.191Z,0
2022-11-24T02:56:19.195Z,0
2022-11-24T02:57:19.195Z,0
2022-11-24T02:58:19.198Z,0
2022-11-24T02:59:19.198Z,0
2022-11-24T03:00:19.190Z,0
2022-11-24T03:01:19.339Z,0
2022-11-24T03:02:19.254Z,0
2022-11-24T03:03:19.195Z,0
2022-11-24T03:04:19.210Z,0
2022-11-24T03:05:19.189Z,0
2022-11-24T03:06:19.190Z,0
2022-11-24T03:07:19.282Z,0
2022-11-24T03:08:19.186Z,0
2022-11-24T03:09:19.205Z,0
2022-11-24T03:10:19.191Z,0
2022-11-24T03:11:19.186Z,0
2022-11-24T03:12:19.193Z,0
2022-11-24T03:13:19.199Z,0
2022-11-24T03:14:19.213Z,0
2022-11-24T03:15:19.190Z,0
2022-11-24T03:16:19.284Z,0
2022-11-24T03:17:19.198Z,0
2022-11-24T03:18:19.216Z,0
2022-11-24T03:19:19.226Z,0
2022-11-24T03:20:19.208Z,0
2022-11-24T03:21:19.206Z,0
2022-11-24T03:22:19.209Z,0
2022-11-24T03:23:19.202Z,0
2022-11-24T03:24:19.232Z,0
2022-11-24T03:25:19.214Z,0
2022-11-24T03:26:19.207Z,0
2022-11-24T03:27:19.210Z,0
2022-11-24T03:28:19.209Z,0
2022-11-24T03:29:19.257Z,0
2022-11-24T03:30:19.203Z,0
2022-11-24T03:31:19.281Z,0
2022-11-24T03:32:19.262Z,0
2022-11-24T03:33:19.211Z,0
2022-11-24T03:34:19.218Z,0
2022-11-24T03:35:19.208Z,0
2022-11-24T03:36:19.213Z,0
2022-11-24T03:37:19.212Z,0
2022-11-24T03:38:19.219Z,0
2022-11-24T03:39:19.217Z,0
2022-11-24T03:40:19.206Z,0
2022-11-24T03:41:19.208Z,0
2022-11-24T03:42:19.208Z,0
2022-11-24T03:43:19.206Z,0
2022-11-24T03:44:19.218Z,0
2022-11-24T03:45:44.871Z,0
2022-11-24T03:46:19.245Z,0
2022-11-24T03:47:19.209Z,0
2022-11-24T03:48:19.210Z,0
2022-11-24T03:49:19.228Z,0
2022-11-24T03:50:19.214Z,0
2022-11-24T03:51:19.212Z,0
2022-11-24T03:52:19.205Z,0
2022-11-24T03:53:19.206Z,0
2022-11-24T03:54:19.226Z,0
2022-11-24T03:55:19.209Z,0
2022-11-24T03:56:19.204Z,0
2022-11-24T03:57:19.290Z,0
2022-11-24T03:58:19.216Z,0
2022-11-24T03:59:19.230Z,0
2022-11-24T04:00:19.200Z,0
2022-11-24T04:01:19.245Z,0
2022-11-24T04:02:19.232Z,0
2022-11-24T04:03:19.213Z,0
2022-11-24T04:04:19.211Z,0
2022-11-24T04:05:19.204Z,0
2022-11-24T04:06:19.197Z,0
2022-11-24T04:07:19.326Z,0
2022-11-24T04:08:19.194Z,0
2022-11-24T04:09:19.215Z,0
2022-11-24T04:10:19.191Z,0
2022-11-24T04:11:19.188Z,0
2022-11-24T04:12:19.207Z,0
2022-11-24T04:13:19.201Z,0
2022-11-24T04:14:19.210Z,0
2022-11-24T04:15:19.188Z,0
2022-11-24T04:16:19.232Z,0
2022-11-24T04:17:19.193Z,0
2022-11-24T04:18:19.203Z,0
2022-11-24T04:19:19.206Z,0
2022-11-24T04:20:19.188Z,0
2022-11-24T04:21:19.189Z,0
2022-11-24T04:22:19.188Z,0
2022-11-24T04:23:19.187Z,0
2022-11-24T04:24:19.217Z,0
2022-11-24T04:25:19.201Z,0
2022-11-24T04:26:19.208Z,0
2022-11-24T04:27:19.207Z,0
2022-11-24T04:28:19.219Z,0
2022-11-24T04:29:19.216Z,0
2022-11-24T04:30:19.205Z,0
2022-11-24T04:31:19.289Z,0
2022-11-24T04:32:19.203Z,0
2022-11-24T04:33:19.215Z,0
2022-11-24T04:34:19.229Z,0
2022-11-24T04:35:19.205Z,0
2022-11-24T04:36:19.211Z,0
2022-11-24T04:37:19.206Z,0
2022-11-24T04:39:19.510Z,0
2022-11-24T04:39:25.136Z,0
2022-11-24T04:40:19.219Z,0
2022-11-24T04:41:19.208Z,0
2022-11-24T04:42:19.203Z,0
2022-11-24T04:43:19.212Z,0
2022-11-24T04:44:19.218Z,0
2022-11-24T04:45:19.208Z,0
2022-11-24T04:46:19.290Z,0
2022-11-24T04:47:19.203Z,0
2022-11-24T04:48:19.202Z,0
2022-11-24T04:49:19.213Z,0
2022-11-24T04:50:19.205Z,0
2022-11-24T04:51:19.213Z,0
2022-11-24T04:52:19.214Z,0
2022-11-24T04:53:19.213Z,0
2022-11-24T04:54:19.228Z,0
2022-11-24T04:55:19.210Z,0
2022-11-24T04:56:19.203Z,0
2022-11-24T04:57:19.204Z,0
2022-11-24T04:58:19.210Z,0
2022-11-24T04:59:19.215Z,0
2022-11-24T05:00:19.205Z,0
2022-11-24T05:01:19.235Z,0
2022-11-24T05:02:19.216Z,0
2022-11-24T05:03:19.205Z,0
2022-11-24T05:04:19.294Z,0
2022-11-24T05:05:19.209Z,0
2022-11-24T05:06:19.209Z,0
2022-11-24T05:07:19.525Z,0
2022-11-24T05:08:19.208Z,0
2022-11-24T05:09:19.225Z,0
2022-11-24T05:10:19.199Z,0
2022-11-24T05:11:19.205Z,0
2022-11-24T05:12:19.269Z,0
2022-11-24T05:13:19.212Z,0
2022-11-24T05:14:19.221Z,0
2022-11-24T05:15:19.210Z,0
2022-11-24T05:16:19.235Z,0
2022-11-24T05:17:19.191Z,0
2022-11-24T05:18:19.197Z,0
2022-11-24T05:19:19.220Z,0
2022-11-24T05:20:19.203Z,0
2022-11-24T05:21:19.197Z,0
2022-11-24T05:22:19.189Z,0
2022-11-24T05:23:19.191Z,0
2022-11-24T05:24:19.218Z,0
2022-11-24T05:25:19.189Z,0
2022-11-24T05:26:19.200Z,0
2022-11-24T05:27:19.191Z,0
2022-11-24T05:28:19.199Z,0
2022-11-24T05:29:19.211Z,0
2022-11-24T05:30:19.205Z,0
2022-11-24T05:31:19.283Z,0
2022-11-24T05:32:19.193Z,0
2022-11-24T05:33:19.371Z,0
2022-11-24T05:34:19.215Z,0
2022-11-24T05:35:19.192Z,0
2022-11-24T05:36:19.193Z,0
2022-11-24T05:37:19.189Z,0
2022-11-24T05:38:19.190Z,0
2022-11-24T05:39:19.203Z,0
2022-11-24T05:40:19.204Z,0
2022-11-24T05:41:19.206Z,0
2022-11-24T05:42:19.205Z,0
2022-11-24T05:43:19.211Z,0
2022-11-24T05:44:19.216Z,0
2022-11-24T05:45:19.203Z,0
2022-11-24T05:46:19.224Z,0
2022-11-24T05:47:19.209Z,0
2022-11-24T05:48:19.214Z,0
2022-11-24T05:49:19.230Z,0
2022-11-24T05:50:19.191Z,0
2022-11-24T05:51:19.231Z,0
2022-11-24T05:52:19.198Z,0
2022-11-24T05:53:19.200Z,0
2022-11-24T05:54:19.231Z,0
2022-11-24T05:55:19.210Z,0
2022-11-24T05:56:19.214Z,0
2022-11-24T05:57:19.208Z,0
2022-11-24T05:58:19.207Z,0
2022-11-24T05:59:19.213Z,0
2022-11-24T06:00:19.194Z,0
2022-11-24T06:01:19.201Z,0
2022-11-24T06:02:19.439Z,0
2022-11-24T06:03:19.272Z,0
2022-11-24T06:04:19.280Z,0
2022-11-24T06:05:19.212Z,0
2022-11-24T06:06:19.236Z,0
2022-11-24T06:07:19.242Z,0
2022-11-24T06:08:19.205Z,0
2022-11-24T06:09:19.329Z,0
2022-11-24T06:10:19.198Z,0
2022-11-24T06:11:19.212Z,0
2022-11-24T06:12:19.210Z,0
2022-11-24T06:13:19.248Z,0
2022-11-24T06:14:19.225Z,0
2022-11-24T06:15:19.205Z,0
2022-11-24T06:16:19.221Z,0
2022-11-24T06:17:19.204Z,0
2022-11-24T06:18:19.213Z,0
2022-11-24T06:19:19.260Z,0.01
2022-11-24T06:20:19.200Z,0.01
2022-11-24T06:21:19.204Z,0.01
2022-11-24T06:22:19.208Z,0.01
2022-11-24T06:23:19.208Z,0.01
2022-11-24T06:24:19.214Z,0.01
2022-11-24T06:25:19.208Z,0.01
2022-11-24T06:26:19.208Z,0.02
2022-11-24T06:27:19.207Z,0.02
2022-11-24T06:28:19.207Z,0.02
2022-11-24T06:29:19.233Z,0.02
2022-11-24T06:30:19.199Z,0.03
2022-11-24T06:31:19.277Z,0.03
2022-11-24T06:32:19.192Z,0.04
2022-11-24T06:33:19.191Z,0.04
2022-11-24T06:34:19.209Z,0.04
2022-11-24T06:35:19.185Z,0.05
2022-11-24T06:36:19.196Z,0.05
2022-11-24T06:37:19.192Z,0.05
2022-11-24T06:38:22.996Z,0.06
2022-11-24T06:39:19.211Z,0.06
2022-11-24T06:40:19.209Z,0.07
2022-11-24T06:41:19.193Z,0.07
2022-11-24T06:42:19.188Z,0.08
2022-11-24T06:43:19.185Z,0.08
2022-11-24T06:44:19.209Z,0.09
2022-11-24T06:45:19.207Z,0.09
2022-11-24T06:46:19.251Z,0.1
2022-11-24T06:47:19.190Z,0.1
2022-11-24T06:48:19.194Z,0.11
2022-11-24T06:49:19.209Z,0.11
2022-11-24T06:50:19.200Z,0.12
2022-11-24T06:51:19.194Z,0.13
2022-11-24T06:52:19.197Z,0.13
2022-11-24T06:53:19.194Z,0.14
2022-11-24T06:54:19.212Z,0.15
2022-11-24T06:55:19.192Z,0.16
2022-11-24T06:56:19.207Z,0.17
2022-11-24T06:57:19.201Z,0.18
2022-11-24T06:58:19.205Z,0.19
2022-11-24T06:59:19.212Z,0.2
2022-11-24T07:00:19.199Z,0.21
2022-11-24T07:01:19.271Z,0.22
2022-11-24T07:02:19.202Z,0.23
2022-11-24T07:03:19.248Z,0.24
2022-11-24T07:04:19.227Z,0.25
2022-11-24T07:05:19.216Z,0.26
2022-11-24T07:06:19.208Z,0.27
2022-11-24T07:07:19.227Z,0.28
2022-11-24T07:08:19.201Z,0.29
2022-11-24T07:09:19.217Z,0.29
2022-11-24T07:10:19.200Z,0.31
2022-11-24T07:11:19.254Z,0.32
2022-11-24T07:12:19.204Z,0.33
2022-11-24T07:13:19.194Z,0.34
2022-11-24T07:14:19.263Z,0.34
2022-11-24T07:15:19.225Z,0.34
2022-11-24T07:16:19.263Z,0.36
2022-11-24T07:17:19.210Z,0.38
2022-11-24T07:18:19.201Z,0.39
2022-11-24T07:19:24.492Z,0.41
2022-11-24T07:20:19.198Z,0.43
2022-11-24T07:21:19.210Z,0.45
2022-11-24T07:22:19.202Z,0.47
2022-11-24T07:23:19.201Z,0.52
2022-11-24T07:24:19.216Z,0.57
2022-11-24T07:25:19.212Z,0.63
2022-11-24T07:26:19.210Z,0.69
2022-11-24T07:27:19.210Z,0.75
2022-11-24T07:28:19.195Z,0.79
2022-11-24T07:29:19.222Z,0.8
2022-11-24T07:30:19.228Z,0.8
2022-11-24T07:31:19.365Z,0.81
2022-11-24T07:32:19.298Z,0.82
2022-11-24T07:33:19.205Z,0.82
2022-11-24T07:34:19.223Z,0.8
2022-11-24T07:35:19.228Z,0.83
2022-11-24T07:36:19.282Z,0.85
2022-11-24T07:37:19.211Z,0.79
2022-11-24T07:38:19.210Z,0.73
2022-11-24T07:39:19.218Z,0.72
2022-11-24T07:40:19.212Z,0.68
2022-11-24T07:41:19.209Z,0.64
2022-11-24T07:42:19.203Z,0.63
2022-11-24T07:43:20.362Z,0.62
2022-11-24T07:44:19.201Z,0.63
2022-11-24T07:45:19.200Z,0.64
2022-11-24T07:46:19.305Z,0.73
2022-11-24T07:47:19.187Z,0.79
2022-11-24T07:48:19.186Z,0.91
2022-11-24T07:49:19.205Z,1.04
2022-11-24T07:50:19.213Z,1.12
2022-11-24T07:51:19.194Z,1.17
2022-11-24T07:52:19.192Z,1.19
2022-11-24T07:53:19.190Z,1.19
2022-11-24T07:54:19.228Z,1.21
2022-11-24T07:55:19.196Z,1.24
2022-11-24T07:56:19.191Z,1.24
2022-11-24T07:57:19.201Z,1.24
2022-11-24T07:58:19.196Z,1.23
2022-11-24T07:59:19.212Z,1.26
2022-11-24T08:00:19.219Z,1.29
2022-11-24T08:01:19.248Z,1.24
2022-11-24T08:02:19.193Z,1.11
2022-11-24T08:03:19.219Z,1.13
2022-11-24T08:04:19.206Z,1.19
2022-11-24T08:05:19.192Z,1.11
2022-11-24T08:06:29.003Z,0.99
2022-11-24T08:07:19.270Z,0.92
2022-11-24T08:08:19.188Z,0.87
2022-11-24T08:09:19.217Z,0.87
2022-11-24T08:10:19.200Z,0.95
2022-11-24T08:11:19.208Z,1.05
2022-11-24T08:12:19.208Z,1.05
2022-11-24T08:13:19.213Z,1.04
2022-11-24T08:14:19.215Z,1.03
2022-11-24T08:15:19.207Z,1.05
2022-11-24T08:16:19.345Z,1.13
2022-11-24T08:17:19.208Z,1.3
2022-11-24T08:18:19.206Z,1.38
2022-11-24T08:19:19.249Z,1.47
2022-11-24T08:20:19.198Z,1.49
2022-11-24T08:21:19.203Z,1.51
2022-11-24T08:22:19.245Z,1.56
2022-11-24T08:23:19.206Z,1.55
2022-11-24T08:24:19.240Z,1.63
2022-11-24T08:25:19.211Z,1.57
2022-11-24T08:26:19.253Z,1.6
2022-11-24T08:27:19.200Z,1.58
2022-11-24T08:28:19.218Z,1.53
2022-11-24T08:29:19.219Z,1.63
2022-11-24T08:30:19.208Z,1.62
2022-11-24T08:31:19.326Z,1.79
2022-11-24T08:32:22.473Z,1.63
2022-11-24T08:33:19.211Z,1.92
2022-11-24T08:34:19.230Z,1.98
2022-11-24T08:35:19.207Z,1.98
2022-11-24T08:36:19.221Z,1.9
2022-11-24T08:37:19.203Z,1.94
2022-11-24T08:38:19.201Z,1.5
2022-11-24T08:39:19.237Z,1.26
2022-11-24T08:40:19.201Z,1.23
2022-11-24T08:41:19.209Z,1.27
2022-11-24T08:42:19.205Z,2.01
2022-11-24T08:43:19.201Z,1.86
2022-11-24T08:44:19.224Z,1.99
2022-11-24T08:45:21.469Z,2.22
2022-11-24T08:46:19.455Z,2.32
2022-11-24T08:47:19.206Z,2.14
2022-11-24T08:48:19.210Z,2.22
2022-11-24T08:49:19.221Z,2.29
2022-11-24T08:50:19.221Z,2.61
2022-11-24T08:51:19.205Z,2.8
2022-11-24T08:52:19.197Z,3.35
2022-11-24T08:53:19.201Z,3.97
2022-11-24T08:54:19.231Z,4.25
2022-11-24T08:55:19.198Z,4.21
2022-11-24T08:56:19.250Z,4.01
2022-11-24T08:57:21.920Z,3.82
2022-11-24T08:58:19.194Z,3.39
2022-11-24T08:59:19.289Z,3.52
2022-11-24T09:00:19.231Z,2.68
2022-11-24T09:01:19.252Z,2.79
2022-11-24T09:02:19.206Z,1.35
2022-11-24T09:03:19.196Z,0.94
2022-11-24T09:04:19.269Z,0.93
2022-11-24T09:05:50.175Z,1
2022-11-24T09:06:19.210Z,0.97
2022-11-24T09:07:19.273Z,1
2022-11-24T09:08:19.188Z,0.94
2022-11-24T09:09:19.204Z,0.94
2022-11-24T09:10:19.219Z,0.93
2022-11-24T09:11:19.198Z,0.85
2022-11-24T09:12:19.189Z,0.79
2022-11-24T09:13:19.186Z,0.73
2022-11-24T09:14:19.214Z,0.73
2022-11-24T09:15:19.212Z,0.75
2022-11-24T09:16:19.332Z,0.76
2022-11-24T09:17:19.206Z,0.76
2022-11-24T09:18:19.210Z,0.77
2022-11-24T09:19:19.218Z,0.78
2022-11-24T09:20:19.205Z,0.8
2022-11-24T09:21:19.208Z,0.8
2022-11-24T09:22:19.202Z,0.78
2022-11-24T09:23:19.212Z,0.77
2022-11-24T09:24:19.226Z,0.77
2022-11-24T09:25:19.206Z,0.76
2022-11-24T09:26:19.210Z,0.76
2022-11-24T09:27:19.204Z,0.76
2022-11-24T09:28:19.203Z,0.75
2022-11-24T09:29:19.225Z,0.76
2022-11-24T09:30:19.212Z,0.75
2022-11-24T09:31:19.280Z,0.75
2022-11-24T09:32:19.207Z,0.75
2022-11-24T09:33:19.199Z,0.75
2022-11-24T09:34:19.224Z,0.75
2022-11-24T09:35:19.212Z,0.75
2022-11-24T09:36:19.213Z,0.76
2022-11-24T09:37:19.203Z,0.77
2022-11-24T09:38:19.203Z,0.77
2022-11-24T09:39:19.215Z,0.78
2022-11-24T09:40:19.220Z,0.78
2022-11-24T09:41:19.211Z,0.78
2022-11-24T09:42:19.209Z,0.79
2022-11-24T09:43:19.199Z,0.79
2022-11-24T09:44:19.348Z,0.78
2022-11-24T09:45:35.376Z,0.77
2022-11-24T09:46:19.288Z,0.76
2022-11-24T09:47:19.210Z,0.73
2022-11-24T09:48:19.211Z,0.69
2022-11-24T09:49:19.261Z,0.64
2022-11-24T09:50:19.228Z,0.58
2022-11-24T09:51:19.206Z,0.52
2022-11-24T09:52:24.937Z,0.46
2022-11-24T09:53:23.695Z,0.41
2022-11-24T09:54:23.695Z,0.38
2022-11-24T09:55:23.674Z,0.36
2022-11-24T09:56:23.687Z,0.34
2022-11-24T09:57:23.667Z,0.34
2022-11-24T09:58:23.668Z,0.34
2022-11-24T09:59:23.679Z,0.35
2022-11-24T10:00:23.698Z,0.37
2022-11-24T10:01:23.725Z,0.39
2022-11-24T10:02:23.660Z,0.41
2022-11-24T10:03:23.666Z,0.44
2022-11-24T10:04:23.743Z,0.47
2022-11-24T10:05:23.656Z,0.5
2022-11-24T10:06:23.663Z,0.54
2022-11-24T10:07:23.720Z,0.56
2022-11-24T10:08:23.664Z,0.57
2022-11-24T10:09:23.655Z,0.57
2022-11-24T10:10:25.196Z,0.62
2022-11-24T10:11:23.657Z,0.66
2022-11-24T10:12:23.656Z,0.68
2022-11-24T10:13:23.651Z,0.69
2022-11-24T10:14:23.674Z,0.69
2022-11-24T10:15:23.653Z,0.68
2022-11-24T10:16:23.727Z,0.65
2022-11-24T10:17:23.654Z,0.63
2022-11-24T10:18:23.653Z,0.61
2022-11-24T10:19:27.670Z,0.6
2022-11-24T10:20:23.673Z,0.61
2022-11-24T10:21:23.653Z,0.63
2022-11-24T10:22:23.658Z,0.64
2022-11-24T10:23:23.660Z,0.64
2022-11-24T10:24:23.664Z,0.63
2022-11-24T10:25:23.649Z,0.6
2022-11-24T10:26:23.659Z,0.57
2022-11-24T10:27:23.650Z,0.54
2022-11-24T10:28:23.660Z,0.53
2022-11-24T10:29:23.652Z,0.52
2022-11-24T10:30:23.665Z,0.52
2022-11-24T10:31:23.741Z,0.53
2022-11-24T10:32:23.651Z,0.53
2022-11-24T10:33:30.087Z,0.53
2022-11-24T10:34:23.665Z,0.52
2022-11-24T10:35:23.641Z,0.52
2022-11-24T10:36:23.652Z,0.51
2022-11-24T10:37:23.630Z,0.52
2022-11-24T10:38:23.649Z,0.51
2022-11-24T10:39:23.693Z,0.51
2022-11-24T10:40:49.162Z,0.5
2022-11-24T10:41:23.640Z,0.47
2022-11-24T10:42:23.655Z,0.45
2022-11-24T10:43:23.647Z,0.43
2022-11-24T10:44:23.678Z,0.41
2022-11-24T10:45:23.641Z,0.4
2022-11-24T10:46:23.666Z,0.39
2022-11-24T10:47:23.628Z,0.38
2022-11-24T10:48:23.663Z,0.38
2022-11-24T10:49:23.656Z,0.37
2022-11-24T10:50:23.643Z,0.34
2022-11-24T10:51:23.650Z,0.31
2022-11-24T10:52:23.651Z,0.3
2022-11-24T10:53:23.733Z,0.29
2022-11-24T10:54:23.674Z,0.29
2022-11-24T10:55:23.660Z,0.28
2022-11-24T10:56:23.633Z,0.28
2022-11-24T10:57:23.639Z,0.28
2022-11-24T10:58:23.646Z,0.26
2022-11-24T10:59:23.660Z,0.25
2022-11-24T11:00:23.641Z,0.26
2022-11-24T11:01:23.751Z,0.26
2022-11-24T11:02:23.729Z,0.26
2022-11-24T11:03:23.654Z,0.25
2022-11-24T11:04:23.666Z,0.24
2022-11-24T11:05:23.652Z,0.22
2022-11-24T11:06:23.650Z,0.2
2022-11-24T11:07:23.814Z,0.2
2022-11-24T11:08:23.648Z,0.19
2022-11-24T11:09:23.657Z,0.19
2022-11-24T11:10:23.662Z,0.2
2022-11-24T11:11:23.650Z,0.22
2022-11-24T11:12:44.006Z,0.23
2022-11-24T11:13:23.660Z,0.25
2022-11-24T11:14:23.666Z,0.27
2022-11-24T11:15:23.656Z,0.3
2022-11-24T11:16:23.744Z,0.32
2022-11-24T11:17:23.644Z,0.32
2022-11-24T11:18:23.671Z,0.31
2022-11-24T11:19:47.201Z,0.31
2022-11-24T11:20:23.649Z,0.32
2022-11-24T11:21:23.650Z,0.29
2022-11-24T11:22:23.652Z,0.27
2022-11-24T11:23:23.644Z,0.26
2022-11-24T11:24:23.656Z,0.26
2022-11-24T11:25:23.652Z,0.27
2022-11-24T11:26:23.638Z,0.27
2022-11-24T11:27:23.650Z,0.28
2022-11-24T11:28:23.651Z,0.28
2022-11-24T11:31:24.566Z,0.26
2022-11-24T11:34:28.457Z,0.31
2022-11-24T11:35:23.644Z,0.3
2022-11-24T11:36:23.643Z,0.31
2022-11-24T11:37:23.661Z,0.31
2022-11-24T11:38:23.645Z,0.31
2022-11-24T11:39:23.658Z,0.31
2022-11-24T11:40:23.639Z,0.31
2022-11-24T11:41:23.643Z,0.31
2022-11-24T11:42:53.941Z,0.32
2022-11-24T11:43:23.639Z,0.34
2022-11-24T11:44:23.656Z,0.36
2022-11-24T11:45:23.686Z,0.35
2022-11-24T11:46:23.673Z,0.33
2022-11-24T11:47:23.631Z,0.32
2022-11-24T11:48:23.630Z,0.3
2022-11-24T11:49:23.652Z,0.27
2022-11-24T11:50:23.706Z,0.25
2022-11-24T11:51:24.295Z,0.25
2022-11-24T11:52:23.657Z,0.24
2022-11-24T11:53:23.635Z,0.22
2022-11-24T11:54:23.660Z,0.21
2022-11-24T11:55:23.634Z,0.2
2022-11-24T11:56:23.634Z,0.19
2022-11-24T11:57:23.655Z,0.19
2022-11-24T11:58:23.628Z,0.2
2022-11-24T11:59:23.673Z,0.2
2022-11-24T12:00:23.665Z,0.21
2022-11-24T12:01:23.630Z,0.21
2022-11-24T12:02:23.760Z,0.21
2022-11-24T12:03:23.894Z,0.21
2022-11-24T12:04:23.660Z,0.21
2022-11-24T12:05:23.633Z,0.21
2022-11-24T12:06:23.644Z,0.21
2022-11-24T12:07:23.688Z,0.21
2022-11-24T12:08:23.771Z,0.19
2022-11-24T12:09:23.643Z,0.19
2022-11-24T12:10:23.651Z,0.19
2022-11-24T12:11:23.646Z,0.22
2022-11-24T12:12:23.650Z,0.23
2022-11-24T12:13:23.675Z,0.23
2022-11-24T12:14:23.658Z,0.23
2022-11-24T12:15:23.650Z,0.21
2022-11-24T12:16:23.732Z,0.19
2022-11-24T12:17:23.643Z,0.18
2022-11-24T12:18:55.130Z,0.17
2022-11-24T12:19:23.655Z,0.16
2022-11-24T12:20:23.632Z,0.15
2022-11-24T12:21:26.599Z,0.14
2022-11-24T12:22:23.643Z,0.13
2022-11-24T12:23:23.652Z,0.13
2022-11-24T12:24:23.687Z,0.13
2022-11-24T12:25:23.641Z,0.13
2022-11-24T12:26:23.648Z,0.13
2022-11-24T12:27:23.644Z,0.12
2022-11-24T12:28:23.646Z,0.12
2022-11-24T12:29:23.655Z,0.13
2022-11-24T12:30:23.640Z,0.13
2022-11-24T12:31:23.715Z,0.12
2022-11-24T12:32:23.632Z,0.12
2022-11-24T12:33:23.645Z,0.13
2022-11-24T12:34:23.656Z,0.14
2022-11-24T12:35:23.644Z,0.14
2022-11-24T12:36:23.684Z,0.14
2022-11-24T12:37:23.641Z,0.13
2022-11-24T12:38:23.629Z,0.13
2022-11-24T12:39:23.762Z,0.14
2022-11-24T12:40:23.644Z,0.14
2022-11-24T12:41:41.055Z,0.15
2022-11-24T12:42:23.648Z,0.15
2022-11-24T12:43:23.651Z,0.15
2022-11-24T12:44:23.662Z,0.15
2022-11-24T12:45:23.647Z,0.15
2022-11-24T12:46:23.692Z,0.15
2022-11-24T12:47:23.655Z,0.16
2022-11-24T12:48:23.626Z,0.16
2022-11-24T12:49:23.662Z,0.16
2022-11-24T12:50:23.645Z,0.14
2022-11-24T12:51:23.790Z,0.13
2022-11-24T12:52:23.636Z,0.12
2022-11-24T12:53:23.648Z,0.12
2022-11-24T12:54:23.659Z,0.11
2022-11-24T12:55:23.660Z,0.11
2022-11-24T12:56:23.641Z,0.11
2022-11-24T12:57:23.641Z,0.12
2022-11-24T12:58:23.687Z,0.12
2022-11-24T12:59:23.665Z,0.12
2022-11-24T13:00:23.632Z,0.11
2022-11-24T13:01:23.745Z,0.11
2022-11-24T13:02:23.856Z,0.1
2022-11-24T13:03:23.637Z,0.09
2022-11-24T13:04:23.657Z,0.08
2022-11-24T13:05:23.631Z,0.08
2022-11-24T13:06:23.634Z,0.08
2022-11-24T13:07:23.738Z,0.1
2022-11-24T13:08:23.630Z,0.1
2022-11-24T13:09:23.655Z,0.1
2022-11-24T13:10:34.666Z,0.1
2022-11-24T13:11:23.642Z,0.1
2022-11-24T13:12:23.626Z,0.09
2022-11-24T13:13:23.623Z,0.09
2022-11-24T13:14:23.645Z,0.08
2022-11-24T13:15:44.656Z,0.08
2022-11-24T13:16:44.401Z,0.08
2022-11-24T13:17:37.926Z,0.07
2022-11-24T13:18:23.671Z,0.06
2022-11-24T13:19:23.660Z,0.06
2022-11-24T13:20:23.637Z,0.06
2022-11-24T13:21:23.672Z,0.04
2022-11-24T13:22:23.639Z,0.04
2022-11-24T13:23:23.702Z,0.05
2022-11-24T13:24:23.660Z,0.06
2022-11-24T13:25:23.644Z,0.06
2022-11-24T13:26:23.640Z,0.07
2022-11-24T13:27:23.639Z,0.06
2022-11-24T13:28:39.445Z,0.06
2022-11-24T13:29:25.362Z,0.06
2022-11-24T13:30:23.639Z,0.07
2022-11-24T13:31:23.801Z,0.07
2022-11-24T13:32:23.652Z,0.07
2022-11-24T13:33:27.087Z,0.08
2022-11-24T13:34:23.662Z,0.1
2022-11-24T13:35:23.650Z,0.1
2022-11-24T13:36:23.638Z,0.09
2022-11-24T13:37:31.869Z,0.1
2022-11-24T13:38:23.640Z,0.09
2022-11-24T13:39:23.652Z,0.09
2022-11-24T13:40:23.636Z,0.09
2022-11-24T13:41:28.729Z,0.1
2022-11-24T13:42:44.002Z,0.11
2022-11-24T13:43:23.644Z,0.12
2022-11-24T13:44:23.662Z,0.15
2022-11-24T13:45:23.643Z,0.17
2022-11-24T13:46:23.696Z,0.16
2022-11-24T13:47:23.631Z,0.16
2022-11-24T13:48:23.649Z,0.15
2022-11-24T13:49:23.658Z,0.14
2022-11-24T13:50:23.754Z,0.14
2022-11-24T13:51:23.648Z,0.13
2022-11-24T13:52:23.646Z,0.14
2022-11-24T13:53:23.646Z,0.14
2022-11-24T13:54:23.651Z,0.13
2022-11-24T13:55:23.650Z,0.12
2022-11-24T13:56:23.640Z,0.12
2022-11-24T13:57:23.634Z,0.12
2022-11-24T13:58:23.644Z,0.11
2022-11-24T13:59:23.657Z,0.11
2022-11-24T14:00:23.634Z,0.11
2022-11-24T14:01:23.842Z,0.11