createdAt,value
2023-01-20T00:01:26.963Z,9.50
2023-01-20T00:03:55.706Z,11.88
2023-01-20T00:06:24.102Z,11.48
2023-01-20T00:08:51.921Z,10.23
2023-01-20T00:11:19.396Z,11.98
2023-01-20T00:13:46.238Z,9.23
2023-01-20T00:16:13.696Z,11.50
2023-01-20T00:18:41.116Z,14.45
2023-01-20T00:21:11.032Z,13.45
2023-01-20T00:23:38.710Z,14.52
2023-01-20T00:26:10.235Z,12.98
2023-01-20T00:28:36.935Z,11.97
2023-01-20T00:31:30.741Z,11.90
2023-01-20T00:34:01.036Z,10.27
2023-01-20T00:36:31.380Z,12.48
2023-01-20T00:38:58.617Z,10.45
2023-01-20T00:41:25.241Z,13.68
2023-01-20T00:43:51.881Z,11.68
2023-01-20T00:46:18.751Z,15.88
2023-01-20T00:48:45.432Z,11.43
2023-01-20T00:51:12.771Z,12.35
2023-01-20T00:53:39.614Z,11.02
2023-01-20T00:56:07.170Z,15.85
2023-01-20T00:58:34.096Z,15.00
2023-01-20T01:01:01.443Z,12.50
2023-01-20T01:03:28.672Z,15.20
2023-01-20T01:06:04.954Z,15.57
2023-01-20T01:08:31.566Z,15.30
2023-01-20T01:10:58.225Z,13.50
2023-01-20T01:13:24.871Z,13.27
2023-01-20T01:15:51.555Z,11.45
2023-01-20T01:18:18.251Z,12.43
2023-01-20T01:20:45.095Z,12.55
2023-01-20T01:23:12.627Z,14.05
2023-01-20T01:25:39.370Z,10.68
2023-01-20T01:28:06.029Z,9.45
2023-01-20T01:30:32.876Z,13.88
2023-01-20T01:32:59.530Z,11.50
2023-01-20T01:35:26.146Z,9.85
2023-01-20T01:37:52.791Z,10.13
2023-01-20T01:40:19.493Z,10.60
2023-01-20T01:42:46.107Z,8.90
2023-01-20T01:45:24.823Z,10.60
2023-01-20T01:48:09.924Z,9.45
2023-01-20T01:50:58.621Z,10.48
2023-01-20T01:53:27.563Z,9.25
2023-01-20T01:55:58.623Z,11.45
2023-01-20T01:58:30.783Z,13.50
2023-01-20T02:00:57.489Z,9.93
2023-01-20T02:03:27.188Z,9.40
2023-01-20T02:05:55.037Z,10.20
2023-01-20T02:08:21.809Z,9.05
2023-01-20T02:10:48.450Z,10.27
2023-01-20T02:13:15.210Z,10.85
2023-01-20T02:15:52.582Z,7.25
2023-01-20T02:19:20.643Z,8.43
2023-01-20T02:22:30.321Z,11.18
2023-01-20T02:26:04.370Z,11.25
2023-01-20T02:29:02.485Z,13.55
2023-01-20T03:00:40.335Z,5.63
2023-01-20T03:03:11.909Z,14.85
2023-01-20T03:05:45.852Z,7.10
2023-01-20T03:08:16.093Z,7.80
2023-01-20T03:10:43.078Z,8.93
2023-01-20T03:13:22.236Z,11.00
2023-01-20T03:16:17.585Z,9.27
2023-01-20T03:18:44.893Z,9.48
2023-01-20T03:21:13.117Z,8.35
2023-01-20T03:23:45.438Z,10.43
2023-01-20T03:26:14.605Z,11.05
2023-01-20T03:28:45.734Z,11.77
2023-01-20T03:31:40.993Z,10.05
2023-01-20T03:34:17.119Z,12.68
2023-01-20T03:36:45.806Z,8.77
2023-01-20T03:39:13.017Z,10.00
2023-01-20T03:42:21.327Z,1999.90
2023-01-20T03:45:24.414Z,1999.90
2023-01-20T03:50:39.766Z,1188.03
2023-01-20T03:53:31.961Z,772.33
2023-01-20T03:56:12.537Z,662.22
2023-01-20T03:58:43.586Z,854.45
2023-01-20T04:01:17.814Z,841.92
2023-01-20T04:03:47.592Z,576.88
2023-01-20T04:06:16.337Z,361.10
2023-01-20T04:08:48.232Z,321.08
2023-01-20T04:11:15.012Z,380.40
2023-01-20T04:13:41.680Z,376.42
2023-01-20T04:16:17.563Z,492.52
2023-01-20T04:18:48.797Z,287.92
2023-01-20T04:21:28.588Z,153.38
2023-01-20T04:24:07.693Z,87.68
2023-01-20T04:26:34.376Z,29.80
2023-01-20T04:29:09.783Z,36.42
2023-01-20T04:31:38.241Z,24.67
2023-01-20T04:34:05.431Z,23.48
2023-01-20T04:36:32.102Z,25.27
2023-01-20T04:38:58.798Z,20.83
2023-01-20T04:41:25.481Z,26.77
2023-01-20T04:43:52.126Z,22.00
2023-01-20T04:46:19.046Z,18.80
2023-01-20T04:48:46.330Z,25.63
2023-01-20T04:51:13.760Z,30.95
2023-01-20T04:53:40.944Z,23.83
2023-01-20T04:56:15.287Z,17.35
2023-01-20T04:58:42.721Z,18.30
2023-01-20T05:01:09.691Z,15.00
2023-01-20T05:03:37.131Z,13.32
2023-01-20T05:06:04.041Z,16.58
2023-01-20T05:08:30.674Z,13.60
2023-01-20T05:10:57.350Z,12.43
2023-01-20T05:13:24.050Z,10.77
2023-01-20T05:15:50.652Z,9.43
2023-01-20T05:18:17.271Z,18.25
2023-01-20T05:20:48.534Z,10.73
2023-01-20T05:23:16.399Z,7.95
2023-01-20T05:25:43.240Z,7.22
2023-01-20T05:28:09.970Z,10.63
2023-01-20T05:30:36.645Z,8.77
2023-01-20T05:33:03.300Z,9.65
2023-01-20T05:35:29.970Z,8.63
2023-01-20T05:37:57.116Z,7.07
2023-01-20T05:40:23.816Z,8.95
2023-01-20T05:42:50.522Z,11.68
2023-01-20T05:45:17.479Z,11.55
2023-01-20T05:47:44.289Z,10.23
2023-01-20T05:50:12.137Z,9.00
2023-01-20T05:52:38.860Z,11.57
2023-01-20T05:55:05.950Z,12.93
2023-01-20T05:57:32.604Z,13.18
2023-01-20T05:59:59.252Z,14.10
2023-01-20T06:02:25.960Z,14.70
2023-01-20T06:04:52.620Z,18.60
2023-01-20T06:07:19.239Z,21.50
2023-01-20T06:09:45.899Z,13.85
2023-01-20T06:12:12.683Z,9.43
2023-01-20T06:14:39.327Z,8.32
2023-01-20T06:17:05.896Z,9.77
2023-01-20T06:19:32.511Z,12.88
2023-01-20T06:21:59.215Z,19.70
2023-01-20T06:24:25.852Z,12.95
2023-01-20T06:26:52.719Z,11.95
2023-01-20T06:29:19.502Z,9.43
2023-01-20T06:31:46.821Z,8.45
2023-01-20T06:34:14.129Z,10.75
2023-01-20T06:36:40.830Z,15.13
2023-01-20T06:39:07.461Z,11.45
2023-01-20T06:41:34.339Z,11.02
2023-01-20T06:44:01.095Z,14.57
2023-01-20T06:46:27.801Z,14.02
2023-01-20T06:49:00.418Z,12.30
2023-01-20T06:51:29.782Z,12.23
2023-01-20T06:53:56.908Z,9.88
2023-01-20T06:56:24.054Z,9.90
2023-01-20T06:58:51.212Z,9.15
2023-01-20T07:01:23.131Z,8.82
2023-01-20T07:03:50.200Z,8.07
2023-01-20T07:06:38.550Z,10.10
2023-01-20T07:09:10.552Z,14.18
2023-01-20T07:11:37.331Z,7.93
2023-01-20T07:14:05.467Z,14.45
2023-01-20T07:16:32.809Z,18.08
2023-01-20T07:18:59.825Z,7.28
2023-01-20T07:21:26.801Z,8.70
2023-01-20T07:23:53.916Z,7.07
2023-01-20T07:26:23.140Z,7.80
2023-01-20T07:28:49.936Z,8.05
2023-01-20T07:31:22.565Z,10.35
2023-01-20T07:33:50.437Z,16.15
2023-01-20T07:36:18.069Z,10.68
2023-01-20T07:38:48.663Z,11.40
2023-01-20T07:41:19.778Z,13.18
2023-01-20T07:43:48.717Z,10.80
2023-01-20T07:46:15.377Z,12.35
2023-01-20T07:48:42.459Z,8.55
2023-01-20T07:51:11.511Z,29.15
2023-01-20T07:53:46.673Z,34.45
2023-01-20T07:56:25.162Z,16.92
2023-01-20T07:58:53.668Z,14.50
2023-01-20T08:01:31.394Z,15.13
2023-01-20T08:04:02.683Z,21.88
2023-01-20T08:06:29.852Z,22.98
2023-01-20T08:09:00.595Z,17.08
2023-01-20T08:11:27.376Z,16.10
2023-01-20T08:13:54.247Z,15.38
2023-01-20T08:16:21.188Z,20.23
2023-01-20T08:18:48.014Z,19.70
2023-01-20T08:21:26.119Z,36.63
2023-01-20T08:23:55.434Z,72.38
2023-01-20T08:26:24.607Z,437.20
2023-01-20T08:28:52.129Z,402.23
2023-01-20T08:31:21.690Z,64.32
2023-01-20T08:33:49.000Z,44.28
2023-01-20T08:36:19.256Z,68.55
2023-01-20T08:38:47.413Z,24.30
2023-01-20T08:41:17.666Z,151.65
2023-01-20T08:43:44.599Z,102.78
2023-01-20T08:46:14.074Z,39.83
2023-01-20T08:48:42.521Z,46.10
2023-01-20T08:51:15.898Z,33.90
2023-01-20T08:53:43.179Z,32.67
2023-01-20T08:56:11.209Z,37.67
2023-01-20T08:58:38.127Z,23.83
2023-01-20T09:01:12.714Z,30.73
2023-01-20T09:03:40.107Z,23.25
2023-01-20T09:06:10.827Z,26.10
2023-01-20T09:08:38.303Z,40.40
2023-01-20T09:11:10.518Z,29.10
2023-01-20T09:13:37.763Z,25.45
2023-01-20T09:16:05.029Z,30.30
2023-01-20T09:18:32.613Z,29.00
2023-01-20T09:21:00.090Z,34.65
2023-01-20T09:23:26.852Z,30.45
2023-01-20T09:25:53.666Z,31.50
2023-01-20T09:28:20.352Z,31.42
2023-01-20T09:30:47.032Z,38.90
2023-01-20T09:33:13.850Z,31.00
2023-01-20T09:35:40.652Z,32.53
2023-01-20T09:38:25.953Z,35.55
2023-01-20T09:41:35.919Z,37.30
2023-01-20T09:44:42.333Z,38.85
2023-01-20T09:47:38.741Z,57.90
2023-01-20T09:50:43.976Z,33.15
2023-01-20T09:53:39.495Z,42.50
2023-01-20T09:56:14.116Z,28.38
2023-01-20T09:59:06.967Z,37.78
2023-01-20T10:04:38.274Z,32.78
2023-01-20T10:07:16.575Z,36.35
2023-01-20T10:10:03.260Z,31.05
2023-01-20T10:12:39.090Z,32.08
2023-01-20T10:15:12.497Z,52.92
2023-01-20T10:18:02.427Z,29.42
2023-01-20T10:20:40.694Z,35.40
2023-01-20T10:23:42.949Z,31.33
2023-01-20T10:26:30.319Z,34.90
2023-01-20T10:29:02.293Z,32.28
2023-01-20T10:31:33.468Z,35.72
2023-01-20T10:34:09.000Z,39.63
2023-01-20T10:36:36.136Z,39.30
2023-01-20T10:39:10.945Z,38.28
2023-01-20T10:41:51.673Z,33.33
2023-01-20T10:44:18.419Z,35.95
2023-01-20T10:47:41.231Z,37.22
2023-01-20T10:50:31.843Z,33.15
2023-01-20T10:53:25.051Z,32.83
2023-01-20T10:56:02.210Z,31.83
2023-01-20T10:58:37.925Z,36.80
2023-01-20T11:01:09.286Z,35.40
2023-01-20T11:03:40.773Z,35.97
2023-01-20T11:06:07.608Z,38.05
2023-01-20T11:08:34.229Z,41.35
2023-01-20T11:11:15.020Z,32.97
2023-01-20T11:13:41.617Z,48.92
2023-01-20T11:16:18.943Z,34.05
2023-01-20T11:19:06.200Z,34.05
2023-01-20T11:21:36.663Z,38.53
2023-01-20T11:24:35.565Z,35.17
2023-01-20T11:27:04.892Z,40.75
2023-01-20T11:29:38.457Z,38.00
2023-01-20T11:32:05.261Z,43.30
2023-01-20T11:34:34.907Z,38.22
2023-01-20T11:37:25.543Z,45.22
2023-01-20T11:40:11.980Z,37.50
2023-01-20T11:42:44.976Z,40.78
2023-01-20T11:45:34.748Z,40.85
2023-01-20T11:48:33.628Z,36.22
2023-01-20T11:51:01.611Z,35.78
2023-01-20T11:53:33.253Z,38.58
2023-01-20T11:56:19.898Z,41.33
2023-01-20T11:58:56.071Z,44.30
2023-01-20T12:01:28.489Z,38.47
2023-01-20T12:04:38.050Z,36.53
2023-01-20T12:07:12.571Z,41.28
2023-01-20T12:09:46.831Z,33.97
2023-01-20T12:12:39.972Z,42.45
2023-01-20T12:15:19.451Z,39.20
2023-01-20T12:18:10.500Z,33.22
2023-01-20T12:20:54.782Z,36.50
2023-01-20T12:23:46.191Z,37.42
2023-01-20T12:26:15.009Z,40.80
2023-01-20T12:29:02.377Z,43.85
2023-01-20T12:31:31.262Z,39.72
2023-01-20T12:34:06.922Z,35.20
2023-01-20T12:37:05.656Z,39.67
2023-01-20T12:40:23.354Z,39.05
2023-01-20T12:43:05.958Z,41.35
2023-01-20T12:46:04.851Z,33.17
2023-01-20T12:48:59.875Z,36.97
2023-01-20T12:51:40.824Z,38.70
2023-01-20T12:54:48.989Z,36.17
2023-01-20T12:57:52.017Z,39.40
2023-01-20T13:01:07.561Z,37.53
2023-01-20T13:04:15.746Z,34.85
2023-01-20T13:07:31.012Z,35.60
2023-01-20T13:10:24.303Z,38.92
2023-01-20T13:13:33.347Z,38.05
2023-01-20T13:16:36.142Z,37.13
2023-01-20T13:19:29.531Z,42.15
2023-01-20T13:22:07.899Z,38.63
2023-01-20T13:24:35.559Z,35.50
2023-01-20T13:27:02.949Z,50.38
2023-01-20T13:29:55.205Z,36.08
2023-01-20T13:32:49.131Z,41.30
2023-01-20T13:35:44.434Z,40.47
2023-01-20T13:38:33.161Z,40.20
2023-01-20T13:41:03.503Z,37.63
2023-01-20T13:44:03.560Z,45.13
2023-01-20T13:46:35.948Z,40.58
2023-01-20T13:49:23.247Z,43.13
2023-01-20T13:51:50.429Z,45.28
2023-01-20T13:54:44.717Z,37.33
2023-01-20T13:57:40.595Z,41.22
2023-01-20T14:00:12.980Z,36.47
2023-01-20T14:02:39.861Z,38.28
2023-01-20T14:05:20.321Z,33.97
2023-01-20T14:07:46.946Z,44.60
2023-01-20T14:10:14.281Z,38.38
2023-01-20T14:12:41.690Z,42.58
2023-01-20T14:15:23.480Z,37.80
2023-01-20T14:17:55.210Z,34.50
2023-01-20T14:20:26.516Z,34.72
2023-01-20T14:22:53.205Z,35.72
2023-01-20T14:25:26.159Z,37.97
2023-01-20T14:27:53.052Z,38.78
2023-01-20T14:30:25.746Z,37.60
2023-01-20T14:32:53.380Z,39.20
2023-01-20T14:35:28.957Z,46.83
2023-01-20T14:37:55.737Z,36.55
2023-01-20T14:40:26.235Z,39.60
2023-01-20T14:43:06.260Z,44.53
2023-01-20T14:45:33.627Z,44.67
2023-01-20T14:48:02.849Z,46.25
2023-01-20T14:50:30.020Z,49.35
2023-01-20T14:52:56.695Z,43.05
2023-01-20T14:55:32.146Z,48.63
2023-01-20T14:57:59.231Z,46.22
2023-01-20T15:00:31.665Z,41.35
2023-01-20T15:03:15.829Z,45.42
2023-01-20T15:05:54.941Z,44.08
2023-01-20T15:08:26.351Z,44.85
2023-01-20T15:11:32.600Z,42.63
2023-01-20T15:14:01.714Z,46.20
2023-01-20T15:16:38.788Z,42.55
2023-01-20T15:19:18.392Z,45.38
2023-01-20T15:21:53.385Z,41.22
2023-01-20T15:24:23.048Z,36.20
2023-01-20T15:26:52.620Z,42.25
2023-01-20T15:29:58.548Z,47.83
2023-01-20T15:32:26.312Z,40.15
2023-01-20T15:34:52.899Z,42.10
2023-01-20T15:37:20.113Z,46.30
2023-01-20T15:39:47.582Z,39.78
2023-01-20T15:42:15.357Z,41.25
2023-01-20T15:44:42.040Z,43.35
2023-01-20T15:47:20.611Z,39.05
2023-01-20T15:49:47.726Z,42.70
2023-01-20T15:52:14.364Z,41.90
2023-01-20T15:54:40.992Z,41.50
2023-01-20T15:57:16.841Z,43.15
2023-01-20T15:59:47.618Z,45.17
2023-01-20T16:02:19.629Z,43.85
2023-01-20T16:04:46.414Z,45.03
2023-01-20T16:07:15.768Z,45.97
2023-01-20T16:09:43.454Z,51.78
2023-01-20T16:12:14.755Z,47.53
2023-01-20T16:14:41.888Z,46.70
2023-01-20T16:17:21.200Z,46.58
2023-01-20T16:19:48.918Z,48.08
2023-01-20T16:22:16.327Z,45.67
2023-01-20T16:24:43.212Z,53.22
2023-01-20T16:27:22.068Z,46.72
2023-01-20T16:29:49.383Z,49.97
2023-01-20T16:32:18.189Z,59.63
2023-01-20T16:34:46.390Z,52.65
2023-01-20T16:37:14.449Z,49.25
2023-01-20T16:39:41.172Z,52.58
2023-01-20T16:42:11.562Z,57.80
2023-01-20T16:44:39.003Z,57.53
2023-01-20T16:47:06.617Z,59.95
2023-01-20T16:49:33.240Z,51.90
2023-01-20T16:52:00.109Z,63.08
2023-01-20T16:54:26.693Z,56.60
2023-01-20T16:56:53.302Z,53.50
2023-01-20T16:59:19.938Z,56.25
2023-01-20T17:01:49.778Z,48.63
2023-01-20T17:04:16.744Z,48.50
2023-01-20T17:06:43.409Z,45.15
2023-01-20T17:09:10.061Z,50.35
2023-01-20T17:11:38.759Z,46.33
2023-01-20T17:14:07.193Z,48.85
2023-01-20T17:16:34.404Z,41.47
2023-01-20T17:19:01.768Z,51.78
2023-01-20T17:21:30.545Z,38.03
2023-01-20T17:24:00.391Z,46.38
2023-01-20T17:26:27.210Z,36.35
2023-01-20T17:28:55.852Z,37.38
2023-01-20T17:31:22.954Z,63.03
2023-01-20T17:33:50.586Z,67.65
2023-01-20T17:36:17.566Z,806.53
2023-01-20T17:38:44.816Z,455.77
2023-01-20T17:41:12.974Z,69.15
2023-01-20T17:43:46.473Z,57.28
2023-01-20T17:46:25.133Z,66.13
2023-01-20T17:48:51.711Z,59.85
2023-01-20T17:51:20.998Z,43.45
2023-01-20T17:53:48.443Z,50.03
2023-01-20T17:56:17.461Z,67.53
2023-01-20T17:58:45.765Z,85.25
2023-01-20T18:01:27.482Z,63.03
2023-01-20T18:03:56.527Z,58.23
2023-01-20T18:06:24.394Z,61.25
2023-01-20T18:08:56.435Z,65.25
2023-01-20T18:11:27.082Z,74.45
2023-01-20T18:13:56.119Z,77.38
2023-01-20T18:16:26.462Z,80.55
2023-01-20T18:18:58.379Z,60.80
2023-01-20T18:21:31.072Z,52.15
2023-01-20T18:23:58.687Z,49.63
2023-01-20T18:26:29.570Z,44.30
2023-01-20T18:28:58.522Z,44.13
2023-01-20T18:31:27.055Z,54.15
2023-01-20T18:33:55.825Z,49.58
2023-01-20T18:36:26.055Z,42.30
2023-01-20T18:38:58.696Z,44.80
2023-01-20T18:41:26.856Z,47.63
2023-01-20T18:43:53.763Z,47.25
2023-01-20T18:46:20.736Z,42.97
2023-01-20T18:48:48.984Z,43.17
2023-01-20T18:51:17.844Z,43.75
2023-01-20T18:53:45.748Z,49.50
2023-01-20T18:56:15.240Z,42.40
2023-01-20T18:58:47.026Z,45.42
2023-01-20T19:01:19.803Z,40.97
2023-01-20T19:03:47.632Z,45.33
2023-01-20T19:06:22.656Z,42.70
2023-01-20T19:08:49.824Z,38.90
2023-01-20T19:11:22.775Z,42.10
2023-01-20T19:13:51.702Z,40.40
2023-01-20T19:16:19.999Z,38.17
2023-01-20T19:18:51.965Z,39.78
2023-01-20T19:21:18.737Z,43.10
2023-01-20T19:23:49.902Z,39.90
2023-01-20T19:26:18.718Z,36.67
2023-01-20T19:28:47.027Z,45.53
2023-01-20T19:31:19.287Z,39.50
2023-01-20T19:33:46.312Z,50.78
2023-01-20T19:36:15.901Z,43.80
2023-01-20T19:38:43.030Z,40.08
2023-01-20T19:41:18.916Z,45.60
2023-01-20T19:43:46.222Z,39.92
2023-01-20T19:46:17.572Z,47.72
2023-01-20T19:48:44.721Z,41.05
2023-01-20T19:51:16.053Z,41.65
2023-01-20T19:53:44.235Z,48.70
2023-01-20T19:56:13.615Z,45.53
2023-01-20T19:58:41.757Z,42.80
2023-01-20T20:01:15.345Z,44.97
2023-01-20T20:03:42.568Z,43.10
2023-01-20T20:06:31.572Z,41.88
2023-01-20T20:09:16.391Z,42.22
2023-01-20T20:11:43.417Z,42.63
2023-01-20T20:14:13.996Z,39.53
2023-01-20T20:16:41.138Z,42.13
2023-01-20T20:19:09.908Z,43.92
2023-01-20T20:21:36.583Z,37.97
2023-01-20T20:24:05.375Z,40.17
2023-01-20T20:26:35.330Z,35.40
2023-01-20T20:29:03.561Z,38.20
2023-01-20T20:31:30.403Z,40.50
2023-01-20T20:33:58.978Z,40.53
2023-01-20T20:36:28.294Z,41.00
2023-01-20T20:38:55.746Z,40.53
2023-01-20T20:41:22.521Z,40.78
2023-01-20T20:43:49.140Z,35.97
2023-01-20T20:46:16.499Z,42.17
2023-01-20T20:48:43.313Z,39.10
2023-01-20T20:51:15.946Z,39.35
2023-01-20T20:53:43.591Z,36.75
2023-01-20T20:56:13.415Z,46.78
2023-01-20T20:58:55.568Z,40.85
2023-01-20T21:01:27.770Z,40.72
2023-01-20T21:03:57.471Z,41.03
2023-01-20T21:06:24.158Z,42.30
2023-01-20T21:08:50.818Z,44.58
2023-01-20T21:11:18.491Z,42.75
2023-01-20T21:13:45.166Z,46.33
2023-01-20T21:16:14.922Z,39.58
2023-01-20T21:18:41.768Z,41.70
2023-01-20T21:21:13.375Z,48.22
2023-01-20T21:23:43.261Z,46.00
2023-01-20T21:26:12.745Z,46.05
2023-01-20T21:28:39.959Z,44.08
2023-01-20T21:31:11.418Z,45.72
2023-01-20T21:33:38.939Z,44.30
2023-01-20T21:36:07.298Z,42.97
2023-01-20T21:38:34.052Z,49.38
2023-01-20T21:41:09.947Z,48.22
2023-01-20T21:43:57.125Z,44.97
2023-01-20T21:46:24.638Z,46.28
2023-01-20T21:49:10.015Z,49.53
2023-01-20T21:51:55.641Z,54.97
2023-01-20T21:54:22.359Z,51.97
2023-01-20T21:56:51.161Z,56.97
2023-01-20T21:59:18.140Z,49.92
2023-01-20T22:01:44.810Z,46.33
2023-01-20T22:04:11.454Z,51.90
2023-01-20T22:06:38.076Z,54.67
2023-01-20T22:09:04.930Z,48.92
2023-01-20T22:11:31.565Z,52.70
2023-01-20T22:13:58.432Z,56.63
2023-01-20T22:16:26.050Z,49.65
2023-01-20T22:18:53.841Z,53.05
2023-01-20T22:21:22.152Z,53.53
2023-01-20T22:23:48.952Z,52.67
2023-01-20T22:26:15.586Z,57.65
2023-01-20T22:28:42.735Z,58.72
2023-01-20T22:31:14.815Z,53.20
2023-01-20T22:33:41.464Z,53.60
2023-01-20T22:36:08.614Z,61.20
2023-01-20T22:38:35.280Z,57.75
2023-01-20T22:41:06.689Z,60.17
2023-01-20T22:43:35.070Z,60.35
2023-01-20T22:46:02.923Z,59.13
2023-01-20T22:48:34.009Z,62.35
2023-01-20T22:51:12.209Z,58.33
2023-01-20T22:53:39.535Z,54.05
2023-01-20T22:56:12.422Z,63.15
2023-01-20T22:58:39.372Z,61.67
2023-01-20T23:01:12.707Z,60.15
2023-01-20T23:03:39.548Z,60.28
2023-01-20T23:06:06.449Z,56.10
2023-01-20T23:08:33.120Z,60.47
2023-01-20T23:11:04.481Z,63.13
2023-01-20T23:13:31.279Z,62.75
2023-01-20T23:15:57.915Z,59.00
2023-01-20T23:18:25.096Z,55.42
2023-01-20T23:20:53.396Z,62.13
2023-01-20T23:23:21.666Z,57.65
2023-01-20T23:25:48.396Z,59.13
2023-01-20T23:28:15.382Z,66.05
2023-01-20T23:30:42.428Z,63.20
2023-01-20T23:33:09.962Z,58.90
2023-01-20T23:35:39.052Z,66.63
2023-01-20T23:38:06.890Z,67.13
2023-01-20T23:40:36.181Z,62.38
2023-01-20T23:43:02.933Z,61.72
2023-01-20T23:45:29.651Z,65.43
2023-01-20T23:47:56.338Z,65.47
2023-01-20T23:50:22.996Z,60.35
2023-01-20T23:52:49.619Z,64.18
2023-01-20T23:55:16.344Z,61.10
2023-01-20T23:57:42.987Z,71.22
