createdAt,value
2019-05-07T00:01:56.646Z,99.90
2019-05-07T00:04:27.559Z,99.90
2019-05-07T00:07:02.220Z,99.90
2019-05-07T00:09:29.475Z,99.90
2019-05-07T00:11:59.762Z,99.90
2019-05-07T00:14:29.322Z,99.90
2019-05-07T00:17:02.247Z,99.90
2019-05-07T00:19:32.516Z,99.90
2019-05-07T00:22:02.486Z,99.90
2019-05-07T00:24:33.170Z,99.90
2019-05-07T00:27:03.042Z,99.90
2019-05-07T00:29:32.623Z,99.90
2019-05-07T00:32:03.456Z,99.90
2019-05-07T00:34:34.808Z,99.90
2019-05-07T00:37:12.928Z,99.90
2019-05-07T00:39:55.372Z,99.90
2019-05-07T00:42:28.203Z,99.90
2019-05-07T00:45:16.814Z,99.90
2019-05-07T00:47:52.667Z,99.90
2019-05-07T00:50:23.797Z,99.90
2019-05-07T00:52:53.348Z,99.90
2019-05-07T00:55:22.869Z,99.90
2019-05-07T00:57:52.689Z,99.90
2019-05-07T01:00:23.732Z,99.90
2019-05-07T01:02:53.312Z,99.90
2019-05-07T01:05:23.188Z,99.90
2019-05-07T01:07:53.091Z,99.90
2019-05-07T01:10:22.974Z,99.90
2019-05-07T01:12:53.933Z,99.90
2019-05-07T01:15:31.060Z,99.90
2019-05-07T01:17:54.951Z,99.90
2019-05-07T01:20:25.631Z,99.90
2019-05-07T01:22:55.144Z,99.90
2019-05-07T01:25:24.663Z,99.90
2019-05-07T01:27:55.167Z,99.90
2019-05-07T01:30:26.079Z,99.90
2019-05-07T01:33:02.752Z,99.90
2019-05-07T01:35:47.665Z,99.90
2019-05-07T01:38:18.985Z,99.90
2019-05-07T01:40:48.490Z,99.90
2019-05-07T01:43:18.021Z,99.90
2019-05-07T01:45:49.812Z,99.90
2019-05-07T01:48:19.191Z,99.90
2019-05-07T01:50:48.700Z,99.90
2019-05-07T01:53:19.928Z,99.90
2019-05-07T01:55:49.464Z,99.90
2019-05-07T01:58:18.936Z,99.90
2019-05-07T02:00:48.547Z,99.90
2019-05-07T02:03:25.994Z,99.90
2019-05-07T02:05:58.711Z,99.90
2019-05-07T02:08:42.443Z,99.90
2019-05-07T02:11:13.794Z,99.90
2019-05-07T02:13:43.566Z,99.90
2019-05-07T02:16:13.105Z,99.90
2019-05-07T02:18:42.606Z,99.90
2019-05-07T02:21:12.857Z,99.90
2019-05-07T02:23:42.730Z,99.90
2019-05-07T02:26:13.380Z,99.90
2019-05-07T02:28:43.156Z,99.90
2019-05-07T02:31:14.988Z,99.90
2019-05-07T02:33:43.931Z,99.90
2019-05-07T02:36:14.844Z,99.90
2019-05-07T02:38:45.978Z,99.90
2019-05-07T02:41:19.833Z,99.90
2019-05-07T02:43:49.424Z,99.90
2019-05-07T02:46:30.489Z,99.90
2019-05-07T02:49:03.196Z,99.90
2019-05-07T02:51:53.189Z,99.90
2019-05-07T02:54:24.439Z,99.90
2019-05-07T02:56:57.254Z,99.90
2019-05-07T02:59:26.839Z,99.90
2019-05-07T03:01:57.620Z,99.90
2019-05-07T03:04:27.089Z,99.90
2019-05-07T03:06:57.897Z,99.90
2019-05-07T03:09:27.370Z,99.90
2019-05-07T03:11:56.971Z,99.90
2019-05-07T03:14:26.472Z,99.90
2019-05-07T03:16:57.411Z,99.90
2019-05-07T03:19:27.532Z,99.90
2019-05-07T03:21:58.362Z,99.90
2019-05-07T03:24:29.472Z,99.90
2019-05-07T03:27:02.867Z,99.90
2019-05-07T03:29:33.366Z,99.90
2019-05-07T03:32:27.666Z,99.90
2019-05-07T03:35:05.901Z,99.90
2019-05-07T03:37:36.305Z,99.90
2019-05-07T03:40:06.437Z,99.90
2019-05-07T03:42:37.254Z,99.90
2019-05-07T03:45:24.908Z,99.90
2019-05-07T03:48:13.537Z,99.90
2019-05-07T03:50:43.612Z,99.90
2019-05-07T03:53:14.431Z,99.90
2019-05-07T03:55:45.204Z,99.90
2019-05-07T03:58:14.982Z,99.90
2019-05-07T04:00:45.954Z,99.90
2019-05-07T04:03:19.427Z,99.90
2019-05-07T04:05:46.656Z,99.90
2019-05-07T04:08:16.110Z,99.90
2019-05-07T04:10:47.891Z,99.90
2019-05-07T04:13:17.392Z,99.90
2019-05-07T04:15:46.865Z,99.90
2019-05-07T04:18:16.273Z,99.90
2019-05-07T04:20:45.715Z,99.90
2019-05-07T04:23:15.128Z,99.90
2019-05-07T04:25:47.534Z,99.90
2019-05-07T04:28:24.319Z,99.90
2019-05-07T04:30:54.454Z,99.90
2019-05-07T04:33:25.531Z,99.90
2019-05-07T04:35:58.076Z,99.90
2019-05-07T04:38:27.685Z,99.90
2019-05-07T04:40:58.600Z,99.90
2019-05-07T04:43:28.004Z,99.90
2019-05-07T04:45:58.887Z,99.90
2019-05-07T04:48:28.290Z,99.90
2019-05-07T04:51:03.373Z,99.90
2019-05-07T04:53:32.846Z,99.90
2019-05-07T04:56:03.281Z,99.90
2019-05-07T04:58:33.734Z,99.90
2019-05-07T05:01:05.172Z,99.90
2019-05-07T05:03:38.987Z,99.90
2019-05-07T05:06:07.616Z,99.90
2019-05-07T05:08:37.028Z,99.90
2019-05-07T05:11:06.469Z,99.90
2019-05-07T05:13:35.954Z,99.90
2019-05-07T05:16:24.908Z,99.90
2019-05-07T05:18:54.891Z,99.90
2019-05-07T05:21:32.936Z,99.90
2019-05-07T05:24:04.040Z,99.90
2019-05-07T05:26:33.543Z,99.90
2019-05-07T05:29:03.030Z,99.90
2019-05-07T05:31:33.121Z,99.90
2019-05-07T05:34:02.662Z,99.90
2019-05-07T05:36:33.019Z,99.90
2019-05-07T05:39:02.827Z,99.90
2019-05-07T05:41:37.752Z,99.90
2019-05-07T05:44:13.036Z,99.90
2019-05-07T05:46:44.008Z,99.90
2019-05-07T05:49:13.486Z,99.90
2019-05-07T05:51:44.563Z,99.90
2019-05-07T05:54:28.291Z,99.90
2019-05-07T05:57:07.577Z,99.90
2019-05-07T05:59:51.595Z,99.90
2019-05-07T06:02:29.571Z,99.90
2019-05-07T06:05:06.781Z,99.90
2019-05-07T06:07:39.342Z,99.90
2019-05-07T06:10:12.716Z,99.90
2019-05-07T06:12:47.110Z,99.90
2019-05-07T06:15:32.630Z,99.90
2019-05-07T06:18:18.780Z,99.90
2019-05-07T06:20:42.981Z,99.90
2019-05-07T06:23:22.633Z,99.90
2019-05-07T06:25:53.676Z,99.90
2019-05-07T06:28:23.174Z,99.90
2019-05-07T06:30:52.914Z,99.90
2019-05-07T06:33:23.170Z,99.90
2019-05-07T06:35:52.640Z,99.90
2019-05-07T06:38:23.338Z,99.90
2019-05-07T06:41:12.227Z,99.90
2019-05-07T06:43:43.392Z,99.90
2019-05-07T06:46:14.264Z,99.90
2019-05-07T06:48:46.253Z,99.90
2019-05-07T06:51:17.611Z,99.90
2019-05-07T06:53:49.166Z,99.90
2019-05-07T06:56:19.874Z,99.90
2019-05-07T06:58:52.658Z,99.90
2019-05-07T07:01:23.600Z,99.90
2019-05-07T07:04:03.585Z,99.90
2019-05-07T07:06:36.111Z,99.90
2019-05-07T07:09:22.106Z,99.90
2019-05-07T07:12:09.013Z,99.90
2019-05-07T07:14:38.518Z,99.90
2019-05-07T07:17:08.003Z,99.90
2019-05-07T07:19:37.506Z,99.90
2019-05-07T07:22:08.279Z,99.90
2019-05-07T07:24:37.719Z,99.90
2019-05-07T07:27:08.398Z,99.90
2019-05-07T07:29:44.990Z,99.90
2019-05-07T07:32:16.827Z,99.90
2019-05-07T07:34:47.970Z,99.90
2019-05-07T07:37:22.939Z,99.90
2019-05-07T07:39:54.109Z,99.90
2019-05-07T07:42:25.081Z,99.90
2019-05-07T07:45:12.600Z,99.90
2019-05-07T07:47:43.745Z,99.90
2019-05-07T07:50:13.251Z,99.90
2019-05-07T07:52:44.075Z,99.90
2019-05-07T07:55:15.015Z,97.40
2019-05-07T07:57:52.066Z,97.20
2019-05-07T08:00:32.838Z,95.80
2019-05-07T08:03:04.144Z,91.90
2019-05-07T08:05:34.939Z,91.60
2019-05-07T08:08:04.478Z,89.90
2019-05-07T08:10:34.189Z,91.10
2019-05-07T08:13:03.668Z,92.00
2019-05-07T08:15:33.281Z,91.50
2019-05-07T08:18:03.018Z,90.70
2019-05-07T08:20:32.880Z,91.80
2019-05-07T08:23:02.980Z,81.20
2019-05-07T08:25:48.977Z,82.30
2019-05-07T08:28:19.191Z,86.20
2019-05-07T08:30:53.185Z,81.10
2019-05-07T08:33:39.344Z,82.10
2019-05-07T08:36:12.062Z,77.80
2019-05-07T08:38:52.876Z,77.20
2019-05-07T08:41:24.283Z,75.30
2019-05-07T08:44:08.368Z,73.70
2019-05-07T08:46:35.125Z,75.20
2019-05-07T08:49:06.151Z,76.50
2019-05-07T08:51:36.955Z,73.50
2019-05-07T08:54:06.430Z,73.00
2019-05-07T08:56:38.959Z,75.20
2019-05-07T08:59:08.439Z,74.10
2019-05-07T09:01:43.075Z,78.40
2019-05-07T09:04:13.486Z,76.80
2019-05-07T09:06:44.330Z,71.80
2019-05-07T09:09:13.894Z,67.30
2019-05-07T09:11:43.691Z,65.10
2019-05-07T09:14:13.475Z,65.50
2019-05-07T09:16:44.293Z,67.80
2019-05-07T09:19:13.696Z,68.60
2019-05-07T09:21:43.247Z,68.40
2019-05-07T09:24:12.655Z,68.70
2019-05-07T09:27:00.169Z,69.00
2019-05-07T09:29:37.245Z,64.10
2019-05-07T09:32:18.290Z,63.20
2019-05-07T09:34:53.935Z,63.90
2019-05-07T09:37:32.570Z,60.70
2019-05-07T09:40:02.915Z,60.30
2019-05-07T09:42:33.950Z,61.40
2019-05-07T09:45:04.832Z,63.20
2019-05-07T09:47:35.747Z,62.00
2019-05-07T09:50:08.182Z,60.70
2019-05-07T09:52:38.802Z,59.00
2019-05-07T09:55:14.899Z,60.70
2019-05-07T09:57:42.491Z,64.20
2019-05-07T10:00:12.409Z,62.70
2019-05-07T10:02:43.278Z,61.40
2019-05-07T10:05:12.758Z,63.80
2019-05-07T10:07:43.685Z,65.60
2019-05-07T10:10:13.123Z,66.60
2019-05-07T10:12:45.542Z,66.80
2019-05-07T10:15:15.118Z,66.10
2019-05-07T10:17:53.477Z,67.10
2019-05-07T10:20:23.081Z,67.80
2019-05-07T10:22:52.682Z,66.40
2019-05-07T10:25:25.030Z,67.00
2019-05-07T10:27:54.510Z,66.70
2019-05-07T10:30:23.950Z,64.90
2019-05-07T10:32:53.438Z,67.20
2019-05-07T10:35:24.429Z,64.00
2019-05-07T10:37:53.898Z,65.00
2019-05-07T10:40:23.521Z,63.60
2019-05-07T10:42:53.083Z,62.40
2019-05-07T10:45:28.591Z,64.70
2019-05-07T10:48:16.031Z,65.00
2019-05-07T10:50:51.618Z,64.30
2019-05-07T10:53:22.834Z,60.20
2019-05-07T10:55:53.393Z,58.70
2019-05-07T10:58:22.858Z,59.80
2019-05-07T11:00:52.395Z,60.30
2019-05-07T11:03:22.003Z,60.10
2019-05-07T11:05:51.479Z,62.30
2019-05-07T11:08:22.196Z,65.00
2019-05-07T11:10:53.063Z,59.00
2019-05-07T11:13:22.534Z,58.80
2019-05-07T11:15:54.991Z,59.60
2019-05-07T11:18:26.094Z,59.70
2019-05-07T11:20:55.606Z,56.40
2019-05-07T11:23:25.006Z,58.70
2019-05-07T11:25:54.451Z,60.90
2019-05-07T11:28:23.919Z,59.00
2019-05-07T11:30:53.497Z,58.60
2019-05-07T11:33:22.977Z,58.90
2019-05-07T11:35:52.910Z,59.90
2019-05-07T11:38:24.899Z,61.60
2019-05-07T11:40:54.908Z,65.90
2019-05-07T11:43:25.956Z,64.30
2019-05-07T11:45:58.901Z,63.40
2019-05-07T11:48:28.770Z,62.50
2019-05-07T11:51:12.310Z,63.40
2019-05-07T11:54:02.086Z,64.70
2019-05-07T11:56:33.202Z,64.30
2019-05-07T11:59:03.699Z,61.40
2019-05-07T12:01:44.508Z,66.70
2019-05-07T12:04:06.572Z,64.20
2019-05-07T12:06:37.293Z,66.90
2019-05-07T12:09:07.914Z,64.80
2019-05-07T12:11:38.886Z,63.40
2019-05-07T12:14:08.360Z,60.60
2019-05-07T12:16:39.170Z,62.30
2019-05-07T12:19:08.650Z,63.80
2019-05-07T12:21:38.148Z,63.30
2019-05-07T12:24:07.550Z,62.70
2019-05-07T12:26:41.613Z,62.10
2019-05-07T12:29:11.810Z,60.70
2019-05-07T12:31:52.002Z,61.90
2019-05-07T12:34:23.091Z,61.50
2019-05-07T12:36:53.800Z,62.80
2019-05-07T12:39:23.207Z,59.80
2019-05-07T12:41:54.021Z,60.50
2019-05-07T12:44:23.427Z,59.10
2019-05-07T12:46:54.131Z,57.70
2019-05-07T12:49:23.535Z,59.10
2019-05-07T12:51:55.875Z,59.00
2019-05-07T12:54:36.732Z,59.00
2019-05-07T12:57:07.458Z,59.40
2019-05-07T12:59:36.937Z,59.90
2019-05-07T13:02:21.689Z,60.00
2019-05-07T13:04:41.743Z,58.40
2019-05-07T13:07:15.646Z,58.60
2019-05-07T13:09:45.041Z,58.60
2019-05-07T13:12:15.762Z,55.30
2019-05-07T13:14:45.168Z,55.80
2019-05-07T13:17:14.642Z,53.60
2019-05-07T13:19:44.086Z,55.50
2019-05-07T13:22:14.933Z,55.50
2019-05-07T13:24:44.444Z,56.00
2019-05-07T13:27:15.111Z,55.00
2019-05-07T13:29:44.962Z,56.40
2019-05-07T13:32:14.395Z,58.10
2019-05-07T13:34:43.896Z,57.40
2019-05-07T13:37:17.378Z,57.20
2019-05-07T13:39:52.044Z,56.20
2019-05-07T13:42:43.534Z,57.50
2019-05-07T13:45:16.759Z,56.40
2019-05-07T13:47:49.071Z,56.70
2019-05-07T13:50:18.518Z,57.20
2019-05-07T13:52:49.194Z,55.80
2019-05-07T13:55:18.630Z,56.10
2019-05-07T13:57:49.312Z,54.30
2019-05-07T14:00:21.852Z,55.60
2019-05-07T14:02:54.939Z,57.20
2019-05-07T14:05:23.768Z,56.80
2019-05-07T14:07:53.251Z,56.70
2019-05-07T14:10:23.965Z,57.00
2019-05-07T14:13:06.750Z,56.00
2019-05-07T14:15:24.563Z,54.80
2019-05-07T14:17:54.991Z,53.60
2019-05-07T14:20:25.956Z,55.40
2019-05-07T14:22:57.304Z,54.90
2019-05-07T14:25:27.762Z,54.30
2019-05-07T14:27:58.853Z,55.20
2019-05-07T14:30:28.323Z,54.30
2019-05-07T14:33:08.364Z,52.70
2019-05-07T14:35:53.911Z,53.00
2019-05-07T14:38:25.138Z,55.30
2019-05-07T14:40:55.811Z,54.60
2019-05-07T14:43:35.654Z,56.30
2019-05-07T14:46:05.165Z,57.20
2019-05-07T14:48:36.283Z,55.90
2019-05-07T14:51:07.346Z,55.70
2019-05-07T14:53:36.852Z,56.20
2019-05-07T14:56:07.563Z,57.00
2019-05-07T14:58:37.036Z,56.60
2019-05-07T15:01:06.799Z,56.70
2019-05-07T15:03:36.275Z,57.00
2019-05-07T15:06:07.183Z,57.40
2019-05-07T15:08:36.590Z,58.00
2019-05-07T15:11:06.032Z,58.00
2019-05-07T15:13:35.601Z,55.80
2019-05-07T15:16:06.514Z,56.10
2019-05-07T15:18:43.567Z,55.50
2019-05-07T15:21:13.583Z,56.70
2019-05-07T15:23:43.061Z,55.20
2019-05-07T15:26:15.858Z,55.30
2019-05-07T15:28:46.993Z,56.40
2019-05-07T15:31:22.229Z,55.10
2019-05-07T15:33:52.288Z,55.30
2019-05-07T15:36:23.338Z,55.20
2019-05-07T15:38:52.816Z,56.00
2019-05-07T15:41:23.638Z,58.30
2019-05-07T15:43:53.139Z,56.70
2019-05-07T15:46:23.882Z,56.70
2019-05-07T15:48:53.318Z,57.90
2019-05-07T15:51:22.730Z,57.60
2019-05-07T15:53:53.808Z,57.10
2019-05-07T15:56:24.482Z,58.00
2019-05-07T15:58:53.990Z,57.80
2019-05-07T16:01:24.771Z,57.90
2019-05-07T16:03:54.970Z,58.20
2019-05-07T16:06:26.193Z,57.50
2019-05-07T16:08:57.284Z,57.10
2019-05-07T16:11:32.185Z,56.10
2019-05-07T16:14:06.645Z,55.40
2019-05-07T16:16:42.830Z,56.80
2019-05-07T16:19:16.466Z,56.40
2019-05-07T16:21:45.878Z,55.20
2019-05-07T16:24:15.390Z,56.40
2019-05-07T16:26:46.171Z,57.00
2019-05-07T16:29:15.674Z,56.30
2019-05-07T16:31:48.684Z,56.90
2019-05-07T16:34:17.407Z,56.90
2019-05-07T16:36:48.243Z,56.70
2019-05-07T16:39:17.782Z,57.80
2019-05-07T16:41:47.562Z,57.30
2019-05-07T16:44:17.073Z,57.50
2019-05-07T16:46:47.844Z,58.50
2019-05-07T16:49:17.286Z,57.90
2019-05-07T16:51:46.767Z,58.80
2019-05-07T16:54:16.214Z,59.20
2019-05-07T16:57:05.069Z,58.90
2019-05-07T16:59:34.678Z,59.00
2019-05-07T17:02:07.275Z,58.60
2019-05-07T17:04:36.950Z,58.50
2019-05-07T17:07:09.368Z,58.70
2019-05-07T17:09:38.875Z,59.10
2019-05-07T17:12:10.005Z,58.30
2019-05-07T17:14:39.468Z,59.50
2019-05-07T17:17:11.969Z,59.70
2019-05-07T17:19:42.584Z,60.00
2019-05-07T17:22:12.171Z,59.90
2019-05-07T17:24:42.747Z,59.80
2019-05-07T17:27:12.245Z,60.20
2019-05-07T17:29:42.960Z,60.90
2019-05-07T17:32:13.655Z,61.80
2019-05-07T17:34:43.206Z,61.50
2019-05-07T17:37:14.002Z,61.40
2019-05-07T17:39:43.498Z,62.20
2019-05-07T17:42:14.181Z,63.20
2019-05-07T17:44:43.689Z,63.80
2019-05-07T17:47:13.158Z,65.10
2019-05-07T17:49:43.241Z,65.30
2019-05-07T17:52:13.923Z,66.20
2019-05-07T17:54:43.354Z,67.40
2019-05-07T17:57:15.721Z,68.10
2019-05-07T17:59:43.895Z,68.50
2019-05-07T18:02:34.222Z,68.80
2019-05-07T18:05:04.462Z,68.90
2019-05-07T18:07:36.806Z,68.70
2019-05-07T18:10:06.327Z,69.50
2019-05-07T18:12:37.235Z,69.70
2019-05-07T18:15:06.836Z,69.80
2019-05-07T18:17:39.243Z,70.10
2019-05-07T18:20:08.691Z,70.70
2019-05-07T18:22:39.467Z,72.60
2019-05-07T18:25:08.999Z,73.80
2019-05-07T18:27:41.934Z,75.20
2019-05-07T18:30:12.730Z,76.00
2019-05-07T18:32:44.922Z,80.00
2019-05-07T18:35:14.449Z,86.00
2019-05-07T18:37:52.519Z,92.30
2019-05-07T18:40:22.665Z,98.20
2019-05-07T18:42:52.525Z,98.30
2019-05-07T18:45:22.147Z,99.90
2019-05-07T18:47:51.698Z,99.90
2019-05-07T18:50:22.545Z,99.90
2019-05-07T18:52:52.469Z,99.90
2019-05-07T18:55:22.720Z,99.90
2019-05-07T18:57:52.397Z,99.90
2019-05-07T19:00:24.711Z,99.90
2019-05-07T19:02:54.207Z,99.90
2019-05-07T19:05:24.874Z,99.90
2019-05-07T19:08:04.610Z,99.90
2019-05-07T19:10:26.775Z,99.90
2019-05-07T19:12:56.340Z,99.90
2019-05-07T19:15:25.878Z,99.90
2019-05-07T19:17:55.422Z,99.90
2019-05-07T19:20:24.895Z,99.90
2019-05-07T19:22:54.707Z,99.90
2019-05-07T19:25:25.471Z,99.90
2019-05-07T19:27:55.049Z,99.90
2019-05-07T19:30:24.855Z,99.90
2019-05-07T19:32:54.943Z,99.90
2019-05-07T19:35:25.956Z,99.90
2019-05-07T19:37:55.957Z,99.90
2019-05-07T19:40:25.707Z,99.90
2019-05-07T19:42:55.444Z,99.90
2019-05-07T19:45:24.969Z,99.90
2019-05-07T19:47:55.031Z,99.90
2019-05-07T19:50:24.770Z,99.90
2019-05-07T19:52:54.713Z,99.90
2019-05-07T19:55:25.900Z,99.90
2019-05-07T19:57:57.490Z,99.90
2019-05-07T20:00:27.306Z,99.90
2019-05-07T20:03:03.380Z,99.90
2019-05-07T20:05:37.159Z,99.90
2019-05-07T20:08:06.657Z,99.90
2019-05-07T20:10:39.691Z,99.90
2019-05-07T20:13:11.854Z,99.90
2019-05-07T20:15:42.854Z,99.90
2019-05-07T20:18:12.526Z,99.90
2019-05-07T20:20:43.458Z,99.90
2019-05-07T20:23:12.958Z,99.90
2019-05-07T20:25:43.737Z,99.90
2019-05-07T20:28:16.390Z,99.90
2019-05-07T20:30:44.431Z,99.90
2019-05-07T20:33:13.939Z,99.90
2019-05-07T20:35:43.867Z,99.90
2019-05-07T20:38:13.410Z,99.90
2019-05-07T20:40:44.186Z,99.90
2019-05-07T20:43:13.703Z,99.90
2019-05-07T20:45:44.384Z,99.90
2019-05-07T20:48:13.896Z,99.90
2019-05-07T20:50:43.364Z,99.90
2019-05-07T20:53:12.871Z,99.90
2019-05-07T20:55:46.738Z,99.90
2019-05-07T20:58:16.247Z,99.90
2019-05-07T21:00:47.399Z,99.90
2019-05-07T21:03:20.117Z,99.90
2019-05-07T21:05:53.188Z,99.90
2019-05-07T21:08:23.109Z,99.90
2019-05-07T21:10:53.572Z,99.90
2019-05-07T21:13:30.924Z,99.90
2019-05-07T21:15:54.462Z,99.90
2019-05-07T21:18:23.930Z,99.90
2019-05-07T21:20:53.459Z,99.90
2019-05-07T21:23:23.326Z,99.90
2019-05-07T21:25:54.241Z,99.90
2019-05-07T21:28:23.703Z,99.90
2019-05-07T21:30:53.225Z,99.90
2019-05-07T21:33:23.099Z,99.90
2019-05-07T21:35:53.905Z,99.90
2019-05-07T21:38:23.384Z,99.90
2019-05-07T21:40:52.888Z,99.90
2019-05-07T21:43:22.485Z,99.90
2019-05-07T21:45:53.258Z,99.90
2019-05-07T21:48:22.729Z,99.90
2019-05-07T21:50:55.268Z,99.90
2019-05-07T21:53:32.466Z,99.90
2019-05-07T21:56:06.331Z,99.90
2019-05-07T21:58:46.273Z,99.90
2019-05-07T22:01:17.349Z,99.90
2019-05-07T22:03:48.767Z,99.90
2019-05-07T22:06:19.577Z,99.90
2019-05-07T22:08:49.048Z,99.90
2019-05-07T22:11:19.866Z,99.90
2019-05-07T22:13:49.411Z,99.90
2019-05-07T22:16:19.196Z,99.90
2019-05-07T22:18:48.824Z,99.90
2019-05-07T22:21:18.344Z,99.90
2019-05-07T22:23:48.036Z,99.90
2019-05-07T22:26:22.842Z,99.90
2019-05-07T22:28:48.736Z,99.90
2019-05-07T22:31:19.978Z,99.90
2019-05-07T22:33:59.308Z,99.90
2019-05-07T22:36:28.312Z,99.90
2019-05-07T22:38:57.882Z,99.90
2019-05-07T22:41:27.395Z,99.90
2019-05-07T22:43:57.076Z,99.90
2019-05-07T22:46:26.675Z,99.90
2019-05-07T22:48:56.148Z,99.90
2019-05-07T22:51:25.787Z,99.90
2019-05-07T22:53:55.254Z,99.90
2019-05-07T22:56:37.171Z,99.90
2019-05-07T22:58:58.906Z,99.90
2019-05-07T23:01:31.902Z,99.90
2019-05-07T23:04:02.741Z,99.90
2019-05-07T23:06:32.357Z,99.90
2019-05-07T23:09:02.052Z,99.90
2019-05-07T23:11:33.139Z,99.90
2019-05-07T23:14:03.801Z,99.90
2019-05-07T23:16:33.385Z,99.90
2019-05-07T23:19:02.883Z,99.90
2019-05-07T23:21:32.365Z,99.90
2019-05-07T23:24:02.177Z,99.90
2019-05-07T23:26:33.535Z,99.90
2019-05-07T23:29:02.971Z,99.90
2019-05-07T23:31:32.548Z,99.90
2019-05-07T23:34:02.086Z,99.90
2019-05-07T23:36:31.695Z,99.90
2019-05-07T23:39:02.602Z,99.90
2019-05-07T23:41:42.079Z,99.90
2019-05-07T23:44:13.663Z,99.90
2019-05-07T23:46:44.817Z,99.90
2019-05-07T23:49:14.270Z,99.90
2019-05-07T23:51:43.740Z,99.90
2019-05-07T23:54:13.254Z,99.90
2019-05-07T23:56:43.005Z,99.90
2019-05-07T23:59:14.894Z,99.90
