createdAt,value
2019-01-10T00:00:36.111Z,3.20
2019-01-10T00:03:17.506Z,3.50
2019-01-10T00:05:58.191Z,3.10
2019-01-10T00:08:39.225Z,3.20
2019-01-10T00:11:20.513Z,3.10
2019-01-10T00:14:01.458Z,3.10
2019-01-10T00:16:41.295Z,3.10
2019-01-10T00:19:21.298Z,3.10
2019-01-10T00:22:01.454Z,3.10
2019-01-10T00:24:42.003Z,2.50
2019-01-10T00:27:10.030Z,2.90
2019-01-10T00:29:56.883Z,3.10
2019-01-10T00:32:25.982Z,3.20
2019-01-10T00:35:14.538Z,3.20
2019-01-10T00:37:55.830Z,3.10
2019-01-10T00:40:37.070Z,3.20
2019-01-10T00:43:20.922Z,3.10
2019-01-10T00:46:01.274Z,3.10
2019-01-10T00:48:41.672Z,3.10
2019-01-10T00:51:21.631Z,3.10
2019-01-10T00:54:01.816Z,3.30
2019-01-10T00:56:41.506Z,3.10
2019-01-10T00:59:21.556Z,3.20
2019-01-10T01:02:02.627Z,3.20
2019-01-10T01:04:43.876Z,3.20
2019-01-10T01:07:24.719Z,3.20
2019-01-10T01:10:05.960Z,3.50
2019-01-10T01:12:47.046Z,3.20
2019-01-10T01:15:28.121Z,3.20
2019-01-10T01:17:55.493Z,3.00
2019-01-10T01:20:37.435Z,3.10
2019-01-10T01:23:17.367Z,3.10
2019-01-10T01:25:57.215Z,3.10
2019-01-10T01:28:37.375Z,2.80
2019-01-10T01:31:17.709Z,3.20
2019-01-10T01:34:01.467Z,3.00
2019-01-10T01:36:42.462Z,3.10
2019-01-10T01:39:23.672Z,2.80
2019-01-10T01:42:04.827Z,3.10
2019-01-10T01:44:45.723Z,3.10
2019-01-10T01:47:26.852Z,3.00
2019-01-10T01:50:08.026Z,3.00
2019-01-10T01:52:49.759Z,2.80
2019-01-10T01:55:30.012Z,3.10
2019-01-10T01:58:09.991Z,3.10
2019-01-10T02:00:50.045Z,2.70
2019-01-10T02:03:29.955Z,3.00
2019-01-10T02:06:09.860Z,2.90
2019-01-10T02:08:50.843Z,3.20
2019-01-10T02:11:32.103Z,3.10
2019-01-10T02:14:13.259Z,2.30
2019-01-10T02:16:53.977Z,3.00
2019-01-10T02:19:36.919Z,3.10
2019-01-10T02:22:17.831Z,2.90
2019-01-10T02:24:58.435Z,3.00
2019-01-10T02:27:38.834Z,3.10
2019-01-10T02:30:09.196Z,2.70
2019-01-10T02:32:56.495Z,3.20
2019-01-10T02:35:36.592Z,3.00
2019-01-10T02:38:17.242Z,3.10
2019-01-10T02:40:58.387Z,2.90
2019-01-10T02:43:39.051Z,3.00
2019-01-10T02:46:20.597Z,3.00
2019-01-10T02:49:01.019Z,3.00
2019-01-10T02:51:42.998Z,2.80
2019-01-10T02:54:25.641Z,2.90
2019-01-10T02:57:06.447Z,2.70
2019-01-10T02:59:46.323Z,3.10
2019-01-10T03:02:26.103Z,2.80
2019-01-10T03:05:06.387Z,2.90
2019-01-10T03:07:46.131Z,3.20
2019-01-10T03:10:26.639Z,3.10
2019-01-10T03:13:08.220Z,3.00
2019-01-10T03:15:49.412Z,3.00
2019-01-10T03:18:30.488Z,2.80
2019-01-10T03:21:11.366Z,2.90
2019-01-10T03:23:52.764Z,2.80
2019-01-10T03:26:33.606Z,3.00
2019-01-10T03:29:15.368Z,3.10
2019-01-10T03:31:55.276Z,2.80
2019-01-10T03:34:35.711Z,3.10
2019-01-10T03:37:15.806Z,3.10
2019-01-10T03:39:55.734Z,2.90
2019-01-10T03:45:25.176Z,2.90
2019-01-10T03:48:06.951Z,3.10
2019-01-10T03:50:47.810Z,2.90
2019-01-10T03:53:28.692Z,3.00
2019-01-10T03:56:09.706Z,3.00
2019-01-10T03:58:50.337Z,3.00
2019-01-10T04:01:30.725Z,3.00
2019-01-10T04:04:11.932Z,3.00
2019-01-10T04:06:51.691Z,2.90
2019-01-10T04:09:31.549Z,2.90
2019-01-10T04:12:11.382Z,3.00
2019-01-10T04:14:52.433Z,2.70
2019-01-10T04:17:33.774Z,2.70
2019-01-10T04:20:14.992Z,3.30
2019-01-10T04:22:56.231Z,3.30
2019-01-10T04:25:37.308Z,3.00
2019-01-10T04:28:18.021Z,3.00
2019-01-10T04:30:57.925Z,3.10
2019-01-10T04:33:42.064Z,2.50
2019-01-10T04:36:21.650Z,2.70
2019-01-10T04:39:02.176Z,2.80
2019-01-10T04:41:42.088Z,2.80
2019-01-10T04:44:22.940Z,3.30
2019-01-10T04:47:04.239Z,2.80
2019-01-10T04:49:45.162Z,3.00
2019-01-10T04:52:26.611Z,3.20
2019-01-10T04:55:08.390Z,3.00
2019-01-10T04:57:49.741Z,3.30
2019-01-10T05:00:30.654Z,3.00
2019-01-10T05:03:10.484Z,3.00
2019-01-10T05:05:50.667Z,3.00
2019-01-10T05:08:31.022Z,3.20
2019-01-10T05:11:11.403Z,2.90
2019-01-10T05:13:52.071Z,2.90
2019-01-10T05:16:31.837Z,2.90
2019-01-10T05:19:12.869Z,2.90
2019-01-10T05:21:53.941Z,3.00
2019-01-10T05:24:35.311Z,2.70
2019-01-10T05:27:16.590Z,2.90
2019-01-10T05:29:57.631Z,3.30
2019-01-10T05:32:38.571Z,2.90
2019-01-10T05:35:19.504Z,2.90
2019-01-10T05:37:59.602Z,3.00
2019-01-10T05:40:39.986Z,2.80
2019-01-10T05:43:20.139Z,3.00
2019-01-10T05:46:00.247Z,3.10
2019-01-10T05:48:39.738Z,2.90
2019-01-10T05:51:21.578Z,2.90
2019-01-10T05:54:02.912Z,2.80
2019-01-10T05:56:44.167Z,3.00
2019-01-10T05:59:25.269Z,3.00
2019-01-10T06:02:06.008Z,2.80
2019-01-10T06:04:47.589Z,3.00
2019-01-10T06:07:28.727Z,3.00
2019-01-10T06:10:08.142Z,2.80
2019-01-10T06:12:48.582Z,2.80
2019-01-10T06:15:28.643Z,2.90
2019-01-10T06:18:08.734Z,2.90
2019-01-10T06:20:48.803Z,2.90
2019-01-10T06:23:29.550Z,3.00
2019-01-10T06:26:10.774Z,3.00
2019-01-10T06:28:51.814Z,2.90
2019-01-10T06:31:32.799Z,3.30
2019-01-10T06:34:14.126Z,3.00
2019-01-10T06:36:55.223Z,2.80
2019-01-10T06:39:36.757Z,3.10
2019-01-10T06:42:22.605Z,3.00
2019-01-10T06:45:06.503Z,3.30
2019-01-10T06:47:46.929Z,3.00
2019-01-10T06:50:27.378Z,3.00
2019-01-10T06:53:09.427Z,2.70
2019-01-10T06:55:50.831Z,3.20
2019-01-10T06:58:31.739Z,2.90
2019-01-10T07:01:13.645Z,3.30
2019-01-10T07:03:54.927Z,2.90
2019-01-10T07:06:37.745Z,3.00
2019-01-10T07:09:19.459Z,2.90
2019-01-10T07:12:05.272Z,2.80
2019-01-10T07:14:53.395Z,2.60
2019-01-10T07:17:27.601Z,3.00
2019-01-10T07:20:07.571Z,2.80
2019-01-10T07:22:47.676Z,2.90
2019-01-10T07:25:27.982Z,2.90
2019-01-10T07:28:28.509Z,2.60
2019-01-10T07:31:29.651Z,2.70
2019-01-10T07:34:10.769Z,2.90
2019-01-10T07:36:51.705Z,2.70
2019-01-10T07:39:34.667Z,3.10
2019-01-10T07:42:15.099Z,2.90
2019-01-10T07:45:02.622Z,2.90
2019-01-10T07:47:56.665Z,2.70
2019-01-10T07:50:44.933Z,3.30
2019-01-10T07:53:34.284Z,2.90
2019-01-10T07:56:16.769Z,2.90
2019-01-10T07:58:57.547Z,2.70
2019-01-10T08:01:38.411Z,2.50
2019-01-10T08:04:19.560Z,2.80
2019-01-10T08:07:00.613Z,2.70
2019-01-10T08:09:40.975Z,2.90
2019-01-10T08:12:20.834Z,2.90
2019-01-10T08:15:01.123Z,2.80
2019-01-10T08:17:28.970Z,2.80
2019-01-10T08:20:16.101Z,2.90
2019-01-10T08:22:59.564Z,2.90
2019-01-10T08:25:40.968Z,3.20
2019-01-10T08:28:21.978Z,2.50
2019-01-10T08:30:51.646Z,2.90
2019-01-10T08:33:40.861Z,2.90
2019-01-10T08:36:32.188Z,2.90
2019-01-10T08:39:06.287Z,2.60
2019-01-10T08:41:46.787Z,2.90
2019-01-10T08:44:13.943Z,3.00
2019-01-10T08:47:00.912Z,3.00
2019-01-10T08:49:40.306Z,3.00
2019-01-10T08:52:20.458Z,3.40
2019-01-10T08:55:00.878Z,3.00
2019-01-10T08:57:44.651Z,3.00
2019-01-10T09:00:26.048Z,2.80
2019-01-10T09:03:07.046Z,3.00
2019-01-10T09:05:47.752Z,2.80
2019-01-10T09:08:28.973Z,3.00
2019-01-10T09:11:10.458Z,2.60
2019-01-10T09:13:49.940Z,3.00
2019-01-10T09:16:30.275Z,3.10
2019-01-10T09:19:10.499Z,3.00
2019-01-10T09:21:51.896Z,2.70
2019-01-10T09:24:32.409Z,2.90
2019-01-10T09:27:12.167Z,3.30
2019-01-10T09:29:53.760Z,3.20
2019-01-10T09:32:34.620Z,3.20
2019-01-10T09:35:15.491Z,3.30
2019-01-10T09:37:57.063Z,3.70
2019-01-10T09:40:37.818Z,3.40
2019-01-10T09:43:09.807Z,3.70
2019-01-10T09:48:27.894Z,3.50
2019-01-10T09:51:14.558Z,3.50
2019-01-10T09:53:55.031Z,3.10
2019-01-10T09:56:34.844Z,3.30
2019-01-10T09:59:05.214Z,3.60
2019-01-10T10:01:51.882Z,3.50
2019-01-10T10:04:28.677Z,3.50
2019-01-10T10:07:36.945Z,3.40
2019-01-10T10:10:19.265Z,2.80
2019-01-10T10:13:00.186Z,3.60
2019-01-10T10:15:41.475Z,3.30
2019-01-10T10:18:21.294Z,3.40
2019-01-10T10:21:01.394Z,3.40
2019-01-10T10:23:41.322Z,3.40
2019-01-10T10:26:21.366Z,3.60
2019-01-10T10:29:01.335Z,3.30
2019-01-10T10:31:33.186Z,3.60
2019-01-10T10:34:21.943Z,3.70
2019-01-10T10:36:52.246Z,3.80
2019-01-10T10:39:40.841Z,3.70
2019-01-10T10:42:22.742Z,3.70
2019-01-10T10:45:08.039Z,3.70
2019-01-10T10:47:48.667Z,3.90
2019-01-10T10:53:22.481Z,4.00
2019-01-10T10:56:02.990Z,4.30
2019-01-10T10:58:43.211Z,4.20
2019-01-10T11:01:23.188Z,4.40
2019-01-10T11:04:04.627Z,4.80
2019-01-10T11:06:45.663Z,4.60
2019-01-10T11:09:26.574Z,4.90
2019-01-10T11:12:07.615Z,4.50
2019-01-10T11:14:40.142Z,4.60
2019-01-10T11:17:29.036Z,4.90
2019-01-10T11:20:39.784Z,4.90
2019-01-10T11:23:30.141Z,4.70
2019-01-10T11:28:57.752Z,4.80
2019-01-10T11:31:39.573Z,4.30
2019-01-10T11:34:50.018Z,4.20
2019-01-10T11:37:51.240Z,4.60
2019-01-10T11:40:40.534Z,4.70
2019-01-10T11:43:21.025Z,4.80
2019-01-10T11:46:02.225Z,4.50
2019-01-10T11:48:42.037Z,4.40
2019-01-10T11:51:25.404Z,4.10
2019-01-10T11:54:06.339Z,4.60
2019-01-10T11:56:47.273Z,4.80
2019-01-10T11:59:15.918Z,4.60
2019-01-10T12:02:05.194Z,4.90
2019-01-10T12:04:46.050Z,4.70
2019-01-10T12:07:27.303Z,4.60
2019-01-10T12:10:08.526Z,4.60
2019-01-10T12:12:38.699Z,4.70
2019-01-10T12:15:26.666Z,4.80
2019-01-10T12:17:59.050Z,5.10
2019-01-10T12:20:46.277Z,4.80
2019-01-10T12:23:26.567Z,4.90
2019-01-10T12:26:08.980Z,4.50
2019-01-10T12:28:50.672Z,4.80
2019-01-10T12:31:31.446Z,4.60
2019-01-10T12:34:13.852Z,4.40
2019-01-10T12:37:00.312Z,4.70
2019-01-10T12:39:38.393Z,5.00
2019-01-10T12:42:09.215Z,4.10
2019-01-10T12:44:51.746Z,4.30
2019-01-10T12:47:32.765Z,4.10
2019-01-10T12:50:14.063Z,4.30
2019-01-10T12:52:53.949Z,4.20
2019-01-10T12:55:34.144Z,4.40
2019-01-10T12:58:14.029Z,4.10
2019-01-10T13:00:54.244Z,4.10
2019-01-10T13:03:25.331Z,3.80
2019-01-10T13:06:12.493Z,4.30
2019-01-10T13:08:43.702Z,4.60
2019-01-10T13:11:32.811Z,4.50
2019-01-10T13:14:05.460Z,4.60
2019-01-10T13:17:11.851Z,4.60
2019-01-10T13:19:55.398Z,4.70
2019-01-10T13:22:22.562Z,5.20
2019-01-10T13:25:14.530Z,4.70
2019-01-10T13:27:57.103Z,5.00
2019-01-10T13:30:37.410Z,4.50
2019-01-10T13:33:17.203Z,4.50
2019-01-10T13:35:58.801Z,4.70
2019-01-10T13:38:39.972Z,4.70
2019-01-10T13:41:20.830Z,4.40
2019-01-10T13:44:02.277Z,5.00
2019-01-10T13:46:44.110Z,4.70
2019-01-10T13:49:27.994Z,4.70
2019-01-10T13:51:56.403Z,4.40
2019-01-10T13:54:47.502Z,4.90
2019-01-10T13:57:28.234Z,4.50
2019-01-10T14:00:12.824Z,4.20
2019-01-10T14:02:52.507Z,3.90
2019-01-10T14:05:32.476Z,4.50
2019-01-10T14:08:20.919Z,4.30
2019-01-10T14:11:02.775Z,4.50
2019-01-10T14:13:44.166Z,4.60
2019-01-10T14:16:26.187Z,4.50
2019-01-10T14:19:07.625Z,4.50
2019-01-10T14:21:48.851Z,5.00
2019-01-10T14:24:28.259Z,4.70
2019-01-10T14:27:08.398Z,4.70
2019-01-10T14:29:48.373Z,4.50
2019-01-10T14:32:28.561Z,4.20
2019-01-10T14:35:08.736Z,4.60
2019-01-10T14:37:48.612Z,4.50
2019-01-10T14:40:29.694Z,4.60
2019-01-10T14:43:10.551Z,4.50
2019-01-10T14:45:51.943Z,4.50
2019-01-10T14:48:32.760Z,4.10
2019-01-10T14:51:04.902Z,4.40
2019-01-10T14:53:54.056Z,4.40
2019-01-10T14:56:24.136Z,4.50
2019-01-10T14:59:13.243Z,4.50
2019-01-10T15:01:53.413Z,4.50
2019-01-10T15:04:33.916Z,4.50
2019-01-10T15:07:02.498Z,4.50
2019-01-10T15:09:49.527Z,4.40
2019-01-10T15:12:36.986Z,4.40
2019-01-10T15:15:26.258Z,4.40
2019-01-10T15:18:13.266Z,4.40
2019-01-10T15:20:54.731Z,4.40
2019-01-10T15:23:36.551Z,4.40
2019-01-10T15:26:18.367Z,4.40
2019-01-10T15:28:58.702Z,4.90
2019-01-10T15:31:39.103Z,4.30
2019-01-10T15:34:19.523Z,4.70
2019-01-10T15:37:03.370Z,4.60
2019-01-10T15:39:47.850Z,4.20
2019-01-10T15:42:29.304Z,4.40
2019-01-10T15:45:10.287Z,4.30
2019-01-10T15:47:53.963Z,4.70
2019-01-10T15:50:34.621Z,4.60
2019-01-10T15:53:15.477Z,4.50
2019-01-10T15:55:57.069Z,4.30
2019-01-10T15:58:37.080Z,4.30
2019-01-10T16:01:17.098Z,4.30
2019-01-10T16:03:56.792Z,4.30
2019-01-10T16:06:36.915Z,4.40
2019-01-10T16:09:17.472Z,4.20
2019-01-10T16:11:57.681Z,4.20
2019-01-10T16:14:38.468Z,4.00
2019-01-10T16:17:06.635Z,4.20
2019-01-10T16:19:55.247Z,4.10
2019-01-10T16:22:36.967Z,4.40
2019-01-10T16:25:19.742Z,4.10
2019-01-10T16:28:01.244Z,4.10
2019-01-10T16:30:43.631Z,4.10
2019-01-10T16:33:23.114Z,4.10
2019-01-10T16:36:03.244Z,4.40
2019-01-10T16:38:43.109Z,4.20
2019-01-10T16:41:23.480Z,4.10
2019-01-10T16:44:04.375Z,4.10
2019-01-10T16:46:45.289Z,4.10
2019-01-10T16:49:26.355Z,3.90
2019-01-10T16:52:07.683Z,4.10
2019-01-10T16:54:48.883Z,3.80
2019-01-10T16:57:29.724Z,3.90
2019-01-10T17:00:16.842Z,4.20
2019-01-10T17:02:57.062Z,4.10
2019-01-10T17:05:37.167Z,4.20
2019-01-10T17:08:17.252Z,4.20
2019-01-10T17:10:57.055Z,4.10
2019-01-10T17:13:37.298Z,4.10
2019-01-10T17:16:18.661Z,4.20
2019-01-10T17:18:46.949Z,4.10
2019-01-10T17:21:36.234Z,4.10
2019-01-10T17:24:18.651Z,4.20
2019-01-10T17:26:48.363Z,4.10
2019-01-10T17:29:37.522Z,4.10
2019-01-10T17:32:19.174Z,4.60
2019-01-10T17:35:01.458Z,4.10
2019-01-10T17:37:41.466Z,3.70
2019-01-10T17:40:21.462Z,3.80
2019-01-10T17:43:02.275Z,3.70
2019-01-10T17:45:41.859Z,4.10
2019-01-10T17:48:22.706Z,4.00
2019-01-10T17:51:04.047Z,4.00
2019-01-10T17:53:45.195Z,4.00
2019-01-10T17:56:25.959Z,4.20
2019-01-10T17:59:07.072Z,4.10
2019-01-10T18:01:48.799Z,4.00
2019-01-10T18:04:29.371Z,4.00
2019-01-10T18:07:09.238Z,4.40
2019-01-10T18:09:49.395Z,4.00
2019-01-10T18:12:30.148Z,4.00
2019-01-10T18:15:11.458Z,3.80
2019-01-10T18:17:38.522Z,4.00
2019-01-10T18:20:27.251Z,4.00
2019-01-10T18:23:09.265Z,4.10
2019-01-10T18:25:52.707Z,3.70
2019-01-10T18:28:33.302Z,4.00
2019-01-10T18:31:14.856Z,4.30
2019-01-10T18:36:46.471Z,3.60
2019-01-10T18:39:37.179Z,3.90
2019-01-10T18:42:17.434Z,3.90
2019-01-10T18:44:57.552Z,4.10
2019-01-10T18:47:38.035Z,4.10
2019-01-10T18:50:17.859Z,4.30
2019-01-10T18:53:00.859Z,4.30
2019-01-10T18:55:30.435Z,3.50
2019-01-10T18:58:19.270Z,4.10
2019-01-10T19:01:01.169Z,4.40
2019-01-10T19:03:42.235Z,4.20
2019-01-10T19:06:23.094Z,4.10
2019-01-10T19:09:04.133Z,3.70
2019-01-10T19:11:44.329Z,4.40
2019-01-10T19:20:44.498Z,4.00
2019-01-10T19:23:26.406Z,4.00
2019-01-10T19:26:07.366Z,4.50
2019-01-10T19:31:32.225Z,4.20
2019-01-10T19:34:19.218Z,4.10
2019-01-10T19:36:59.845Z,4.10
2019-01-10T19:39:26.941Z,4.10
2019-01-10T19:42:13.615Z,4.10
2019-01-10T19:44:53.482Z,4.50
2019-01-10T19:47:35.124Z,4.10
2019-01-10T19:50:16.233Z,4.00
2019-01-10T19:52:57.209Z,3.70
2019-01-10T19:55:38.641Z,4.10
2019-01-10T19:58:19.681Z,3.90
2019-01-10T20:01:00.967Z,4.40
2019-01-10T20:03:29.261Z,4.30
2019-01-10T20:06:18.105Z,4.20
2019-01-10T20:08:58.349Z,4.20
2019-01-10T20:11:38.068Z,4.60
2019-01-10T20:14:18.898Z,4.10
2019-01-10T20:16:47.181Z,4.00
2019-01-10T20:19:34.959Z,4.10
2019-01-10T20:22:17.192Z,4.10
2019-01-10T20:24:59.903Z,4.50
2019-01-10T20:27:41.014Z,4.10
2019-01-10T20:30:21.991Z,4.20
2019-01-10T20:33:02.902Z,4.10
2019-01-10T20:35:44.706Z,4.10
2019-01-10T20:38:13.145Z,3.90
2019-01-10T20:41:02.278Z,4.10
2019-01-10T20:43:47.294Z,3.70
2019-01-10T20:46:15.562Z,4.20
2019-01-10T20:49:13.220Z,4.50
2019-01-10T20:57:52.084Z,4.10
2019-01-10T21:00:39.711Z,4.20
2019-01-10T21:03:07.726Z,4.10
2019-01-10T21:05:54.795Z,4.10
2019-01-10T21:08:34.450Z,4.10
2019-01-10T21:11:15.301Z,4.10
2019-01-10T21:13:56.379Z,3.80
2019-01-10T21:16:36.706Z,4.20
2019-01-10T21:19:18.050Z,4.20
2019-01-10T21:21:59.282Z,3.90
2019-01-10T21:24:40.330Z,4.10
2019-01-10T21:27:21.391Z,3.80
2019-01-10T21:30:02.444Z,3.90
2019-01-10T21:32:43.587Z,4.20
2019-01-10T21:35:25.819Z,4.00
2019-01-10T21:38:07.719Z,4.00
2019-01-10T21:40:47.692Z,3.80
2019-01-10T21:43:27.638Z,4.10
2019-01-10T21:46:08.078Z,3.70
2019-01-10T21:48:35.340Z,4.10
2019-01-10T21:51:22.246Z,4.10
2019-01-10T21:54:04.420Z,4.10
2019-01-10T21:56:45.719Z,4.40
2019-01-10T21:59:27.282Z,4.10
2019-01-10T22:02:08.585Z,4.20
2019-01-10T22:04:49.429Z,3.60
2019-01-10T22:07:30.461Z,3.90
2019-01-10T22:10:11.967Z,3.70
2019-01-10T22:12:56.026Z,4.00
2019-01-10T22:15:38.686Z,4.00
2019-01-10T22:18:19.065Z,4.00
2019-01-10T22:20:59.655Z,3.80
2019-01-10T22:23:40.416Z,3.90
2019-01-10T22:26:22.186Z,3.50
2019-01-10T22:29:02.601Z,3.80
2019-01-10T22:31:44.445Z,4.00
2019-01-10T22:34:25.375Z,3.70
2019-01-10T22:37:06.711Z,4.00
2019-01-10T22:39:47.944Z,3.70
2019-01-10T22:42:28.168Z,3.90
2019-01-10T22:44:58.109Z,3.90
2019-01-10T22:47:38.586Z,3.90
2019-01-10T22:50:20.455Z,3.90
2019-01-10T22:53:00.825Z,3.90
2019-01-10T22:58:22.531Z,3.90
2019-01-10T23:04:37.084Z,3.90
2019-01-10T23:07:17.247Z,4.20
2019-01-10T23:09:59.247Z,3.60
2019-01-10T23:12:41.231Z,3.90
2019-01-10T23:18:54.432Z,4.20
2019-01-10T23:21:35.605Z,3.90
2019-01-10T23:24:17.085Z,3.90
2019-01-10T23:26:58.816Z,4.30
2019-01-10T23:29:38.941Z,4.10
2019-01-10T23:32:19.615Z,3.90
2019-01-10T23:35:00.094Z,3.90
2019-01-10T23:37:40.326Z,3.90
2019-01-10T23:40:21.165Z,3.50
2019-01-10T23:43:02.532Z,3.50
2019-01-10T23:45:45.383Z,3.70
2019-01-10T23:48:26.281Z,4.00
2019-01-10T23:51:06.862Z,3.80
2019-01-10T23:53:46.431Z,3.90
2019-01-10T23:56:26.415Z,3.80
2019-01-10T23:59:06.814Z,3.80
