createdAt,value
2023-01-17T00:02:13.376Z,6.10
2023-01-17T00:04:59.468Z,6.00
2023-01-17T00:07:45.397Z,6.00
2023-01-17T00:10:23.823Z,6.00
2023-01-17T00:12:53.655Z,6.00
2023-01-17T00:15:23.416Z,6.00
2023-01-17T00:17:51.073Z,6.00
2023-01-17T00:20:39.842Z,6.00
2023-01-17T00:23:27.229Z,6.00
2023-01-17T00:26:03.256Z,6.00
2023-01-17T00:28:36.031Z,6.00
2023-01-17T00:31:04.581Z,6.00
2023-01-17T00:33:31.902Z,6.00
2023-01-17T00:35:59.861Z,6.00
2023-01-17T00:38:29.479Z,6.00
2023-01-17T00:41:06.040Z,6.00
2023-01-17T00:43:51.946Z,5.90
2023-01-17T00:46:38.209Z,5.90
2023-01-17T00:49:24.755Z,5.90
2023-01-17T00:52:10.602Z,5.80
2023-01-17T00:54:55.892Z,5.80
2023-01-17T00:57:41.803Z,5.70
2023-01-17T01:00:27.921Z,5.60
2023-01-17T01:03:13.364Z,5.50
2023-01-17T01:05:58.909Z,5.50
2023-01-17T01:08:47.448Z,5.30
2023-01-17T01:11:39.755Z,5.20
2023-01-17T01:14:28.716Z,5.10
2023-01-17T01:17:14.069Z,5.10
2023-01-17T01:19:59.595Z,5.00
2023-01-17T01:22:45.053Z,5.10
2023-01-17T01:25:30.551Z,5.10
2023-01-17T01:28:30.631Z,5.20
2023-01-17T01:31:19.121Z,5.20
2023-01-17T01:33:46.141Z,5.30
2023-01-17T01:36:13.146Z,5.30
2023-01-17T01:38:40.260Z,5.30
2023-01-17T01:41:07.421Z,5.30
2023-01-17T01:43:53.416Z,5.30
2023-01-17T01:46:42.133Z,5.30
2023-01-17T01:49:17.261Z,5.20
2023-01-17T01:51:49.544Z,5.20
2023-01-17T01:54:37.387Z,5.20
2023-01-17T01:57:09.010Z,5.10
2023-01-17T01:59:41.414Z,5.10
2023-01-17T02:02:09.017Z,5.10
2023-01-17T02:04:36.540Z,5.10
2023-01-17T02:07:20.363Z,5.10
2023-01-17T02:09:47.372Z,5.10
2023-01-17T02:12:14.618Z,5.10
2023-01-17T02:14:42.206Z,5.10
2023-01-17T02:17:34.071Z,5.10
2023-01-17T02:20:34.791Z,5.10
2023-01-17T02:23:24.480Z,5.10
2023-01-17T02:26:06.840Z,5.00
2023-01-17T02:28:33.696Z,5.00
2023-01-17T02:31:31.160Z,5.00
2023-01-17T02:34:02.353Z,5.00
2023-01-17T02:36:31.811Z,4.90
2023-01-17T02:39:22.216Z,4.90
2023-01-17T02:41:58.212Z,4.80
2023-01-17T02:44:25.119Z,4.80
2023-01-17T02:46:57.335Z,4.70
2023-01-17T02:49:30.068Z,4.70
2023-01-17T02:51:57.109Z,4.70
2023-01-17T02:54:48.891Z,4.70
2023-01-17T02:57:39.724Z,4.70
2023-01-17T03:00:22.695Z,4.70
2023-01-17T03:03:23.885Z,4.60
2023-01-17T03:05:56.780Z,4.70
2023-01-17T03:08:24.321Z,4.70
2023-01-17T03:10:51.528Z,4.70
2023-01-17T03:13:18.638Z,4.70
2023-01-17T03:15:45.717Z,4.70
2023-01-17T03:18:15.680Z,4.70
2023-01-17T03:20:42.575Z,4.70
2023-01-17T03:23:09.530Z,4.70
2023-01-17T03:25:36.493Z,4.80
2023-01-17T03:28:03.832Z,4.80
2023-01-17T03:30:30.941Z,4.80
2023-01-17T03:32:57.956Z,4.90
2023-01-17T03:35:24.909Z,4.90
2023-01-17T03:37:51.824Z,4.90
2023-01-17T03:40:18.830Z,4.90
2023-01-17T03:42:45.889Z,4.90
2023-01-17T03:45:13.071Z,5.00
2023-01-17T03:47:39.983Z,5.10
2023-01-17T03:50:07.279Z,5.10
2023-01-17T03:52:34.289Z,5.10
2023-01-17T03:55:02.644Z,5.10
2023-01-17T03:57:29.735Z,5.20
2023-01-17T03:59:56.713Z,5.20
2023-01-17T04:02:24.602Z,5.20
2023-01-17T04:04:51.619Z,5.20
2023-01-17T04:07:18.633Z,5.30
2023-01-17T04:09:45.514Z,5.30
2023-01-17T04:12:12.538Z,5.30
2023-01-17T04:14:40.932Z,5.20
2023-01-17T04:17:14.567Z,5.20
2023-01-17T04:19:41.539Z,5.20
2023-01-17T04:22:08.655Z,5.20
2023-01-17T04:24:35.819Z,5.20
2023-01-17T04:27:04.346Z,5.20
2023-01-17T04:29:31.495Z,5.10
2023-01-17T04:31:58.406Z,5.00
2023-01-17T04:34:25.393Z,5.00
2023-01-17T04:36:52.314Z,4.90
2023-01-17T04:39:19.312Z,4.90
2023-01-17T04:41:46.200Z,4.90
2023-01-17T04:44:13.119Z,4.90
2023-01-17T04:46:40.240Z,4.90
2023-01-17T04:49:07.190Z,4.90
2023-01-17T04:51:34.138Z,4.90
2023-01-17T04:54:01.044Z,5.00
2023-01-17T04:56:27.997Z,5.00
2023-01-17T04:58:58.150Z,5.00
2023-01-17T05:01:25.791Z,5.00
2023-01-17T05:03:52.781Z,5.00
2023-01-17T05:06:19.688Z,5.00
2023-01-17T05:08:46.570Z,5.00
2023-01-17T05:11:13.469Z,5.00
2023-01-17T05:13:40.342Z,5.10
2023-01-17T05:16:07.503Z,5.10
2023-01-17T05:18:34.560Z,5.10
2023-01-17T05:21:03.181Z,5.00
2023-01-17T05:23:30.191Z,5.10
2023-01-17T05:25:57.189Z,5.00
2023-01-17T05:28:24.065Z,5.00
2023-01-17T05:30:51.038Z,5.00
2023-01-17T05:33:17.954Z,5.00
2023-01-17T05:35:44.892Z,5.00
2023-01-17T05:38:11.811Z,5.00
2023-01-17T05:40:38.759Z,4.90
2023-01-17T05:43:05.687Z,4.90
2023-01-17T05:45:33.897Z,4.90
2023-01-17T05:48:01.435Z,4.90
2023-01-17T05:50:35.231Z,4.90
2023-01-17T05:53:07.741Z,4.90
2023-01-17T05:55:35.803Z,4.90
2023-01-17T05:58:03.431Z,4.90
2023-01-17T06:00:31.826Z,4.80
2023-01-17T06:03:00.500Z,4.80
2023-01-17T06:05:28.899Z,4.80
2023-01-17T06:07:56.599Z,4.80
2023-01-17T06:10:24.449Z,4.80
2023-01-17T06:12:59.920Z,4.70
2023-01-17T06:15:26.909Z,4.70
2023-01-17T06:17:53.895Z,4.70
2023-01-17T06:20:20.780Z,4.70
2023-01-17T06:22:47.677Z,4.70
2023-01-17T06:25:14.675Z,4.70
2023-01-17T06:27:41.586Z,4.70
2023-01-17T06:30:09.258Z,4.70
2023-01-17T06:32:36.082Z,4.60
2023-01-17T06:35:02.987Z,4.60
2023-01-17T06:37:29.858Z,4.50
2023-01-17T06:39:56.760Z,4.50
2023-01-17T06:42:23.813Z,4.50
2023-01-17T06:44:50.710Z,4.50
2023-01-17T06:47:17.578Z,4.50
2023-01-17T06:49:44.446Z,4.50
2023-01-17T06:52:11.422Z,4.50
2023-01-17T06:54:38.362Z,4.50
2023-01-17T06:57:05.284Z,4.50
2023-01-17T06:59:32.201Z,4.60
2023-01-17T07:01:59.160Z,4.60
2023-01-17T07:04:26.038Z,4.70
2023-01-17T07:06:52.961Z,4.70
2023-01-17T07:09:19.898Z,4.70
2023-01-17T07:11:46.822Z,4.70
2023-01-17T07:14:14.571Z,4.70
2023-01-17T07:16:45.318Z,4.70
2023-01-17T07:19:12.630Z,4.70
2023-01-17T07:21:40.277Z,4.70
2023-01-17T07:24:07.921Z,4.70
2023-01-17T07:26:37.688Z,4.70
2023-01-17T07:29:05.319Z,4.70
2023-01-17T07:31:36.876Z,4.70
2023-01-17T07:34:04.067Z,4.70
2023-01-17T07:36:30.974Z,4.80
2023-01-17T07:38:57.947Z,4.70
2023-01-17T07:41:25.082Z,4.70
2023-01-17T07:43:52.035Z,4.70
2023-01-17T07:46:19.435Z,4.70
2023-01-17T07:48:46.409Z,4.70
2023-01-17T07:51:13.370Z,4.70
2023-01-17T07:53:40.227Z,4.70
2023-01-17T07:56:07.780Z,4.70
2023-01-17T07:58:35.805Z,4.70
2023-01-17T08:01:08.796Z,4.70
2023-01-17T08:03:40.026Z,4.70
2023-01-17T08:06:23.170Z,4.70
2023-01-17T08:08:50.801Z,4.70
2023-01-17T08:11:17.801Z,4.70
2023-01-17T08:13:44.723Z,4.70
2023-01-17T08:16:12.973Z,4.70
2023-01-17T08:18:40.614Z,4.70
2023-01-17T08:21:15.375Z,4.80
2023-01-17T08:23:42.785Z,4.80
2023-01-17T08:26:09.699Z,4.80
2023-01-17T08:28:36.595Z,4.80
2023-01-17T08:31:08.493Z,4.80
2023-01-17T08:33:35.843Z,4.80
2023-01-17T08:36:02.894Z,4.90
2023-01-17T08:38:29.850Z,4.90
2023-01-17T08:41:00.702Z,4.90
2023-01-17T08:43:27.548Z,4.90
2023-01-17T08:45:56.117Z,4.90
2023-01-17T08:48:24.112Z,4.90
2023-01-17T08:50:51.267Z,4.90
2023-01-17T08:53:21.525Z,4.90
2023-01-17T08:55:48.623Z,4.90
2023-01-17T08:58:15.492Z,4.90
2023-01-17T09:00:42.383Z,4.90
2023-01-17T09:03:14.208Z,4.90
2023-01-17T09:05:41.546Z,4.80
2023-01-17T09:08:08.593Z,4.80
2023-01-17T09:10:35.572Z,4.90
2023-01-17T09:13:02.464Z,4.80
2023-01-17T09:15:29.367Z,4.90
2023-01-17T09:17:57.233Z,4.90
2023-01-17T09:20:24.954Z,4.90
2023-01-17T09:22:52.215Z,4.90
2023-01-17T09:25:19.138Z,4.80
2023-01-17T09:27:47.241Z,4.80
2023-01-17T09:30:14.617Z,4.80
2023-01-17T09:32:41.651Z,4.80
2023-01-17T09:35:08.961Z,4.90
2023-01-17T09:37:35.887Z,4.90
2023-01-17T09:40:03.553Z,4.90
2023-01-17T09:42:39.261Z,5.00
2023-01-17T09:45:16.546Z,5.00
2023-01-17T09:47:53.884Z,5.10
2023-01-17T09:50:32.078Z,5.20
2023-01-17T09:53:01.299Z,5.20
2023-01-17T09:55:37.209Z,5.20
2023-01-17T09:58:10.655Z,5.30
2023-01-17T10:01:05.932Z,5.30
2023-01-17T10:03:54.257Z,5.30
2023-01-17T10:06:39.464Z,5.30
2023-01-17T10:09:25.375Z,5.40
2023-01-17T10:12:22.639Z,5.40
2023-01-17T10:15:27.244Z,5.30
2023-01-17T10:18:34.058Z,5.30
2023-01-17T10:21:26.869Z,5.40
2023-01-17T10:24:16.602Z,5.40
2023-01-17T10:26:50.282Z,5.50
2023-01-17T10:29:20.928Z,5.50
2023-01-17T10:31:58.009Z,5.60
2023-01-17T10:34:40.888Z,5.60
2023-01-17T10:37:20.811Z,5.70
2023-01-17T10:39:49.911Z,5.80
2023-01-17T10:42:49.712Z,5.90
2023-01-17T10:45:28.818Z,5.90
2023-01-17T10:48:14.867Z,6.00
2023-01-17T10:51:05.755Z,6.00
2023-01-17T10:53:53.421Z,6.10
2023-01-17T10:56:26.266Z,6.10
2023-01-17T10:59:14.382Z,6.10
2023-01-17T11:01:41.744Z,6.10
2023-01-17T11:04:23.794Z,6.20
2023-01-17T11:07:12.250Z,6.20
2023-01-17T11:09:44.532Z,6.30
2023-01-17T11:12:18.797Z,6.30
2023-01-17T11:14:58.730Z,6.30
2023-01-17T11:17:27.693Z,6.40
2023-01-17T11:20:06.154Z,6.40
2023-01-17T11:22:33.211Z,6.40
2023-01-17T11:25:00.980Z,6.40
2023-01-17T11:27:30.640Z,6.50
2023-01-17T11:30:19.415Z,6.40
2023-01-17T11:32:57.692Z,6.50
2023-01-17T11:35:37.180Z,6.50
2023-01-17T11:38:14.164Z,6.50
2023-01-17T11:40:45.352Z,6.50
2023-01-17T11:43:12.754Z,6.50
2023-01-17T11:45:40.656Z,6.50
2023-01-17T11:48:13.349Z,6.50
2023-01-17T11:50:47.528Z,6.50
2023-01-17T11:53:34.219Z,6.60
2023-01-17T11:56:18.204Z,6.60
2023-01-17T11:58:45.916Z,6.70
2023-01-17T12:01:18.741Z,6.80
2023-01-17T12:03:59.363Z,6.80
2023-01-17T12:06:57.750Z,6.90
2023-01-17T12:09:46.850Z,6.90
2023-01-17T12:12:41.828Z,7.00
2023-01-17T12:15:42.987Z,7.00
2023-01-17T12:18:31.392Z,7.10
2023-01-17T12:21:03.984Z,7.10
2023-01-17T12:23:37.077Z,7.20
2023-01-17T12:26:23.911Z,7.20
2023-01-17T12:29:06.535Z,7.20
2023-01-17T12:31:52.702Z,7.20
2023-01-17T12:34:40.312Z,7.20
2023-01-17T12:37:16.750Z,7.20
2023-01-17T12:39:53.842Z,7.20
2023-01-17T12:42:32.967Z,7.10
2023-01-17T12:45:09.886Z,7.20
2023-01-17T12:47:45.214Z,7.20
2023-01-17T12:50:29.295Z,7.20
2023-01-17T12:53:06.442Z,7.30
2023-01-17T12:55:42.903Z,7.50
2023-01-17T12:58:18.830Z,7.70
2023-01-17T13:00:51.381Z,8.10
2023-01-17T13:03:47.511Z,8.60
2023-01-17T13:06:56.273Z,9.10
2023-01-17T13:09:24.119Z,9.60
2023-01-17T13:12:13.551Z,10.10
2023-01-17T13:14:40.859Z,10.40
2023-01-17T13:17:45.057Z,10.80
2023-01-17T13:20:36.632Z,11.10
2023-01-17T13:23:48.334Z,11.40
2023-01-17T13:26:28.287Z,11.50
2023-01-17T13:29:41.061Z,11.50
2023-01-17T13:32:49.660Z,11.50
2023-01-17T13:35:47.703Z,11.50
2023-01-17T13:38:42.615Z,11.50
2023-01-17T13:41:15.576Z,11.40
2023-01-17T13:44:07.176Z,11.20
2023-01-17T13:46:57.375Z,11.00
2023-01-17T13:49:31.599Z,11.00
2023-01-17T13:52:03.898Z,11.00
2023-01-17T13:54:32.694Z,11.00
2023-01-17T13:57:30.344Z,11.20
2023-01-17T13:59:59.367Z,11.40
2023-01-17T14:02:32.563Z,11.80
2023-01-17T14:05:10.559Z,12.00
2023-01-17T14:07:42.969Z,12.10
2023-01-17T14:10:32.568Z,11.90
2023-01-17T14:13:00.626Z,11.60
2023-01-17T14:15:29.846Z,11.30
2023-01-17T14:18:03.056Z,11.00
2023-01-17T14:20:36.213Z,10.70
2023-01-17T14:23:20.908Z,10.50
2023-01-17T14:25:48.934Z,10.30
2023-01-17T14:28:29.376Z,10.10
2023-01-17T14:30:57.984Z,9.90
2023-01-17T14:33:42.592Z,9.70
2023-01-17T14:36:32.372Z,9.60
2023-01-17T14:38:59.270Z,9.40
2023-01-17T14:41:29.166Z,9.30
2023-01-17T14:43:59.571Z,9.30
2023-01-17T14:46:32.982Z,9.20
2023-01-17T14:49:06.189Z,9.00
2023-01-17T14:51:35.455Z,8.90
2023-01-17T14:54:05.714Z,8.90
2023-01-17T14:56:33.387Z,8.90
2023-01-17T14:59:20.142Z,8.90
2023-01-17T15:02:07.998Z,8.80
2023-01-17T15:04:39.681Z,8.80
2023-01-17T15:07:07.789Z,8.80
2023-01-17T15:09:38.514Z,8.90
2023-01-17T15:12:10.179Z,9.00
2023-01-17T15:14:40.084Z,9.10
2023-01-17T15:17:24.550Z,9.10
2023-01-17T15:19:56.831Z,9.10
2023-01-17T15:22:25.789Z,9.10
2023-01-17T15:24:54.334Z,9.00
2023-01-17T15:27:21.789Z,9.00
2023-01-17T15:29:49.306Z,9.00
2023-01-17T15:32:28.008Z,9.00
2023-01-17T15:34:55.056Z,9.00
2023-01-17T15:37:32.735Z,9.00
2023-01-17T15:40:11.529Z,8.90
2023-01-17T15:42:43.173Z,8.90
2023-01-17T15:45:19.905Z,8.80
2023-01-17T15:47:50.653Z,8.80
2023-01-17T15:50:21.212Z,8.70
2023-01-17T15:52:53.466Z,8.60
2023-01-17T15:55:30.645Z,8.60
2023-01-17T15:57:57.639Z,8.50
2023-01-17T16:00:33.086Z,8.40
2023-01-17T16:03:01.017Z,8.30
2023-01-17T16:05:32.927Z,8.20
2023-01-17T16:08:03.236Z,8.10
2023-01-17T16:10:32.192Z,8.00
2023-01-17T16:12:59.728Z,7.90
2023-01-17T16:15:27.963Z,7.80
2023-01-17T16:18:19.033Z,7.70
2023-01-17T16:20:58.928Z,7.60
2023-01-17T16:23:26.721Z,7.60
2023-01-17T16:25:54.022Z,7.50
2023-01-17T16:28:21.251Z,7.40
2023-01-17T16:30:48.900Z,7.30
2023-01-17T16:33:16.238Z,7.30
2023-01-17T16:35:43.261Z,7.20
2023-01-17T16:38:15.947Z,7.10
2023-01-17T16:40:47.018Z,7.10
2023-01-17T16:43:15.934Z,7.00
2023-01-17T16:45:52.760Z,7.00
2023-01-17T16:48:20.891Z,6.90
2023-01-17T16:50:50.759Z,6.80
2023-01-17T16:53:24.292Z,6.80
2023-01-17T16:55:55.704Z,6.70
2023-01-17T16:58:23.071Z,6.60
2023-01-17T17:00:50.191Z,6.60
2023-01-17T17:03:18.965Z,6.50
2023-01-17T17:05:54.192Z,6.50
2023-01-17T17:08:21.113Z,6.40
2023-01-17T17:10:48.147Z,6.30
2023-01-17T17:13:15.147Z,6.30
2023-01-17T17:15:45.462Z,6.20
2023-01-17T17:18:17.757Z,6.20
2023-01-17T17:20:45.661Z,6.10
2023-01-17T17:23:13.010Z,6.10
2023-01-17T17:25:40.076Z,6.00
2023-01-17T17:28:07.197Z,6.00
2023-01-17T17:30:36.061Z,5.90
2023-01-17T17:33:04.610Z,5.90
2023-01-17T17:35:34.933Z,5.90
2023-01-17T17:38:02.024Z,5.80
2023-01-17T17:40:28.990Z,5.80
2023-01-17T17:42:55.825Z,5.80
2023-01-17T17:45:22.726Z,5.70
2023-01-17T17:47:49.670Z,5.70
2023-01-17T17:50:16.729Z,5.70
2023-01-17T17:52:44.160Z,5.60
2023-01-17T17:55:11.313Z,5.60
2023-01-17T17:57:38.197Z,5.50
2023-01-17T18:00:06.193Z,5.50
2023-01-17T18:02:33.540Z,5.40
2023-01-17T18:05:01.266Z,5.40
2023-01-17T18:07:32.708Z,5.40
2023-01-17T18:09:59.712Z,5.30
2023-01-17T18:12:26.880Z,5.30
2023-01-17T18:14:54.782Z,5.20
2023-01-17T18:17:21.708Z,5.20
2023-01-17T18:19:48.640Z,5.10
2023-01-17T18:22:15.524Z,5.10
2023-01-17T18:24:42.507Z,5.10
2023-01-17T18:27:10.487Z,5.10
2023-01-17T18:29:37.582Z,5.00
2023-01-17T18:32:04.748Z,5.00
2023-01-17T18:34:33.721Z,5.00
2023-01-17T18:37:00.986Z,5.00
2023-01-17T18:39:29.767Z,4.90
2023-01-17T18:41:56.927Z,4.90
2023-01-17T18:44:24.058Z,4.90
2023-01-17T18:46:53.025Z,4.90
2023-01-17T18:49:20.088Z,4.90
2023-01-17T18:51:50.747Z,4.90
2023-01-17T18:54:19.547Z,4.90
2023-01-17T18:56:46.985Z,4.90
2023-01-17T18:59:16.036Z,4.90
2023-01-17T19:01:43.738Z,4.90
2023-01-17T19:04:12.293Z,4.90
2023-01-17T19:06:42.260Z,4.90
2023-01-17T19:09:10.811Z,4.90
2023-01-17T19:11:38.109Z,4.90
2023-01-17T19:14:05.859Z,4.90
2023-01-17T19:16:35.961Z,4.80
2023-01-17T19:19:06.951Z,4.80
2023-01-17T19:21:34.480Z,4.80
2023-01-17T19:24:01.559Z,4.80
2023-01-17T19:26:29.964Z,4.80
2023-01-17T19:29:03.677Z,4.80
2023-01-17T19:31:34.437Z,4.70
2023-01-17T19:34:01.381Z,4.70
2023-01-17T19:36:32.064Z,4.70
2023-01-17T19:39:04.988Z,4.70
2023-01-17T19:41:34.767Z,4.60
2023-01-17T19:44:04.789Z,4.60
2023-01-17T19:46:32.529Z,4.60
2023-01-17T19:48:59.759Z,4.60
2023-01-17T19:51:27.180Z,4.60
2023-01-17T19:53:54.581Z,4.60
2023-01-17T19:56:24.381Z,4.50
2023-01-17T19:58:52.279Z,4.50
2023-01-17T20:01:24.669Z,4.50
2023-01-17T20:03:52.144Z,4.50
2023-01-17T20:06:21.217Z,4.50
2023-01-17T20:08:48.142Z,4.50
2023-01-17T20:11:18.614Z,4.50
2023-01-17T20:13:53.249Z,4.50
2023-01-17T20:16:20.643Z,4.40
2023-01-17T20:18:47.631Z,4.50
2023-01-17T20:21:20.022Z,4.40
2023-01-17T20:23:47.943Z,4.40
2023-01-17T20:26:18.708Z,4.40
2023-01-17T20:28:47.525Z,4.40
2023-01-17T20:31:16.966Z,4.40
2023-01-17T20:33:45.426Z,4.40
2023-01-17T20:36:15.027Z,4.40
2023-01-17T20:38:45.703Z,4.30
2023-01-17T20:41:18.392Z,4.30
2023-01-17T20:43:47.846Z,4.30
2023-01-17T20:46:15.671Z,4.30
2023-01-17T20:48:54.267Z,4.30
2023-01-17T20:51:22.936Z,4.30
2023-01-17T20:54:12.961Z,4.20
2023-01-17T20:56:40.397Z,4.20
2023-01-17T20:59:10.908Z,4.20
2023-01-17T21:01:38.447Z,4.20
2023-01-17T21:04:10.036Z,4.20
2023-01-17T21:06:38.879Z,4.20
2023-01-17T21:09:08.640Z,4.20
2023-01-17T21:11:36.956Z,4.10
2023-01-17T21:14:08.113Z,4.10
2023-01-17T21:16:35.656Z,4.10
2023-01-17T21:19:02.978Z,4.10
2023-01-17T21:21:30.466Z,4.10
2023-01-17T21:23:59.321Z,4.10
2023-01-17T21:26:28.352Z,4.10
2023-01-17T21:28:55.484Z,4.10
2023-01-17T21:31:28.808Z,4.10
2023-01-17T21:34:03.837Z,4.00
2023-01-17T21:36:36.293Z,4.00
2023-01-17T21:39:10.481Z,4.00
2023-01-17T21:41:39.614Z,4.00
2023-01-17T21:44:11.556Z,4.00
2023-01-17T21:46:39.884Z,4.00
2023-01-17T21:49:10.669Z,4.10
2023-01-17T21:51:54.303Z,4.10
2023-01-17T21:54:47.787Z,4.10
2023-01-17T21:57:39.215Z,4.10
2023-01-17T22:00:09.131Z,4.00
2023-01-17T22:02:40.101Z,4.00
2023-01-17T22:05:08.393Z,4.00
2023-01-17T22:07:35.599Z,4.00
2023-01-17T22:10:02.517Z,4.00
2023-01-17T22:12:29.422Z,4.00
2023-01-17T22:14:56.285Z,4.00
2023-01-17T22:17:23.515Z,4.00
2023-01-17T22:19:50.642Z,4.00
2023-01-17T22:22:17.525Z,4.00
2023-01-17T22:24:44.397Z,4.00
2023-01-17T22:27:13.495Z,4.00
2023-01-17T22:29:40.515Z,4.00
2023-01-17T22:32:08.179Z,4.00
2023-01-17T22:34:35.489Z,4.00
2023-01-17T22:37:04.024Z,4.00
2023-01-17T22:39:31.061Z,4.00
2023-01-17T22:41:58.040Z,4.00
2023-01-17T22:44:24.970Z,4.00
2023-01-17T22:46:51.883Z,4.00
2023-01-17T22:49:23.310Z,4.00
2023-01-17T22:51:51.191Z,4.00
2023-01-17T22:54:19.324Z,4.00
2023-01-17T22:56:46.291Z,4.00
2023-01-17T22:59:13.322Z,3.90
2023-01-17T23:01:43.001Z,3.90
2023-01-17T23:04:13.178Z,3.90
2023-01-17T23:06:41.967Z,3.80
2023-01-17T23:09:11.863Z,3.80
2023-01-17T23:11:49.867Z,3.80
2023-01-17T23:14:18.407Z,3.70
2023-01-17T23:17:08.802Z,3.70
2023-01-17T23:19:38.312Z,3.60
2023-01-17T23:22:17.561Z,3.50
2023-01-17T23:24:52.405Z,3.50
2023-01-17T23:27:49.592Z,3.40
2023-01-17T23:30:25.624Z,3.40
2023-01-17T23:32:55.133Z,3.30
2023-01-17T23:35:27.817Z,3.40
2023-01-17T23:38:14.047Z,3.40
2023-01-17T23:40:42.400Z,3.40
2023-01-17T23:43:25.839Z,3.40
2023-01-17T23:45:54.339Z,3.40
2023-01-17T23:48:24.672Z,3.50
2023-01-17T23:50:52.189Z,3.50
2023-01-17T23:53:23.750Z,3.50
2023-01-17T23:55:53.954Z,3.50
2023-01-17T23:58:23.635Z,3.50
