createdAt,value
2022-08-17T00:00:49.476Z,4.73
2022-08-17T00:03:41.206Z,4.37
2022-08-17T00:06:31.219Z,4.70
2022-08-17T00:09:19.466Z,4.37
2022-08-17T00:12:42.563Z,4.93
2022-08-17T00:15:16.660Z,4.67
2022-08-17T00:18:03.394Z,5.00
2022-08-17T00:21:11.611Z,4.60
2022-08-17T00:23:58.118Z,5.03
2022-08-17T00:26:45.532Z,4.67
2022-08-17T00:29:33.628Z,4.60
2022-08-17T00:33:10.957Z,4.43
2022-08-17T00:35:27.821Z,4.10
2022-08-17T00:38:14.377Z,4.70
2022-08-17T00:41:03.634Z,4.80
2022-08-17T00:43:52.151Z,5.00
2022-08-17T00:46:43.277Z,5.00
2022-08-17T00:49:31.304Z,4.00
2022-08-17T00:52:21.762Z,4.90
2022-08-17T00:55:09.562Z,4.03
2022-08-17T00:58:00.073Z,4.50
2022-08-17T01:00:49.826Z,4.50
2022-08-17T01:03:39.776Z,4.50
2022-08-17T01:06:27.114Z,4.03
2022-08-17T01:09:15.370Z,4.40
2022-08-17T01:12:01.950Z,4.60
2022-08-17T01:14:48.672Z,4.60
2022-08-17T01:17:35.593Z,4.10
2022-08-17T01:20:24.011Z,4.70
2022-08-17T01:23:12.221Z,3.87
2022-08-17T01:26:07.401Z,4.60
2022-08-17T01:28:55.981Z,4.20
2022-08-17T01:31:46.368Z,4.30
2022-08-17T01:34:42.786Z,4.47
2022-08-17T01:37:33.185Z,4.53
2022-08-17T01:40:26.505Z,4.40
2022-08-17T01:43:21.603Z,4.30
2022-08-17T01:46:08.666Z,4.40
2022-08-17T01:48:56.439Z,4.77
2022-08-17T01:51:42.868Z,4.83
2022-08-17T01:54:29.716Z,4.30
2022-08-17T01:57:17.863Z,4.20
2022-08-17T02:00:06.423Z,4.23
2022-08-17T02:02:53.126Z,3.87
2022-08-17T02:05:39.808Z,4.60
2022-08-17T02:08:37.011Z,4.40
2022-08-17T02:11:26.329Z,4.43
2022-08-17T02:14:14.591Z,4.30
2022-08-17T02:17:01.255Z,4.80
2022-08-17T02:19:47.723Z,4.20
2022-08-17T02:22:35.522Z,4.20
2022-08-17T02:25:22.776Z,4.47
2022-08-17T02:28:09.161Z,4.37
2022-08-17T02:31:00.646Z,4.10
2022-08-17T02:33:56.849Z,4.90
2022-08-17T02:36:51.155Z,4.23
2022-08-17T02:39:38.757Z,4.10
2022-08-17T02:42:28.625Z,3.90
2022-08-17T02:45:17.095Z,4.17
2022-08-17T02:48:05.698Z,3.93
2022-08-17T02:50:52.211Z,4.63
2022-08-17T02:53:38.574Z,4.03
2022-08-17T02:56:25.074Z,4.30
2022-08-17T02:59:11.545Z,4.47
2022-08-17T03:01:58.238Z,4.40
2022-08-17T03:04:46.230Z,3.93
2022-08-17T03:07:32.927Z,4.33
2022-08-17T03:10:21.561Z,4.60
2022-08-17T03:13:08.840Z,4.63
2022-08-17T03:15:55.378Z,4.30
2022-08-17T03:18:41.819Z,4.10
2022-08-17T03:21:29.704Z,4.13
2022-08-17T03:24:16.616Z,4.50
2022-08-17T03:27:04.676Z,4.50
2022-08-17T03:29:51.465Z,4.60
2022-08-17T03:32:40.304Z,4.80
2022-08-17T03:35:29.396Z,4.60
2022-08-17T03:38:17.888Z,4.93
2022-08-17T03:41:06.992Z,4.67
2022-08-17T03:43:53.781Z,4.80
2022-08-17T03:46:57.414Z,4.53
2022-08-17T03:50:01.545Z,4.37
2022-08-17T03:53:08.629Z,4.83
2022-08-17T03:56:18.232Z,5.60
2022-08-17T03:59:05.389Z,5.43
2022-08-17T04:01:54.731Z,5.00
2022-08-17T04:04:41.762Z,4.80
2022-08-17T04:07:30.980Z,5.37
2022-08-17T04:10:17.517Z,5.00
2022-08-17T04:13:05.833Z,4.97
2022-08-17T04:15:52.228Z,5.40
2022-08-17T04:18:39.442Z,5.10
2022-08-17T04:21:26.414Z,5.10
2022-08-17T04:24:13.201Z,5.00
2022-08-17T04:26:59.754Z,5.30
2022-08-17T04:29:49.983Z,5.10
2022-08-17T04:33:05.222Z,5.10
2022-08-17T04:35:55.482Z,5.17
2022-08-17T04:38:44.670Z,5.60
2022-08-17T04:41:48.968Z,5.73
2022-08-17T04:44:37.586Z,5.77
2022-08-17T04:47:25.879Z,6.00
2022-08-17T04:50:12.406Z,5.97
2022-08-17T04:52:59.190Z,5.70
2022-08-17T04:55:46.312Z,5.33
2022-08-17T04:58:33.414Z,5.43
2022-08-17T05:01:23.279Z,5.60
2022-08-17T05:04:33.035Z,5.30
2022-08-17T05:07:24.600Z,5.97
2022-08-17T05:10:12.881Z,6.40
2022-08-17T05:13:00.457Z,5.57
2022-08-17T05:15:48.855Z,5.20
2022-08-17T05:18:37.201Z,6.73
2022-08-17T05:21:25.474Z,6.80
2022-08-17T05:24:39.172Z,6.70
2022-08-17T05:27:19.277Z,6.37
2022-08-17T05:30:06.733Z,7.27
2022-08-17T05:32:55.281Z,6.80
2022-08-17T05:35:44.467Z,6.93
2022-08-17T05:38:33.945Z,7.30
2022-08-17T05:41:20.593Z,6.63
2022-08-17T05:44:07.120Z,6.60
2022-08-17T05:46:54.591Z,7.53
2022-08-17T05:49:41.320Z,7.57
2022-08-17T05:52:36.271Z,7.13
2022-08-17T05:55:33.636Z,7.20
2022-08-17T05:58:26.361Z,7.60
2022-08-17T06:01:24.503Z,6.97
2022-08-17T06:04:20.927Z,6.90
2022-08-17T06:07:15.351Z,7.20
2022-08-17T06:10:07.225Z,7.40
2022-08-17T06:13:03.790Z,6.97
2022-08-17T06:15:57.379Z,6.63
2022-08-17T06:18:49.357Z,6.90
2022-08-17T06:21:39.465Z,7.43
2022-08-17T06:24:29.903Z,6.73
2022-08-17T06:27:24.442Z,7.33
2022-08-17T06:30:15.414Z,7.10
2022-08-17T06:33:08.423Z,8.03
2022-08-17T06:36:11.060Z,7.17
2022-08-17T06:39:14.693Z,6.90
2022-08-17T06:43:02.513Z,7.17
2022-08-17T06:45:28.794Z,7.10
2022-08-17T06:48:24.844Z,7.57
2022-08-17T06:51:23.239Z,7.07
2022-08-17T06:54:19.000Z,6.83
2022-08-17T06:57:14.573Z,6.93
2022-08-17T07:00:06.507Z,6.53
2022-08-17T07:03:00.261Z,6.50
2022-08-17T07:05:51.363Z,7.10
2022-08-17T07:08:52.443Z,6.53
2022-08-17T07:11:44.630Z,6.83
2022-08-17T07:14:36.735Z,6.80
2022-08-17T07:17:47.045Z,6.80
2022-08-17T07:20:33.479Z,6.43
2022-08-17T07:23:27.678Z,6.50
2022-08-17T07:26:14.540Z,6.57
2022-08-17T07:29:02.913Z,6.77
2022-08-17T07:31:49.471Z,6.23
2022-08-17T07:35:02.182Z,6.27
2022-08-17T07:37:53.192Z,6.07
2022-08-17T07:40:42.097Z,5.50
2022-08-17T07:43:31.219Z,6.67
2022-08-17T07:46:38.120Z,5.97
2022-08-17T07:49:39.655Z,5.93
2022-08-17T07:52:50.770Z,5.73
2022-08-17T07:55:41.815Z,6.13
2022-08-17T07:58:28.725Z,5.90
2022-08-17T08:01:18.330Z,6.93
2022-08-17T08:04:59.185Z,6.07
2022-08-17T08:07:39.554Z,6.20
2022-08-17T08:10:35.616Z,6.43
2022-08-17T08:13:27.941Z,6.93
2022-08-17T08:16:25.319Z,6.20
2022-08-17T08:19:20.926Z,7.53
2022-08-17T08:22:11.410Z,6.90
2022-08-17T08:25:09.286Z,6.97
2022-08-17T08:28:07.710Z,7.63
2022-08-17T08:31:03.467Z,8.03
2022-08-17T08:34:01.033Z,8.83
2022-08-17T08:37:15.991Z,8.30
2022-08-17T08:40:11.038Z,9.40
2022-08-17T08:43:08.033Z,9.33
2022-08-17T08:46:01.215Z,8.93
2022-08-17T08:49:29.703Z,8.53
2022-08-17T08:52:39.482Z,9.23
2022-08-17T08:55:37.361Z,9.20
2022-08-17T08:58:42.672Z,9.40
2022-08-17T09:01:52.119Z,9.10
2022-08-17T09:05:13.811Z,9.40
2022-08-17T09:08:12.535Z,8.43
2022-08-17T09:11:06.512Z,8.67
2022-08-17T09:14:05.259Z,9.03
2022-08-17T09:17:18.487Z,9.67
2022-08-17T09:20:11.195Z,8.33
2022-08-17T09:23:08.096Z,9.47
2022-08-17T09:26:00.952Z,8.80
2022-08-17T09:28:52.268Z,8.27
2022-08-17T09:31:49.404Z,8.50
2022-08-17T09:34:43.630Z,7.90
2022-08-17T09:37:44.156Z,7.70
2022-08-17T09:40:36.395Z,6.87
2022-08-17T09:43:32.634Z,7.37
2022-08-17T09:46:24.857Z,7.40
2022-08-17T09:49:19.689Z,7.63
2022-08-17T09:52:17.872Z,8.23
2022-08-17T09:55:06.902Z,6.90
2022-08-17T09:58:05.158Z,7.27
2022-08-17T10:00:58.044Z,8.10
2022-08-17T10:04:00.957Z,9.27
2022-08-17T10:06:54.488Z,9.60
2022-08-17T10:09:53.207Z,8.80
2022-08-17T10:12:46.991Z,8.00
2022-08-17T10:15:43.963Z,8.17
2022-08-17T10:18:43.669Z,7.33
2022-08-17T10:21:49.435Z,8.20
2022-08-17T10:25:22.696Z,8.30
2022-08-17T10:28:20.295Z,8.67
2022-08-17T10:31:33.780Z,9.30
2022-08-17T10:34:41.216Z,9.73
2022-08-17T10:37:47.450Z,10.30
2022-08-17T10:40:39.177Z,10.03
2022-08-17T10:43:35.033Z,8.57
2022-08-17T10:46:30.026Z,8.53
2022-08-17T10:49:30.297Z,8.63
2022-08-17T10:52:52.231Z,9.57
2022-08-17T10:55:41.517Z,9.50
2022-08-17T10:58:39.661Z,9.50
2022-08-17T11:02:14.015Z,9.80
2022-08-17T11:05:50.313Z,9.50
2022-08-17T11:09:09.564Z,9.20
2022-08-17T11:12:16.250Z,8.77
2022-08-17T11:15:19.607Z,9.17
2022-08-17T11:18:22.258Z,9.83
2022-08-17T11:21:26.998Z,9.37
2022-08-17T11:24:20.216Z,7.80
2022-08-17T11:27:13.534Z,8.57
2022-08-17T11:30:03.537Z,8.37
2022-08-17T11:32:55.003Z,8.10
2022-08-17T11:35:52.171Z,7.93
2022-08-17T11:38:49.981Z,6.23
2022-08-17T11:41:44.263Z,6.33
2022-08-17T11:44:42.798Z,5.17
2022-08-17T11:48:23.838Z,5.13
2022-08-17T11:51:36.453Z,4.60
2022-08-17T11:54:39.665Z,4.70
2022-08-17T11:58:06.449Z,4.57
2022-08-17T12:00:59.414Z,4.27
2022-08-17T12:03:54.342Z,4.07
2022-08-17T12:06:50.072Z,3.93
2022-08-17T12:09:41.874Z,3.73
2022-08-17T12:12:35.471Z,4.30
2022-08-17T12:15:31.159Z,4.43
2022-08-17T12:18:23.143Z,3.87
2022-08-17T12:21:38.313Z,3.83
2022-08-17T12:24:37.926Z,3.80
2022-08-17T12:28:04.815Z,3.83
2022-08-17T12:30:37.026Z,3.83
2022-08-17T12:33:28.622Z,4.03
2022-08-17T12:36:19.664Z,4.00
2022-08-17T12:39:13.303Z,3.77
2022-08-17T12:42:24.387Z,4.60
2022-08-17T12:45:24.975Z,4.30
2022-08-17T12:48:14.253Z,3.97
2022-08-17T12:51:02.711Z,3.73
2022-08-17T12:53:55.076Z,4.10
2022-08-17T12:56:47.656Z,3.83
2022-08-17T12:59:34.580Z,4.13
2022-08-17T13:02:31.170Z,4.40
2022-08-17T13:05:23.986Z,3.83
2022-08-17T13:08:16.303Z,4.07
2022-08-17T13:11:05.616Z,3.60
2022-08-17T13:13:56.139Z,3.90
2022-08-17T13:16:52.445Z,4.13
2022-08-17T13:19:49.288Z,4.27
2022-08-17T13:22:36.219Z,4.20
2022-08-17T13:25:23.212Z,3.87
2022-08-17T13:28:30.762Z,4.40
2022-08-17T13:31:33.380Z,4.40
2022-08-17T13:34:36.930Z,3.33
2022-08-17T13:38:03.270Z,3.30
2022-08-17T13:40:53.114Z,4.03
2022-08-17T13:43:46.303Z,3.77
2022-08-17T13:46:34.619Z,3.07
2022-08-17T13:49:22.349Z,3.20
2022-08-17T13:52:11.544Z,3.70
2022-08-17T13:55:01.655Z,3.63
2022-08-17T13:58:06.585Z,3.83
2022-08-17T14:00:54.014Z,3.70
2022-08-17T14:03:42.153Z,3.80
2022-08-17T14:06:53.172Z,3.67
2022-08-17T14:09:47.118Z,3.20
2022-08-17T14:12:35.267Z,3.70
2022-08-17T14:15:56.124Z,3.90
2022-08-17T14:18:55.913Z,3.30
2022-08-17T14:21:42.744Z,3.10
2022-08-17T14:24:31.317Z,3.20
2022-08-17T14:27:20.563Z,2.90
2022-08-17T14:30:08.882Z,2.83
2022-08-17T14:32:57.974Z,2.63
2022-08-17T14:35:44.541Z,2.40
2022-08-17T14:38:32.471Z,2.55
2022-08-17T14:41:22.128Z,2.38
2022-08-17T14:44:11.148Z,2.75
2022-08-17T14:46:57.590Z,2.83
2022-08-17T14:49:47.671Z,3.13
2022-08-17T14:52:35.145Z,3.50
2022-08-17T14:55:23.554Z,3.43
2022-08-17T14:58:10.372Z,3.37
2022-08-17T15:00:57.374Z,3.90
2022-08-17T15:03:44.030Z,3.50
2022-08-17T15:06:30.286Z,4.07
2022-08-17T15:09:17.823Z,3.90
2022-08-17T15:12:07.051Z,3.20
2022-08-17T15:14:53.570Z,3.10
2022-08-17T15:17:55.072Z,3.87
2022-08-17T15:20:42.923Z,3.90
2022-08-17T15:23:29.443Z,3.57
2022-08-17T15:26:16.812Z,3.40
2022-08-17T15:29:04.564Z,3.40
2022-08-17T15:31:51.354Z,3.90
2022-08-17T15:34:37.778Z,4.30
2022-08-17T15:37:24.936Z,4.47
2022-08-17T15:40:13.003Z,3.77
2022-08-17T15:43:04.629Z,3.50
2022-08-17T15:45:59.879Z,4.30
2022-08-17T15:48:48.893Z,3.70
2022-08-17T15:51:36.776Z,3.80
2022-08-17T15:54:23.422Z,3.47
2022-08-17T15:57:10.419Z,3.53
2022-08-17T15:59:58.572Z,3.40
2022-08-17T16:03:44.865Z,3.70
2022-08-17T16:05:55.431Z,3.70
2022-08-17T16:08:44.469Z,3.97
2022-08-17T16:11:31.299Z,3.77
2022-08-17T16:14:17.920Z,3.50
2022-08-17T16:17:40.131Z,3.80
2022-08-17T16:20:20.118Z,3.77
2022-08-17T16:23:07.818Z,3.97
2022-08-17T16:25:54.502Z,4.20
2022-08-17T16:28:41.538Z,3.80
2022-08-17T16:31:28.174Z,4.10
2022-08-17T16:34:17.092Z,5.00
2022-08-17T16:37:06.561Z,3.90
2022-08-17T16:39:53.575Z,3.80
2022-08-17T16:42:40.562Z,4.43
2022-08-17T16:45:29.281Z,4.00
2022-08-17T16:48:16.409Z,4.47
2022-08-17T16:51:04.065Z,3.83
2022-08-17T16:53:59.170Z,4.20
2022-08-17T16:56:46.267Z,4.40
2022-08-17T16:59:41.912Z,4.07
2022-08-17T17:02:32.885Z,3.90
2022-08-17T17:05:34.508Z,4.37
2022-08-17T17:08:26.727Z,4.40
2022-08-17T17:11:33.677Z,4.63
2022-08-17T17:14:28.331Z,4.40
2022-08-17T17:17:24.278Z,3.97
2022-08-17T17:20:16.290Z,4.30
2022-08-17T17:23:08.945Z,4.20
2022-08-17T17:26:06.930Z,4.20
2022-08-17T17:29:16.290Z,4.00
2022-08-17T17:32:09.518Z,4.40
2022-08-17T17:35:04.752Z,4.00
2022-08-17T17:37:52.836Z,4.57
2022-08-17T17:40:43.128Z,4.80
2022-08-17T17:43:40.032Z,4.97
2022-08-17T17:46:33.926Z,4.60
2022-08-17T17:49:21.278Z,5.17
2022-08-17T17:52:28.406Z,4.50
2022-08-17T17:55:32.863Z,4.67
2022-08-17T17:58:33.675Z,4.53
2022-08-17T18:01:40.151Z,4.73
2022-08-17T18:04:32.481Z,4.50
2022-08-17T18:07:25.850Z,4.73
2022-08-17T18:10:30.140Z,4.50
2022-08-17T18:13:25.983Z,4.60
2022-08-17T18:16:15.168Z,5.00
2022-08-17T18:19:03.297Z,5.23
2022-08-17T18:22:02.207Z,4.67
2022-08-17T18:24:55.777Z,4.87
2022-08-17T18:27:52.140Z,4.93
2022-08-17T18:30:42.146Z,5.33
2022-08-17T18:33:35.806Z,5.27
2022-08-17T18:36:32.996Z,4.50
2022-08-17T18:39:26.307Z,5.03
2022-08-17T18:42:26.408Z,5.03
2022-08-17T18:45:33.245Z,5.67
2022-08-17T18:48:42.528Z,5.60
2022-08-17T18:51:45.990Z,5.37
2022-08-17T18:54:34.441Z,4.93
2022-08-17T18:57:36.040Z,5.73
2022-08-17T19:00:46.362Z,5.87
2022-08-17T19:03:48.147Z,6.23
2022-08-17T19:06:42.804Z,5.93
2022-08-17T19:09:38.998Z,5.57
2022-08-17T19:12:40.297Z,5.37
2022-08-17T19:15:44.841Z,5.50
2022-08-17T19:18:58.570Z,5.43
2022-08-17T19:21:52.556Z,5.30
2022-08-17T19:24:47.511Z,5.80
2022-08-17T19:27:57.826Z,5.50
2022-08-17T19:30:45.432Z,5.90
2022-08-17T19:33:40.463Z,5.33
2022-08-17T19:36:42.620Z,5.50
2022-08-17T19:39:41.441Z,5.50
2022-08-17T19:42:49.935Z,5.70
2022-08-17T19:45:52.598Z,5.03
2022-08-17T19:48:54.174Z,5.87
2022-08-17T19:51:53.384Z,5.60
2022-08-17T19:54:55.146Z,5.40
2022-08-17T19:57:57.899Z,5.80
2022-08-17T20:00:55.013Z,6.40
2022-08-17T20:03:53.289Z,5.47
2022-08-17T20:06:44.237Z,5.77
2022-08-17T20:09:38.974Z,5.67
2022-08-17T20:12:37.545Z,5.93
2022-08-17T20:15:35.561Z,5.83
2022-08-17T20:18:38.276Z,6.10
2022-08-17T20:21:40.641Z,5.13
2022-08-17T20:24:55.377Z,6.40
2022-08-17T20:28:08.284Z,5.50
2022-08-17T20:31:02.322Z,5.80
2022-08-17T20:33:59.624Z,6.27
2022-08-17T20:37:01.423Z,6.97
2022-08-17T20:40:24.460Z,6.70
2022-08-17T20:44:07.385Z,6.10
2022-08-17T20:47:02.240Z,6.77
2022-08-17T20:49:53.969Z,6.60
2022-08-17T20:52:50.814Z,5.97
2022-08-17T20:55:55.592Z,5.80
2022-08-17T20:58:47.244Z,6.40
2022-08-17T21:01:40.665Z,7.03
2022-08-17T21:04:46.635Z,5.80
2022-08-17T21:07:53.552Z,6.00
2022-08-17T21:10:41.942Z,6.30
2022-08-17T21:14:09.106Z,6.70
2022-08-17T21:17:29.692Z,6.33
2022-08-17T21:20:32.223Z,6.50
2022-08-17T21:23:50.940Z,6.03
2022-08-17T21:26:50.301Z,6.00
2022-08-17T21:29:53.919Z,6.20
2022-08-17T21:32:45.974Z,6.33
2022-08-17T21:35:48.388Z,6.00
2022-08-17T21:38:38.704Z,5.90
2022-08-17T21:41:29.629Z,6.07
2022-08-17T21:44:29.232Z,6.90
2022-08-17T21:47:22.277Z,5.80
2022-08-17T21:50:19.486Z,6.00
2022-08-17T21:53:06.686Z,6.13
2022-08-17T21:55:53.465Z,6.90
2022-08-17T21:58:48.407Z,5.90
2022-08-17T22:01:38.010Z,6.77
2022-08-17T22:04:30.247Z,6.40
2022-08-17T22:07:36.386Z,6.97
2022-08-17T22:10:31.620Z,6.07
2022-08-17T22:13:23.029Z,6.43
2022-08-17T22:16:28.336Z,6.20
2022-08-17T22:19:17.820Z,6.67
2022-08-17T22:22:07.187Z,6.80
2022-08-17T22:24:57.545Z,5.97
2022-08-17T22:27:47.199Z,5.57
2022-08-17T22:30:37.187Z,6.17
2022-08-17T22:33:37.391Z,6.70
2022-08-17T22:36:29.258Z,6.00
2022-08-17T22:39:59.443Z,6.40
2022-08-17T22:42:47.983Z,6.73
2022-08-17T22:45:44.494Z,6.30
2022-08-17T22:48:31.431Z,6.50
2022-08-17T22:51:21.583Z,6.20
2022-08-17T22:54:35.685Z,6.40
2022-08-17T22:57:51.439Z,6.83
2022-08-17T23:00:41.945Z,6.50
2022-08-17T23:03:28.550Z,6.17
2022-08-17T23:06:15.168Z,6.30
2022-08-17T23:09:03.855Z,6.93
2022-08-17T23:11:53.565Z,5.57
2022-08-17T23:14:46.999Z,6.27
2022-08-17T23:17:37.168Z,6.00
2022-08-17T23:20:36.548Z,6.83
2022-08-17T23:23:23.985Z,6.20
2022-08-17T23:26:11.485Z,5.83
2022-08-17T23:28:58.118Z,6.60
2022-08-17T23:31:46.302Z,5.83
2022-08-17T23:34:32.911Z,6.57
2022-08-17T23:37:20.327Z,7.23
2022-08-17T23:40:08.467Z,6.90
2022-08-17T23:42:55.617Z,6.73
2022-08-17T23:45:42.002Z,6.60
2022-08-17T23:48:36.248Z,6.70
2022-08-17T23:51:26.356Z,6.63
2022-08-17T23:54:15.814Z,7.37
2022-08-17T23:57:04.572Z,7.10
2022-08-17T23:59:51.077Z,6.67
