createdAt,value
2019-03-05T00:01:18.767Z,6.10
2019-03-05T00:03:48.339Z,6.00
2019-03-05T00:06:17.929Z,6.10
2019-03-05T00:08:47.390Z,6.20
2019-03-05T00:11:16.881Z,6.20
2019-03-05T00:13:46.041Z,6.40
2019-03-05T00:16:15.158Z,6.40
2019-03-05T00:18:44.235Z,6.50
2019-03-05T00:21:13.727Z,6.50
2019-03-05T00:23:47.742Z,6.60
2019-03-05T00:26:17.485Z,6.60
2019-03-05T00:28:52.269Z,6.60
2019-03-05T00:31:27.642Z,6.60
2019-03-05T00:34:08.345Z,6.60
2019-03-05T00:36:43.279Z,6.60
2019-03-05T00:39:20.927Z,6.60
2019-03-05T00:41:58.489Z,6.60
2019-03-05T00:44:46.841Z,6.60
2019-03-05T00:47:19.129Z,6.60
2019-03-05T00:50:13.791Z,6.60
2019-03-05T00:52:43.480Z,6.50
2019-03-05T00:55:38.421Z,6.50
2019-03-05T00:58:13.091Z,6.60
2019-03-05T01:01:09.690Z,6.50
2019-03-05T01:03:50.560Z,6.50
2019-03-05T01:06:22.360Z,6.50
2019-03-05T01:08:52.797Z,6.50
2019-03-05T01:11:22.899Z,6.50
2019-03-05T01:13:52.558Z,6.50
2019-03-05T01:16:23.628Z,6.50
2019-03-05T01:18:52.652Z,6.50
2019-03-05T01:21:21.676Z,6.50
2019-03-05T01:23:50.612Z,6.50
2019-03-05T01:26:20.347Z,6.50
2019-03-05T01:28:49.560Z,6.50
2019-03-05T01:31:36.776Z,6.50
2019-03-05T01:34:10.588Z,6.50
2019-03-05T01:36:47.149Z,6.50
2019-03-05T01:39:27.725Z,6.50
2019-03-05T01:41:58.686Z,6.60
2019-03-05T01:44:27.780Z,6.60
2019-03-05T01:46:57.175Z,6.60
2019-03-05T01:49:26.185Z,6.60
2019-03-05T01:51:55.103Z,6.60
2019-03-05T01:54:24.537Z,6.60
2019-03-05T01:56:53.590Z,6.60
2019-03-05T01:59:23.972Z,6.60
2019-03-05T02:01:52.974Z,6.50
2019-03-05T02:04:25.490Z,6.50
2019-03-05T02:06:55.089Z,6.50
2019-03-05T02:09:24.055Z,6.40
2019-03-05T02:11:53.588Z,6.40
2019-03-05T02:14:22.616Z,6.40
2019-03-05T02:16:51.950Z,6.30
2019-03-05T02:19:40.921Z,6.30
2019-03-05T02:22:13.110Z,6.30
2019-03-05T02:24:56.634Z,6.20
2019-03-05T02:27:37.918Z,6.20
2019-03-05T02:30:24.482Z,6.20
2019-03-05T02:33:05.592Z,6.20
2019-03-05T02:35:52.620Z,6.20
2019-03-05T02:38:27.542Z,6.20
2019-03-05T02:41:02.250Z,6.20
2019-03-05T02:43:40.200Z,6.20
2019-03-05T02:46:34.803Z,6.10
2019-03-05T02:49:15.792Z,6.10
2019-03-05T02:51:53.897Z,6.10
2019-03-05T02:54:42.249Z,6.10
2019-03-05T02:57:10.567Z,6.10
2019-03-05T02:59:40.092Z,6.10
2019-03-05T03:02:17.066Z,6.00
2019-03-05T03:04:47.666Z,5.90
2019-03-05T03:07:17.068Z,5.90
2019-03-05T03:09:49.129Z,5.90
2019-03-05T03:12:18.144Z,5.90
2019-03-05T03:14:47.136Z,6.00
2019-03-05T03:17:16.668Z,6.00
2019-03-05T03:19:45.716Z,6.00
2019-03-05T03:22:15.256Z,6.10
2019-03-05T03:24:44.210Z,6.10
2019-03-05T03:27:13.542Z,6.10
2019-03-05T03:29:42.795Z,6.10
2019-03-05T03:32:12.572Z,6.10
2019-03-05T03:34:42.342Z,6.10
2019-03-05T03:37:11.360Z,6.10
2019-03-05T03:39:40.902Z,6.10
2019-03-05T03:42:10.397Z,6.10
2019-03-05T03:44:39.805Z,6.10
2019-03-05T03:47:09.374Z,6.10
2019-03-05T03:49:38.695Z,6.10
2019-03-05T03:52:08.203Z,6.00
2019-03-05T03:54:37.704Z,6.00
2019-03-05T03:57:06.634Z,6.00
2019-03-05T03:59:36.095Z,6.00
2019-03-05T04:02:05.210Z,5.90
2019-03-05T04:04:34.834Z,5.90
2019-03-05T04:07:04.635Z,5.90
2019-03-05T04:09:34.123Z,5.90
2019-03-05T04:12:04.109Z,5.90
2019-03-05T04:14:33.700Z,5.90
2019-03-05T04:17:02.882Z,5.90
2019-03-05T04:19:32.991Z,5.90
2019-03-05T04:22:02.313Z,5.90
2019-03-05T04:24:31.789Z,5.90
2019-03-05T04:27:00.737Z,5.90
2019-03-05T04:29:30.200Z,6.00
2019-03-05T04:31:59.734Z,5.90
2019-03-05T04:34:29.061Z,6.00
2019-03-05T04:36:58.568Z,5.90
2019-03-05T04:39:28.296Z,5.90
2019-03-05T04:42:01.020Z,6.00
2019-03-05T04:44:34.648Z,5.90
2019-03-05T04:47:03.682Z,5.90
2019-03-05T04:50:19.438Z,5.90
2019-03-05T04:52:48.734Z,5.80
2019-03-05T04:55:18.489Z,5.80
2019-03-05T04:57:47.919Z,5.80
2019-03-05T05:00:18.108Z,5.80
2019-03-05T05:02:47.185Z,5.80
2019-03-05T05:05:16.756Z,5.80
2019-03-05T05:07:45.898Z,5.70
2019-03-05T05:10:14.833Z,5.70
2019-03-05T05:12:43.945Z,5.80
2019-03-05T05:15:27.804Z,5.80
2019-03-05T05:17:57.502Z,5.80
2019-03-05T05:20:29.134Z,5.80
2019-03-05T05:22:59.744Z,5.80
2019-03-05T05:25:29.366Z,5.80
2019-03-05T05:27:59.706Z,5.80
2019-03-05T05:30:39.352Z,5.80
2019-03-05T05:33:10.602Z,5.90
2019-03-05T05:35:44.050Z,5.90
2019-03-05T05:38:12.992Z,5.90
2019-03-05T05:40:47.361Z,5.90
2019-03-05T05:43:22.414Z,5.90
2019-03-05T05:45:53.169Z,5.90
2019-03-05T05:48:22.731Z,5.90
2019-03-05T05:50:52.555Z,5.90
2019-03-05T05:53:22.283Z,5.90
2019-03-05T05:55:57.290Z,5.90
2019-03-05T05:58:26.907Z,5.90
2019-03-05T06:00:58.068Z,5.90
2019-03-05T06:03:28.752Z,6.00
2019-03-05T06:05:58.384Z,6.00
2019-03-05T06:08:27.530Z,6.10
2019-03-05T06:10:57.132Z,6.10
2019-03-05T06:13:26.230Z,6.20
2019-03-05T06:15:55.590Z,6.20
2019-03-05T06:18:24.714Z,6.30
2019-03-05T06:20:53.793Z,6.40
2019-03-05T06:23:23.298Z,6.50
2019-03-05T06:25:52.263Z,6.50
2019-03-05T06:28:21.762Z,6.50
2019-03-05T06:30:51.270Z,6.40
2019-03-05T06:33:20.512Z,6.50
2019-03-05T06:35:50.270Z,6.50
2019-03-05T06:38:19.498Z,6.40
2019-03-05T06:40:48.918Z,6.40
2019-03-05T06:43:18.372Z,6.50
2019-03-05T06:45:47.990Z,6.50
2019-03-05T06:48:17.659Z,6.50
2019-03-05T06:50:47.045Z,6.60
2019-03-05T06:53:16.366Z,6.60
2019-03-05T06:55:45.853Z,6.60
2019-03-05T06:58:15.319Z,6.50
2019-03-05T07:00:44.499Z,6.50
2019-03-05T07:03:14.015Z,6.50
2019-03-05T07:06:19.354Z,6.60
2019-03-05T07:08:53.949Z,6.50
2019-03-05T07:11:43.008Z,6.60
2019-03-05T07:14:20.634Z,6.50
2019-03-05T07:16:52.587Z,6.50
2019-03-05T07:19:24.137Z,6.60
2019-03-05T07:22:15.474Z,6.60
2019-03-05T07:24:50.560Z,6.70
2019-03-05T07:27:22.539Z,6.70
2019-03-05T07:29:51.756Z,6.60
2019-03-05T07:32:21.422Z,6.60
2019-03-05T07:34:52.253Z,6.60
2019-03-05T07:37:21.795Z,6.60
2019-03-05T07:39:51.208Z,6.60
2019-03-05T07:42:20.637Z,6.60
2019-03-05T07:44:49.655Z,6.60
2019-03-05T07:47:18.675Z,6.50
2019-03-05T07:49:48.410Z,6.50
2019-03-05T07:52:17.463Z,6.50
2019-03-05T07:54:47.126Z,6.50
2019-03-05T07:57:16.627Z,6.40
2019-03-05T07:59:45.566Z,6.40
2019-03-05T08:02:15.077Z,6.30
2019-03-05T08:04:44.113Z,6.30
2019-03-05T08:07:13.375Z,6.30
2019-03-05T08:09:42.385Z,6.30
2019-03-05T08:12:41.697Z,6.40
2019-03-05T08:15:13.621Z,6.40
2019-03-05T08:17:43.135Z,6.40
2019-03-05T08:20:12.764Z,6.30
2019-03-05T08:22:42.330Z,6.40
2019-03-05T08:25:12.861Z,6.40
2019-03-05T08:27:42.295Z,6.50
2019-03-05T08:30:17.247Z,6.70
2019-03-05T08:32:46.766Z,6.80
2019-03-05T08:35:16.372Z,6.80
2019-03-05T08:37:45.579Z,6.80
2019-03-05T08:40:16.574Z,6.90
2019-03-05T08:42:46.346Z,6.90
2019-03-05T08:45:16.466Z,6.90
2019-03-05T08:47:46.387Z,6.90
2019-03-05T08:50:16.000Z,7.00
2019-03-05T08:52:45.315Z,7.10
2019-03-05T08:55:14.982Z,7.10
2019-03-05T08:57:44.432Z,7.10
2019-03-05T09:00:22.214Z,7.00
2019-03-05T09:02:51.274Z,6.90
2019-03-05T09:05:20.803Z,6.90
2019-03-05T09:07:51.001Z,6.90
2019-03-05T09:10:25.944Z,6.90
2019-03-05T09:12:55.383Z,6.90
2019-03-05T09:15:24.389Z,6.90
2019-03-05T09:17:54.073Z,7.00
2019-03-05T09:20:23.170Z,7.10
2019-03-05T09:22:52.598Z,7.00
2019-03-05T09:25:22.248Z,7.00
2019-03-05T09:27:51.361Z,6.90
2019-03-05T09:30:22.292Z,6.80
2019-03-05T09:32:51.823Z,6.80
2019-03-05T09:35:20.881Z,6.80
2019-03-05T09:37:50.448Z,6.70
2019-03-05T09:40:24.708Z,6.70
2019-03-05T09:42:53.642Z,6.70
2019-03-05T09:45:23.012Z,6.70
2019-03-05T09:47:52.540Z,6.70
2019-03-05T09:50:21.892Z,6.80
2019-03-05T09:52:54.992Z,6.90
2019-03-05T09:55:25.454Z,6.90
2019-03-05T09:58:06.937Z,6.90
2019-03-05T10:00:28.520Z,6.90
2019-03-05T10:02:57.517Z,6.90
2019-03-05T10:05:39.226Z,6.80
2019-03-05T10:08:08.624Z,6.80
2019-03-05T10:10:37.550Z,6.80
2019-03-05T10:13:06.340Z,6.80
2019-03-05T10:15:35.221Z,6.70
2019-03-05T10:21:33.002Z,6.50
2019-03-05T10:24:10.032Z,6.40
2019-03-05T10:26:32.632Z,6.40
2019-03-05T10:29:01.745Z,6.30
2019-03-05T10:31:33.482Z,6.40
2019-03-05T10:34:02.554Z,6.40
2019-03-05T10:36:31.488Z,6.40
2019-03-05T10:39:00.363Z,6.40
2019-03-05T10:41:29.524Z,6.40
2019-03-05T10:43:58.963Z,6.50
2019-03-05T10:46:27.870Z,6.60
2019-03-05T10:48:57.296Z,6.70
2019-03-05T10:51:29.248Z,6.70
2019-03-05T10:53:58.296Z,6.70
2019-03-05T10:56:27.223Z,6.80
2019-03-05T10:58:56.682Z,6.90
2019-03-05T11:01:26.065Z,6.90
2019-03-05T11:03:55.435Z,6.80
2019-03-05T11:06:24.414Z,6.60
2019-03-05T11:08:53.862Z,6.40
2019-03-05T11:11:23.452Z,6.30
2019-03-05T11:13:53.018Z,6.30
2019-03-05T11:16:30.418Z,6.40
2019-03-05T11:18:53.214Z,6.50
2019-03-05T11:21:22.125Z,6.60
2019-03-05T11:23:50.901Z,6.70
2019-03-05T11:26:19.727Z,6.70
2019-03-05T11:28:48.642Z,6.80
2019-03-05T11:31:17.462Z,6.80
2019-03-05T11:33:46.286Z,6.70
2019-03-05T11:36:15.312Z,6.70
2019-03-05T11:38:44.190Z,6.50
2019-03-05T11:41:13.344Z,6.40
2019-03-05T11:43:46.204Z,6.20
2019-03-05T11:46:16.801Z,6.00
2019-03-05T11:48:46.270Z,5.80
2019-03-05T11:51:15.372Z,5.70
2019-03-05T11:53:44.839Z,5.60
2019-03-05T11:56:14.231Z,5.50
2019-03-05T11:58:43.265Z,5.50
2019-03-05T12:01:16.563Z,5.40
2019-03-05T12:03:46.399Z,5.50
2019-03-05T12:06:18.004Z,5.40
2019-03-05T12:08:47.545Z,5.40
2019-03-05T12:11:16.822Z,5.40
2019-03-05T12:13:46.386Z,5.40
2019-03-05T12:16:15.819Z,5.40
2019-03-05T12:18:45.247Z,5.40
2019-03-05T12:21:14.135Z,5.40
2019-03-05T12:23:47.143Z,5.40
2019-03-05T12:26:14.930Z,5.40
2019-03-05T12:28:43.922Z,5.40
2019-03-05T12:31:16.420Z,5.30
2019-03-05T12:33:45.763Z,5.20
2019-03-05T12:36:14.755Z,5.10
2019-03-05T12:38:46.067Z,5.00
2019-03-05T12:41:14.816Z,4.80
2019-03-05T12:43:43.871Z,4.60
2019-03-05T12:46:13.296Z,4.30
2019-03-05T12:48:42.755Z,4.10
2019-03-05T12:51:11.761Z,3.90
2019-03-05T12:53:41.113Z,3.70
2019-03-05T12:56:10.773Z,3.60
2019-03-05T12:58:39.966Z,3.50
2019-03-05T13:01:09.345Z,3.40
2019-03-05T13:03:38.709Z,3.30
2019-03-05T13:06:08.086Z,3.30
2019-03-05T13:08:37.395Z,3.30
2019-03-05T13:11:09.378Z,3.20
2019-03-05T13:13:39.419Z,3.20
2019-03-05T13:16:09.057Z,3.20
2019-03-05T13:18:38.451Z,3.10
2019-03-05T13:21:08.618Z,3.10
2019-03-05T13:23:38.005Z,3.00
2019-03-05T13:26:07.459Z,3.00
2019-03-05T13:28:40.567Z,2.90
2019-03-05T13:31:09.131Z,2.90
2019-03-05T13:33:41.884Z,2.80
2019-03-05T13:36:12.487Z,2.80
2019-03-05T13:38:41.759Z,2.70
2019-03-05T13:41:15.136Z,2.70
2019-03-05T13:43:43.343Z,2.60
2019-03-05T13:46:12.570Z,2.60
2019-03-05T13:48:58.626Z,2.50
2019-03-05T13:51:32.872Z,2.50
2019-03-05T13:54:23.160Z,2.40
2019-03-05T13:57:15.279Z,2.30
2019-03-05T13:59:46.338Z,2.30
2019-03-05T14:02:22.419Z,2.30
2019-03-05T14:05:03.628Z,2.20
2019-03-05T14:08:10.430Z,2.20
2019-03-05T14:10:39.739Z,2.20
2019-03-05T14:13:09.412Z,2.20
2019-03-05T14:15:39.391Z,2.20
2019-03-05T14:18:08.967Z,2.20
2019-03-05T14:20:38.087Z,2.10
2019-03-05T14:23:07.107Z,2.10
2019-03-05T14:25:36.748Z,2.10
2019-03-05T14:28:06.612Z,2.00
2019-03-05T14:30:36.999Z,2.00
2019-03-05T14:33:06.084Z,1.90
2019-03-05T14:35:35.187Z,2.00
2019-03-05T14:38:06.081Z,2.00
2019-03-05T14:40:37.889Z,2.00
2019-03-05T14:43:09.207Z,2.00
2019-03-05T14:45:38.218Z,2.00
2019-03-05T14:48:08.265Z,2.00
2019-03-05T14:50:38.096Z,2.00
2019-03-05T14:53:08.359Z,1.90
2019-03-05T14:55:37.368Z,1.90
2019-03-05T14:58:06.444Z,1.80
2019-03-05T15:00:35.643Z,1.80
2019-03-05T15:03:05.383Z,1.80
2019-03-05T15:05:34.486Z,1.80
2019-03-05T15:08:04.336Z,1.70
2019-03-05T15:10:33.727Z,1.70
2019-03-05T15:13:14.954Z,1.70
2019-03-05T15:15:33.667Z,1.70
2019-03-05T15:18:02.712Z,1.70
2019-03-05T15:20:31.759Z,1.60
2019-03-05T15:23:00.798Z,1.50
2019-03-05T15:25:29.997Z,1.50
2019-03-05T15:27:59.474Z,1.50
2019-03-05T15:30:29.291Z,1.50
2019-03-05T15:32:59.358Z,1.50
2019-03-05T15:35:28.813Z,1.50
2019-03-05T15:37:58.055Z,1.50
2019-03-05T15:40:27.761Z,1.50
2019-03-05T15:42:57.073Z,1.40
2019-03-05T15:45:26.981Z,1.40
2019-03-05T15:47:56.563Z,1.30
2019-03-05T15:50:31.436Z,1.30
2019-03-05T15:53:00.722Z,1.30
2019-03-05T15:55:29.807Z,1.30
2019-03-05T15:57:58.973Z,1.30
2019-03-05T16:00:32.989Z,1.30
2019-03-05T16:03:01.753Z,1.20
2019-03-05T16:05:31.266Z,1.20
2019-03-05T16:08:01.291Z,1.20
2019-03-05T16:10:30.700Z,1.30
2019-03-05T16:12:59.736Z,1.30
2019-03-05T16:15:30.177Z,1.20
2019-03-05T16:18:01.276Z,1.20
2019-03-05T16:20:31.304Z,1.20
2019-03-05T16:23:00.387Z,1.20
2019-03-05T16:25:29.376Z,1.20
2019-03-05T16:28:02.221Z,1.20
2019-03-05T16:30:50.365Z,1.20
2019-03-05T16:33:32.569Z,1.20
2019-03-05T16:36:12.861Z,1.20
2019-03-05T16:38:45.754Z,1.20
2019-03-05T16:41:32.815Z,1.20
2019-03-05T16:44:08.947Z,1.20
2019-03-05T16:46:55.988Z,1.20
2019-03-05T16:49:26.416Z,1.20
2019-03-05T16:51:56.853Z,1.20
2019-03-05T16:54:43.548Z,1.20
2019-03-05T16:57:13.992Z,1.20
2019-03-05T17:03:16.262Z,1.10
2019-03-05T17:05:47.128Z,1.10
2019-03-05T17:08:30.969Z,1.10
2019-03-05T17:11:18.053Z,1.10
2019-03-05T17:13:47.629Z,1.10
2019-03-05T17:16:17.052Z,1.10
2019-03-05T17:18:46.146Z,1.10
2019-03-05T17:21:15.293Z,1.10
2019-03-05T17:23:44.489Z,1.10
2019-03-05T17:26:14.916Z,1.10
2019-03-05T17:28:43.758Z,1.10
2019-03-05T17:31:12.699Z,1.10
2019-03-05T17:33:41.575Z,1.10
2019-03-05T17:36:11.186Z,1.10
2019-03-05T17:38:40.824Z,1.10
2019-03-05T17:41:10.703Z,1.10
2019-03-05T17:43:39.584Z,1.20
2019-03-05T17:46:08.972Z,1.20
2019-03-05T17:48:38.014Z,1.20
2019-03-05T17:51:07.258Z,1.20
2019-03-05T17:53:37.009Z,1.20
2019-03-05T17:56:06.882Z,1.20
2019-03-05T17:58:36.499Z,1.30
2019-03-05T18:01:07.805Z,1.20
2019-03-05T18:03:37.189Z,1.20
2019-03-05T18:06:06.364Z,1.20
2019-03-05T18:08:35.730Z,1.20
2019-03-05T18:11:05.350Z,1.20
2019-03-05T18:13:35.123Z,1.20
2019-03-05T18:16:05.639Z,1.20
2019-03-05T18:18:34.985Z,1.10
2019-03-05T18:21:04.466Z,1.10
2019-03-05T18:23:34.196Z,1.00
2019-03-05T18:26:03.256Z,1.00
2019-03-05T18:28:34.834Z,1.00
2019-03-05T18:31:05.991Z,1.00
2019-03-05T18:33:35.553Z,1.00
2019-03-05T18:36:08.333Z,0.90
2019-03-05T18:38:38.061Z,0.90
2019-03-05T18:41:07.883Z,0.90
2019-03-05T18:43:37.082Z,0.90
2019-03-05T18:46:07.013Z,0.90
2019-03-05T18:48:36.617Z,0.90
2019-03-05T18:51:05.775Z,0.90
2019-03-05T18:53:35.326Z,0.90
2019-03-05T18:56:04.391Z,0.90
2019-03-05T18:58:33.434Z,0.80
2019-03-05T19:01:03.337Z,0.80
2019-03-05T19:03:32.927Z,0.90
2019-03-05T19:06:02.620Z,0.80
2019-03-05T19:08:32.281Z,0.80
2019-03-05T19:11:01.317Z,0.80
2019-03-05T19:13:31.819Z,0.80
2019-03-05T19:16:02.508Z,0.70
2019-03-05T19:18:32.211Z,0.70
2019-03-05T19:21:02.079Z,0.70
2019-03-05T19:23:33.558Z,0.70
2019-03-05T19:26:02.562Z,0.70
2019-03-05T19:28:32.052Z,0.70
2019-03-05T19:31:01.510Z,0.70
2019-03-05T19:33:31.052Z,0.70
2019-03-05T19:36:00.568Z,0.70
2019-03-05T19:38:32.089Z,0.60
2019-03-05T19:41:21.684Z,0.70
2019-03-05T19:43:50.495Z,0.60
2019-03-05T19:46:19.262Z,0.60
2019-03-05T19:48:48.042Z,0.70
2019-03-05T19:51:16.837Z,0.60
2019-03-05T19:53:45.677Z,0.60
2019-03-05T20:00:18.840Z,0.50
2019-03-05T20:02:47.604Z,0.60
2019-03-05T20:05:17.439Z,0.60
2019-03-05T20:07:46.326Z,0.60
2019-03-05T20:10:26.339Z,0.60
2019-03-05T20:12:55.429Z,0.60
2019-03-05T20:15:24.214Z,0.50
2019-03-05T20:17:58.898Z,0.60
2019-03-05T20:20:23.620Z,0.60
2019-03-05T20:22:52.377Z,0.50
2019-03-05T20:25:29.183Z,0.50
2019-03-05T20:28:49.549Z,0.50
2019-03-05T20:31:18.562Z,0.50
2019-03-05T20:33:47.306Z,0.40
2019-03-05T20:36:16.087Z,0.30
2019-03-05T20:38:44.922Z,0.30
2019-03-05T20:41:13.719Z,0.20
2019-03-05T20:43:42.790Z,0.20
2019-03-05T20:46:14.763Z,0.20
2019-03-05T20:48:43.563Z,0.10
2019-03-05T20:51:12.427Z,0.10
2019-03-05T20:53:41.557Z,0.10
2019-03-05T20:56:10.708Z,0.00
2019-03-05T20:58:39.470Z,0.00
2019-03-05T21:01:10.056Z,0.10
2019-03-05T21:03:38.855Z,0.00
2019-03-05T21:06:07.588Z,0.00
2019-03-05T21:08:36.802Z,0.10
2019-03-05T21:11:05.533Z,0.10
2019-03-05T21:13:34.324Z,0.10
2019-03-05T21:16:03.123Z,0.10
2019-03-05T21:18:31.911Z,0.00
2019-03-05T21:21:00.981Z,0.00
2019-03-05T21:23:29.856Z,0.00
2019-03-05T21:25:58.635Z,-0.10
2019-03-05T21:28:27.428Z,-0.10
2019-03-05T21:30:56.244Z,-0.30
2019-03-05T21:33:25.313Z,-0.40
2019-03-05T21:39:35.356Z,-0.40
2019-03-05T21:42:04.127Z,-0.50
2019-03-05T21:44:32.892Z,-0.50
2019-03-05T21:47:01.747Z,-0.60
2019-03-05T21:49:30.524Z,-0.60
2019-03-05T21:51:59.415Z,-0.60
2019-03-05T21:54:28.262Z,-0.60
2019-03-05T21:56:57.060Z,-0.60
2019-03-05T21:59:25.834Z,-0.60
2019-03-05T22:01:54.745Z,-0.50
2019-03-05T22:04:23.476Z,-0.50
2019-03-05T22:06:52.274Z,-0.50
2019-03-05T22:09:21.152Z,-0.40
2019-03-05T22:11:50.058Z,-0.50
2019-03-05T22:14:18.786Z,-0.40
2019-03-05T22:16:47.625Z,-0.40
2019-03-05T22:19:16.878Z,-0.40
2019-03-05T22:21:45.684Z,-0.40
2019-03-05T22:24:14.498Z,-0.40
2019-03-05T22:26:44.253Z,-0.40
2019-03-05T22:29:13.024Z,-0.50
2019-03-05T22:31:41.914Z,-0.50
2019-03-05T22:34:10.787Z,-0.50
2019-03-05T22:36:39.553Z,-0.50
2019-03-05T22:39:08.400Z,-0.50
2019-03-05T22:41:38.413Z,-0.50
2019-03-05T22:44:07.339Z,-0.50
2019-03-05T22:46:36.122Z,-0.50
2019-03-05T22:49:05.003Z,-0.60
2019-03-05T22:51:33.994Z,-0.70
2019-03-05T22:54:02.891Z,-0.80
2019-03-05T22:56:31.791Z,-0.90
2019-03-05T22:59:00.759Z,-0.80
2019-03-05T23:01:33.264Z,-0.90
2019-03-05T23:04:02.255Z,-0.90
2019-03-05T23:06:31.149Z,-0.90
2019-03-05T23:09:00.050Z,-0.90
2019-03-05T23:11:29.254Z,-0.90
2019-03-05T23:13:58.141Z,-1.00
2019-03-05T23:16:27.499Z,-1.00
2019-03-05T23:18:56.375Z,-1.00
2019-03-05T23:21:25.240Z,-1.00
2019-03-05T23:23:54.321Z,-1.00
2019-03-05T23:26:23.129Z,-1.00
2019-03-05T23:28:52.093Z,-1.10
2019-03-05T23:31:20.921Z,-1.10
2019-03-05T23:33:49.711Z,-1.10
2019-03-05T23:36:19.100Z,-1.20
2019-03-05T23:38:48.017Z,-1.20
2019-03-05T23:41:17.007Z,-1.20
2019-03-05T23:43:46.009Z,-1.20
2019-03-05T23:46:15.003Z,-1.20
2019-03-05T23:48:44.207Z,-1.20
2019-03-05T23:51:13.104Z,-1.10
2019-03-05T23:53:42.809Z,-1.10
2019-03-05T23:56:11.762Z,-1.00
2019-03-05T23:58:40.629Z,-1.00
