createdAt,value
2018-05-27T00:00:05.591Z,6
2018-05-27T00:00:46.369Z,8
2018-05-27T00:10:46.754Z,7
2018-05-27T00:20:46.472Z,8
2018-05-27T00:30:46.241Z,7
2018-05-27T00:40:46.387Z,7
2018-05-27T00:50:46.280Z,6
2018-05-27T01:00:46.210Z,8
2018-05-27T01:10:46.217Z,8
2018-05-27T01:20:46.436Z,9
2018-05-27T01:30:47.026Z,7
2018-05-27T01:40:46.509Z,8
2018-05-27T01:50:46.330Z,7
2018-05-27T02:00:47.063Z,7
2018-05-27T02:10:46.258Z,8
2018-05-27T02:20:46.191Z,7
2018-05-27T02:30:46.235Z,7
2018-05-27T02:40:46.196Z,7
2018-05-27T02:50:46.982Z,8
2018-05-27T03:00:46.259Z,8
2018-05-27T03:10:46.148Z,7
2018-05-27T03:20:46.251Z,8
2018-05-27T03:30:46.213Z,7
2018-05-27T03:40:46.194Z,8
2018-05-27T03:50:46.266Z,8
2018-05-27T04:00:46.164Z,8
2018-05-27T04:10:46.121Z,7
2018-05-27T04:20:46.256Z,10
2018-05-27T04:30:46.264Z,8
2018-05-27T04:40:46.320Z,8
2018-05-27T04:50:46.249Z,8
2018-05-27T05:00:46.148Z,7
2018-05-27T05:10:46.265Z,9
2018-05-27T05:20:46.256Z,7
2018-05-27T05:30:46.338Z,8
2018-05-27T05:40:47.846Z,8
2018-05-27T05:50:46.199Z,8
2018-05-27T06:00:46.297Z,8
2018-05-27T06:10:46.218Z,8
2018-05-27T06:20:46.223Z,9
2018-05-27T06:30:46.236Z,5
2018-05-27T06:40:46.127Z,6
2018-05-27T06:50:46.234Z,6
2018-05-27T07:00:46.169Z,5
2018-05-27T07:10:46.250Z,5
2018-05-27T07:20:46.233Z,6
2018-05-27T07:30:46.186Z,6
2018-05-27T07:40:46.263Z,5
2018-05-27T07:50:46.220Z,5
2018-05-27T08:00:46.332Z,5
2018-05-27T08:10:46.280Z,6
2018-05-27T08:20:46.283Z,6
2018-05-27T08:30:46.292Z,5
2018-05-27T08:40:46.599Z,6
2018-05-27T08:50:46.485Z,6
2018-05-27T09:00:46.535Z,6
2018-05-27T09:10:46.426Z,7
2018-05-27T09:20:46.749Z,7
2018-05-27T09:30:46.255Z,7
2018-05-27T09:40:46.319Z,7
2018-05-27T09:50:47.144Z,7
2018-05-27T10:00:47.108Z,7
2018-05-27T10:10:46.323Z,8
2018-05-27T10:20:46.875Z,7
2018-05-27T10:30:46.590Z,8
2018-05-27T10:40:46.563Z,8
2018-05-27T10:50:46.465Z,9
2018-05-27T11:00:46.509Z,9
2018-05-27T11:10:46.330Z,7
2018-05-27T11:20:46.453Z,7
2018-05-27T11:30:46.594Z,8
2018-05-27T11:40:46.618Z,8
2018-05-27T11:50:46.334Z,10
2018-05-27T12:00:48.211Z,8
2018-05-27T12:12:02.356Z,9
2018-05-27T12:22:14.857Z,7
2018-05-27T12:32:10.320Z,8
2018-05-27T12:42:09.580Z,8
2018-05-27T12:51:00.416Z,8
2018-05-27T13:01:00.437Z,8
2018-05-27T13:11:47.040Z,7
2018-05-27T13:21:22.671Z,7
2018-05-27T13:30:46.639Z,8
2018-05-27T13:40:46.426Z,10
2018-05-27T13:50:46.418Z,8
2018-05-27T14:00:46.557Z,7
2018-05-27T14:10:46.667Z,6
2018-05-27T14:20:46.528Z,6
2018-05-27T14:30:46.403Z,7
2018-05-27T14:40:47.446Z,8
2018-05-27T14:50:46.467Z,7
2018-05-27T15:00:46.438Z,7
2018-05-27T15:10:46.438Z,7
2018-05-27T15:20:46.464Z,8
2018-05-27T15:30:46.342Z,9
2018-05-27T15:40:47.854Z,10
2018-05-27T15:50:48.169Z,8
2018-05-27T16:00:46.495Z,9
2018-05-27T16:10:47.321Z,10
2018-05-27T16:20:46.584Z,9
2018-05-27T16:30:46.436Z,9
2018-05-27T16:40:46.728Z,8
2018-05-27T16:50:46.681Z,9
2018-05-27T17:00:46.876Z,10
2018-05-27T17:10:46.580Z,9
2018-05-27T17:20:46.715Z,8
2018-05-27T17:30:46.540Z,9
2018-05-27T17:40:46.635Z,8
2018-05-27T17:50:47.397Z,19
2018-05-27T18:00:46.600Z,9
2018-05-27T18:10:46.627Z,9
2018-05-27T18:20:46.498Z,9
2018-05-27T18:30:46.885Z,9
2018-05-27T18:40:46.354Z,10
2018-05-27T18:50:46.497Z,11
2018-05-27T19:00:47.094Z,22
2018-05-27T19:10:46.619Z,13
2018-05-27T19:20:46.799Z,12
2018-05-27T19:30:46.505Z,13
2018-05-27T19:40:46.837Z,13
2018-05-27T19:50:46.630Z,16
2018-05-27T20:00:46.691Z,13
2018-05-27T20:10:46.780Z,13
2018-05-27T20:20:48.044Z,11
2018-05-27T20:30:46.596Z,12
2018-05-27T20:40:49.478Z,12
2018-05-27T20:50:46.728Z,13
2018-05-27T21:00:49.387Z,14
2018-05-27T21:10:46.618Z,15
2018-05-27T21:20:48.998Z,14
2018-05-27T21:30:51.797Z,14
2018-05-27T21:40:49.350Z,15
2018-05-27T21:50:47.250Z,20
2018-05-27T22:00:59.286Z,16
2018-05-27T22:10:58.756Z,17
2018-05-27T22:20:47.040Z,18
2018-05-27T22:30:46.576Z,20
2018-05-27T22:40:47.219Z,20
2018-05-27T22:50:46.431Z,18
2018-05-27T23:00:47.764Z,19
2018-05-27T23:10:50.494Z,19
2018-05-27T23:20:46.558Z,22
2018-05-27T23:30:46.737Z,22
2018-05-27T23:40:50.393Z,21
2018-05-27T23:50:46.758Z,24
